createdAt,value
2017-12-08T00:00:49.728Z,0.00
2017-12-08T00:01:49.759Z,0.00
2017-12-08T00:02:49.788Z,0.00
2017-12-08T00:03:49.819Z,0.00
2017-12-08T00:04:49.857Z,0.00
2017-12-08T00:05:49.882Z,0.00
2017-12-08T00:06:49.910Z,0.00
2017-12-08T00:07:49.941Z,0.00
2017-12-08T00:08:49.974Z,0.00
2017-12-08T00:09:50.004Z,0.00
2017-12-08T00:10:50.034Z,0.00
2017-12-08T00:11:50.064Z,0.00
2017-12-08T00:12:50.096Z,0.00
2017-12-08T00:13:50.126Z,0.00
2017-12-08T00:14:50.155Z,0.00
2017-12-08T00:15:50.185Z,0.00
2017-12-08T00:16:50.217Z,0.00
2017-12-08T00:17:50.247Z,0.00
2017-12-08T00:18:50.278Z,0.00
2017-12-08T00:19:50.308Z,0.00
2017-12-08T00:20:50.337Z,0.00
2017-12-08T00:21:50.368Z,0.00
2017-12-08T00:22:50.400Z,0.00
2017-12-08T00:23:50.430Z,0.00
2017-12-08T00:24:50.461Z,0.00
2017-12-08T00:25:50.491Z,0.00
2017-12-08T00:26:50.519Z,0.00
2017-12-08T00:27:50.550Z,0.00
2017-12-08T00:28:50.582Z,0.00
2017-12-08T00:29:50.612Z,0.00
2017-12-08T00:30:50.640Z,0.00
2017-12-08T00:31:50.671Z,0.00
2017-12-08T00:32:50.706Z,0.00
2017-12-08T00:33:50.732Z,0.00
2017-12-08T00:34:50.762Z,0.00
2017-12-08T00:35:50.793Z,0.00
2017-12-08T00:36:50.823Z,0.00
2017-12-08T00:37:50.854Z,0.00
2017-12-08T00:38:50.884Z,0.00
2017-12-08T00:39:50.913Z,0.00
2017-12-08T00:40:50.945Z,0.00
2017-12-08T00:41:50.974Z,0.00
2017-12-08T00:42:51.004Z,0.00
2017-12-08T00:43:51.035Z,0.00
2017-12-08T00:44:51.064Z,0.00
2017-12-08T00:45:51.095Z,0.00
2017-12-08T00:46:51.125Z,0.00
2017-12-08T00:47:51.156Z,0.00
2017-12-08T00:48:51.186Z,0.00
2017-12-08T00:49:51.216Z,0.00
2017-12-08T00:50:51.246Z,0.00
2017-12-08T00:51:51.278Z,0.00
2017-12-08T00:52:51.310Z,0.00
2017-12-08T00:53:51.336Z,0.00
2017-12-08T00:54:51.367Z,0.00
2017-12-08T00:55:51.396Z,0.00
2017-12-08T00:56:51.428Z,0.00
2017-12-08T00:57:51.462Z,0.00
2017-12-08T00:58:51.486Z,0.00
2017-12-08T00:59:51.517Z,0.00
2017-12-08T01:00:51.548Z,0.00
2017-12-08T01:01:51.578Z,0.00
2017-12-08T01:02:51.609Z,0.00
2017-12-08T01:03:51.638Z,0.00
2017-12-08T01:04:51.669Z,0.00
2017-12-08T01:05:51.698Z,0.00
2017-12-08T01:06:51.729Z,0.00
2017-12-08T01:07:51.758Z,0.00
2017-12-08T01:08:51.789Z,0.00
2017-12-08T01:09:51.827Z,0.00
2017-12-08T01:10:51.849Z,0.00
2017-12-08T01:11:51.879Z,0.00
2017-12-08T01:12:51.911Z,0.00
2017-12-08T01:13:51.940Z,0.00
2017-12-08T01:14:51.970Z,0.00
2017-12-08T01:15:52.000Z,0.00
2017-12-08T01:16:52.029Z,0.00
2017-12-08T01:17:52.068Z,0.00
2017-12-08T01:18:52.091Z,0.00
2017-12-08T01:19:52.120Z,0.00
2017-12-08T01:20:52.151Z,0.00
2017-12-08T01:21:52.180Z,0.00
2017-12-08T01:22:52.211Z,0.00
2017-12-08T01:23:52.241Z,0.00
2017-12-08T01:24:52.272Z,0.00
2017-12-08T01:25:52.302Z,0.00
2017-12-08T01:26:52.330Z,0.00
2017-12-08T01:27:52.362Z,0.00
2017-12-08T01:28:52.391Z,0.00
2017-12-08T01:29:52.422Z,0.00
2017-12-08T01:30:52.452Z,0.00
2017-12-08T01:31:52.483Z,0.00
2017-12-08T01:32:52.512Z,0.00
2017-12-08T01:33:52.543Z,0.00
2017-12-08T01:34:52.573Z,0.00
2017-12-08T01:35:52.604Z,0.00
2017-12-08T01:36:52.635Z,0.00
2017-12-08T01:37:52.664Z,0.00
2017-12-08T01:38:52.695Z,0.00
2017-12-08T01:39:52.727Z,0.00
2017-12-08T01:40:52.756Z,0.00
2017-12-08T01:41:52.785Z,0.00
2017-12-08T01:42:52.816Z,0.00
2017-12-08T01:43:52.846Z,0.00
2017-12-08T01:44:52.876Z,0.00
2017-12-08T01:45:52.907Z,0.00
2017-12-08T01:46:52.937Z,0.00
2017-12-08T01:47:52.967Z,0.00
2017-12-08T01:48:52.997Z,0.00
2017-12-08T01:49:53.030Z,0.00
2017-12-08T01:50:53.058Z,0.00
2017-12-08T01:51:53.089Z,0.00
2017-12-08T01:52:53.118Z,0.00
2017-12-08T01:53:53.149Z,0.00
2017-12-08T01:54:53.179Z,0.00
2017-12-08T01:55:53.209Z,0.00
2017-12-08T01:56:53.239Z,0.00
2017-12-08T01:57:53.270Z,0.00
2017-12-08T01:58:53.299Z,0.00
2017-12-08T01:59:53.329Z,0.00
2017-12-08T02:00:53.359Z,0.00
2017-12-08T02:01:53.391Z,0.00
2017-12-08T02:02:53.420Z,0.00
2017-12-08T02:03:53.450Z,0.00
2017-12-08T02:04:53.481Z,0.00
2017-12-08T02:05:53.511Z,0.00
2017-12-08T02:06:53.548Z,0.00
2017-12-08T02:07:53.575Z,0.00
2017-12-08T02:08:53.603Z,0.00
2017-12-08T02:09:53.639Z,0.00
2017-12-08T02:10:53.662Z,0.00
2017-12-08T02:11:53.692Z,0.00
2017-12-08T02:12:53.724Z,0.00
2017-12-08T02:13:53.754Z,0.00
2017-12-08T02:14:53.782Z,0.00
2017-12-08T02:15:53.812Z,0.00
2017-12-08T02:16:53.844Z,0.00
2017-12-08T02:17:53.874Z,0.00
2017-12-08T02:18:53.905Z,0.00
2017-12-08T02:19:53.934Z,0.00
2017-12-08T02:20:53.965Z,0.00
2017-12-08T02:21:53.995Z,0.00
2017-12-08T02:22:54.024Z,0.00
2017-12-08T02:23:54.055Z,0.00
2017-12-08T02:24:54.087Z,0.00
2017-12-08T02:25:54.116Z,0.00
2017-12-08T02:26:54.144Z,0.00
2017-12-08T02:27:54.174Z,0.00
2017-12-08T02:28:54.206Z,0.00
2017-12-08T02:29:54.237Z,0.00
2017-12-08T02:30:54.266Z,0.00
2017-12-08T02:31:54.296Z,0.00
2017-12-08T02:32:54.326Z,0.00
2017-12-08T02:33:54.357Z,0.00
2017-12-08T02:34:54.387Z,0.00
2017-12-08T02:35:54.417Z,0.00
2017-12-08T02:36:54.446Z,0.00
2017-12-08T02:37:54.478Z,0.00
2017-12-08T02:38:54.507Z,0.00
2017-12-08T02:39:54.539Z,0.00
2017-12-08T02:40:54.569Z,0.00
2017-12-08T02:41:54.597Z,0.00
2017-12-08T02:42:54.629Z,0.00
2017-12-08T02:43:54.657Z,0.00
2017-12-08T02:44:54.688Z,0.00
2017-12-08T02:45:54.720Z,0.00
2017-12-08T02:46:54.749Z,0.00
2017-12-08T02:47:54.780Z,0.00
2017-12-08T02:48:54.812Z,0.00
2017-12-08T02:49:54.839Z,0.00
2017-12-08T02:50:54.870Z,0.00
2017-12-08T02:51:54.901Z,0.00
2017-12-08T02:52:54.934Z,0.00
2017-12-08T02:53:54.961Z,0.00
2017-12-08T02:54:54.989Z,0.00
2017-12-08T02:55:55.020Z,0.00
2017-12-08T02:56:55.051Z,0.00
2017-12-08T02:57:55.081Z,0.00
2017-12-08T02:58:55.111Z,0.00
2017-12-08T02:59:55.141Z,0.00
2017-12-08T03:00:55.171Z,0.00
2017-12-08T03:01:55.201Z,0.00
2017-12-08T03:02:55.232Z,0.00
2017-12-08T03:03:55.261Z,0.00
2017-12-08T03:04:55.292Z,0.00
2017-12-08T03:05:55.322Z,0.00
2017-12-08T03:06:55.351Z,0.00
2017-12-08T03:07:55.382Z,0.00
2017-12-08T03:08:55.413Z,0.00
2017-12-08T03:09:55.442Z,0.00
2017-12-08T03:10:55.471Z,0.00
2017-12-08T03:11:55.500Z,0.00
2017-12-08T03:12:55.532Z,0.00
2017-12-08T03:13:55.565Z,0.00
2017-12-08T03:14:55.593Z,0.00
2017-12-08T03:15:55.621Z,0.00
2017-12-08T03:16:55.653Z,0.00
2017-12-08T03:17:55.682Z,0.00
2017-12-08T03:18:55.712Z,0.00
2017-12-08T03:19:55.743Z,0.00
2017-12-08T03:20:55.773Z,0.00
2017-12-08T03:21:55.804Z,0.00
2017-12-08T03:22:55.833Z,0.00
2017-12-08T03:23:55.862Z,0.00
2017-12-08T03:24:55.894Z,0.00
2017-12-08T03:25:55.925Z,0.00
2017-12-08T03:26:55.954Z,0.00
2017-12-08T03:27:55.984Z,0.00
2017-12-08T03:28:56.013Z,0.00
2017-12-08T03:29:56.043Z,0.00
2017-12-08T03:30:56.074Z,0.00
2017-12-08T03:31:56.104Z,0.00
2017-12-08T03:32:56.134Z,0.00
2017-12-08T03:33:56.163Z,0.00
2017-12-08T03:34:56.194Z,0.00
2017-12-08T03:35:56.227Z,0.00
2017-12-08T03:36:56.254Z,0.00
2017-12-08T03:37:56.284Z,0.00
2017-12-08T03:38:56.313Z,0.00
2017-12-08T03:39:56.343Z,0.00
2017-12-08T03:40:56.374Z,0.00
2017-12-08T03:41:56.405Z,0.00
2017-12-08T03:42:56.435Z,0.00
2017-12-08T03:43:56.465Z,0.00
2017-12-08T03:44:56.494Z,0.00
2017-12-08T03:45:56.524Z,0.00
2017-12-08T03:46:56.554Z,0.00
2017-12-08T03:47:56.586Z,0.00
2017-12-08T03:48:56.615Z,0.00
2017-12-08T03:49:56.646Z,0.00
2017-12-08T03:50:56.675Z,0.00
2017-12-08T03:51:56.705Z,0.00
2017-12-08T03:52:56.735Z,0.00
2017-12-08T03:53:56.766Z,0.00
2017-12-08T03:54:56.797Z,0.00
2017-12-08T03:55:56.826Z,0.00
2017-12-08T03:56:56.855Z,0.00
2017-12-08T03:57:56.886Z,0.00
2017-12-08T03:59:56.947Z,0.00
2017-12-08T04:00:56.977Z,0.00
2017-12-08T04:01:57.008Z,0.00
2017-12-08T04:02:57.036Z,0.00
2017-12-08T04:03:57.067Z,0.00
2017-12-08T04:04:57.098Z,0.00
2017-12-08T04:05:57.129Z,0.00
2017-12-08T04:06:57.157Z,0.00
2017-12-08T04:07:57.187Z,0.00
2017-12-08T04:08:57.218Z,0.00
2017-12-08T04:09:57.249Z,0.00
2017-12-08T04:10:57.279Z,0.00
2017-12-08T04:11:57.308Z,0.00
2017-12-08T04:12:57.339Z,0.00
2017-12-08T04:13:57.368Z,0.00
2017-12-08T04:14:57.398Z,0.00
2017-12-08T04:15:57.429Z,0.00
2017-12-08T04:16:57.459Z,0.00
2017-12-08T04:17:57.489Z,0.00
2017-12-08T04:18:57.519Z,0.00
2017-12-08T04:19:57.549Z,0.00
2017-12-08T04:20:57.582Z,0.00
2017-12-08T04:21:57.610Z,0.00
2017-12-08T04:22:57.639Z,0.00
2017-12-08T04:23:57.669Z,0.00
2017-12-08T04:24:57.699Z,0.00
2017-12-08T04:25:57.728Z,0.00
2017-12-08T04:26:57.759Z,0.00
2017-12-08T04:27:57.791Z,0.00
2017-12-08T04:28:57.820Z,0.00
2017-12-08T04:29:57.849Z,0.00
2017-12-08T04:30:57.879Z,0.00
2017-12-08T04:31:57.912Z,0.00
2017-12-08T04:32:57.940Z,0.00
2017-12-08T04:33:57.970Z,0.00
2017-12-08T04:34:57.999Z,0.00
2017-12-08T04:35:58.029Z,0.00
2017-12-08T04:36:58.059Z,0.00
2017-12-08T04:37:58.089Z,0.00
2017-12-08T04:38:58.119Z,0.00
2017-12-08T04:39:58.149Z,0.00
2017-12-08T04:40:58.179Z,0.00
2017-12-08T04:41:58.209Z,0.00
2017-12-08T04:42:58.237Z,0.00
2017-12-08T04:43:58.267Z,0.00
2017-12-08T04:44:58.298Z,0.00
2017-12-08T04:45:58.328Z,0.00
2017-12-08T04:46:58.357Z,0.00
2017-12-08T04:47:58.386Z,0.00
2017-12-08T04:48:58.418Z,0.00
2017-12-08T04:49:58.446Z,0.00
2017-12-08T04:50:58.477Z,0.00
2017-12-08T04:51:58.504Z,0.00
2017-12-08T04:52:58.534Z,0.00
2017-12-08T04:53:58.563Z,0.00
2017-12-08T04:54:58.591Z,0.00
2017-12-08T04:55:58.622Z,0.00
2017-12-08T04:56:58.650Z,0.00
2017-12-08T04:57:58.679Z,0.00
2017-12-08T04:58:58.707Z,0.00
2017-12-08T04:59:58.736Z,0.00
2017-12-08T05:00:58.768Z,0.00
2017-12-08T05:01:58.794Z,0.00
2017-12-08T05:02:58.822Z,0.00
2017-12-08T05:03:58.851Z,0.00
2017-12-08T05:04:58.880Z,0.00
2017-12-08T05:05:58.909Z,0.00
2017-12-08T05:06:58.937Z,0.00
2017-12-08T05:07:58.966Z,0.00
2017-12-08T05:08:58.996Z,0.00
2017-12-08T05:09:59.024Z,0.00
2017-12-08T05:10:59.052Z,0.00
2017-12-08T05:11:59.080Z,0.00
2017-12-08T05:12:59.110Z,0.00
2017-12-08T05:13:59.138Z,0.00
2017-12-08T05:14:59.166Z,0.00
2017-12-08T05:15:59.197Z,0.00
2017-12-08T05:16:59.224Z,0.00
2017-12-08T05:17:59.253Z,0.00
2017-12-08T05:18:59.281Z,0.00
2017-12-08T05:19:59.312Z,0.00
2017-12-08T05:20:59.339Z,0.00
2017-12-08T05:21:59.368Z,0.00
2017-12-08T05:22:59.399Z,0.00
2017-12-08T05:23:59.426Z,0.00
2017-12-08T05:24:59.454Z,0.00
2017-12-08T05:25:59.483Z,0.00
2017-12-08T05:26:59.511Z,0.00
2017-12-08T05:27:59.541Z,0.00
2017-12-08T05:28:59.568Z,0.00
2017-12-08T05:29:59.599Z,0.00
2017-12-08T05:30:59.626Z,0.00
2017-12-08T05:31:59.656Z,0.00
2017-12-08T05:32:59.684Z,0.00
2017-12-08T05:33:59.715Z,0.00
2017-12-08T05:34:59.742Z,0.00
2017-12-08T05:35:59.771Z,0.00
2017-12-08T05:36:59.800Z,0.00
2017-12-08T05:37:59.829Z,0.00
2017-12-08T05:38:59.857Z,0.00
2017-12-08T05:39:59.886Z,0.00
2017-12-08T05:40:59.916Z,0.00
2017-12-08T05:41:59.945Z,0.00
2017-12-08T05:42:59.974Z,0.00
2017-12-08T05:44:00.008Z,0.00
2017-12-08T05:45:00.032Z,0.00
2017-12-08T05:46:00.061Z,0.00
2017-12-08T05:47:00.089Z,0.00
2017-12-08T05:48:00.119Z,0.00
2017-12-08T05:49:00.148Z,0.00
2017-12-08T05:50:00.177Z,0.00
2017-12-08T05:51:00.206Z,0.00
2017-12-08T05:52:00.235Z,0.00
2017-12-08T05:53:00.264Z,0.00
2017-12-08T05:54:00.294Z,0.00
2017-12-08T05:55:00.321Z,0.00
2017-12-08T05:56:00.350Z,0.00
2017-12-08T05:57:00.393Z,0.00
2017-12-08T05:58:00.409Z,0.00
2017-12-08T05:59:00.436Z,0.00
2017-12-08T06:00:00.467Z,0.00
2017-12-08T06:01:00.496Z,0.00
2017-12-08T06:02:00.525Z,0.00
2017-12-08T06:03:00.553Z,0.00
2017-12-08T06:04:00.583Z,0.00
2017-12-08T06:05:00.612Z,0.00
2017-12-08T06:06:00.641Z,0.00
2017-12-08T06:07:00.668Z,0.00
2017-12-08T06:08:00.698Z,0.00
2017-12-08T06:09:00.728Z,0.00
2017-12-08T06:10:00.757Z,0.00
2017-12-08T06:11:00.785Z,0.00
2017-12-08T06:12:00.814Z,0.00
2017-12-08T06:13:00.844Z,0.00
2017-12-08T06:14:00.872Z,0.00
2017-12-08T06:15:00.900Z,0.00
2017-12-08T06:16:00.931Z,0.00
2017-12-08T06:17:00.960Z,0.00
2017-12-08T06:18:00.990Z,0.00
2017-12-08T06:19:01.017Z,0.00
2017-12-08T06:20:01.046Z,0.00
2017-12-08T06:21:01.075Z,0.00
2017-12-08T06:22:01.105Z,0.00
2017-12-08T06:23:01.133Z,0.00
2017-12-08T06:24:01.162Z,0.00
2017-12-08T06:25:01.192Z,0.00
2017-12-08T06:26:01.219Z,0.00
2017-12-08T06:27:01.249Z,0.00
2017-12-08T06:28:01.279Z,0.00
2017-12-08T06:29:01.307Z,0.00
2017-12-08T06:30:01.336Z,0.00
2017-12-08T06:31:01.364Z,0.00
2017-12-08T06:32:01.394Z,0.00
2017-12-08T06:33:01.423Z,0.00
2017-12-08T06:34:01.452Z,0.00
2017-12-08T06:35:01.481Z,0.00
2017-12-08T06:36:01.510Z,0.00
2017-12-08T06:37:01.539Z,0.00
2017-12-08T06:38:01.569Z,0.00
2017-12-08T06:39:01.596Z,0.00
2017-12-08T06:40:01.626Z,0.00
2017-12-08T06:41:01.655Z,0.00
2017-12-08T06:42:01.686Z,0.00
2017-12-08T06:43:01.713Z,0.00
2017-12-08T06:44:01.740Z,0.00
2017-12-08T06:45:01.778Z,4.00
2017-12-08T06:46:01.803Z,4.00
2017-12-08T06:47:01.830Z,4.00
2017-12-08T06:48:01.857Z,4.00
2017-12-08T06:49:01.886Z,4.00
2017-12-08T06:50:01.916Z,4.00
2017-12-08T06:51:01.944Z,8.00
2017-12-08T06:52:01.976Z,4.00
2017-12-08T06:53:02.003Z,8.00
2017-12-08T06:54:02.033Z,4.00
2017-12-08T06:55:02.060Z,8.00
2017-12-08T06:56:02.089Z,12.00
2017-12-08T06:57:02.118Z,12.00
2017-12-08T06:58:02.148Z,16.00
2017-12-08T06:59:02.175Z,16.00
2017-12-08T07:00:02.205Z,16.00
2017-12-08T07:01:02.234Z,20.00
2017-12-08T07:02:02.263Z,16.00
2017-12-08T07:03:02.292Z,20.00
2017-12-08T07:04:02.330Z,24.00
2017-12-08T07:05:02.358Z,28.00
2017-12-08T07:06:02.378Z,32.00
2017-12-08T07:07:02.406Z,36.00
2017-12-08T07:08:02.436Z,40.00
2017-12-08T07:09:02.465Z,44.00
2017-12-08T07:10:02.494Z,48.00
2017-12-08T07:11:02.530Z,56.00
2017-12-08T07:12:02.554Z,64.00
2017-12-08T07:13:02.581Z,72.00
2017-12-08T07:14:02.610Z,88.00
2017-12-08T07:15:02.638Z,104.00
2017-12-08T07:16:02.667Z,128.00
2017-12-08T07:17:02.696Z,152.00
2017-12-08T07:18:02.747Z,160.00
2017-12-08T07:19:02.754Z,164.00
2017-12-08T07:20:02.783Z,172.00
2017-12-08T07:21:02.812Z,188.00
2017-12-08T07:22:02.841Z,216.00
2017-12-08T07:23:02.876Z,260.00
2017-12-08T07:24:02.898Z,316.00
2017-12-08T07:25:02.928Z,396.00
2017-12-08T07:26:02.958Z,500.00
2017-12-08T07:27:02.985Z,592.00
2017-12-08T07:28:03.013Z,632.00
2017-12-08T07:29:03.047Z,684.00
2017-12-08T07:30:03.075Z,736.00
2017-12-08T07:31:03.101Z,780.00
2017-12-08T07:32:03.130Z,824.00
2017-12-08T07:33:03.159Z,876.00
2017-12-08T07:34:03.188Z,932.00
2017-12-08T07:35:03.216Z,988.00
2017-12-08T07:36:03.245Z,1028.00
2017-12-08T07:37:03.274Z,1064.00
2017-12-08T07:38:03.303Z,1112.00
2017-12-08T07:39:03.331Z,1156.00
2017-12-08T07:40:03.359Z,1180.00
2017-12-08T07:41:03.390Z,1228.00
2017-12-08T07:42:03.419Z,1284.00
2017-12-08T07:43:03.447Z,1336.00
2017-12-08T07:44:03.475Z,1376.00
2017-12-08T07:45:03.504Z,1384.00
2017-12-08T07:46:03.533Z,1400.00
2017-12-08T07:47:03.562Z,1452.00
2017-12-08T07:48:03.590Z,1488.00
2017-12-08T07:49:03.620Z,1580.00
2017-12-08T07:50:03.650Z,1676.00
2017-12-08T07:51:03.677Z,1592.00
2017-12-08T07:52:03.706Z,1344.00
2017-12-08T07:53:03.735Z,1180.00
2017-12-08T07:54:03.763Z,1176.00
2017-12-08T07:55:03.792Z,1204.00
2017-12-08T07:56:03.821Z,1280.00
2017-12-08T07:57:03.850Z,1332.00
2017-12-08T07:58:03.881Z,1396.00
2017-12-08T07:59:03.906Z,1560.00
2017-12-08T08:00:03.935Z,1740.00
2017-12-08T08:01:03.965Z,1808.00
2017-12-08T08:02:03.994Z,1864.00
2017-12-08T08:03:04.022Z,1900.00
2017-12-08T08:04:04.051Z,2048.00
2017-12-08T08:05:04.080Z,2276.00
2017-12-08T08:06:04.110Z,2652.00
2017-12-08T08:07:04.138Z,2904.00
2017-12-08T08:08:04.165Z,3184.00
2017-12-08T08:09:04.194Z,3400.00
2017-12-08T08:10:04.225Z,3640.00
2017-12-08T08:11:04.255Z,4048.00
2017-12-08T08:12:04.282Z,4536.00
2017-12-08T08:13:04.312Z,5176.00
2017-12-08T08:14:04.340Z,5300.00
2017-12-08T08:15:04.368Z,5148.00
2017-12-08T08:16:04.397Z,4964.00
2017-12-08T08:17:04.427Z,4632.00
2017-12-08T08:18:04.455Z,3952.00
2017-12-08T08:19:04.485Z,3452.00
2017-12-08T08:20:04.515Z,2948.00
2017-12-08T08:21:04.544Z,2540.00
2017-12-08T08:22:04.573Z,2148.00
2017-12-08T08:23:04.601Z,2036.00
2017-12-08T08:24:04.631Z,2152.00
2017-12-08T08:25:04.661Z,2228.00
2017-12-08T08:26:04.689Z,2196.00
2017-12-08T08:27:04.721Z,2200.00
2017-12-08T08:28:04.749Z,2252.00
2017-12-08T08:29:04.778Z,2804.00
2017-12-08T08:30:04.807Z,3240.00
2017-12-08T08:31:04.835Z,3472.00
2017-12-08T08:32:04.864Z,3264.00
2017-12-08T08:33:04.933Z,2712.00
2017-12-08T08:34:04.923Z,2636.00
2017-12-08T08:35:04.953Z,3080.00
2017-12-08T08:36:04.981Z,3116.00
2017-12-08T08:37:05.011Z,3100.00
2017-12-08T08:38:05.040Z,3364.00
2017-12-08T08:39:05.073Z,3928.00
2017-12-08T08:40:05.098Z,4676.00
2017-12-08T08:41:05.127Z,5152.00
2017-12-08T08:42:05.157Z,4780.00
2017-12-08T08:43:05.188Z,4200.00
2017-12-08T08:44:05.214Z,3876.00
2017-12-08T08:45:05.246Z,3872.00
2017-12-08T08:46:05.278Z,3740.00
2017-12-08T08:47:05.302Z,4024.00
2017-12-08T08:48:05.332Z,4112.00
2017-12-08T08:49:05.361Z,4716.00
2017-12-08T08:50:05.390Z,4700.00
2017-12-08T08:51:05.419Z,5404.00
2017-12-08T08:52:05.449Z,5624.00
2017-12-08T08:53:05.480Z,5116.00
2017-12-08T08:54:05.507Z,5448.00
2017-12-08T08:55:05.536Z,6444.00
2017-12-08T08:56:05.566Z,7024.00
2017-12-08T08:57:05.594Z,7208.00
2017-12-08T08:58:05.624Z,6468.00
2017-12-08T08:59:05.653Z,7324.00
2017-12-08T09:00:05.683Z,11900.00
2017-12-08T09:01:05.713Z,26144.00
2017-12-08T09:02:05.742Z,26720.00
2017-12-08T09:03:05.771Z,27808.00
2017-12-08T09:04:05.799Z,27840.00
2017-12-08T09:05:05.831Z,28544.00
2017-12-08T09:06:05.862Z,29088.00
2017-12-08T09:07:05.892Z,29536.00
2017-12-08T09:08:05.923Z,29312.00
2017-12-08T09:09:05.954Z,29344.00
2017-12-08T09:10:05.986Z,30048.00
2017-12-08T09:11:06.017Z,30816.00
2017-12-08T09:12:06.051Z,30624.00
2017-12-08T09:13:06.082Z,31744.00
2017-12-08T09:14:06.116Z,31936.00
2017-12-08T09:15:06.150Z,31872.00
2017-12-08T09:16:06.182Z,32032.00
2017-12-08T09:17:06.246Z,32928.00
2017-12-08T09:18:06.250Z,33760.00
2017-12-08T09:19:06.286Z,34624.00
2017-12-08T09:20:06.320Z,36032.00
2017-12-08T09:21:06.357Z,37600.00
2017-12-08T09:22:06.399Z,38624.00
2017-12-08T09:23:06.428Z,39744.00
2017-12-08T09:24:06.464Z,40128.00
2017-12-08T09:25:06.502Z,40192.00
2017-12-08T09:26:06.539Z,41536.00
2017-12-08T09:27:06.576Z,43264.00
2017-12-08T09:28:06.613Z,44832.00
2017-12-08T09:29:06.650Z,44448.00
2017-12-08T09:30:06.689Z,39936.00
2017-12-08T09:31:06.728Z,36160.00
2017-12-08T09:32:06.768Z,30528.00
2017-12-08T09:33:06.806Z,32352.00
2017-12-08T09:34:06.903Z,35904.00
2017-12-08T09:35:06.885Z,31584.00
2017-12-08T09:36:06.924Z,26720.00
2017-12-08T09:37:06.965Z,21216.00
2017-12-08T09:38:07.005Z,20096.00
2017-12-08T09:39:07.045Z,20032.00
2017-12-08T09:40:07.085Z,20288.00
2017-12-08T09:41:07.125Z,42176.00
2017-12-08T09:42:07.166Z,18912.00
2017-12-08T09:43:07.207Z,17152.00
2017-12-08T09:44:07.245Z,27776.00
2017-12-08T09:45:07.286Z,37152.00
2017-12-08T09:46:07.327Z,16352.00
2017-12-08T09:47:07.365Z,21024.00
2017-12-08T09:48:07.407Z,6236.00
2017-12-08T09:49:07.444Z,8180.00
2017-12-08T09:50:07.484Z,5572.00
2017-12-08T09:51:07.522Z,6128.00
2017-12-08T09:52:07.561Z,5300.00
2017-12-08T09:53:07.600Z,5392.00
2017-12-08T09:54:07.640Z,6036.00
2017-12-08T09:55:07.676Z,6188.00
2017-12-08T09:56:07.714Z,6720.00
2017-12-08T09:57:07.752Z,5260.00
2017-12-08T09:58:07.789Z,4608.00
2017-12-08T09:59:07.826Z,3992.00
2017-12-08T10:00:07.863Z,3800.00
2017-12-08T10:01:07.900Z,3772.00
2017-12-08T10:02:07.936Z,4168.00
2017-12-08T10:03:07.971Z,4860.00
2017-12-08T10:04:08.008Z,5776.00
2017-12-08T10:05:08.043Z,6584.00
2017-12-08T10:06:08.078Z,7108.00
2017-12-08T10:07:08.113Z,7036.00
2017-12-08T10:08:08.148Z,6044.00
2017-12-08T10:09:08.184Z,5064.00
2017-12-08T10:10:08.268Z,5212.00
2017-12-08T10:11:08.251Z,5032.00
2017-12-08T10:12:08.286Z,4724.00
2017-12-08T10:13:08.320Z,4624.00
2017-12-08T10:14:08.354Z,4372.00
2017-12-08T10:15:08.388Z,4648.00
2017-12-08T10:16:08.421Z,5164.00
2017-12-08T10:17:08.453Z,5380.00
2017-12-08T10:18:08.487Z,5252.00
2017-12-08T10:19:08.521Z,4512.00
2017-12-08T10:20:08.555Z,4320.00
2017-12-08T10:21:08.587Z,4372.00
2017-12-08T10:22:08.621Z,4564.00
2017-12-08T10:23:08.653Z,5152.00
2017-12-08T10:24:08.686Z,5792.00
2017-12-08T10:25:08.722Z,6132.00
2017-12-08T10:26:08.752Z,5908.00
2017-12-08T10:27:08.782Z,5620.00
2017-12-08T10:28:08.817Z,5532.00
2017-12-08T10:29:08.849Z,5124.00
2017-12-08T10:30:08.881Z,4812.00
2017-12-08T10:31:08.913Z,4304.00
2017-12-08T10:32:08.946Z,4076.00
2017-12-08T10:33:08.977Z,4124.00
2017-12-08T10:34:09.014Z,4208.00
2017-12-08T10:35:09.042Z,4012.00
2017-12-08T10:36:09.073Z,4128.00
2017-12-08T10:37:09.105Z,5136.00
2017-12-08T10:38:09.138Z,7000.00
2017-12-08T10:39:09.169Z,8592.00
2017-12-08T10:40:09.201Z,9176.00
2017-12-08T10:41:09.233Z,8420.00
2017-12-08T10:42:09.265Z,8376.00
2017-12-08T10:43:09.295Z,9356.00
2017-12-08T10:44:09.326Z,9828.00
2017-12-08T10:45:09.360Z,9676.00
2017-12-08T10:46:09.391Z,8180.00
2017-12-08T10:47:09.422Z,7528.00
2017-12-08T10:48:09.454Z,7204.00
2017-12-08T10:49:09.487Z,6984.00
2017-12-08T10:50:09.519Z,6600.00
2017-12-08T10:51:09.549Z,6612.00
2017-12-08T10:52:09.581Z,6652.00
2017-12-08T10:53:09.615Z,5100.00
2017-12-08T10:54:09.644Z,3796.00
2017-12-08T10:55:09.676Z,3904.00
2017-12-08T10:56:09.709Z,5312.00
2017-12-08T10:57:09.742Z,6780.00
2017-12-08T10:58:09.775Z,6408.00
2017-12-08T10:59:09.801Z,5448.00
2017-12-08T11:00:09.833Z,5220.00
2017-12-08T11:01:09.865Z,6428.00
2017-12-08T11:02:09.899Z,8540.00
2017-12-08T11:03:09.927Z,10364.00
2017-12-08T11:04:09.959Z,9876.00
2017-12-08T11:05:09.990Z,8752.00
2017-12-08T11:06:10.022Z,6984.00
2017-12-08T11:07:10.052Z,4984.00
2017-12-08T11:08:10.084Z,4096.00
2017-12-08T11:09:10.115Z,3644.00
2017-12-08T11:10:10.147Z,3512.00
2017-12-08T11:11:10.177Z,3444.00
2017-12-08T11:12:10.207Z,3124.00
2017-12-08T11:13:10.240Z,2928.00
2017-12-08T11:14:10.271Z,2716.00
2017-12-08T11:15:10.302Z,2532.00
2017-12-08T11:16:10.333Z,2316.00
2017-12-08T11:17:10.364Z,2072.00
2017-12-08T11:18:10.396Z,1696.00
2017-12-08T11:19:10.428Z,1632.00
2017-12-08T11:20:10.457Z,1716.00
2017-12-08T11:21:10.488Z,2132.00
2017-12-08T11:22:10.519Z,2752.00
2017-12-08T11:23:10.549Z,4540.00
2017-12-08T11:24:10.580Z,9568.00
2017-12-08T11:25:10.611Z,12292.00
2017-12-08T11:26:10.642Z,14144.00
2017-12-08T11:27:10.672Z,17824.00
2017-12-08T11:28:10.701Z,21152.00
2017-12-08T11:29:10.733Z,14680.00
2017-12-08T11:30:10.764Z,10244.00
2017-12-08T11:31:10.794Z,10276.00
2017-12-08T11:32:10.824Z,26208.00
2017-12-08T11:33:10.855Z,12020.00
2017-12-08T11:34:10.886Z,9156.00
2017-12-08T11:35:10.915Z,8488.00
2017-12-08T11:36:10.948Z,7600.00
2017-12-08T11:37:10.978Z,4896.00
2017-12-08T11:38:11.009Z,2948.00
2017-12-08T11:39:11.039Z,1956.00
2017-12-08T11:40:11.071Z,1232.00
2017-12-08T11:41:11.101Z,852.00
2017-12-08T11:42:11.132Z,604.00
2017-12-08T11:43:11.162Z,612.00
2017-12-08T11:44:11.195Z,732.00
2017-12-08T11:45:11.224Z,1308.00
2017-12-08T11:46:11.255Z,1792.00
2017-12-08T11:47:11.284Z,3188.00
2017-12-08T11:48:11.315Z,2432.00
2017-12-08T11:49:11.347Z,2324.00
2017-12-08T11:50:11.376Z,2524.00
2017-12-08T11:51:11.405Z,2824.00
2017-12-08T11:52:11.435Z,3152.00
2017-12-08T11:53:11.466Z,3480.00
2017-12-08T11:54:11.497Z,3688.00
2017-12-08T11:55:11.525Z,3364.00
2017-12-08T11:56:11.555Z,2940.00
2017-12-08T11:57:11.585Z,2840.00
2017-12-08T11:58:11.614Z,2856.00
2017-12-08T11:59:11.649Z,2788.00
2017-12-08T12:00:11.673Z,2736.00
2017-12-08T12:01:11.702Z,2908.00
2017-12-08T12:02:11.733Z,3236.00
2017-12-08T12:03:11.761Z,3784.00
2017-12-08T12:04:11.790Z,4268.00
2017-12-08T12:05:11.822Z,4520.00
2017-12-08T12:06:11.851Z,4600.00
2017-12-08T12:07:11.877Z,4572.00
2017-12-08T12:08:11.913Z,4388.00
2017-12-08T12:09:11.936Z,4132.00
2017-12-08T12:10:11.969Z,3924.00
2017-12-08T12:11:11.994Z,3724.00
2017-12-08T12:12:12.023Z,3660.00
2017-12-08T12:13:12.052Z,3620.00
2017-12-08T12:14:12.081Z,3580.00
2017-12-08T12:15:12.110Z,3452.00
2017-12-08T12:16:12.140Z,3380.00
2017-12-08T12:17:12.168Z,3308.00
2017-12-08T12:18:12.196Z,3180.00
2017-12-08T12:19:12.227Z,3072.00
2017-12-08T12:20:12.260Z,3064.00
2017-12-08T12:21:12.284Z,3176.00
2017-12-08T12:22:12.312Z,3396.00
2017-12-08T12:23:12.341Z,3464.00
2017-12-08T12:24:12.369Z,3612.00
2017-12-08T12:25:12.399Z,4212.00
2017-12-08T12:26:12.431Z,4772.00
2017-12-08T12:27:12.456Z,5000.00
2017-12-08T12:28:12.485Z,5100.00
2017-12-08T12:29:12.515Z,4932.00
2017-12-08T12:30:12.543Z,4716.00
2017-12-08T12:31:12.572Z,4788.00
2017-12-08T12:32:12.601Z,5164.00
2017-12-08T12:33:12.630Z,5488.00
2017-12-08T12:34:12.659Z,5316.00
2017-12-08T12:35:12.686Z,5200.00
2017-12-08T12:36:12.716Z,5300.00
2017-12-08T12:37:12.745Z,5240.00
2017-12-08T12:38:12.781Z,5224.00
2017-12-08T12:39:12.803Z,5296.00
2017-12-08T12:40:12.833Z,5556.00
2017-12-08T12:41:12.861Z,5672.00
2017-12-08T12:42:12.890Z,5816.00
2017-12-08T12:43:12.919Z,6544.00
2017-12-08T12:44:12.948Z,7660.00
2017-12-08T12:45:12.977Z,9336.00