createdAt,value
2019-05-30T00:01:40.265Z,101432.34
2019-05-30T00:04:07.967Z,101426.42
2019-05-30T00:06:35.236Z,101429.38
2019-05-30T00:09:04.640Z,101431.48
2019-05-30T00:11:31.847Z,101436.07
2019-05-30T00:14:00.663Z,101438.57
2019-05-30T00:16:27.919Z,101439.35
2019-05-30T00:18:55.103Z,101438.13
2019-05-30T00:21:22.287Z,101443.41
2019-05-30T00:23:49.521Z,101439.81
2019-05-30T00:26:17.401Z,101434.38
2019-05-30T00:28:44.947Z,101438.34
2019-05-30T00:31:12.428Z,101436.71
2019-05-30T00:33:39.615Z,101432.17
2019-05-30T00:36:06.781Z,101434.77
2019-05-30T00:38:33.976Z,101429.00
2019-05-30T00:41:02.099Z,101441.50
2019-05-30T00:43:29.380Z,101444.72
2019-05-30T00:45:56.467Z,101442.72
2019-05-30T00:48:24.037Z,101432.53
2019-05-30T00:50:51.133Z,101433.73
2019-05-30T00:53:18.443Z,101439.81
2019-05-30T00:55:45.679Z,101438.03
2019-05-30T00:58:12.827Z,101437.70
2019-05-30T01:00:43.855Z,101440.74
2019-05-30T01:03:09.399Z,101444.42
2019-05-30T01:05:36.511Z,101436.23
2019-05-30T01:08:03.667Z,101434.66
2019-05-30T01:10:30.879Z,101444.50
2019-05-30T01:12:59.755Z,101432.41
2019-05-30T01:15:27.278Z,101438.49
2019-05-30T01:17:54.369Z,101440.00
2019-05-30T01:20:21.519Z,101427.98
2019-05-30T01:22:48.666Z,101429.54
2019-05-30T01:25:16.086Z,101438.28
2019-05-30T01:27:43.156Z,101435.59
2019-05-30T01:30:10.926Z,101436.81
2019-05-30T01:32:38.399Z,101432.33
2019-05-30T01:35:06.174Z,101427.39
2019-05-30T01:37:33.309Z,101425.88
2019-05-30T01:40:01.799Z,101428.84
2019-05-30T01:42:29.093Z,101430.52
2019-05-30T01:44:57.959Z,101431.20
2019-05-30T01:47:25.231Z,101426.52
2019-05-30T01:49:52.415Z,101428.75
2019-05-30T01:52:19.851Z,101422.70
2019-05-30T01:54:47.497Z,101420.02
2019-05-30T01:57:14.664Z,101420.11
2019-05-30T01:59:41.974Z,101419.19
2019-05-30T02:02:09.656Z,101420.61
2019-05-30T02:04:37.146Z,101419.30
2019-05-30T02:07:05.167Z,101419.48
2019-05-30T02:09:32.424Z,101414.42
2019-05-30T02:11:59.589Z,101407.69
2019-05-30T02:14:26.670Z,101413.47
2019-05-30T02:16:53.989Z,101420.06
2019-05-30T02:19:21.153Z,101421.70
2019-05-30T02:21:48.387Z,101422.58
2019-05-30T02:24:15.939Z,101418.70
2019-05-30T02:26:43.170Z,101414.62
2019-05-30T02:29:10.497Z,101410.61
2019-05-30T02:31:39.732Z,101418.20
2019-05-30T02:34:07.628Z,101413.30
2019-05-30T02:36:36.009Z,101420.13
2019-05-30T02:39:07.221Z,101417.48
2019-05-30T02:41:34.311Z,101416.53
2019-05-30T02:44:02.908Z,101421.26
2019-05-30T02:46:30.250Z,101423.03
2019-05-30T02:48:59.571Z,101425.85
2019-05-30T02:51:26.424Z,101422.25
2019-05-30T02:53:53.666Z,101416.52
2019-05-30T02:56:20.722Z,101420.73
2019-05-30T02:58:47.884Z,101430.04
2019-05-30T03:01:15.025Z,101432.03
2019-05-30T03:03:42.451Z,101436.97
2019-05-30T03:06:13.105Z,101439.75
2019-05-30T03:08:38.730Z,101441.02
2019-05-30T03:11:07.920Z,101443.57
2019-05-30T03:13:35.019Z,101445.97
2019-05-30T03:16:04.427Z,101448.78
2019-05-30T03:18:31.376Z,101447.47
2019-05-30T03:20:58.435Z,101442.41
2019-05-30T03:23:26.373Z,101445.77
2019-05-30T03:25:53.651Z,101442.77
2019-05-30T03:28:20.927Z,101445.67
2019-05-30T03:30:48.383Z,101453.02
2019-05-30T03:33:36.178Z,101456.31
2019-05-30T03:35:44.991Z,101454.26
2019-05-30T03:38:13.507Z,101454.05
2019-05-30T03:40:41.452Z,101461.84
2019-05-30T03:43:09.325Z,101462.11
2019-05-30T03:45:39.528Z,101466.78
2019-05-30T03:48:12.247Z,101470.07
2019-05-30T03:50:43.269Z,101464.59
2019-05-30T03:53:14.327Z,101468.45
2019-05-30T03:55:46.219Z,101471.44
2019-05-30T03:58:20.968Z,101467.27
2019-05-30T04:00:53.964Z,101467.03
2019-05-30T04:03:48.560Z,101467.61
2019-05-30T04:06:25.014Z,101461.80
2019-05-30T04:08:57.322Z,101461.72
2019-05-30T04:11:33.075Z,101473.31
2019-05-30T04:14:03.082Z,101472.42
2019-05-30T04:16:33.235Z,101473.54
2019-05-30T04:19:00.533Z,101475.30
2019-05-30T04:21:27.726Z,101472.00
2019-05-30T04:23:55.028Z,101470.55
2019-05-30T04:26:22.228Z,101475.97
2019-05-30T04:28:49.416Z,101472.42
2019-05-30T04:31:17.674Z,101470.95
2019-05-30T04:33:45.772Z,101465.64
2019-05-30T04:36:14.404Z,101464.79
2019-05-30T04:38:41.886Z,101465.05
2019-05-30T04:41:09.080Z,101461.72
2019-05-30T04:43:36.234Z,101471.49
2019-05-30T04:46:03.414Z,101473.37
2019-05-30T04:48:30.612Z,101474.56
2019-05-30T04:50:57.678Z,101477.83
2019-05-30T04:53:24.903Z,101481.66
2019-05-30T04:55:52.294Z,101474.53
2019-05-30T04:58:21.881Z,101471.98
2019-05-30T05:00:48.577Z,101468.05
2019-05-30T05:03:19.074Z,101475.91
2019-05-30T05:05:44.793Z,101470.75
2019-05-30T05:08:11.974Z,101477.45
2019-05-30T05:10:39.488Z,101478.94
2019-05-30T05:13:06.651Z,101479.64
2019-05-30T05:15:33.825Z,101478.02
2019-05-30T05:18:00.919Z,101476.27
2019-05-30T05:20:28.201Z,101479.30
2019-05-30T05:22:55.626Z,101485.05
2019-05-30T05:25:23.604Z,101489.03
2019-05-30T05:27:50.820Z,101491.80
2019-05-30T05:30:20.138Z,101491.07
2019-05-30T05:32:47.318Z,101490.97
2019-05-30T05:35:14.825Z,101495.16
2019-05-30T05:37:41.959Z,101497.84
2019-05-30T05:40:09.647Z,101494.98
2019-05-30T05:42:36.819Z,101503.07
2019-05-30T05:45:04.908Z,101503.18
2019-05-30T05:47:32.221Z,101508.73
2019-05-30T05:49:59.420Z,101507.34
2019-05-30T05:52:26.616Z,101508.45
2019-05-30T05:54:53.823Z,101501.58
2019-05-30T05:57:21.090Z,101508.17
2019-05-30T05:59:48.299Z,101501.59
2019-05-30T06:02:17.481Z,101508.43
2019-05-30T06:04:56.639Z,101507.16
2019-05-30T06:13:45.557Z,101518.63
2019-05-30T06:16:12.785Z,101517.03
2019-05-30T06:21:53.529Z,101519.88
2019-05-30T06:24:21.475Z,101517.03
2019-05-30T06:35:38.376Z,101517.14
2019-05-30T06:38:05.557Z,101513.92
2019-05-30T06:43:34.198Z,101522.09
2019-05-30T06:46:13.544Z,101519.00
2019-05-30T06:52:06.694Z,101519.36
2019-05-30T06:54:33.882Z,101522.05
2019-05-30T06:57:21.172Z,101517.77
2019-05-30T06:59:48.389Z,101522.09
2019-05-30T07:02:15.644Z,101516.56
2019-05-30T07:04:51.418Z,101516.36
2019-05-30T07:07:22.615Z,101519.59
2019-05-30T07:10:08.101Z,101522.73
2019-05-30T07:12:54.886Z,101521.84
2019-05-30T07:15:23.096Z,101521.84
2019-05-30T07:21:21.353Z,101514.59
2019-05-30T07:23:48.557Z,101520.28
2019-05-30T07:29:29.993Z,101514.75
2019-05-30T07:31:57.230Z,101515.19
2019-05-30T07:35:07.249Z,101522.37
2019-05-30T07:37:54.107Z,101521.84
2019-05-30T07:41:02.170Z,101523.56
2019-05-30T07:46:42.710Z,101518.36
2019-05-30T07:49:09.927Z,101523.75
2019-05-30T07:51:37.151Z,101519.59
2019-05-30T07:57:20.391Z,101521.52
2019-05-30T07:59:47.572Z,101515.33
2019-05-30T08:02:27.539Z,101513.75
2019-05-30T08:04:54.719Z,101514.81
2019-05-30T08:07:21.921Z,101515.20
2019-05-30T08:12:30.095Z,101503.89
2019-05-30T08:15:48.831Z,101505.04
2019-05-30T08:18:48.134Z,101499.38
2019-05-30T08:21:15.336Z,101499.62
2019-05-30T08:23:42.548Z,101497.48
2019-05-30T08:26:30.030Z,101493.59
2019-05-30T08:44:15.221Z,101482.52
2019-05-30T08:46:42.443Z,101484.40
2019-05-30T08:49:09.639Z,101486.52
2019-05-30T08:51:36.890Z,101488.43
2019-05-30T08:54:04.109Z,101477.63
2019-05-30T08:56:32.915Z,101481.97
2019-05-30T08:59:06.626Z,101482.56
2019-05-30T09:07:36.514Z,101483.91
2019-05-30T09:13:23.976Z,101476.59
2019-05-30T09:16:31.989Z,101474.59
2019-05-30T09:18:59.215Z,101474.17
2019-05-30T09:27:28.376Z,101477.13
2019-05-30T09:30:07.807Z,101467.20
2019-05-30T09:32:47.240Z,101468.47
2019-05-30T09:41:17.191Z,101475.00
2019-05-30T09:46:37.207Z,101473.80
2019-05-30T09:49:24.224Z,101474.81
2019-05-30T09:51:51.458Z,101477.77
2019-05-30T10:03:11.749Z,101475.97
2019-05-30T10:06:28.959Z,101477.36
2019-05-30T10:11:56.865Z,101470.55
2019-05-30T10:14:23.965Z,101476.19
2019-05-30T10:16:54.975Z,101465.08
2019-05-30T10:19:40.496Z,101464.17
2019-05-30T10:22:20.034Z,101466.53
2019-05-30T10:27:27.349Z,101462.66
2019-05-30T10:30:06.624Z,101465.72
2019-05-30T10:32:33.876Z,101459.98
2019-05-30T10:35:01.085Z,101459.22
2019-05-30T10:37:50.779Z,101455.52
2019-05-30T10:41:05.922Z,101459.40
2019-05-30T10:46:34.683Z,101452.02
2019-05-30T10:49:01.898Z,101450.73
2019-05-30T10:51:29.463Z,101456.34
2019-05-30T10:54:37.678Z,101454.75
2019-05-30T10:57:05.137Z,101451.41
2019-05-30T11:00:13.252Z,101449.09
2019-05-30T11:02:40.837Z,101443.56
2019-05-30T11:05:48.892Z,101436.22
2019-05-30T11:11:37.105Z,101435.50
2019-05-30T11:14:04.638Z,101439.42
2019-05-30T11:16:31.819Z,101440.35
2019-05-30T11:18:59.035Z,101429.09
2019-05-30T11:21:26.242Z,101429.95
2019-05-30T11:23:54.398Z,101426.02
2019-05-30T11:26:28.845Z,101424.64
2019-05-30T11:28:56.779Z,101426.05
2019-05-30T11:34:25.952Z,101430.94
2019-05-30T11:39:46.065Z,101425.88
2019-05-30T11:42:13.271Z,101422.12
2019-05-30T11:44:40.429Z,101425.88
2019-05-30T11:59:13.083Z,101411.66
2019-05-30T12:02:00.505Z,101423.55
2019-05-30T12:04:35.933Z,101422.12
2019-05-30T12:07:03.174Z,101425.92
2019-05-30T12:09:30.280Z,101420.63
2019-05-30T12:11:57.541Z,101422.84
2019-05-30T12:14:24.610Z,101425.53
2019-05-30T12:16:53.103Z,101427.66
2019-05-30T12:19:40.782Z,101430.13
2019-05-30T12:22:19.839Z,101427.30
2019-05-30T12:24:47.265Z,101430.27
2019-05-30T12:27:56.048Z,101427.72
2019-05-30T12:30:54.981Z,101433.02
2019-05-30T12:36:54.841Z,101429.95
2019-05-30T12:39:22.325Z,101439.20
2019-05-30T12:41:49.978Z,101437.36
2019-05-30T12:44:17.277Z,101433.75
2019-05-30T12:46:44.455Z,101430.95
2019-05-30T12:49:11.677Z,101418.02
2019-05-30T12:51:38.913Z,101424.08
2019-05-30T12:54:06.834Z,101427.83
2019-05-30T12:57:04.481Z,101427.81
2019-05-30T13:03:07.290Z,101425.00
2019-05-30T13:05:41.864Z,101428.55
2019-05-30T13:11:10.218Z,101428.12
2019-05-30T13:14:18.228Z,101432.18
2019-05-30T13:19:47.008Z,101430.30
2019-05-30T13:22:14.452Z,101426.11
2019-05-30T13:24:42.117Z,101421.57
2019-05-30T13:27:09.281Z,101421.88
2019-05-30T13:29:36.787Z,101412.27
2019-05-30T13:35:45.946Z,101421.44
2019-05-30T13:38:25.644Z,101424.22
2019-05-30T13:44:44.828Z,101435.61
2019-05-30T13:47:12.022Z,101428.64
2019-05-30T13:49:39.213Z,101428.00
2019-05-30T13:52:29.289Z,101437.23
2019-05-30T13:54:56.454Z,101424.19
2019-05-30T13:57:25.476Z,101433.86
2019-05-30T13:59:53.105Z,101429.00
2019-05-30T14:02:20.296Z,101426.98
2019-05-30T14:04:47.467Z,101430.52
2019-05-30T14:07:14.706Z,101431.16
2019-05-30T14:10:02.404Z,101427.84
2019-05-30T14:12:36.858Z,101433.22
2019-05-30T14:21:39.263Z,101417.64
2019-05-30T14:24:18.737Z,101424.72
2019-05-30T14:27:05.515Z,101423.58
2019-05-30T14:29:32.724Z,101413.54
2019-05-30T14:32:00.325Z,101414.48
2019-05-30T14:41:01.037Z,101419.78
2019-05-30T14:43:28.542Z,101417.69
2019-05-30T14:45:55.606Z,101414.80
2019-05-30T14:48:22.831Z,101421.78
2019-05-30T14:50:49.934Z,101413.34
2019-05-30T14:53:17.194Z,101418.95
2019-05-30T14:55:44.720Z,101414.28
2019-05-30T14:58:13.221Z,101420.11
2019-05-30T15:01:41.702Z,101423.34
2019-05-30T15:04:09.192Z,101424.86
2019-05-30T15:07:38.581Z,101418.69
2019-05-30T15:13:26.068Z,101426.47
2019-05-30T15:15:53.237Z,101412.61
2019-05-30T15:18:32.123Z,101415.10
2019-05-30T15:20:59.219Z,101418.80
2019-05-30T15:24:07.698Z,101417.38
2019-05-30T15:30:08.387Z,101412.23
2019-05-30T15:32:35.562Z,101406.91
2019-05-30T15:38:02.325Z,101413.97
2019-05-30T15:40:31.286Z,101412.66
2019-05-30T15:42:58.440Z,101405.16
2019-05-30T15:46:07.761Z,101407.08
2019-05-30T15:48:55.458Z,101416.60
2019-05-30T15:51:22.690Z,101409.38
2019-05-30T15:57:24.339Z,101412.45
2019-05-30T16:03:04.633Z,101406.27
2019-05-30T16:08:32.122Z,101404.91
2019-05-30T16:10:59.223Z,101401.89
2019-05-30T16:16:47.227Z,101404.28
2019-05-30T16:19:20.177Z,101401.35
2019-05-30T16:22:33.781Z,101389.87
2019-05-30T16:28:34.484Z,101396.19
2019-05-30T16:31:13.766Z,101382.11
2019-05-30T16:33:41.140Z,101389.09
2019-05-30T16:36:08.418Z,101387.06
2019-05-30T16:38:35.558Z,101373.25
2019-05-30T16:41:43.622Z,101385.52
2019-05-30T16:44:10.821Z,101385.59
2019-05-30T16:46:38.064Z,101385.53
2019-05-30T16:49:05.314Z,101388.97
2019-05-30T16:51:32.539Z,101377.06
2019-05-30T16:54:11.999Z,101379.14
2019-05-30T16:56:58.660Z,101378.94
2019-05-30T16:59:26.896Z,101384.78
2019-05-30T17:05:57.535Z,101385.97
2019-05-30T17:08:37.365Z,101367.60
2019-05-30T17:13:44.652Z,101371.48
2019-05-30T17:16:31.359Z,101372.52
2019-05-30T17:18:58.900Z,101383.16
2019-05-30T17:21:26.777Z,101381.33
2019-05-30T17:24:15.013Z,101380.52
2019-05-30T17:26:42.239Z,101380.41
2019-05-30T17:29:09.488Z,101390.66
2019-05-30T17:32:10.432Z,101389.80
2019-05-30T17:34:37.641Z,101392.65
2019-05-30T17:37:04.815Z,101386.09
2019-05-30T17:39:51.581Z,101390.42
2019-05-30T17:42:59.588Z,101395.63
2019-05-30T17:45:27.309Z,101391.27
2019-05-30T17:48:56.595Z,101395.99
2019-05-30T17:51:43.599Z,101398.88
2019-05-30T17:57:38.726Z,101407.98
2019-05-30T18:00:47.089Z,101405.66
2019-05-30T18:03:34.237Z,101400.91
2019-05-30T18:06:13.605Z,101404.24
2019-05-30T18:11:34.727Z,101403.42
2019-05-30T18:14:02.253Z,101400.02
2019-05-30T18:19:10.807Z,101400.41
2019-05-30T18:21:50.534Z,101399.78
2019-05-30T18:24:18.172Z,101402.35
2019-05-30T18:27:04.813Z,101407.58
2019-05-30T18:29:32.315Z,101405.58
2019-05-30T18:32:40.485Z,101406.86
2019-05-30T18:35:48.470Z,101404.70
2019-05-30T18:38:35.116Z,101410.24
2019-05-30T18:44:17.493Z,101411.24
2019-05-30T18:46:44.752Z,101412.34
2019-05-30T18:49:11.964Z,101413.52
2019-05-30T18:54:53.786Z,101409.98
2019-05-30T18:57:40.465Z,101413.46
2019-05-30T19:00:48.622Z,101414.14
2019-05-30T19:03:16.061Z,101421.81
2019-05-30T19:06:25.552Z,101418.62
2019-05-30T19:09:13.083Z,101421.09
2019-05-30T19:15:05.729Z,101421.86
2019-05-30T19:17:52.407Z,101425.98
2019-05-30T19:23:20.497Z,101429.66
2019-05-30T19:25:48.139Z,101431.04
2019-05-30T19:28:15.425Z,101435.54
2019-05-30T19:30:42.683Z,101444.73
2019-05-30T19:33:29.356Z,101442.05
2019-05-30T19:35:56.640Z,101450.60
2019-05-30T19:38:23.816Z,101449.86
2019-05-30T19:41:46.002Z,101448.62
2019-05-30T19:44:20.773Z,101451.22
2019-05-30T19:47:30.237Z,101460.67
2019-05-30T19:53:39.163Z,101472.73
2019-05-30T19:56:13.216Z,101469.05
2019-05-30T20:01:34.418Z,101472.61
2019-05-30T20:04:01.873Z,101473.89
2019-05-30T20:06:32.423Z,101473.07
2019-05-30T20:09:07.452Z,101478.52
2019-05-30T20:11:35.254Z,101483.38
2019-05-30T20:14:35.120Z,101490.18
2019-05-30T20:17:02.621Z,101492.78
2019-05-30T20:19:29.718Z,101495.67
2019-05-30T20:21:57.107Z,101498.02
2019-05-30T20:24:24.346Z,101502.75
2019-05-30T20:26:51.562Z,101504.09
2019-05-30T20:29:19.016Z,101504.95
2019-05-30T20:31:47.046Z,101506.62
2019-05-30T20:34:14.284Z,101508.84
2019-05-30T20:36:42.664Z,101511.85
2019-05-30T20:39:09.973Z,101505.10
2019-05-30T20:41:37.181Z,101506.58
2019-05-30T20:44:04.541Z,101498.46
2019-05-30T20:46:31.714Z,101492.27
2019-05-30T20:48:58.914Z,101495.99
2019-05-30T20:51:26.220Z,101496.01
2019-05-30T20:53:54.907Z,101498.81
2019-05-30T20:56:22.149Z,101501.87
2019-05-30T20:58:49.401Z,101502.44
2019-05-30T21:01:16.634Z,101498.97
2019-05-30T21:03:43.971Z,101509.00
2019-05-30T21:06:12.844Z,101508.72
2019-05-30T21:08:41.283Z,101511.39
2019-05-30T21:11:10.305Z,101507.66
2019-05-30T21:13:40.237Z,101511.87
2019-05-30T21:16:09.071Z,101514.69
2019-05-30T21:18:36.264Z,101516.67
2019-05-30T21:21:03.485Z,101514.00
2019-05-30T21:23:30.722Z,101514.86
2019-05-30T21:25:57.907Z,101518.15
2019-05-30T21:28:25.248Z,101515.41
2019-05-30T21:30:52.422Z,101517.96
2019-05-30T21:33:20.196Z,101513.50
2019-05-30T21:35:48.104Z,101516.48
2019-05-30T21:38:15.560Z,101519.64
2019-05-30T21:40:42.766Z,101516.42
2019-05-30T21:43:09.883Z,101524.44
2019-05-30T21:45:38.262Z,101521.77
2019-05-30T21:48:05.949Z,101523.75
2019-05-30T21:50:33.281Z,101521.81
2019-05-30T21:53:00.455Z,101520.79
2019-05-30T21:55:27.679Z,101526.41
2019-05-30T21:57:54.913Z,101526.03
2019-05-30T22:01:01.772Z,101527.41
2019-05-30T22:03:29.209Z,101523.67
2019-05-30T22:05:56.666Z,101524.84
2019-05-30T22:08:23.836Z,101527.75
2019-05-30T22:10:51.762Z,101532.06
2019-05-30T22:13:19.537Z,101524.08
2019-05-30T22:15:48.181Z,101527.40
2019-05-30T22:18:15.602Z,101529.66
2019-05-30T22:20:43.727Z,101528.32
2019-05-30T22:23:11.222Z,101527.02
2019-05-30T22:25:38.492Z,101520.86
2019-05-30T22:28:05.974Z,101522.47
2019-05-30T22:30:33.524Z,101522.70
2019-05-30T22:33:00.746Z,101518.86
2019-05-30T22:35:27.911Z,101520.12
2019-05-30T22:37:55.079Z,101518.58
2019-05-30T22:40:22.263Z,101525.34
2019-05-30T22:42:50.175Z,101518.97
2019-05-30T22:45:17.402Z,101521.13
2019-05-30T22:47:44.523Z,101518.91
2019-05-30T22:50:11.952Z,101533.66
2019-05-30T22:52:40.151Z,101529.88
2019-05-30T22:55:07.563Z,101525.45
2019-05-30T22:57:34.698Z,101528.55
2019-05-30T23:00:02.191Z,101525.20
2019-05-30T23:02:29.835Z,101530.95
2019-05-30T23:04:56.946Z,101532.55
2019-05-30T23:07:24.502Z,101523.01
2019-05-30T23:09:52.267Z,101525.70
2019-05-30T23:12:19.834Z,101526.61
2019-05-30T23:14:48.018Z,101534.34
2019-05-30T23:17:15.520Z,101526.97
2019-05-30T23:19:42.792Z,101529.06
2019-05-30T23:22:10.173Z,101536.69
2019-05-30T23:24:37.486Z,101531.48
2019-05-30T23:27:08.155Z,101534.18
2019-05-30T23:29:34.023Z,101535.70
2019-05-30T23:32:01.484Z,101539.86
2019-05-30T23:34:28.666Z,101534.84
2019-05-30T23:36:56.697Z,101531.03
2019-05-30T23:39:24.128Z,101538.63
2019-05-30T23:41:51.320Z,101529.42
2019-05-30T23:44:19.040Z,101537.42
2019-05-30T23:46:46.797Z,101536.83
2019-05-30T23:49:13.941Z,101538.33
2019-05-30T23:51:41.103Z,101535.61
2019-05-30T23:54:08.332Z,101533.94
2019-05-30T23:56:35.477Z,101529.94
2019-05-30T23:59:02.635Z,101528.11
