createdAt,value
2019-01-10T00:00:58.259Z,4.67
2019-01-10T00:03:27.836Z,2.22
2019-01-10T00:05:57.506Z,2.42
2019-01-10T00:08:26.937Z,2.30
2019-01-10T00:10:56.339Z,2.77
2019-01-10T00:13:26.217Z,2.50
2019-01-10T00:15:55.827Z,2.92
2019-01-10T00:19:01.792Z,2.90
2019-01-10T00:21:31.855Z,2.00
2019-01-10T00:24:01.433Z,2.33
2019-01-10T00:26:31.502Z,2.33
2019-01-10T00:29:01.196Z,3.05
2019-01-10T00:31:31.374Z,2.47
2019-01-10T00:34:01.362Z,2.33
2019-01-10T00:36:31.014Z,2.75
2019-01-10T00:39:00.418Z,2.85
2019-01-10T00:41:29.977Z,2.08
2019-01-10T00:43:59.512Z,2.95
2019-01-10T00:46:29.221Z,2.87
2019-01-10T00:48:58.978Z,3.15
2019-01-10T00:51:28.669Z,1.72
2019-01-10T00:53:58.860Z,2.65
2019-01-10T00:56:28.373Z,2.25
2019-01-10T00:58:57.771Z,2.55
2019-01-10T01:01:27.532Z,1.92
2019-01-10T01:03:57.291Z,2.58
2019-01-10T01:06:27.160Z,1.92
2019-01-10T01:08:57.227Z,2.22
2019-01-10T01:11:27.290Z,2.12
2019-01-10T01:13:56.796Z,1.82
2019-01-10T01:16:26.573Z,2.45
2019-01-10T01:18:56.335Z,1.85
2019-01-10T01:21:26.092Z,2.75
2019-01-10T01:23:55.666Z,2.08
2019-01-10T01:26:25.495Z,3.08
2019-01-10T01:28:55.248Z,2.72
2019-01-10T01:31:25.130Z,2.55
2019-01-10T01:33:54.868Z,2.90
2019-01-10T01:36:25.729Z,2.30
2019-01-10T01:38:55.489Z,2.50
2019-01-10T01:41:25.011Z,2.65
2019-01-10T01:43:55.009Z,2.42
2019-01-10T01:46:24.331Z,2.50
2019-01-10T01:48:54.286Z,2.35
2019-01-10T01:51:24.048Z,2.90
2019-01-10T01:53:53.686Z,2.55
2019-01-10T01:56:23.164Z,2.75
2019-01-10T01:58:53.076Z,1.92
2019-01-10T02:01:22.845Z,2.90
2019-01-10T02:03:52.420Z,3.33
2019-01-10T02:06:22.248Z,2.55
2019-01-10T02:08:51.909Z,2.90
2019-01-10T02:11:21.514Z,2.75
2019-01-10T02:13:51.580Z,2.72
2019-01-10T02:16:21.345Z,3.20
2019-01-10T02:18:51.286Z,2.30
2019-01-10T02:21:21.048Z,2.40
2019-01-10T02:23:50.815Z,2.80
2019-01-10T02:26:20.571Z,2.85
2019-01-10T02:28:50.381Z,2.30
2019-01-10T02:31:20.509Z,3.25
2019-01-10T02:33:50.327Z,2.05
2019-01-10T02:36:20.085Z,2.00
2019-01-10T02:38:49.606Z,1.80
2019-01-10T02:41:19.445Z,2.87
2019-01-10T02:43:49.120Z,2.80
2019-01-10T02:46:19.239Z,3.20
2019-01-10T02:48:48.879Z,2.90
2019-01-10T02:51:18.651Z,2.70
2019-01-10T02:53:48.560Z,2.10
2019-01-10T02:56:18.722Z,2.42
2019-01-10T02:58:48.523Z,2.15
2019-01-10T03:01:18.342Z,2.60
2019-01-10T03:03:47.955Z,2.25
2019-01-10T03:06:18.377Z,2.22
2019-01-10T03:08:48.162Z,2.60
2019-01-10T03:11:17.917Z,2.95
2019-01-10T03:13:47.918Z,2.35
2019-01-10T03:16:18.157Z,2.08
2019-01-10T03:18:47.915Z,3.15
2019-01-10T03:21:17.546Z,2.45
2019-01-10T03:23:47.322Z,2.20
2019-01-10T03:26:17.199Z,2.25
2019-01-10T03:28:47.203Z,1.95
2019-01-10T03:31:16.716Z,2.17
2019-01-10T03:33:46.591Z,2.58
2019-01-10T03:36:16.237Z,2.77
2019-01-10T03:38:46.026Z,3.12
2019-01-10T03:41:16.114Z,2.35
2019-01-10T03:43:47.480Z,2.77
2019-01-10T03:46:17.589Z,2.70
2019-01-10T03:48:47.302Z,2.80
2019-01-10T03:51:17.074Z,2.80
2019-01-10T03:53:46.530Z,2.45
2019-01-10T03:56:15.999Z,2.87
2019-01-10T03:58:45.571Z,2.75
2019-01-10T04:01:15.635Z,3.83
2019-01-10T04:03:45.332Z,3.70
2019-01-10T04:06:15.151Z,2.55
2019-01-10T04:08:45.478Z,4.35
2019-01-10T04:11:15.080Z,3.12
2019-01-10T04:13:45.152Z,3.20
2019-01-10T04:16:14.970Z,3.95
2019-01-10T04:18:44.513Z,3.35
2019-01-10T04:21:17.568Z,3.47
2019-01-10T04:23:45.808Z,3.08
2019-01-10T04:26:15.445Z,3.15
2019-01-10T04:28:45.511Z,3.40
2019-01-10T04:31:15.313Z,3.08
2019-01-10T04:33:45.030Z,3.02
2019-01-10T04:36:14.610Z,3.20
2019-01-10T04:38:44.428Z,3.45
2019-01-10T04:41:14.308Z,3.33
2019-01-10T04:43:44.069Z,3.62
2019-01-10T04:46:13.829Z,2.98
2019-01-10T04:48:43.464Z,3.25
2019-01-10T04:51:13.467Z,3.47
2019-01-10T04:53:43.496Z,2.45
2019-01-10T04:56:13.285Z,2.90
2019-01-10T04:58:42.706Z,2.83
2019-01-10T05:01:12.108Z,4.60
2019-01-10T05:03:41.717Z,2.83
2019-01-10T05:06:11.305Z,2.52
2019-01-10T05:08:41.036Z,2.80
2019-01-10T05:11:11.421Z,2.27
2019-01-10T05:13:41.310Z,2.65
2019-01-10T05:16:11.306Z,2.35
2019-01-10T05:18:41.189Z,2.47
2019-01-10T05:21:10.943Z,1.95
2019-01-10T05:23:40.606Z,2.25
2019-01-10T05:26:10.041Z,2.35
2019-01-10T05:28:39.803Z,2.98
2019-01-10T05:31:09.441Z,2.85
2019-01-10T05:33:39.261Z,2.77
2019-01-10T05:36:08.960Z,3.08
2019-01-10T05:38:38.608Z,2.87
2019-01-10T05:41:08.542Z,3.00
2019-01-10T05:43:38.170Z,3.20
2019-01-10T05:46:07.822Z,2.62
2019-01-10T05:48:37.487Z,2.75
2019-01-10T05:51:07.279Z,3.65
2019-01-10T05:53:36.980Z,2.40
2019-01-10T05:56:15.343Z,2.75
2019-01-10T05:58:38.908Z,2.58
2019-01-10T06:01:08.788Z,2.37
2019-01-10T06:03:38.659Z,3.02
2019-01-10T06:06:08.544Z,3.20
2019-01-10T06:08:37.939Z,1.90
2019-01-10T06:11:07.696Z,3.20
2019-01-10T06:13:37.459Z,2.47
2019-01-10T06:16:25.636Z,2.90
2019-01-10T06:18:55.757Z,2.67
2019-01-10T06:21:25.938Z,3.08
2019-01-10T06:23:55.698Z,2.92
2019-01-10T06:26:25.578Z,3.35
2019-01-10T06:28:55.752Z,3.25
2019-01-10T06:31:26.179Z,2.50
2019-01-10T06:33:55.782Z,3.10
2019-01-10T06:36:25.750Z,2.50
2019-01-10T06:38:55.944Z,2.83
2019-01-10T06:41:25.518Z,2.30
2019-01-10T06:43:55.215Z,3.10
2019-01-10T06:46:25.040Z,3.50
2019-01-10T06:48:54.996Z,3.05
2019-01-10T06:51:24.667Z,2.45
2019-01-10T06:53:55.031Z,2.70
2019-01-10T06:56:25.091Z,3.95
2019-01-10T06:58:55.147Z,3.22
2019-01-10T07:01:25.359Z,2.83
2019-01-10T07:03:55.091Z,4.70
2019-01-10T07:06:25.112Z,3.80
2019-01-10T07:08:55.287Z,3.85
2019-01-10T07:11:25.414Z,3.10
2019-01-10T07:13:56.054Z,3.90
2019-01-10T07:16:26.409Z,4.20
2019-01-10T07:18:57.340Z,3.25
2019-01-10T07:21:27.624Z,3.50
2019-01-10T07:23:57.586Z,4.00
2019-01-10T07:26:27.974Z,4.05
2019-01-10T07:28:58.081Z,2.80
2019-01-10T07:31:28.914Z,3.55
2019-01-10T07:34:02.677Z,3.22
2019-01-10T07:36:33.254Z,3.12
2019-01-10T07:39:04.386Z,3.27
2019-01-10T07:41:36.669Z,3.27
2019-01-10T07:44:06.686Z,3.47
2019-01-10T07:46:36.860Z,3.87
2019-01-10T07:49:07.131Z,3.10
2019-01-10T07:51:46.563Z,3.42
2019-01-10T07:54:16.451Z,3.35
2019-01-10T07:56:46.564Z,3.20
2019-01-10T07:59:16.571Z,3.67
2019-01-10T08:01:46.642Z,3.00
2019-01-10T08:04:16.557Z,3.85
2019-01-10T08:06:46.925Z,3.60
2019-01-10T08:09:17.209Z,3.67
2019-01-10T08:11:47.176Z,3.25
2019-01-10T08:14:17.523Z,4.03
2019-01-10T08:16:47.653Z,4.53
2019-01-10T08:19:17.484Z,3.70
2019-01-10T08:21:47.605Z,3.60
2019-01-10T08:24:17.718Z,3.72
2019-01-10T08:26:47.644Z,3.95
2019-01-10T08:29:17.402Z,3.60
2019-01-10T08:31:47.239Z,3.37
2019-01-10T08:34:17.229Z,3.60
2019-01-10T08:36:47.770Z,4.42
2019-01-10T08:39:17.932Z,3.80
2019-01-10T08:41:47.860Z,3.40
2019-01-10T08:44:18.793Z,4.05
2019-01-10T08:46:48.815Z,3.30
2019-01-10T08:49:18.414Z,4.20
2019-01-10T08:51:48.242Z,3.60
2019-01-10T08:54:18.555Z,3.70
2019-01-10T08:56:48.368Z,4.58
2019-01-10T08:59:18.249Z,3.87
2019-01-10T09:01:48.196Z,3.90
2019-01-10T09:04:18.320Z,4.55
2019-01-10T09:06:48.435Z,4.05
2019-01-10T09:09:18.353Z,4.62
2019-01-10T09:11:48.414Z,3.85
2019-01-10T09:14:18.496Z,3.35
2019-01-10T09:16:48.472Z,4.50
2019-01-10T09:19:18.602Z,4.53
2019-01-10T09:21:48.241Z,3.92
2019-01-10T09:24:18.234Z,4.25
2019-01-10T09:26:48.353Z,5.00
2019-01-10T09:29:18.117Z,4.10
2019-01-10T09:31:47.991Z,4.47
2019-01-10T09:34:24.572Z,3.33
2019-01-10T09:36:49.744Z,3.72
2019-01-10T09:39:20.006Z,4.50
2019-01-10T09:41:50.127Z,4.37
2019-01-10T09:44:19.913Z,4.50
2019-01-10T09:46:49.957Z,3.85
2019-01-10T09:49:20.182Z,4.95
2019-01-10T09:51:50.399Z,3.25
2019-01-10T09:54:20.319Z,4.62
2019-01-10T09:56:51.120Z,4.17
2019-01-10T09:59:21.238Z,4.33
2019-01-10T10:01:51.369Z,3.98
2019-01-10T10:04:21.841Z,5.67
2019-01-10T10:06:52.066Z,3.25
2019-01-10T10:09:22.948Z,2.98
2019-01-10T10:11:53.575Z,3.42
2019-01-10T10:14:23.945Z,2.98
2019-01-10T10:16:53.699Z,4.33
2019-01-10T10:19:24.086Z,3.50
2019-01-10T10:21:54.098Z,3.52
2019-01-10T10:24:24.326Z,3.83
2019-01-10T10:26:54.235Z,11.85
2019-01-10T10:29:24.350Z,3.70
2019-01-10T10:31:54.482Z,3.83
2019-01-10T10:34:24.510Z,3.67
2019-01-10T10:36:54.816Z,3.83
2019-01-10T10:39:24.342Z,4.65
2019-01-10T10:41:54.581Z,5.10
2019-01-10T10:44:24.447Z,3.77
2019-01-10T10:46:54.460Z,3.67
2019-01-10T10:49:24.458Z,3.70
2019-01-10T10:51:54.491Z,3.25
2019-01-10T10:54:24.458Z,3.58
2019-01-10T10:56:54.215Z,3.77
2019-01-10T10:59:24.534Z,4.50
2019-01-10T11:01:54.700Z,4.72
2019-01-10T11:04:24.976Z,3.30
2019-01-10T11:06:55.301Z,5.20
2019-01-10T11:09:25.925Z,3.33
2019-01-10T11:11:55.691Z,4.70
2019-01-10T11:14:26.058Z,3.60
2019-01-10T11:16:56.034Z,3.90
2019-01-10T11:19:25.967Z,3.25
2019-01-10T11:21:55.969Z,4.00
2019-01-10T11:24:27.110Z,3.20
2019-01-10T11:26:57.493Z,4.28
2019-01-10T11:29:27.725Z,4.50
2019-01-10T11:31:58.061Z,3.90
2019-01-10T11:34:28.256Z,4.33
2019-01-10T11:36:58.119Z,4.35
2019-01-10T11:39:28.416Z,5.40
2019-01-10T11:41:58.775Z,4.30
2019-01-10T11:44:28.972Z,4.67
2019-01-10T11:46:59.015Z,4.75
2019-01-10T11:49:29.523Z,4.10
2019-01-10T11:51:59.954Z,3.77
2019-01-10T11:54:30.387Z,4.50
2019-01-10T11:57:00.517Z,3.80
2019-01-10T11:59:30.633Z,4.20
2019-01-10T12:02:00.692Z,5.92
2019-01-10T12:04:31.127Z,3.80
2019-01-10T12:07:01.297Z,3.95
2019-01-10T12:09:31.410Z,4.62
2019-01-10T12:12:01.843Z,5.28
2019-01-10T12:14:32.014Z,3.75
2019-01-10T12:17:01.895Z,3.37
2019-01-10T12:19:32.735Z,3.62
2019-01-10T12:22:02.547Z,3.90
2019-01-10T12:24:33.089Z,3.00
2019-01-10T12:27:03.167Z,3.27
2019-01-10T12:29:36.313Z,4.05
2019-01-10T12:32:05.690Z,4.90
2019-01-10T12:34:35.857Z,3.17
2019-01-10T12:37:06.443Z,3.12
2019-01-10T12:39:36.809Z,3.98
2019-01-10T12:42:07.196Z,3.27
2019-01-10T12:44:37.797Z,3.33
2019-01-10T12:47:07.865Z,3.35
2019-01-10T12:49:37.528Z,3.65
2019-01-10T12:52:07.538Z,4.15
2019-01-10T12:54:37.594Z,2.17
2019-01-10T12:57:07.588Z,3.02
2019-01-10T12:59:37.884Z,3.20
2019-01-10T13:02:08.226Z,2.35
2019-01-10T13:04:38.483Z,2.80
2019-01-10T13:07:08.746Z,2.87
2019-01-10T13:09:38.793Z,3.80
2019-01-10T13:12:09.563Z,4.15
2019-01-10T13:14:39.827Z,3.95
2019-01-10T13:17:09.865Z,3.90
2019-01-10T13:19:40.294Z,3.83
2019-01-10T13:22:10.877Z,3.60
2019-01-10T13:24:41.123Z,3.55
2019-01-10T13:27:11.119Z,4.42
2019-01-10T13:29:40.775Z,5.00
2019-01-10T13:32:11.244Z,4.80
2019-01-10T13:34:41.661Z,4.40
2019-01-10T13:37:11.686Z,4.50
2019-01-10T13:39:41.865Z,4.30
2019-01-10T13:42:12.435Z,3.95
2019-01-10T13:44:42.848Z,3.80
2019-01-10T13:47:13.093Z,4.60
2019-01-10T13:49:43.040Z,4.08
2019-01-10T13:52:13.540Z,4.28
2019-01-10T13:54:43.763Z,4.20
2019-01-10T13:57:13.758Z,5.60
2019-01-10T13:59:44.010Z,3.90
2019-01-10T14:02:13.919Z,3.50
2019-01-10T14:04:44.121Z,3.25
2019-01-10T14:07:14.263Z,3.47
2019-01-10T14:09:44.370Z,4.62
2019-01-10T14:12:14.658Z,3.55
2019-01-10T14:14:44.558Z,4.00
2019-01-10T14:17:14.746Z,3.70
2019-01-10T14:19:45.430Z,3.62
2019-01-10T14:22:15.497Z,3.58
2019-01-10T14:24:45.451Z,3.55
2019-01-10T14:27:15.797Z,3.22
2019-01-10T14:29:46.030Z,3.25
2019-01-10T14:32:16.184Z,4.62
2019-01-10T14:34:46.393Z,4.83
2019-01-10T14:37:16.835Z,4.47
2019-01-10T14:39:47.127Z,2.98
2019-01-10T14:42:17.110Z,4.12
2019-01-10T14:44:47.094Z,3.10
2019-01-10T14:47:17.705Z,3.95
2019-01-10T14:49:48.196Z,3.72
2019-01-10T14:52:18.180Z,4.10
2019-01-10T14:54:48.910Z,3.80
2019-01-10T14:57:19.237Z,4.15
2019-01-10T14:59:49.151Z,3.90
2019-01-10T15:02:19.544Z,3.67
2019-01-10T15:04:50.313Z,4.62
2019-01-10T15:07:21.250Z,3.83
2019-01-10T15:09:51.302Z,3.40
2019-01-10T15:12:21.464Z,3.37
2019-01-10T15:14:51.305Z,4.40
2019-01-10T15:17:21.555Z,4.72
2019-01-10T15:19:51.486Z,5.00
2019-01-10T15:22:22.501Z,4.05
2019-01-10T15:24:52.916Z,4.33
2019-01-10T15:27:24.236Z,4.15
2019-01-10T15:29:54.934Z,4.03
2019-01-10T15:32:25.922Z,3.52
2019-01-10T15:34:56.116Z,5.55
2019-01-10T15:37:27.064Z,3.90
2019-01-10T15:39:57.222Z,4.12
2019-01-10T15:42:27.673Z,4.37
2019-01-10T15:44:58.052Z,5.10
2019-01-10T15:47:28.176Z,5.40
2019-01-10T15:49:58.521Z,5.60
2019-01-10T15:52:28.740Z,4.37
2019-01-10T15:54:58.866Z,4.72
2019-01-10T15:57:29.267Z,5.15
2019-01-10T15:59:59.359Z,4.20
2019-01-10T16:02:29.737Z,4.37
2019-01-10T16:04:59.889Z,5.30
2019-01-10T16:07:30.065Z,4.87
2019-01-10T16:10:00.061Z,5.47
2019-01-10T16:12:30.546Z,5.03
2019-01-10T16:15:00.316Z,4.92
2019-01-10T16:17:29.992Z,5.33
2019-01-10T16:20:00.227Z,4.53
2019-01-10T16:22:30.200Z,4.12
2019-01-10T16:24:59.991Z,4.80
2019-01-10T16:27:29.945Z,4.70
2019-01-10T16:29:59.813Z,4.50
2019-01-10T16:32:29.813Z,3.90
2019-01-10T16:34:59.558Z,4.30
2019-01-10T16:37:29.812Z,5.55
2019-01-10T16:39:59.489Z,4.75
2019-01-10T16:42:29.573Z,3.98
2019-01-10T16:44:59.451Z,4.58
2019-01-10T16:47:31.735Z,4.83
2019-01-10T16:50:00.650Z,4.30
2019-01-10T16:52:30.531Z,4.95
2019-01-10T16:55:00.319Z,3.83
2019-01-10T16:57:30.414Z,3.95
2019-01-10T17:00:00.289Z,3.98
2019-01-10T17:02:36.030Z,4.87
2019-01-10T17:05:01.589Z,4.12
2019-01-10T17:07:31.246Z,4.25
2019-01-10T17:10:01.006Z,3.83
2019-01-10T17:12:30.768Z,4.12
2019-01-10T17:15:00.647Z,3.65
2019-01-10T17:17:30.405Z,3.60
2019-01-10T17:20:00.266Z,3.70
2019-01-10T17:22:30.528Z,3.35
2019-01-10T17:25:00.408Z,4.78
2019-01-10T17:27:30.418Z,3.67
2019-01-10T17:30:00.662Z,3.58
2019-01-10T17:32:30.771Z,4.72
2019-01-10T17:35:00.887Z,3.87
2019-01-10T17:37:31.009Z,5.37
2019-01-10T17:40:01.715Z,4.10
2019-01-10T17:42:33.075Z,4.85
2019-01-10T17:45:03.300Z,5.45
2019-01-10T17:47:32.926Z,6.15
2019-01-10T17:50:02.923Z,4.95
2019-01-10T17:52:32.690Z,5.10
2019-01-10T17:55:02.301Z,6.35
2019-01-10T17:57:32.200Z,5.22
2019-01-10T18:00:01.965Z,5.03
2019-01-10T18:02:32.022Z,5.33
2019-01-10T18:05:01.842Z,5.28
2019-01-10T18:07:31.482Z,4.62
2019-01-10T18:10:01.181Z,4.85
2019-01-10T18:12:31.126Z,5.00
2019-01-10T18:15:00.881Z,5.85
2019-01-10T18:17:30.878Z,5.65
2019-01-10T18:20:00.579Z,5.30
2019-01-10T18:22:30.456Z,5.42
2019-01-10T18:25:00.280Z,4.87
2019-01-10T18:27:29.840Z,4.60
2019-01-10T18:29:59.803Z,5.33
2019-01-10T18:32:29.256Z,5.05
2019-01-10T18:34:59.375Z,5.97
2019-01-10T18:37:29.320Z,6.75
2019-01-10T18:39:59.076Z,5.30
2019-01-10T18:42:28.959Z,5.60
2019-01-10T18:44:58.838Z,5.17
2019-01-10T18:47:28.598Z,5.28
2019-01-10T18:49:58.247Z,6.05
2019-01-10T18:52:27.994Z,5.70
2019-01-10T18:55:00.340Z,5.50
2019-01-10T18:57:29.196Z,5.92
2019-01-10T18:59:59.901Z,4.28
2019-01-10T19:02:30.156Z,4.62
2019-01-10T19:04:59.761Z,5.40
2019-01-10T19:07:29.477Z,5.20
2019-01-10T19:09:59.435Z,5.03
2019-01-10T19:12:29.074Z,5.45
2019-01-10T19:14:59.193Z,5.35
2019-01-10T19:17:29.072Z,4.62
2019-01-10T19:19:58.832Z,4.87
2019-01-10T19:22:28.833Z,5.95
2019-01-10T19:24:58.474Z,5.47
2019-01-10T19:27:28.612Z,6.87
2019-01-10T19:29:58.453Z,6.42
2019-01-10T19:32:28.231Z,6.87
2019-01-10T19:34:57.751Z,6.47
2019-01-10T19:37:27.195Z,5.30
2019-01-10T19:39:57.153Z,5.20
2019-01-10T19:42:27.272Z,5.70
2019-01-10T19:44:56.832Z,5.10
2019-01-10T19:47:26.670Z,5.35
2019-01-10T19:49:58.546Z,5.67
2019-01-10T19:52:27.991Z,6.00
2019-01-10T19:54:57.763Z,5.85
2019-01-10T19:57:27.634Z,4.50
2019-01-10T19:59:57.437Z,5.58
2019-01-10T20:02:27.512Z,5.40
2019-01-10T20:04:57.263Z,5.03
2019-01-10T20:07:27.032Z,4.70
2019-01-10T20:09:56.909Z,4.50
2019-01-10T20:12:26.668Z,4.33
2019-01-10T20:14:56.605Z,5.00
2019-01-10T20:17:26.212Z,5.40
2019-01-10T20:19:55.832Z,4.60
2019-01-10T20:22:25.529Z,4.95
2019-01-10T20:24:55.291Z,5.00
2019-01-10T20:27:24.838Z,4.80
2019-01-10T20:29:54.508Z,4.40
2019-01-10T20:32:23.846Z,4.33
2019-01-10T20:34:53.451Z,5.40
2019-01-10T20:37:23.439Z,5.25
2019-01-10T20:39:53.071Z,4.65
2019-01-10T20:42:22.683Z,5.28
2019-01-10T20:44:52.584Z,5.33
2019-01-10T20:47:22.507Z,4.47
2019-01-10T20:49:52.111Z,4.70
2019-01-10T20:52:21.865Z,4.67
2019-01-10T20:54:51.506Z,4.55
2019-01-10T20:57:21.143Z,4.72
2019-01-10T20:59:51.049Z,4.40
2019-01-10T21:02:20.841Z,4.67
2019-01-10T21:04:50.363Z,4.35
2019-01-10T21:07:20.301Z,3.75
2019-01-10T21:09:49.978Z,5.22
2019-01-10T21:12:19.893Z,4.65
2019-01-10T21:14:49.826Z,4.70
2019-01-10T21:17:19.309Z,3.90
2019-01-10T21:19:48.741Z,4.25
2019-01-10T21:22:18.869Z,5.45
2019-01-10T21:24:48.739Z,4.22
2019-01-10T21:27:18.351Z,4.22
2019-01-10T21:29:48.061Z,5.35
2019-01-10T21:32:18.021Z,5.30
2019-01-10T21:34:47.721Z,5.10
2019-01-10T21:37:18.718Z,6.08
2019-01-10T21:39:48.436Z,4.83
2019-01-10T21:42:18.259Z,5.28
2019-01-10T21:44:48.020Z,3.90
2019-01-10T21:47:17.751Z,5.62
2019-01-10T21:49:47.298Z,4.60
2019-01-10T21:52:17.121Z,5.10
2019-01-10T21:54:47.055Z,4.65
2019-01-10T21:57:16.873Z,4.60
2019-01-10T21:59:46.638Z,4.55
2019-01-10T22:02:16.458Z,5.05
2019-01-10T22:04:46.382Z,4.55
2019-01-10T22:07:16.103Z,4.58
2019-01-10T22:09:45.984Z,4.40
2019-01-10T22:12:16.304Z,4.17
2019-01-10T22:14:46.219Z,4.42
2019-01-10T22:17:15.581Z,5.03
2019-01-10T22:19:45.084Z,4.90
2019-01-10T22:22:15.136Z,4.67
2019-01-10T22:24:45.979Z,4.95
2019-01-10T22:27:15.865Z,5.30
2019-01-10T22:29:45.517Z,5.60
2019-01-10T22:32:15.191Z,4.78
2019-01-10T22:34:45.013Z,5.83
2019-01-10T22:37:16.366Z,4.90
2019-01-10T22:39:46.456Z,5.75
2019-01-10T22:42:16.093Z,4.92
2019-01-10T22:44:45.908Z,4.50
2019-01-10T22:47:15.973Z,6.25
2019-01-10T22:49:45.852Z,5.45
2019-01-10T22:52:15.852Z,6.20
2019-01-10T22:54:45.610Z,6.35
2019-01-10T22:57:15.107Z,6.50
2019-01-10T22:59:44.610Z,6.70
2019-01-10T23:02:14.892Z,7.30
2019-01-10T23:04:45.381Z,7.47
2019-01-10T23:07:21.489Z,7.30
2019-01-10T23:09:51.250Z,7.22
2019-01-10T23:12:21.242Z,7.75
2019-01-10T23:15:32.298Z,7.25
2019-01-10T23:18:02.065Z,8.33
2019-01-10T23:20:31.632Z,7.85
2019-01-10T23:23:03.127Z,7.40
2019-01-10T23:25:32.771Z,6.10
2019-01-10T23:28:02.899Z,6.62
2019-01-10T23:30:53.287Z,6.58
2019-01-10T23:33:24.968Z,5.75
2019-01-10T23:36:05.166Z,5.60
2019-01-10T23:38:34.936Z,5.65
2019-01-10T23:41:04.687Z,5.28
2019-01-10T23:43:34.502Z,5.50
2019-01-10T23:46:04.207Z,5.50
2019-01-10T23:48:33.772Z,5.22
2019-01-10T23:51:03.559Z,4.42
2019-01-10T23:53:33.492Z,5.00
2019-01-10T23:56:03.061Z,5.08
2019-01-10T23:58:32.784Z,5.30
