createdAt,value
2022-12-01T00:01:12.883Z,61.30
2022-12-01T00:03:40.311Z,61.20
2022-12-01T00:06:12.883Z,61.00
2022-12-01T00:08:39.491Z,61.10
2022-12-01T00:11:11.992Z,61.10
2022-12-01T00:13:38.928Z,61.10
2022-12-01T00:16:16.482Z,61.10
2022-12-01T00:18:43.735Z,61.00
2022-12-01T00:21:14.990Z,61.10
2022-12-01T00:23:52.865Z,61.00
2022-12-01T00:26:20.884Z,61.00
2022-12-01T00:28:56.207Z,61.00
2022-12-01T00:31:23.402Z,61.00
2022-12-01T00:33:50.358Z,61.00
2022-12-01T00:36:17.361Z,60.90
2022-12-01T00:38:44.011Z,60.90
2022-12-01T00:41:10.586Z,61.00
2022-12-01T00:43:37.285Z,60.90
2022-12-01T00:46:04.031Z,60.90
2022-12-01T00:48:30.664Z,60.90
2022-12-01T00:50:57.273Z,60.90
2022-12-01T00:53:24.576Z,61.00
2022-12-01T00:55:53.762Z,60.90
2022-12-01T00:58:21.274Z,60.90
2022-12-01T01:00:47.949Z,60.90
2022-12-01T01:03:14.577Z,60.90
2022-12-01T01:05:42.825Z,61.00
2022-12-01T01:08:11.740Z,60.90
2022-12-01T01:10:43.146Z,60.90
2022-12-01T01:13:11.361Z,60.80
2022-12-01T01:15:38.645Z,60.90
2022-12-01T01:18:06.114Z,60.90
2022-12-01T01:20:33.641Z,60.90
2022-12-01T01:23:00.250Z,60.90
2022-12-01T01:25:27.175Z,60.80
2022-12-01T01:27:54.217Z,60.90
2022-12-01T01:30:21.344Z,60.90
2022-12-01T01:32:49.297Z,61.50
2022-12-01T01:35:15.942Z,60.80
2022-12-01T01:37:42.543Z,60.80
2022-12-01T01:40:09.760Z,60.80
2022-12-01T01:42:36.397Z,60.80
2022-12-01T01:45:03.451Z,60.80
2022-12-01T01:47:36.685Z,60.70
2022-12-01T01:50:09.407Z,60.70
2022-12-01T01:52:39.900Z,60.60
2022-12-01T01:55:07.381Z,60.60
2022-12-01T01:57:34.717Z,60.60
2022-12-01T02:00:10.123Z,60.60
2022-12-01T02:02:44.390Z,60.60
2022-12-01T02:05:24.204Z,60.60
2022-12-01T02:07:53.229Z,60.50
2022-12-01T02:10:23.932Z,60.50
2022-12-01T02:13:02.468Z,60.00
2022-12-01T02:15:44.522Z,60.60
2022-12-01T02:18:23.081Z,60.50
2022-12-01T02:21:08.438Z,60.50
2022-12-01T02:24:12.838Z,60.50
2022-12-01T02:26:50.676Z,60.40
2022-12-01T02:29:23.499Z,60.50
2022-12-01T02:32:15.290Z,60.40
2022-12-01T02:35:07.804Z,60.50
2022-12-01T02:37:49.241Z,60.40
2022-12-01T02:40:36.675Z,60.30
2022-12-01T02:43:19.318Z,60.40
2022-12-01T02:46:11.230Z,60.40
2022-12-01T02:48:44.144Z,60.30
2022-12-01T02:51:19.191Z,59.70
2022-12-01T02:53:46.470Z,60.30
2022-12-01T02:56:15.845Z,60.20
2022-12-01T02:58:43.717Z,60.20
2022-12-01T03:01:37.725Z,60.30
2022-12-01T03:04:29.497Z,60.20
2022-12-01T03:07:05.711Z,60.20
2022-12-01T03:09:47.682Z,60.30
2022-12-01T03:12:20.452Z,59.70
2022-12-01T03:15:03.442Z,60.20
2022-12-01T03:17:47.330Z,60.30
2022-12-01T03:20:24.624Z,60.90
2022-12-01T03:22:59.141Z,60.10
2022-12-01T03:25:28.169Z,60.10
2022-12-01T03:28:20.231Z,60.10
2022-12-01T03:30:45.228Z,60.10
2022-12-01T03:33:21.091Z,60.00
2022-12-01T03:35:57.439Z,60.00
2022-12-01T03:38:25.778Z,60.00
2022-12-01T03:40:58.113Z,59.90
2022-12-01T03:43:30.855Z,60.00
2022-12-01T03:46:09.340Z,60.00
2022-12-01T03:48:37.791Z,59.90
2022-12-01T03:51:21.293Z,59.90
2022-12-01T03:54:10.172Z,59.90
2022-12-01T03:56:43.705Z,59.80
2022-12-01T03:59:11.309Z,59.90
2022-12-01T04:01:38.072Z,59.90
2022-12-01T04:04:10.189Z,59.90
2022-12-01T04:06:37.335Z,59.90
2022-12-01T04:09:04.375Z,59.90
2022-12-01T04:11:49.619Z,59.90
2022-12-01T04:14:16.187Z,60.50
2022-12-01T04:16:42.804Z,59.90
2022-12-01T04:19:09.570Z,59.80
2022-12-01T04:21:36.199Z,59.80
2022-12-01T04:24:03.308Z,59.80
2022-12-01T04:26:35.145Z,60.50
2022-12-01T04:29:04.199Z,59.90
2022-12-01T04:31:30.928Z,59.90
2022-12-01T04:33:58.815Z,59.90
2022-12-01T04:36:26.641Z,59.90
2022-12-01T04:38:53.332Z,59.90
2022-12-01T04:41:19.925Z,59.90
2022-12-01T04:43:46.691Z,59.80
2022-12-01T04:46:15.096Z,59.90
2022-12-01T04:48:41.740Z,59.90
2022-12-01T04:51:11.742Z,59.90
2022-12-01T04:53:38.587Z,59.30
2022-12-01T04:56:05.683Z,59.90
2022-12-01T04:58:33.650Z,59.90
2022-12-01T05:01:04.908Z,59.90
2022-12-01T05:03:31.600Z,59.90
2022-12-01T05:06:06.703Z,59.90
2022-12-01T05:08:34.174Z,59.90
2022-12-01T05:11:01.638Z,59.90
2022-12-01T05:13:28.477Z,59.80
2022-12-01T05:16:05.074Z,59.90
2022-12-01T05:18:31.809Z,59.90
2022-12-01T05:20:58.788Z,60.00
2022-12-01T05:23:30.304Z,60.00
2022-12-01T05:25:57.099Z,60.00
2022-12-01T05:28:25.352Z,60.20
2022-12-01T05:30:53.139Z,60.10
2022-12-01T05:33:21.171Z,60.30
2022-12-01T05:35:48.707Z,60.50
2022-12-01T05:38:15.472Z,60.60
2022-12-01T05:40:42.338Z,60.60
2022-12-01T05:43:09.163Z,60.10
2022-12-01T05:45:35.908Z,60.70
2022-12-01T05:48:02.797Z,60.70
2022-12-01T05:50:30.613Z,60.70
2022-12-01T05:52:57.401Z,60.70
2022-12-01T05:55:23.995Z,60.70
2022-12-01T05:57:50.620Z,60.70
2022-12-01T06:00:17.813Z,60.70
2022-12-01T06:02:44.455Z,60.80
2022-12-01T06:05:11.069Z,60.90
2022-12-01T06:07:40.123Z,60.90
2022-12-01T06:10:09.053Z,61.00
2022-12-01T06:12:36.139Z,61.00
2022-12-01T06:15:03.319Z,61.00
2022-12-01T06:17:29.927Z,61.00
2022-12-01T06:19:56.521Z,61.00
2022-12-01T06:22:23.158Z,61.00
2022-12-01T06:24:49.801Z,61.00
2022-12-01T06:27:16.677Z,61.00
2022-12-01T06:29:43.332Z,61.00
2022-12-01T06:32:10.211Z,60.30
2022-12-01T06:34:36.896Z,60.90
2022-12-01T06:37:03.539Z,61.00
2022-12-01T06:39:30.107Z,61.10
2022-12-01T06:41:56.740Z,61.10
2022-12-01T06:44:23.350Z,61.00
2022-12-01T06:46:52.758Z,61.00
2022-12-01T06:49:20.187Z,61.10
2022-12-01T06:51:46.859Z,61.00
2022-12-01T06:54:14.334Z,61.00
2022-12-01T06:56:42.959Z,61.00
2022-12-01T06:59:09.979Z,61.60
2022-12-01T07:01:36.919Z,61.00
2022-12-01T07:04:03.700Z,60.90
2022-12-01T07:06:31.995Z,60.90
2022-12-01T07:08:58.701Z,60.80
2022-12-01T07:11:25.302Z,60.80
2022-12-01T07:13:55.799Z,60.80
2022-12-01T07:16:22.910Z,60.80
2022-12-01T07:18:50.040Z,60.90
2022-12-01T07:21:17.207Z,60.80
2022-12-01T07:23:43.874Z,60.80
2022-12-01T07:26:13.995Z,60.90
2022-12-01T07:28:41.048Z,60.90
2022-12-01T07:31:13.507Z,60.90
2022-12-01T07:33:40.528Z,60.90
2022-12-01T07:36:08.022Z,60.90
2022-12-01T07:38:35.322Z,60.90
2022-12-01T07:41:16.063Z,60.90
2022-12-01T07:43:43.051Z,60.90
2022-12-01T07:46:18.781Z,60.90
2022-12-01T07:48:48.856Z,60.90
2022-12-01T07:51:16.751Z,61.60
2022-12-01T07:53:49.069Z,60.90
2022-12-01T07:56:16.902Z,60.90
2022-12-01T07:58:44.198Z,60.90
2022-12-01T08:01:16.629Z,60.90
2022-12-01T08:03:43.859Z,60.90
2022-12-01T08:06:11.358Z,60.90
2022-12-01T08:08:39.500Z,60.90
2022-12-01T08:11:11.432Z,60.30
2022-12-01T08:13:38.918Z,60.90
2022-12-01T08:16:07.084Z,60.90
2022-12-01T08:18:38.337Z,60.90
2022-12-01T08:21:06.683Z,60.30
2022-12-01T08:23:33.879Z,60.90
2022-12-01T08:26:06.133Z,60.90
2022-12-01T08:28:35.301Z,60.90
2022-12-01T08:31:10.656Z,60.90
2022-12-01T08:33:37.315Z,61.60
2022-12-01T08:36:05.370Z,61.00
2022-12-01T08:38:32.504Z,60.90
2022-12-01T08:41:07.844Z,60.90
2022-12-01T08:43:56.563Z,60.90
2022-12-01T08:46:22.036Z,60.80
2022-12-01T08:48:48.710Z,60.80
2022-12-01T08:51:18.189Z,60.30
2022-12-01T08:53:47.396Z,60.90
2022-12-01T08:56:24.320Z,60.90
2022-12-01T08:58:51.595Z,60.90
2022-12-01T09:01:20.234Z,60.90
2022-12-01T09:03:46.984Z,60.90
2022-12-01T09:06:17.787Z,60.90
2022-12-01T09:08:44.591Z,60.80
2022-12-01T09:11:14.618Z,60.80
2022-12-01T09:13:42.086Z,60.10
2022-12-01T09:16:12.463Z,60.90
2022-12-01T09:18:39.240Z,60.80
2022-12-01T09:21:22.255Z,60.70
2022-12-01T09:23:49.535Z,60.70
2022-12-01T09:26:18.947Z,60.60
2022-12-01T09:28:46.715Z,60.70
2022-12-01T09:31:14.506Z,60.70
2022-12-01T09:33:41.346Z,60.70
2022-12-01T09:36:09.107Z,60.70
2022-12-01T09:38:37.131Z,60.80
2022-12-01T09:41:12.350Z,60.70
2022-12-01T09:43:45.719Z,60.70
2022-12-01T09:46:18.655Z,60.70
2022-12-01T09:48:47.734Z,60.70
2022-12-01T09:51:22.455Z,60.10
2022-12-01T09:53:51.343Z,60.70
2022-12-01T09:56:24.713Z,60.60
2022-12-01T09:58:56.143Z,60.50
2022-12-01T10:01:33.272Z,60.50
2022-12-01T10:04:09.723Z,60.60
2022-12-01T10:06:42.731Z,60.60
2022-12-01T10:09:18.469Z,60.60
2022-12-01T10:11:47.924Z,60.60
2022-12-01T10:14:20.681Z,60.70
2022-12-01T10:17:27.204Z,60.60
2022-12-01T10:20:02.558Z,60.60
2022-12-01T10:23:02.789Z,60.60
2022-12-01T10:25:40.528Z,60.50
2022-12-01T10:28:18.947Z,60.50
2022-12-01T10:30:51.535Z,60.50
2022-12-01T10:33:22.924Z,60.50
2022-12-01T10:35:49.539Z,60.60
2022-12-01T10:38:36.395Z,60.50
2022-12-01T10:41:05.829Z,60.50
2022-12-01T10:43:51.728Z,60.60
2022-12-01T10:46:26.149Z,60.50
2022-12-01T10:49:00.589Z,60.60
2022-12-01T10:51:45.966Z,60.50
2022-12-01T10:54:12.687Z,60.50
2022-12-01T10:56:45.587Z,60.50
2022-12-01T10:59:38.099Z,61.20
2022-12-01T11:02:14.587Z,60.50
2022-12-01T11:04:51.517Z,60.50
2022-12-01T11:07:32.872Z,60.50
2022-12-01T11:10:24.224Z,60.60
2022-12-01T11:13:20.048Z,60.50
2022-12-01T11:16:06.987Z,60.50
2022-12-01T11:18:37.119Z,60.50
2022-12-01T11:21:25.117Z,61.20
2022-12-01T11:23:53.988Z,60.40
2022-12-01T11:26:27.118Z,60.50
2022-12-01T11:29:02.022Z,60.50
2022-12-01T11:31:39.249Z,59.90
2022-12-01T11:34:14.407Z,60.50
2022-12-01T11:36:47.122Z,60.50
2022-12-01T11:39:26.628Z,60.50
2022-12-01T11:41:59.383Z,59.90
2022-12-01T11:47:24.955Z,60.40
2022-12-01T11:49:56.596Z,60.50
2022-12-01T11:52:29.838Z,60.50
2022-12-01T11:55:21.037Z,60.50
2022-12-01T11:57:50.594Z,60.50
2022-12-01T12:00:28.536Z,60.40
2022-12-01T12:03:10.203Z,60.50
2022-12-01T12:05:47.294Z,60.50
2022-12-01T12:08:57.340Z,60.50
2022-12-01T12:11:37.554Z,60.50
2022-12-01T12:14:27.391Z,60.50
2022-12-01T12:17:00.832Z,60.50
2022-12-01T12:20:07.558Z,60.40
2022-12-01T12:22:53.729Z,60.50
2022-12-01T12:25:54.311Z,60.50
2022-12-01T12:28:46.484Z,60.50
2022-12-01T12:31:50.180Z,60.50
2022-12-01T12:34:30.735Z,60.40
2022-12-01T12:37:42.876Z,60.50
2022-12-01T12:40:40.210Z,60.50
2022-12-01T12:43:29.831Z,60.40
2022-12-01T12:46:07.264Z,60.50
2022-12-01T12:49:18.644Z,60.50
2022-12-01T12:51:49.075Z,58.60
2022-12-01T12:54:26.297Z,60.40
2022-12-01T12:57:02.074Z,60.40
2022-12-01T12:59:50.531Z,60.40
2022-12-01T13:02:26.788Z,60.40
2022-12-01T13:05:18.563Z,60.40
2022-12-01T13:07:53.647Z,60.50
2022-12-01T13:11:00.295Z,60.50
2022-12-01T13:13:48.193Z,60.50
2022-12-01T13:16:39.805Z,60.50
2022-12-01T13:19:12.536Z,60.50
2022-12-01T13:21:45.068Z,60.00
2022-12-01T13:24:23.349Z,60.60
2022-12-01T13:26:54.453Z,60.60
2022-12-01T13:29:23.555Z,60.70
2022-12-01T13:31:52.283Z,60.70
2022-12-01T13:34:24.147Z,60.70
2022-12-01T13:36:52.807Z,60.70
2022-12-01T13:39:23.397Z,60.70
2022-12-01T13:42:04.021Z,60.70
2022-12-01T13:44:45.797Z,60.70
2022-12-01T13:47:12.333Z,60.90
2022-12-01T13:49:43.680Z,60.90
2022-12-01T13:52:22.247Z,60.30
2022-12-01T13:55:25.259Z,60.90
2022-12-01T13:57:58.008Z,60.90
2022-12-01T14:00:34.571Z,60.90
2022-12-01T14:03:16.454Z,60.90
2022-12-01T14:05:58.167Z,61.00
2022-12-01T14:08:27.779Z,60.90
2022-12-01T14:10:58.305Z,60.30
2022-12-01T14:13:26.195Z,60.90
2022-12-01T14:15:55.935Z,60.90
2022-12-01T14:18:38.842Z,60.80
2022-12-01T14:21:09.311Z,60.30
2022-12-01T14:23:39.793Z,60.80
2022-12-01T14:26:20.654Z,60.80
2022-12-01T14:29:02.585Z,60.90
2022-12-01T14:31:35.407Z,60.30
2022-12-01T14:34:18.762Z,61.00
2022-12-01T14:37:02.351Z,61.00
2022-12-01T14:39:33.697Z,61.00
2022-12-01T14:42:53.263Z,61.10
2022-12-01T14:45:28.832Z,61.00
2022-12-01T14:48:09.775Z,61.00
2022-12-01T14:50:46.646Z,61.00
2022-12-01T14:53:27.696Z,61.00
2022-12-01T14:56:02.154Z,61.00
2022-12-01T14:58:30.933Z,61.00
2022-12-01T15:01:08.262Z,61.10
2022-12-01T15:03:48.748Z,61.00
2022-12-01T15:06:19.851Z,61.00
2022-12-01T15:09:25.573Z,61.30
2022-12-01T15:11:54.562Z,60.40
2022-12-01T15:14:31.934Z,61.00
2022-12-01T15:16:59.370Z,61.00
2022-12-01T15:19:38.120Z,61.00
2022-12-01T15:22:10.935Z,61.00
2022-12-01T15:24:37.631Z,61.00
2022-12-01T15:27:04.502Z,61.00
2022-12-01T15:29:45.364Z,61.00
2022-12-01T15:32:17.040Z,61.00
2022-12-01T15:34:46.618Z,61.00
2022-12-01T15:37:19.374Z,61.00
2022-12-01T15:39:50.837Z,61.10
2022-12-01T15:42:30.379Z,60.40
2022-12-01T15:45:21.864Z,61.10
2022-12-01T15:47:50.803Z,61.00
2022-12-01T15:50:46.141Z,61.00
2022-12-01T15:53:24.837Z,61.00
2022-12-01T15:55:58.344Z,61.00
2022-12-01T15:58:40.678Z,61.00
2022-12-01T16:01:15.615Z,61.00
2022-12-01T16:04:09.227Z,61.00
2022-12-01T16:06:38.674Z,61.00
2022-12-01T16:09:19.304Z,61.00
2022-12-01T16:12:04.999Z,61.00
2022-12-01T16:14:32.190Z,61.10
2022-12-01T16:17:00.007Z,61.00
2022-12-01T16:19:28.144Z,61.00
2022-12-01T16:22:22.891Z,61.20
2022-12-01T16:24:53.133Z,61.20
2022-12-01T16:27:23.251Z,61.20
2022-12-01T16:29:51.741Z,61.20
2022-12-01T16:32:27.673Z,61.30
2022-12-01T16:34:54.299Z,61.20
2022-12-01T16:37:22.066Z,61.40
2022-12-01T16:39:49.567Z,61.30
2022-12-01T16:42:20.930Z,61.30
2022-12-01T16:44:48.828Z,61.30
2022-12-01T16:47:24.661Z,61.30
2022-12-01T16:49:52.041Z,61.20
2022-12-01T16:55:36.292Z,61.30
2022-12-01T16:58:03.222Z,61.30
2022-12-01T17:00:30.041Z,61.20
2022-12-01T17:02:57.290Z,61.20
2022-12-01T17:05:24.354Z,61.10
2022-12-01T17:07:51.452Z,61.10
2022-12-01T17:10:18.268Z,61.10
2022-12-01T17:12:44.898Z,60.50
2022-12-01T17:15:11.903Z,61.10
2022-12-01T17:17:38.676Z,61.10
2022-12-01T17:20:06.874Z,61.10
2022-12-01T17:22:33.953Z,61.10
2022-12-01T17:25:02.215Z,61.10
2022-12-01T17:27:31.320Z,61.10
2022-12-01T17:29:58.844Z,61.20
2022-12-01T17:32:26.381Z,61.20
2022-12-01T17:34:53.272Z,61.30
2022-12-01T17:37:21.269Z,61.40
2022-12-01T17:39:48.348Z,61.30
2022-12-01T17:42:14.989Z,61.40
2022-12-01T17:44:41.642Z,61.40
2022-12-01T17:47:08.267Z,61.40
2022-12-01T17:49:36.359Z,61.40
2022-12-01T17:52:04.621Z,61.40
2022-12-01T17:54:31.586Z,61.50
2022-12-01T17:56:58.523Z,61.50
2022-12-01T17:59:25.241Z,61.60
2022-12-01T18:01:52.050Z,61.60
2022-12-01T18:04:18.734Z,61.60
2022-12-01T18:06:47.994Z,61.60
2022-12-01T18:09:19.062Z,61.70
2022-12-01T18:11:45.657Z,61.80
2022-12-01T18:14:12.238Z,61.80
2022-12-01T18:16:39.068Z,61.90
2022-12-01T18:19:05.676Z,62.10
2022-12-01T18:21:32.270Z,62.10
2022-12-01T18:24:02.706Z,62.10
2022-12-01T18:26:31.690Z,62.10
2022-12-01T18:29:25.837Z,62.10
2022-12-01T18:31:56.977Z,62.20
2022-12-01T18:34:24.095Z,62.10
2022-12-01T18:36:50.733Z,62.10
2022-12-01T18:39:17.892Z,62.10
2022-12-01T18:41:44.540Z,62.20
2022-12-01T18:44:11.202Z,62.90
2022-12-01T18:46:38.011Z,62.90
2022-12-01T18:49:06.588Z,62.20
2022-12-01T18:51:35.892Z,62.20
2022-12-01T18:54:04.090Z,62.20
2022-12-01T18:56:31.014Z,62.30
2022-12-01T18:59:00.107Z,62.30
2022-12-01T19:01:32.170Z,62.40
2022-12-01T19:04:00.252Z,62.30
2022-12-01T19:06:28.142Z,62.30
2022-12-01T19:08:55.548Z,62.30
2022-12-01T19:11:22.327Z,62.30
2022-12-01T19:13:49.337Z,62.40
2022-12-01T19:16:17.845Z,62.30
2022-12-01T19:18:45.400Z,62.40
2022-12-01T19:21:15.152Z,62.30
2022-12-01T19:23:42.167Z,62.30
2022-12-01T19:26:13.101Z,62.40
2022-12-01T19:28:42.013Z,62.40
2022-12-01T19:31:11.154Z,62.40
2022-12-01T19:33:38.386Z,61.70
2022-12-01T19:36:06.994Z,62.50
2022-12-01T19:38:33.685Z,62.30
2022-12-01T19:41:00.768Z,62.30
2022-12-01T19:43:27.597Z,62.40
2022-12-01T19:45:54.385Z,62.30
2022-12-01T19:48:21.134Z,62.40
2022-12-01T19:50:47.836Z,62.30
2022-12-01T19:53:14.445Z,62.40
2022-12-01T19:55:41.064Z,62.30
2022-12-01T19:58:07.831Z,62.30
2022-12-01T20:00:34.464Z,62.30
2022-12-01T20:03:01.390Z,62.20
2022-12-01T20:05:28.035Z,62.20
2022-12-01T20:07:54.730Z,62.20
2022-12-01T20:10:21.434Z,62.20
2022-12-01T20:12:48.059Z,62.20
2022-12-01T20:15:15.444Z,62.10
2022-12-01T20:17:42.862Z,62.20
2022-12-01T20:20:10.988Z,62.00
2022-12-01T20:22:37.932Z,62.20
2022-12-01T20:25:06.355Z,62.20
2022-12-01T20:27:33.112Z,62.10
2022-12-01T20:29:59.707Z,62.10
2022-12-01T20:32:26.581Z,62.10
2022-12-01T20:34:53.422Z,62.00
2022-12-01T20:37:20.235Z,61.90
2022-12-01T20:39:47.315Z,62.00
2022-12-01T20:42:13.885Z,62.00
2022-12-01T20:44:40.550Z,62.00
2022-12-01T20:47:07.163Z,61.90
2022-12-01T20:49:33.842Z,61.90
2022-12-01T20:52:00.471Z,61.30
2022-12-01T20:54:28.839Z,61.90
2022-12-01T20:56:57.244Z,61.90
2022-12-01T20:59:24.215Z,61.90
2022-12-01T21:01:50.833Z,61.10
2022-12-01T21:04:17.775Z,61.90
2022-12-01T21:06:44.523Z,61.80
2022-12-01T21:09:12.871Z,61.80
2022-12-01T21:12:07.158Z,61.80
2022-12-01T21:14:45.465Z,61.80
2022-12-01T21:17:33.796Z,61.80
2022-12-01T21:20:27.920Z,61.60
2022-12-01T21:23:02.240Z,61.60
2022-12-01T21:25:28.874Z,61.70
2022-12-01T21:27:59.826Z,61.70
2022-12-01T21:30:32.662Z,62.40
2022-12-01T21:33:20.103Z,61.10
2022-12-01T21:35:50.101Z,61.70
2022-12-01T21:38:21.782Z,61.60
2022-12-01T21:40:49.056Z,61.60
2022-12-01T21:43:19.330Z,61.50
2022-12-01T21:45:49.676Z,61.50
2022-12-01T21:48:18.182Z,61.50
2022-12-01T21:50:50.690Z,61.50
2022-12-01T21:53:20.776Z,61.50
2022-12-01T21:55:49.121Z,61.40
2022-12-01T21:58:25.025Z,61.50
2022-12-01T22:00:54.202Z,61.40
2022-12-01T22:03:30.353Z,61.30
2022-12-01T22:06:28.289Z,61.30
2022-12-01T22:08:54.533Z,61.30
2022-12-01T22:11:27.158Z,61.20
2022-12-01T22:14:08.892Z,61.30
2022-12-01T22:16:40.111Z,61.20
2022-12-01T22:19:15.692Z,61.20
2022-12-01T22:22:02.278Z,60.60
2022-12-01T22:24:43.087Z,61.20
2022-12-01T22:27:31.226Z,61.20
2022-12-01T22:30:11.171Z,61.30
2022-12-01T22:32:53.381Z,60.60
2022-12-01T22:35:42.207Z,61.30
2022-12-01T22:38:08.779Z,61.20
2022-12-01T22:40:37.351Z,61.20
2022-12-01T22:43:15.966Z,61.90
2022-12-01T22:45:48.621Z,61.10
2022-12-01T22:48:29.432Z,61.00
2022-12-01T22:51:03.418Z,61.10
2022-12-01T22:53:31.059Z,61.20
2022-12-01T22:56:00.523Z,61.00
2022-12-01T22:58:38.990Z,61.10
2022-12-01T23:01:22.414Z,60.90
2022-12-01T23:03:49.241Z,60.90
2022-12-01T23:06:47.140Z,60.90
2022-12-01T23:09:15.070Z,60.90
2022-12-01T23:11:50.381Z,60.90
2022-12-01T23:14:20.624Z,60.90
2022-12-01T23:16:47.363Z,60.90
2022-12-01T23:19:13.964Z,60.90
2022-12-01T23:21:40.601Z,60.80
2022-12-01T23:24:15.401Z,60.80
2022-12-01T23:26:45.583Z,60.80
2022-12-01T23:29:12.768Z,60.80
2022-12-01T23:31:39.625Z,60.80
2022-12-01T23:34:17.062Z,60.80
2022-12-01T23:36:45.558Z,60.70
2022-12-01T23:39:14.847Z,60.70
2022-12-01T23:41:44.320Z,60.70
2022-12-01T23:44:13.692Z,60.80
2022-12-01T23:46:40.682Z,60.80
2022-12-01T23:49:14.130Z,60.70
2022-12-01T23:51:46.566Z,60.10
2022-12-01T23:54:20.017Z,60.80
2022-12-01T23:56:55.452Z,60.70
2022-12-01T23:59:22.602Z,60.70
