createdAt,value
2018-07-12T00:01:54.584Z,1.00
2018-07-12T00:04:22.135Z,1.13
2018-07-12T00:06:49.441Z,0.80
2018-07-12T00:09:16.703Z,0.90
2018-07-12T00:11:43.950Z,1.20
2018-07-12T00:14:11.236Z,0.90
2018-07-12T00:16:38.545Z,0.90
2018-07-12T00:19:05.916Z,0.97
2018-07-12T00:21:33.154Z,1.23
2018-07-12T00:24:00.426Z,1.20
2018-07-12T00:26:27.749Z,0.90
2018-07-12T00:28:55.025Z,0.87
2018-07-12T00:31:22.339Z,1.17
2018-07-12T00:33:49.715Z,1.40
2018-07-12T00:36:17.231Z,0.80
2018-07-12T00:38:44.517Z,0.80
2018-07-12T00:41:11.806Z,1.13
2018-07-12T00:43:39.131Z,1.20
2018-07-12T00:46:06.409Z,1.13
2018-07-12T00:48:33.668Z,1.63
2018-07-12T00:51:01.054Z,1.20
2018-07-12T00:53:28.328Z,1.73
2018-07-12T00:55:55.705Z,0.90
2018-07-12T00:58:23.012Z,1.60
2018-07-12T01:00:50.301Z,1.10
2018-07-12T01:03:17.705Z,1.23
2018-07-12T01:05:45.050Z,1.00
2018-07-12T01:08:12.383Z,1.43
2018-07-12T01:10:39.666Z,1.23
2018-07-12T01:13:06.968Z,1.20
2018-07-12T01:15:34.246Z,1.83
2018-07-12T01:18:01.581Z,1.50
2018-07-12T01:20:28.871Z,1.10
2018-07-12T01:22:56.229Z,1.20
2018-07-12T01:25:23.622Z,1.27
2018-07-12T01:27:50.913Z,1.00
2018-07-12T01:30:18.288Z,1.33
2018-07-12T01:32:45.614Z,1.60
2018-07-12T01:35:12.997Z,1.47
2018-07-12T01:37:40.278Z,1.20
2018-07-12T01:40:07.646Z,1.43
2018-07-12T01:42:34.988Z,1.10
2018-07-12T01:45:02.261Z,1.10
2018-07-12T01:47:29.604Z,1.33
2018-07-12T01:49:56.869Z,1.13
2018-07-12T01:52:24.139Z,1.30
2018-07-12T01:54:51.564Z,1.10
2018-07-12T01:57:18.888Z,1.97
2018-07-12T01:59:46.210Z,1.47
2018-07-12T02:02:13.514Z,1.27
2018-07-12T02:04:40.845Z,1.00
2018-07-12T02:07:08.085Z,1.10
2018-07-12T02:09:35.385Z,1.07
2018-07-12T02:12:02.947Z,1.30
2018-07-12T02:14:30.221Z,1.50
2018-07-12T02:16:57.677Z,1.33
2018-07-12T02:19:24.938Z,1.43
2018-07-12T02:21:52.396Z,1.20
2018-07-12T02:24:19.682Z,1.10
2018-07-12T02:26:47.056Z,1.30
2018-07-12T02:29:14.325Z,1.40
2018-07-12T02:31:41.622Z,1.20
2018-07-12T02:34:08.870Z,1.43
2018-07-12T02:36:36.206Z,1.43
2018-07-12T02:39:03.860Z,1.40
2018-07-12T02:41:31.114Z,0.87
2018-07-12T02:43:58.477Z,1.60
2018-07-12T02:46:25.747Z,1.27
2018-07-12T02:48:52.998Z,1.10
2018-07-12T02:51:20.285Z,1.37
2018-07-12T02:53:47.601Z,1.67
2018-07-12T02:56:14.946Z,1.33
2018-07-12T02:58:42.257Z,1.57
2018-07-12T03:01:09.595Z,1.33
2018-07-12T03:03:37.083Z,1.37
2018-07-12T03:06:04.346Z,1.33
2018-07-12T03:08:31.668Z,1.40
2018-07-12T03:10:58.995Z,1.30
2018-07-12T03:13:26.266Z,1.47
2018-07-12T03:15:53.632Z,1.43
2018-07-12T03:18:20.952Z,1.40
2018-07-12T03:20:48.526Z,1.10
2018-07-12T03:23:15.814Z,1.57
2018-07-12T03:25:43.138Z,1.10
2018-07-12T03:28:10.386Z,0.90
2018-07-12T03:30:37.721Z,1.20
2018-07-12T03:33:04.995Z,1.03
2018-07-12T03:35:32.353Z,1.00
2018-07-12T03:37:59.727Z,1.20
2018-07-12T03:40:26.984Z,1.50
2018-07-12T03:42:54.261Z,1.20
2018-07-12T03:45:21.577Z,1.50
2018-07-12T03:47:49.117Z,1.27
2018-07-12T03:50:16.438Z,1.33
2018-07-12T03:52:43.712Z,0.90
2018-07-12T03:55:11.008Z,1.13
2018-07-12T03:57:38.301Z,1.27
2018-07-12T04:00:05.641Z,1.40
2018-07-12T04:02:32.907Z,1.60
2018-07-12T04:05:00.297Z,1.23
2018-07-12T04:07:27.584Z,1.00
2018-07-12T04:09:54.847Z,1.57
2018-07-12T04:12:22.180Z,1.47
2018-07-12T04:14:49.478Z,1.20
2018-07-12T04:17:28.354Z,1.00
2018-07-12T04:19:56.066Z,1.03
2018-07-12T04:22:23.468Z,1.27
2018-07-12T04:24:50.917Z,1.33
2018-07-12T04:27:19.336Z,1.70
2018-07-12T04:29:46.842Z,1.10
2018-07-12T04:32:14.525Z,1.03
2018-07-12T04:34:41.834Z,1.23
2018-07-12T04:37:09.107Z,1.30
2018-07-12T04:39:36.419Z,1.40
2018-07-12T04:42:03.989Z,1.47
2018-07-12T04:44:31.360Z,1.80
2018-07-12T04:46:58.689Z,1.23
2018-07-12T04:49:26.009Z,1.13
2018-07-12T04:51:54.859Z,1.87
2018-07-12T04:54:22.355Z,1.30
2018-07-12T04:56:49.887Z,1.40
2018-07-12T04:59:18.193Z,1.50
2018-07-12T05:01:46.211Z,1.23
2018-07-12T05:04:13.555Z,1.20
2018-07-12T05:06:40.833Z,1.27
2018-07-12T05:09:09.353Z,1.30
2018-07-12T05:11:36.727Z,1.40
2018-07-12T05:14:04.001Z,1.23
2018-07-12T05:16:31.319Z,1.60
2018-07-12T05:18:58.667Z,1.13
2018-07-12T05:21:25.937Z,1.80
2018-07-12T05:23:53.385Z,1.73
2018-07-12T05:26:20.684Z,1.63
2018-07-12T05:28:48.291Z,1.73
2018-07-12T05:31:15.719Z,1.93
2018-07-12T05:33:43.103Z,1.60
2018-07-12T05:36:50.665Z,2.47
2018-07-12T05:39:20.026Z,1.57
2018-07-12T05:41:48.704Z,1.77
2018-07-12T05:44:17.486Z,1.57
2018-07-12T05:46:45.950Z,1.73
2018-07-12T05:49:14.371Z,1.40
2018-07-12T05:51:42.809Z,1.43
2018-07-12T05:54:11.811Z,1.83
2018-07-12T05:56:40.771Z,2.23
2018-07-12T05:59:09.147Z,1.80
2018-07-12T06:01:48.931Z,1.90
2018-07-12T06:04:17.446Z,1.67
2018-07-12T06:06:45.771Z,2.37
2018-07-12T06:09:14.149Z,2.07
2018-07-12T06:11:42.697Z,1.73
2018-07-12T06:14:11.093Z,2.80
2018-07-12T06:16:39.561Z,2.43
2018-07-12T06:19:07.877Z,3.00
2018-07-12T06:21:36.319Z,2.63
2018-07-12T06:24:04.712Z,3.10
2018-07-12T06:26:33.307Z,3.47
2018-07-12T06:29:01.691Z,3.07
2018-07-12T06:31:30.038Z,4.57
2018-07-12T06:33:58.499Z,2.90
2018-07-12T06:36:27.034Z,3.60
2018-07-12T06:38:55.441Z,2.30
2018-07-12T06:41:23.890Z,2.63
2018-07-12T06:43:52.793Z,1.77
2018-07-12T06:46:21.189Z,2.50
2018-07-12T06:48:49.590Z,1.90
2018-07-12T06:51:18.047Z,2.37
2018-07-12T06:53:46.424Z,1.87
2018-07-12T06:56:14.765Z,2.00
2018-07-12T06:58:43.261Z,2.40
2018-07-12T07:01:11.661Z,1.93
2018-07-12T07:03:40.095Z,1.40
2018-07-12T07:06:08.469Z,2.17
2018-07-12T07:08:36.887Z,1.90
2018-07-12T07:11:05.237Z,1.83
2018-07-12T07:13:33.590Z,1.43
2018-07-12T07:16:02.026Z,1.60
2018-07-12T07:18:30.453Z,1.80
2018-07-12T07:20:58.896Z,1.57
2018-07-12T07:23:27.273Z,2.00
2018-07-12T07:25:55.720Z,1.63
2018-07-12T07:28:24.117Z,1.40
2018-07-12T07:30:52.540Z,1.90
2018-07-12T07:33:20.900Z,1.60
2018-07-12T07:35:49.294Z,1.33
2018-07-12T07:38:18.002Z,1.50
2018-07-12T07:40:46.489Z,1.93
2018-07-12T07:43:14.963Z,2.10
2018-07-12T07:45:43.359Z,1.70
2018-07-12T07:48:11.750Z,1.73
2018-07-12T07:50:40.084Z,1.47
2018-07-12T07:53:08.488Z,1.80
2018-07-12T07:55:37.007Z,1.83
2018-07-12T07:58:05.454Z,1.83
2018-07-12T08:00:33.920Z,1.83
2018-07-12T08:03:02.432Z,1.53
2018-07-12T08:05:30.782Z,1.30
2018-07-12T08:07:59.221Z,1.50
2018-07-12T08:10:27.686Z,1.80
2018-07-12T08:12:56.066Z,1.47
2018-07-12T08:15:24.552Z,1.63
2018-07-12T08:17:53.039Z,1.60
2018-07-12T08:20:22.305Z,1.63
2018-07-12T08:22:50.717Z,1.80
2018-07-12T08:25:19.174Z,1.77
2018-07-12T08:27:59.020Z,2.03
2018-07-12T08:30:27.403Z,1.30
2018-07-12T08:32:55.951Z,2.13
2018-07-12T08:35:24.330Z,1.80
2018-07-12T08:37:53.190Z,5.40
2018-07-12T08:40:21.367Z,3.80
2018-07-12T08:42:49.881Z,1.90
2018-07-12T08:45:18.261Z,2.37
2018-07-12T08:47:46.668Z,1.63
2018-07-12T08:50:15.042Z,2.17
2018-07-12T08:52:43.444Z,2.67
2018-07-12T08:55:12.022Z,2.57
2018-07-12T08:57:40.462Z,1.97
2018-07-12T09:00:08.938Z,2.30
2018-07-12T09:02:37.307Z,2.30
2018-07-12T09:05:05.712Z,2.13
2018-07-12T09:07:34.297Z,2.10
2018-07-12T09:10:02.757Z,1.60
2018-07-12T09:12:31.149Z,1.57
2018-07-12T09:14:59.525Z,1.77
2018-07-12T09:17:28.019Z,3.00
2018-07-12T09:19:56.743Z,1.13
2018-07-12T09:22:25.197Z,1.70
2018-07-12T09:24:53.649Z,1.93
2018-07-12T09:27:22.033Z,1.30
2018-07-12T09:29:50.456Z,1.60
2018-07-12T09:32:18.853Z,1.43
2018-07-12T09:34:47.323Z,1.60
2018-07-12T09:37:15.768Z,1.47
2018-07-12T09:39:44.204Z,1.00
2018-07-12T09:42:12.809Z,2.17
2018-07-12T09:44:41.218Z,1.40
2018-07-12T09:47:09.622Z,1.87
2018-07-12T09:49:38.121Z,1.57
2018-07-12T09:52:10.827Z,1.23
2018-07-12T09:54:39.179Z,0.97
2018-07-12T09:57:19.026Z,1.27
2018-07-12T09:59:47.649Z,1.20
2018-07-12T10:02:21.418Z,0.83
2018-07-12T10:04:49.764Z,1.03
2018-07-12T10:07:23.469Z,2.33
2018-07-12T10:09:57.179Z,1.00
2018-07-12T10:12:31.082Z,1.23
2018-07-12T10:15:04.792Z,1.13
2018-07-12T10:17:38.658Z,1.20
2018-07-12T10:20:07.154Z,1.40
2018-07-12T10:22:35.687Z,0.93
2018-07-12T10:25:04.064Z,1.47
2018-07-12T10:27:32.456Z,1.67
2018-07-12T10:30:00.918Z,1.17
2018-07-12T10:32:29.108Z,0.90
2018-07-12T10:34:57.597Z,1.00
2018-07-12T10:37:26.025Z,0.93
2018-07-12T10:39:54.416Z,1.00
2018-07-12T10:42:22.826Z,0.80
2018-07-12T10:44:51.259Z,1.53
2018-07-12T10:47:19.687Z,1.10
2018-07-12T10:49:48.063Z,1.17
2018-07-12T10:52:16.418Z,0.93
2018-07-12T10:54:44.856Z,1.30
2018-07-12T10:57:13.476Z,0.90
2018-07-12T10:59:41.829Z,1.20
2018-07-12T11:02:10.293Z,1.10
2018-07-12T11:04:38.763Z,0.70
2018-07-12T11:07:07.261Z,1.10
2018-07-12T11:09:35.667Z,0.70
2018-07-12T11:12:04.153Z,1.20
2018-07-12T11:14:32.617Z,1.67
2018-07-12T11:17:01.044Z,1.23
2018-07-12T11:19:29.499Z,1.10
2018-07-12T11:21:57.928Z,1.20
2018-07-12T11:24:26.400Z,1.40
2018-07-12T11:26:54.773Z,1.57
2018-07-12T11:29:34.772Z,1.07
2018-07-12T11:32:03.174Z,1.40
2018-07-12T11:34:31.242Z,1.27
2018-07-12T11:36:59.656Z,1.20
2018-07-12T11:39:28.204Z,1.60
2018-07-12T11:41:56.684Z,2.30
2018-07-12T11:44:28.997Z,1.50
2018-07-12T11:46:57.494Z,2.43
2018-07-12T11:49:25.917Z,2.77
2018-07-12T11:51:54.438Z,1.23
2018-07-12T11:54:23.092Z,1.57
2018-07-12T11:56:52.054Z,1.43
2018-07-12T11:59:20.436Z,1.50
2018-07-12T12:01:48.857Z,1.30
2018-07-12T12:04:17.286Z,1.30
2018-07-12T12:06:45.664Z,1.50
2018-07-12T12:09:14.078Z,1.17
2018-07-12T12:11:42.536Z,0.90
2018-07-12T12:14:10.996Z,1.47
2018-07-12T12:16:39.492Z,1.10
2018-07-12T12:19:07.854Z,1.00
2018-07-12T12:21:36.223Z,1.17
2018-07-12T12:24:04.608Z,0.90
2018-07-12T12:26:32.993Z,1.10
2018-07-12T12:29:01.488Z,1.37
2018-07-12T12:31:29.867Z,1.17
2018-07-12T12:33:58.232Z,1.40
2018-07-12T12:36:26.954Z,0.90
2018-07-12T12:38:55.366Z,1.23
2018-07-12T12:41:23.843Z,0.93
2018-07-12T12:43:52.205Z,1.33
2018-07-12T12:46:20.592Z,0.80
2018-07-12T12:48:48.959Z,0.77
2018-07-12T12:51:17.328Z,0.80
2018-07-12T12:53:45.824Z,1.40
2018-07-12T12:56:14.231Z,0.67
2018-07-12T12:58:42.648Z,1.80
2018-07-12T13:01:11.076Z,0.90
2018-07-12T13:03:39.470Z,0.70
2018-07-12T13:06:08.055Z,1.10
2018-07-12T13:08:36.582Z,0.60
2018-07-12T13:11:05.043Z,0.90
2018-07-12T13:13:33.437Z,1.00
2018-07-12T13:16:01.769Z,1.07
2018-07-12T13:18:30.216Z,0.77
2018-07-12T13:20:58.735Z,0.90
2018-07-12T13:23:27.061Z,0.90
2018-07-12T13:25:55.601Z,1.00
2018-07-12T13:28:24.025Z,1.00
2018-07-12T13:30:52.389Z,0.90
2018-07-12T13:33:20.766Z,1.03
2018-07-12T13:35:49.200Z,0.90
2018-07-12T13:38:17.567Z,0.80
2018-07-12T13:40:45.723Z,1.03
2018-07-12T13:43:14.158Z,0.77
2018-07-12T13:45:42.590Z,1.00
2018-07-12T13:48:11.036Z,1.23
2018-07-12T13:50:39.533Z,1.30
2018-07-12T13:53:08.149Z,1.83
2018-07-12T13:55:36.573Z,1.10
2018-07-12T13:58:05.142Z,1.00
2018-07-12T14:00:33.599Z,1.43
2018-07-12T14:03:01.961Z,1.20
2018-07-12T14:05:30.476Z,1.30
2018-07-12T14:07:59.227Z,1.07
2018-07-12T14:10:27.766Z,1.20
2018-07-12T14:12:56.076Z,0.97
2018-07-12T14:15:24.208Z,3.33
2018-07-12T14:17:52.817Z,1.00
2018-07-12T14:20:21.291Z,1.07
2018-07-12T14:22:49.712Z,0.93
2018-07-12T14:25:18.112Z,1.00
2018-07-12T14:27:46.494Z,1.03
2018-07-12T14:30:15.174Z,0.97
2018-07-12T14:32:43.513Z,0.97
2018-07-12T14:35:11.895Z,1.20
2018-07-12T14:37:40.419Z,0.90
2018-07-12T14:40:09.005Z,1.00
2018-07-12T14:42:37.502Z,1.13
2018-07-12T14:45:05.927Z,0.90
2018-07-12T14:47:34.432Z,1.03
2018-07-12T14:50:02.991Z,1.10
2018-07-12T14:52:31.349Z,1.27
2018-07-12T14:54:59.695Z,0.80
2018-07-12T14:57:28.142Z,1.10
2018-07-12T14:59:56.529Z,0.90
2018-07-12T15:02:24.904Z,1.00
2018-07-12T15:04:53.474Z,0.77
2018-07-12T15:07:21.959Z,0.80
2018-07-12T15:09:50.466Z,0.90
2018-07-12T15:12:18.933Z,1.03
2018-07-12T15:14:47.385Z,1.30
2018-07-12T15:17:15.758Z,1.00
2018-07-12T15:19:44.172Z,0.80
2018-07-12T15:22:12.677Z,0.80
2018-07-12T15:24:41.099Z,1.30
2018-07-12T15:27:09.665Z,0.80
2018-07-12T15:29:38.123Z,1.00
2018-07-12T15:32:06.469Z,1.07
2018-07-12T15:34:34.872Z,0.83
2018-07-12T15:37:03.372Z,0.90
2018-07-12T15:39:31.705Z,1.00
2018-07-12T15:42:00.150Z,1.10
2018-07-12T15:44:28.499Z,0.80
2018-07-12T15:46:56.899Z,1.00
2018-07-12T15:49:25.508Z,0.97
2018-07-12T15:51:54.006Z,1.20
2018-07-12T15:54:22.411Z,0.63
2018-07-12T15:56:50.907Z,1.20
2018-07-12T15:59:19.449Z,0.80
2018-07-12T16:01:47.883Z,0.90
2018-07-12T16:04:16.377Z,1.10
2018-07-12T16:06:44.732Z,9.50
2018-07-12T16:09:13.279Z,10.77
2018-07-12T16:11:41.688Z,8.00
2018-07-12T16:14:10.224Z,7.83
2018-07-12T16:16:38.613Z,7.43
2018-07-12T16:19:07.015Z,17.97
2018-07-12T16:21:35.548Z,9.73
2018-07-12T16:24:04.149Z,5.83
2018-07-12T16:26:32.605Z,7.10
2018-07-12T16:29:01.011Z,4.93
2018-07-12T16:31:29.454Z,4.70
2018-07-12T16:33:58.332Z,3.97
2018-07-12T16:36:26.766Z,4.47
2018-07-12T16:38:55.581Z,4.37
2018-07-12T16:41:23.968Z,3.63
2018-07-12T16:43:53.261Z,3.37
2018-07-12T16:46:21.689Z,3.60
2018-07-12T16:48:50.414Z,3.47
2018-07-12T16:51:18.817Z,2.80
2018-07-12T16:53:47.369Z,2.53
2018-07-12T16:56:15.730Z,3.07
2018-07-12T16:58:44.184Z,2.70
2018-07-12T17:01:12.645Z,2.80
2018-07-12T17:03:40.995Z,2.03
2018-07-12T17:06:09.435Z,2.70
2018-07-12T17:08:37.777Z,3.00
2018-07-12T17:11:06.299Z,2.90
2018-07-12T17:13:34.709Z,2.37
2018-07-12T17:16:03.291Z,3.13
2018-07-12T17:18:31.735Z,2.57
2018-07-12T17:21:00.203Z,1.93
2018-07-12T17:23:28.688Z,1.80
2018-07-12T17:25:57.047Z,1.93
2018-07-12T17:28:25.573Z,1.77
2018-07-12T17:30:54.260Z,2.10
2018-07-12T17:33:22.691Z,1.27
2018-07-12T17:35:51.098Z,1.90
2018-07-12T17:38:19.540Z,1.37
2018-07-12T17:40:48.175Z,1.90
2018-07-12T17:43:16.511Z,1.27
2018-07-12T17:45:44.878Z,1.87
2018-07-12T17:48:13.313Z,1.53
2018-07-12T17:50:41.737Z,4.07
2018-07-12T17:53:10.093Z,1.17
2018-07-12T17:55:38.526Z,1.10
2018-07-12T17:58:07.066Z,1.33
2018-07-12T18:00:35.476Z,1.23
2018-07-12T18:03:03.959Z,1.20
2018-07-12T18:05:32.489Z,1.53
2018-07-12T18:08:01.638Z,1.30
2018-07-12T18:10:30.124Z,1.20
2018-07-12T18:12:58.462Z,1.23
2018-07-12T18:15:26.953Z,1.13
2018-07-12T18:17:55.334Z,1.10
2018-07-12T18:20:23.770Z,1.27
2018-07-12T18:22:53.334Z,1.10
2018-07-12T18:25:23.168Z,1.00
2018-07-12T18:27:51.586Z,1.30
2018-07-12T18:30:20.058Z,0.93
2018-07-12T18:32:48.514Z,1.00
2018-07-12T18:35:16.972Z,1.10
2018-07-12T18:37:45.374Z,1.30
2018-07-12T18:40:13.824Z,1.20
2018-07-12T18:42:42.587Z,0.73
2018-07-12T18:45:11.049Z,0.80
2018-07-12T18:47:39.410Z,0.80
2018-07-12T18:50:07.837Z,0.90
2018-07-12T18:52:36.264Z,1.30
2018-07-12T18:55:04.740Z,0.93
2018-07-12T18:57:33.185Z,1.10
2018-07-12T19:00:01.590Z,1.10
2018-07-12T19:02:30.053Z,1.27
2018-07-12T19:04:58.594Z,1.10
2018-07-12T19:07:27.000Z,0.90
2018-07-12T19:09:55.582Z,1.20
2018-07-12T19:12:24.000Z,1.00
2018-07-12T19:14:52.585Z,1.53
2018-07-12T19:17:20.992Z,1.30
2018-07-12T19:19:49.501Z,1.40
2018-07-12T19:22:17.998Z,0.90
2018-07-12T19:24:46.356Z,1.27
2018-07-12T19:27:14.768Z,0.90
2018-07-12T19:29:43.270Z,0.77
2018-07-12T19:32:11.703Z,1.07
2018-07-12T19:34:40.185Z,0.80
2018-07-12T19:37:08.742Z,0.93
2018-07-12T19:39:37.219Z,0.77
2018-07-12T19:42:05.933Z,1.23
2018-07-12T19:44:34.656Z,1.10
2018-07-12T19:47:03.314Z,0.80
2018-07-12T19:49:31.822Z,1.17
2018-07-12T19:52:00.280Z,1.30
2018-07-12T19:54:29.098Z,1.53
2018-07-12T19:56:58.395Z,1.40
2018-07-12T19:59:27.070Z,1.53
2018-07-12T20:01:55.688Z,1.37
2018-07-12T20:04:24.046Z,1.57
2018-07-12T20:06:52.578Z,1.23
2018-07-12T20:09:21.168Z,1.53
2018-07-12T20:11:49.794Z,1.33
2018-07-12T20:14:18.151Z,0.93
2018-07-12T20:16:46.532Z,1.73
2018-07-12T20:19:15.140Z,1.20
2018-07-12T20:21:43.731Z,1.20
2018-07-12T20:24:12.148Z,1.70
2018-07-12T20:26:40.635Z,1.27
2018-07-12T20:29:09.082Z,1.20
2018-07-12T20:31:37.458Z,1.27
2018-07-12T20:34:06.284Z,1.10
2018-07-12T20:36:34.634Z,1.20
2018-07-12T20:39:02.789Z,1.17
2018-07-12T20:41:31.426Z,1.23
2018-07-12T20:43:59.792Z,1.10
2018-07-12T20:46:28.191Z,1.40
2018-07-12T20:48:56.558Z,0.90
2018-07-12T20:51:24.956Z,1.63
2018-07-12T20:53:53.514Z,1.33
2018-07-12T20:56:21.884Z,1.27
2018-07-12T20:58:50.402Z,1.23
2018-07-12T21:01:18.852Z,1.23
2018-07-12T21:03:47.306Z,1.10
2018-07-12T21:06:15.758Z,1.27
2018-07-12T21:08:44.212Z,1.03
2018-07-12T21:11:12.926Z,1.23
2018-07-12T21:13:41.298Z,1.70
2018-07-12T21:16:09.666Z,1.37
2018-07-12T21:18:38.050Z,1.20
2018-07-12T21:21:06.974Z,1.40
2018-07-12T21:23:35.548Z,1.10
2018-07-12T21:26:04.212Z,1.13
2018-07-12T21:28:32.601Z,1.13
2018-07-12T21:31:01.040Z,1.27
2018-07-12T21:33:29.646Z,1.70
2018-07-12T21:35:57.921Z,1.17
2018-07-12T21:38:26.404Z,1.43
2018-07-12T21:40:55.154Z,1.73
2018-07-12T21:43:23.502Z,1.27
2018-07-12T21:45:51.930Z,1.30
2018-07-12T21:48:20.440Z,1.57
2018-07-12T21:50:48.844Z,1.30
2018-07-12T21:53:17.044Z,1.00
2018-07-12T21:55:45.410Z,1.50
2018-07-12T21:58:13.484Z,1.33
2018-07-12T22:00:41.810Z,1.20
2018-07-12T22:03:10.246Z,1.07
2018-07-12T22:05:38.598Z,1.60
2018-07-12T22:08:29.172Z,1.43
2018-07-12T22:10:58.746Z,0.97
2018-07-12T22:13:28.028Z,1.60
2018-07-12T22:15:56.458Z,1.70
2018-07-12T22:18:24.898Z,1.47
2018-07-12T22:20:53.327Z,1.20
2018-07-12T22:23:21.719Z,1.27
2018-07-12T22:25:50.078Z,1.07
2018-07-12T22:28:18.405Z,1.80
2018-07-12T22:30:46.780Z,1.07
2018-07-12T22:33:15.135Z,1.33
2018-07-12T22:35:43.572Z,1.97
2018-07-12T22:38:12.060Z,1.60
2018-07-12T22:40:40.400Z,1.30
2018-07-12T22:43:08.836Z,1.47
2018-07-12T22:45:37.188Z,1.03
2018-07-12T22:48:05.602Z,1.37
2018-07-12T22:50:33.959Z,1.30
2018-07-12T22:53:02.596Z,1.60
2018-07-12T22:55:31.050Z,1.27
2018-07-12T22:57:59.459Z,1.43
2018-07-12T23:00:27.653Z,1.10
2018-07-12T23:02:56.071Z,1.60
2018-07-12T23:05:24.526Z,1.37
2018-07-12T23:07:52.946Z,0.93
2018-07-12T23:10:21.293Z,1.17
2018-07-12T23:12:49.785Z,1.20
2018-07-12T23:15:18.200Z,1.03
2018-07-12T23:17:46.541Z,1.20
2018-07-12T23:20:15.007Z,1.43
2018-07-12T23:22:43.456Z,1.60
2018-07-12T23:25:11.884Z,1.53
2018-07-12T23:27:40.286Z,1.47
2018-07-12T23:30:08.736Z,1.53
2018-07-12T23:32:37.282Z,0.90
2018-07-12T23:35:05.642Z,2.80
2018-07-12T23:37:34.053Z,1.90
2018-07-12T23:40:02.420Z,0.90
2018-07-12T23:42:30.808Z,2.00
2018-07-12T23:44:59.220Z,1.47
2018-07-12T23:47:27.565Z,1.70
2018-07-12T23:49:55.913Z,1.53
2018-07-12T23:52:24.325Z,1.40
2018-07-12T23:54:52.707Z,1.20
2018-07-12T23:57:21.062Z,1.00
2018-07-12T23:59:49.568Z,1.30
