createdAt,value
2022-12-19T00:00:28.716Z,-3.10
2022-12-19T00:02:56.503Z,-2.90
2022-12-19T00:05:24.659Z,-2.90
2022-12-19T00:07:53.809Z,-2.90
2022-12-19T00:10:21.399Z,-2.80
2022-12-19T00:12:49.096Z,-2.80
2022-12-19T00:15:16.674Z,-2.70
2022-12-19T00:17:44.300Z,-2.60
2022-12-19T00:20:11.930Z,-2.60
2022-12-19T00:22:42.194Z,-2.50
2022-12-19T00:25:09.899Z,-2.60
2022-12-19T00:27:38.750Z,-2.60
2022-12-19T00:30:06.919Z,-2.50
2022-12-19T00:32:34.539Z,-2.50
2022-12-19T00:35:02.102Z,-2.50
2022-12-19T00:37:29.701Z,-2.50
2022-12-19T00:39:57.268Z,-2.40
2022-12-19T00:42:24.957Z,-2.40
2022-12-19T00:44:52.506Z,-2.40
2022-12-19T00:47:20.113Z,-2.30
2022-12-19T00:49:47.676Z,-2.20
2022-12-19T00:52:17.358Z,-2.20
2022-12-19T00:54:44.890Z,-2.10
2022-12-19T00:57:12.533Z,-2.10
2022-12-19T00:59:41.559Z,-2.00
2022-12-19T01:02:09.330Z,-2.00
2022-12-19T01:04:41.534Z,-2.00
2022-12-19T01:07:13.278Z,-2.00
2022-12-19T01:09:40.995Z,-1.90
2022-12-19T01:12:29.530Z,-1.90
2022-12-19T01:15:04.113Z,-1.90
2022-12-19T01:17:37.073Z,-2.00
2022-12-19T01:20:15.240Z,-2.00
2022-12-19T01:22:43.543Z,-2.00
2022-12-19T01:25:14.316Z,-2.00
2022-12-19T01:27:42.238Z,-2.00
2022-12-19T01:30:10.970Z,-1.90
2022-12-19T01:32:39.260Z,-2.00
2022-12-19T01:35:09.849Z,-2.00
2022-12-19T01:37:49.710Z,-2.00
2022-12-19T01:40:17.458Z,-2.00
2022-12-19T01:42:45.132Z,-2.10
2022-12-19T01:45:15.439Z,-2.00
2022-12-19T01:47:57.317Z,-2.00
2022-12-19T01:50:37.768Z,-1.90
2022-12-19T01:53:11.623Z,-2.00
2022-12-19T01:55:41.144Z,-2.00
2022-12-19T01:58:10.561Z,-2.00
2022-12-19T02:00:38.525Z,-1.90
2022-12-19T02:03:12.905Z,-1.90
2022-12-19T02:05:45.720Z,-1.90
2022-12-19T02:08:14.539Z,-2.00
2022-12-19T02:10:42.179Z,-2.00
2022-12-19T02:13:10.749Z,-1.90
2022-12-19T02:16:07.720Z,-1.90
2022-12-19T02:18:40.465Z,-1.90
2022-12-19T02:21:18.234Z,-1.90
2022-12-19T02:23:46.346Z,-1.90
2022-12-19T02:26:18.012Z,-1.80
2022-12-19T02:29:06.787Z,-1.90
2022-12-19T02:31:50.203Z,-1.90
2022-12-19T02:34:30.085Z,-2.00
2022-12-19T02:37:20.922Z,-1.90
2022-12-19T02:40:14.999Z,-1.80
2022-12-19T02:42:48.219Z,-1.80
2022-12-19T02:45:20.788Z,-1.80
2022-12-19T02:48:05.818Z,-1.80
2022-12-19T02:50:45.427Z,-1.80
2022-12-19T02:53:17.006Z,-1.80
2022-12-19T02:56:15.045Z,-1.80
2022-12-19T02:59:16.133Z,-2.00
2022-12-19T03:02:13.112Z,-2.00
2022-12-19T03:04:49.670Z,-1.80
2022-12-19T03:07:26.130Z,-1.80
2022-12-19T03:10:09.532Z,-1.80
2022-12-19T03:12:57.858Z,-1.70
2022-12-19T03:15:26.920Z,-1.70
2022-12-19T03:18:00.658Z,-1.80
2022-12-19T03:20:34.177Z,-1.70
2022-12-19T03:23:01.818Z,-1.70
2022-12-19T03:25:30.729Z,-1.70
2022-12-19T03:28:04.949Z,-1.70
2022-12-19T03:30:34.495Z,-1.60
2022-12-19T03:33:03.593Z,-1.60
2022-12-19T03:35:33.513Z,-1.70
2022-12-19T03:38:04.667Z,-1.70
2022-12-19T03:40:34.892Z,-1.70
2022-12-19T03:43:12.334Z,-1.70
2022-12-19T03:45:48.304Z,-1.80
2022-12-19T03:48:28.076Z,-1.70
2022-12-19T03:51:27.630Z,-1.60
2022-12-19T03:54:02.538Z,-1.80
2022-12-19T03:56:56.566Z,-1.80
2022-12-19T03:59:36.155Z,-1.80
2022-12-19T04:02:04.924Z,-1.70
2022-12-19T04:04:37.173Z,-1.80
2022-12-19T04:07:06.639Z,-1.80
2022-12-19T04:09:35.502Z,-1.80
2022-12-19T04:12:11.336Z,-1.70
2022-12-19T04:14:39.884Z,-1.70
2022-12-19T04:17:15.728Z,-1.60
2022-12-19T04:19:59.949Z,-1.70
2022-12-19T04:22:32.617Z,-1.70
2022-12-19T04:25:01.486Z,-1.80
2022-12-19T04:27:33.737Z,-1.80
2022-12-19T04:30:03.012Z,-1.70
2022-12-19T04:32:34.421Z,-1.70
2022-12-19T04:35:02.900Z,-1.70
2022-12-19T04:37:31.968Z,-1.60
2022-12-19T04:39:59.968Z,-1.60
2022-12-19T04:42:27.537Z,-1.50
2022-12-19T04:44:55.153Z,-1.60
2022-12-19T04:47:23.050Z,-1.60
2022-12-19T04:49:50.621Z,-1.60
2022-12-19T04:52:18.331Z,-1.60
2022-12-19T04:54:45.981Z,-1.60
2022-12-19T04:57:13.559Z,-1.50
2022-12-19T04:59:41.207Z,-1.50
2022-12-19T05:02:08.885Z,-1.50
2022-12-19T05:04:36.549Z,-1.50
2022-12-19T05:07:04.073Z,-1.60
2022-12-19T05:09:31.682Z,-1.50
2022-12-19T05:11:59.461Z,-1.50
2022-12-19T05:14:27.296Z,-1.50
2022-12-19T05:17:00.536Z,-1.50
2022-12-19T05:19:29.396Z,-1.50
2022-12-19T05:21:56.953Z,-1.50
2022-12-19T05:24:24.647Z,-1.60
2022-12-19T05:26:52.174Z,-1.60
2022-12-19T05:29:19.901Z,-1.60
2022-12-19T05:31:47.604Z,-1.60
2022-12-19T05:34:15.213Z,-1.50
2022-12-19T05:36:43.050Z,-1.60
2022-12-19T05:39:11.766Z,-1.50
2022-12-19T05:41:39.419Z,-1.50
2022-12-19T05:44:07.080Z,-1.60
2022-12-19T05:46:34.766Z,-1.60
2022-12-19T05:49:02.413Z,-1.50
2022-12-19T05:51:30.890Z,-1.50
2022-12-19T05:54:00.676Z,-1.60
2022-12-19T05:56:28.243Z,-1.50
2022-12-19T05:58:56.800Z,-1.50
2022-12-19T06:01:27.111Z,-1.60
2022-12-19T06:03:55.424Z,-1.60
2022-12-19T06:06:25.611Z,-1.50
2022-12-19T06:08:58.225Z,-1.50
2022-12-19T06:11:27.075Z,-1.50
2022-12-19T06:13:54.661Z,-1.40
2022-12-19T06:16:23.637Z,-1.40
2022-12-19T06:18:51.710Z,-1.50
2022-12-19T06:21:21.946Z,-1.50
2022-12-19T06:23:49.704Z,-1.50
2022-12-19T06:26:20.518Z,-1.50
2022-12-19T06:28:49.700Z,-1.60
2022-12-19T06:31:18.341Z,-1.60
2022-12-19T06:33:46.147Z,-1.50
2022-12-19T06:36:19.158Z,-1.50
2022-12-19T06:38:46.939Z,-1.40
2022-12-19T06:41:34.053Z,-1.50
2022-12-19T06:44:04.553Z,-1.50
2022-12-19T06:46:32.691Z,-1.50
2022-12-19T06:49:00.300Z,-1.50
2022-12-19T06:51:28.452Z,-1.50
2022-12-19T06:53:56.097Z,-1.50
2022-12-19T06:56:24.113Z,-1.50
2022-12-19T06:58:51.746Z,-1.40
2022-12-19T07:01:24.779Z,-1.40
2022-12-19T07:03:52.602Z,-1.40
2022-12-19T07:06:20.490Z,-1.40
2022-12-19T07:08:48.137Z,-1.40
2022-12-19T07:11:15.756Z,-1.30
2022-12-19T07:13:43.336Z,-1.50
2022-12-19T07:16:10.989Z,-1.50
2022-12-19T07:18:40.291Z,-1.50
2022-12-19T07:21:11.314Z,-1.50
2022-12-19T07:23:39.753Z,-1.40
2022-12-19T07:26:07.509Z,-1.40
2022-12-19T07:28:35.854Z,-1.50
2022-12-19T07:31:03.610Z,-1.50
2022-12-19T07:33:31.130Z,-1.50
2022-12-19T07:35:58.751Z,-1.50
2022-12-19T07:38:26.320Z,-1.50
2022-12-19T07:40:53.833Z,-1.40
2022-12-19T07:43:21.458Z,-1.50
2022-12-19T07:45:55.040Z,-1.40
2022-12-19T07:48:23.451Z,-1.40
2022-12-19T07:50:51.198Z,-1.50
2022-12-19T07:53:18.705Z,-1.40
2022-12-19T07:55:50.117Z,-1.30
2022-12-19T07:58:17.801Z,-1.30
2022-12-19T08:00:45.635Z,-1.40
2022-12-19T08:03:13.360Z,-1.30
2022-12-19T08:05:40.971Z,-1.30
2022-12-19T08:08:10.249Z,-1.40
2022-12-19T08:10:37.832Z,-1.40
2022-12-19T08:13:05.720Z,-1.40
2022-12-19T08:15:33.386Z,-1.50
2022-12-19T08:18:01.732Z,-1.30
2022-12-19T08:20:29.977Z,-1.40
2022-12-19T08:22:57.590Z,-1.30
2022-12-19T08:25:25.219Z,-1.30
2022-12-19T08:27:52.804Z,-1.40
2022-12-19T08:30:20.505Z,-1.40
2022-12-19T08:32:48.481Z,-1.50
2022-12-19T08:35:16.126Z,-1.50
2022-12-19T08:37:43.670Z,-1.50
2022-12-19T08:40:12.035Z,-1.50
2022-12-19T08:42:39.598Z,-1.60
2022-12-19T08:45:07.909Z,-1.50
2022-12-19T08:47:35.683Z,-1.40
2022-12-19T08:50:03.449Z,-1.50
2022-12-19T08:52:31.069Z,-1.50
2022-12-19T08:54:58.914Z,-1.50
2022-12-19T08:57:26.653Z,-1.60
2022-12-19T08:59:54.341Z,-1.60
2022-12-19T09:02:24.359Z,-1.50
2022-12-19T09:06:01.587Z,-1.50
2022-12-19T09:07:40.901Z,-1.50
2022-12-19T09:10:08.790Z,-1.40
2022-12-19T09:12:36.376Z,-1.60
2022-12-19T09:15:04.427Z,-1.50
2022-12-19T09:17:31.954Z,-1.50
2022-12-19T09:19:59.943Z,-1.40
2022-12-19T09:22:29.590Z,-1.40
2022-12-19T09:24:58.377Z,-1.50
2022-12-19T09:27:25.992Z,-1.40
2022-12-19T09:29:53.511Z,-1.40
2022-12-19T09:32:21.249Z,-1.30
2022-12-19T09:34:48.795Z,-1.30
2022-12-19T09:37:17.673Z,-1.50
2022-12-19T09:39:47.441Z,-1.40
2022-12-19T09:42:28.425Z,-1.40
2022-12-19T09:45:18.000Z,-1.40
2022-12-19T09:48:01.063Z,-1.40
2022-12-19T09:50:51.932Z,-1.40
2022-12-19T09:53:58.697Z,-1.40
2022-12-19T09:56:30.261Z,-1.40
2022-12-19T09:59:22.269Z,-1.50
2022-12-19T10:02:20.144Z,-1.40
2022-12-19T10:05:11.439Z,-1.40
2022-12-19T10:08:07.864Z,-1.50
2022-12-19T10:12:39.486Z,-1.40
2022-12-19T10:13:59.109Z,-1.40
2022-12-19T10:17:02.022Z,-1.40
2022-12-19T10:19:53.829Z,-1.40
2022-12-19T10:22:36.395Z,-1.30
2022-12-19T10:25:38.098Z,-1.30
2022-12-19T10:28:11.794Z,-1.40
2022-12-19T10:30:49.885Z,-1.50
2022-12-19T10:33:47.186Z,-1.40
2022-12-19T10:36:15.675Z,-1.40
2022-12-19T10:39:02.969Z,-1.40
2022-12-19T10:41:36.762Z,-1.40
2022-12-19T10:44:13.505Z,-1.30
2022-12-19T10:46:42.683Z,-1.30
2022-12-19T10:49:24.957Z,-1.40
2022-12-19T10:51:56.324Z,-1.40
2022-12-19T10:54:33.083Z,-1.40
2022-12-19T10:57:23.525Z,-1.40
2022-12-19T11:00:04.114Z,-1.40
2022-12-19T11:02:46.890Z,-1.40
2022-12-19T11:05:43.109Z,-1.40
2022-12-19T11:08:10.648Z,-1.40
2022-12-19T11:13:19.461Z,-1.30
2022-12-19T11:17:11.829Z,-1.40
2022-12-19T11:19:59.544Z,-1.30
2022-12-19T11:29:27.341Z,-1.40
2022-12-19T11:29:33.109Z,-1.40
2022-12-19T11:29:38.939Z,-1.30
2022-12-19T11:30:41.126Z,-1.30
2022-12-19T11:34:06.192Z,-1.30
2022-12-19T11:36:44.976Z,-1.40
2022-12-19T11:39:45.138Z,-1.30
2022-12-19T11:42:25.576Z,-1.30
2022-12-19T11:45:06.952Z,-1.30
2022-12-19T11:47:42.223Z,-1.20
2022-12-19T11:50:26.652Z,-1.30
2022-12-19T11:53:23.310Z,-1.40
2022-12-19T11:55:53.938Z,-1.50
2022-12-19T11:58:24.662Z,-1.40
2022-12-19T12:01:17.489Z,-1.30
2022-12-19T12:04:12.437Z,-1.40
2022-12-19T12:06:52.300Z,-1.30
2022-12-19T12:13:47.761Z,-1.40
2022-12-19T12:19:32.976Z,-1.40
2022-12-19T12:28:32.371Z,-1.40
2022-12-19T12:31:04.067Z,-1.40
2022-12-19T12:31:15.791Z,-1.40
2022-12-19T12:31:46.582Z,-1.40
2022-12-19T12:31:46.927Z,-1.20
2022-12-19T12:35:34.424Z,-1.30
2022-12-19T12:41:03.786Z,-1.50
2022-12-19T12:43:50.018Z,-1.30
2022-12-19T12:46:22.210Z,-1.40
2022-12-19T12:49:06.466Z,-1.30
2022-12-19T12:51:35.403Z,-1.30
2022-12-19T12:54:09.602Z,-1.30
2022-12-19T12:56:37.983Z,-1.20
2022-12-19T12:59:19.592Z,-1.30
2022-12-19T13:01:57.096Z,-1.30
2022-12-19T13:04:29.168Z,-1.40
2022-12-19T13:07:13.620Z,-1.50
2022-12-19T13:09:42.282Z,-1.30
2022-12-19T13:12:46.392Z,-1.40
2022-12-19T13:15:29.085Z,-1.30
2022-12-19T13:17:56.687Z,-1.30
2022-12-19T13:20:24.864Z,-1.40
2022-12-19T13:23:01.011Z,-1.30
2022-12-19T13:25:34.503Z,-1.20
2022-12-19T13:28:02.195Z,-1.30
2022-12-19T13:31:11.552Z,-1.30
2022-12-19T13:33:21.882Z,-1.30
2022-12-19T13:39:46.284Z,-1.20
2022-12-19T13:39:57.117Z,-1.30
2022-12-19T13:42:01.833Z,-1.50
2022-12-19T13:44:31.475Z,-1.50
2022-12-19T13:46:59.215Z,-1.40
2022-12-19T13:49:34.840Z,-1.40
2022-12-19T13:52:04.640Z,-1.40
2022-12-19T13:54:44.609Z,-1.40
2022-12-19T13:57:21.598Z,-1.50
2022-12-19T14:00:00.399Z,-1.50
2022-12-19T14:02:45.357Z,-1.50
2022-12-19T14:05:30.600Z,-1.40
2022-12-19T14:08:25.444Z,-1.50
2022-12-19T14:11:33.762Z,-1.60
2022-12-19T14:14:31.907Z,-1.60
2022-12-19T14:17:07.698Z,-1.50
2022-12-19T14:19:47.156Z,-1.50
2022-12-19T14:22:25.236Z,-1.40
2022-12-19T14:26:06.022Z,-1.40
2022-12-19T14:28:26.077Z,-1.40
2022-12-19T14:30:46.080Z,-1.40
2022-12-19T14:33:45.928Z,-1.50
2022-12-19T14:36:14.719Z,-1.50
2022-12-19T14:39:22.085Z,-1.50
2022-12-19T14:42:02.450Z,-1.50
2022-12-19T14:52:11.525Z,-1.50
2022-12-19T14:52:25.896Z,-1.50
2022-12-19T14:54:26.939Z,-1.60
2022-12-19T14:58:51.374Z,-1.50
2022-12-19T15:01:08.471Z,-1.60
2022-12-19T15:03:23.534Z,-1.50
2022-12-19T15:05:53.480Z,-1.50
2022-12-19T15:09:17.731Z,-1.60
2022-12-19T15:11:58.424Z,-1.60
2022-12-19T15:14:59.139Z,-1.60
2022-12-19T15:17:28.484Z,-1.60
2022-12-19T15:19:56.092Z,-1.60
2022-12-19T15:22:23.877Z,-1.70
2022-12-19T15:24:51.481Z,-1.70
2022-12-19T15:27:19.062Z,-1.70
2022-12-19T15:29:46.619Z,-1.70
2022-12-19T15:32:16.198Z,-1.70
2022-12-19T15:34:50.586Z,-1.70
2022-12-19T15:37:19.193Z,-1.70
2022-12-19T15:39:46.880Z,-1.70
2022-12-19T15:42:20.406Z,-1.60
2022-12-19T15:44:48.720Z,-1.60
2022-12-19T15:47:21.774Z,-1.60
2022-12-19T15:49:49.424Z,-1.60
2022-12-19T15:52:19.014Z,-1.50
2022-12-19T15:54:48.659Z,-1.60
2022-12-19T15:57:30.406Z,-1.60
2022-12-19T16:00:07.581Z,-1.60
2022-12-19T16:03:13.406Z,-1.70
2022-12-19T16:05:26.532Z,-1.70
2022-12-19T16:07:54.158Z,-1.70
2022-12-19T16:10:22.121Z,-1.70
2022-12-19T16:12:52.678Z,-1.60
2022-12-19T16:15:29.993Z,-1.70
2022-12-19T16:17:59.197Z,-1.60
2022-12-19T16:20:29.963Z,-1.60
2022-12-19T16:22:57.951Z,-1.70
2022-12-19T16:25:37.648Z,-1.60
2022-12-19T16:28:07.470Z,-1.70
2022-12-19T16:30:35.615Z,-1.60
2022-12-19T16:33:03.313Z,-1.60
2022-12-19T16:38:19.480Z,-1.60
2022-12-19T16:40:48.439Z,-1.60
2022-12-19T16:43:36.411Z,-1.70
2022-12-19T16:46:06.316Z,-1.70
2022-12-19T16:48:36.044Z,-1.80
2022-12-19T16:51:03.844Z,-1.80
2022-12-19T16:53:31.434Z,-1.70
2022-12-19T16:56:00.215Z,-1.80
2022-12-19T16:58:29.175Z,-1.70
2022-12-19T17:00:57.442Z,-1.70
2022-12-19T17:03:37.557Z,-1.60
2022-12-19T17:06:05.771Z,-1.60
2022-12-19T17:08:33.464Z,-1.70
2022-12-19T17:11:01.191Z,-1.70
2022-12-19T17:13:28.857Z,-1.70
2022-12-19T17:15:58.388Z,-1.70
2022-12-19T17:18:30.934Z,-1.80
2022-12-19T17:20:58.704Z,-1.60
2022-12-19T17:23:29.437Z,-1.70
2022-12-19T17:25:57.973Z,-1.70
2022-12-19T17:28:26.035Z,-1.70
2022-12-19T17:30:57.583Z,-1.70
2022-12-19T17:33:32.123Z,-1.70
2022-12-19T17:36:01.889Z,-1.80
2022-12-19T17:38:29.581Z,-1.80
2022-12-19T17:40:57.177Z,-1.70
2022-12-19T17:43:25.833Z,-1.80
2022-12-19T17:45:53.582Z,-1.80
2022-12-19T17:48:33.172Z,-1.70
2022-12-19T17:51:00.831Z,-1.80
2022-12-19T17:53:28.409Z,-1.80
2022-12-19T17:55:56.026Z,-1.70
2022-12-19T17:58:23.605Z,-1.80
2022-12-19T18:00:51.994Z,-1.70
2022-12-19T18:03:26.668Z,-1.80
2022-12-19T18:05:55.822Z,-1.80
2022-12-19T18:08:29.743Z,-1.80
2022-12-19T18:10:59.999Z,-1.70
2022-12-19T18:13:30.017Z,-1.70
2022-12-19T18:16:00.550Z,-1.70
2022-12-19T18:18:34.687Z,-1.60
2022-12-19T18:21:03.881Z,-1.60
2022-12-19T18:23:31.969Z,-1.60
2022-12-19T18:26:02.385Z,-1.70
2022-12-19T18:28:30.874Z,-1.60
2022-12-19T18:31:06.952Z,-1.60
2022-12-19T18:33:40.225Z,-1.60
2022-12-19T18:36:13.432Z,-1.70
2022-12-19T18:38:41.427Z,-1.60
2022-12-19T18:41:11.573Z,-1.60
2022-12-19T18:43:39.563Z,-1.60
2022-12-19T18:46:11.192Z,-1.60
2022-12-19T18:48:39.185Z,-1.70
2022-12-19T18:51:07.029Z,-1.70
2022-12-19T18:53:36.072Z,-1.70
2022-12-19T18:56:06.362Z,-1.60
2022-12-19T18:58:34.930Z,-1.60
2022-12-19T19:01:04.833Z,-1.70
2022-12-19T19:03:40.469Z,-1.80
2022-12-19T19:06:20.932Z,-1.80
2022-12-19T19:08:50.412Z,-1.60
2022-12-19T19:11:32.487Z,-1.60
2022-12-19T19:14:00.164Z,-1.60
2022-12-19T19:16:28.921Z,-1.60
2022-12-19T19:18:58.736Z,-1.60
2022-12-19T19:21:35.453Z,-1.70
2022-12-19T19:24:14.339Z,-1.70
2022-12-19T19:26:44.058Z,-1.70
2022-12-19T19:29:15.398Z,-1.70
2022-12-19T19:31:48.216Z,-1.70
2022-12-19T19:34:22.735Z,-1.80
2022-12-19T19:36:55.086Z,-1.80
2022-12-19T19:39:23.968Z,-1.80
2022-12-19T19:41:51.737Z,-1.70
2022-12-19T19:44:19.841Z,-1.70
2022-12-19T19:46:48.408Z,-1.70
2022-12-19T19:49:16.745Z,-1.80
2022-12-19T19:51:44.810Z,-1.70
2022-12-19T19:54:12.727Z,-1.60
2022-12-19T19:56:40.397Z,-1.60
2022-12-19T19:59:08.651Z,-1.70
2022-12-19T20:01:36.637Z,-1.60
2022-12-19T20:04:04.738Z,-1.60
2022-12-19T20:06:33.610Z,-1.60
2022-12-19T20:09:02.058Z,-1.70
2022-12-19T20:11:31.223Z,-1.70
2022-12-19T20:13:59.727Z,-1.70
2022-12-19T20:16:28.205Z,-1.80
2022-12-19T20:18:56.007Z,-1.70
2022-12-19T20:21:25.127Z,-1.70
2022-12-19T20:23:53.231Z,-1.70
2022-12-19T20:26:21.046Z,-1.70
2022-12-19T20:28:51.224Z,-1.60
2022-12-19T20:31:21.321Z,-1.60
2022-12-19T20:33:50.683Z,-1.60
2022-12-19T20:36:19.485Z,-1.60
2022-12-19T20:38:48.237Z,-1.80
2022-12-19T20:41:17.207Z,-1.70
2022-12-19T20:43:45.177Z,-1.70
2022-12-19T20:46:16.522Z,-1.70
2022-12-19T20:48:45.392Z,-1.60
2022-12-19T20:51:15.053Z,-1.60
2022-12-19T20:53:43.340Z,-1.60
2022-12-19T20:56:16.848Z,-1.60
2022-12-19T20:58:46.016Z,-1.60
2022-12-19T21:01:17.439Z,-1.70
2022-12-19T21:03:45.817Z,-1.70
2022-12-19T21:06:18.227Z,-1.60
2022-12-19T21:08:46.240Z,-1.70
2022-12-19T21:11:15.708Z,-1.70
2022-12-19T21:13:43.900Z,-1.80
2022-12-19T21:16:14.858Z,-1.90
2022-12-19T21:18:43.810Z,-1.80
2022-12-19T21:21:31.594Z,-1.80
2022-12-19T21:24:01.254Z,-2.10
2022-12-19T21:26:28.892Z,-2.00
2022-12-19T21:28:58.091Z,-1.90
2022-12-19T21:31:29.859Z,-1.90
2022-12-19T21:33:59.119Z,-1.80
2022-12-19T21:36:27.942Z,-1.70
2022-12-19T21:38:57.631Z,-2.10
2022-12-19T21:41:25.462Z,-1.90
2022-12-19T21:43:55.983Z,-2.00
2022-12-19T21:46:29.226Z,-1.90
2022-12-19T21:48:57.900Z,-1.80
2022-12-19T21:51:28.718Z,-1.80
2022-12-19T21:54:00.999Z,-1.90
2022-12-19T21:56:36.843Z,-1.80
2022-12-19T21:59:07.920Z,-1.80
2022-12-19T22:01:35.912Z,-2.00
2022-12-19T22:04:06.589Z,-1.90
2022-12-19T22:06:37.275Z,-1.80
2022-12-19T22:09:07.636Z,-1.80
2022-12-19T22:11:36.668Z,-1.80
2022-12-19T22:14:05.342Z,-1.90
2022-12-19T22:16:34.020Z,-1.80
2022-12-19T22:19:02.071Z,-1.80
2022-12-19T22:21:29.648Z,-1.80
2022-12-19T22:24:01.783Z,-1.80
2022-12-19T22:26:32.895Z,-2.00
2022-12-19T22:29:00.544Z,-1.90
2022-12-19T22:31:31.436Z,-1.90
2022-12-19T22:34:01.313Z,-1.90
2022-12-19T22:36:30.763Z,-1.90
2022-12-19T22:39:00.014Z,-1.90
2022-12-19T22:41:28.640Z,-1.90
2022-12-19T22:43:56.599Z,-2.10
2022-12-19T22:46:42.641Z,-1.90
2022-12-19T22:49:12.301Z,-2.00
2022-12-19T22:51:40.430Z,-1.90
2022-12-19T22:54:08.813Z,-1.90
2022-12-19T22:56:36.423Z,-1.90
2022-12-19T22:59:07.255Z,-1.90
2022-12-19T23:01:43.175Z,-1.90
2022-12-19T23:04:14.592Z,-1.90
2022-12-19T23:06:42.357Z,-1.90
2022-12-19T23:09:13.597Z,-1.90
2022-12-19T23:11:43.270Z,-1.80
2022-12-19T23:14:14.969Z,-1.80
2022-12-19T23:16:43.873Z,-1.90
2022-12-19T23:19:11.694Z,-1.90
2022-12-19T23:21:39.361Z,-1.80
2022-12-19T23:24:07.361Z,-1.90
2022-12-19T23:26:37.247Z,-1.90
2022-12-19T23:29:10.818Z,-1.90
2022-12-19T23:31:43.992Z,-1.80
2022-12-19T23:34:12.065Z,-1.80
2022-12-19T23:39:27.889Z,-1.80
2022-12-19T23:41:55.989Z,-1.80
2022-12-19T23:44:23.845Z,-1.90
2022-12-19T23:46:51.511Z,-1.90
2022-12-19T23:49:19.168Z,-2.10
2022-12-19T23:51:46.815Z,-2.10
2022-12-19T23:54:14.511Z,-2.00
2022-12-19T23:56:42.225Z,-2.10
2022-12-19T23:59:09.781Z,-2.20
