createdAt,value
2022-11-20T00:01:58.271Z,2.02
2022-11-20T00:04:27.482Z,2.16
2022-11-20T00:06:57.594Z,2.24
2022-11-20T00:09:27.565Z,2.53
2022-11-20T00:11:56.203Z,1.55
2022-11-20T00:17:07.091Z,2.88
2022-11-20T00:19:39.479Z,2.42
2022-11-20T00:22:11.957Z,2.17
2022-11-20T00:24:45.519Z,2.17
2022-11-20T00:27:12.615Z,2.25
2022-11-20T00:29:44.877Z,2.70
2022-11-20T00:32:22.056Z,2.13
2022-11-20T00:35:02.994Z,2.51
2022-11-20T00:37:35.986Z,2.20
2022-11-20T00:40:07.940Z,2.40
2022-11-20T00:42:35.273Z,2.56
2022-11-20T00:45:03.512Z,2.35
2022-11-20T00:47:39.122Z,3.22
2022-11-20T00:50:14.606Z,1.66
2022-11-20T00:52:44.860Z,2.28
2022-11-20T00:55:22.981Z,2.24
2022-11-20T00:57:52.761Z,2.30
2022-11-20T01:00:25.152Z,2.03
2022-11-20T01:02:56.995Z,2.21
2022-11-20T01:05:24.041Z,1.56
2022-11-20T01:07:59.898Z,1.74
2022-11-20T01:10:34.187Z,2.15
2022-11-20T01:13:25.642Z,2.62
2022-11-20T01:15:55.266Z,1.73
2022-11-20T01:18:28.563Z,2.18
2022-11-20T01:21:00.059Z,1.98
2022-11-20T01:23:39.881Z,2.43
2022-11-20T01:26:16.745Z,1.62
2022-11-20T01:28:49.704Z,1.43
2022-11-20T01:31:24.389Z,2.59
2022-11-20T01:33:54.119Z,1.41
2022-11-20T01:36:26.200Z,1.98
2022-11-20T01:38:59.507Z,1.60
2022-11-20T01:41:47.114Z,2.67
2022-11-20T01:44:45.831Z,1.59
2022-11-20T01:47:47.987Z,2.13
2022-11-20T01:50:33.552Z,2.28
2022-11-20T01:53:18.865Z,2.38
2022-11-20T01:55:56.242Z,2.53
2022-11-20T01:58:31.587Z,2.64
2022-11-20T02:00:58.788Z,1.78
2022-11-20T02:03:32.558Z,2.23
2022-11-20T02:06:14.563Z,2.21
2022-11-20T02:08:50.636Z,1.50
2022-11-20T02:11:17.668Z,2.13
2022-11-20T02:13:50.791Z,1.77
2022-11-20T02:16:35.026Z,2.46
2022-11-20T02:19:18.654Z,2.18
2022-11-20T02:22:15.899Z,1.96
2022-11-20T02:24:50.483Z,1.77
2022-11-20T02:27:21.580Z,2.28
2022-11-20T02:30:00.386Z,2.07
2022-11-20T02:32:44.643Z,2.56
2022-11-20T02:35:41.723Z,2.07
2022-11-20T02:38:08.913Z,2.46
2022-11-20T02:40:41.186Z,2.30
2022-11-20T02:43:08.680Z,2.95
2022-11-20T02:45:44.304Z,2.56
2022-11-20T02:48:13.588Z,2.04
2022-11-20T02:50:49.070Z,1.72
2022-11-20T02:53:16.241Z,1.67
2022-11-20T02:55:46.109Z,2.70
2022-11-20T02:58:16.181Z,1.85
2022-11-20T03:00:51.670Z,1.98
2022-11-20T03:03:21.708Z,2.14
2022-11-20T03:05:54.632Z,3.07
2022-11-20T03:08:31.749Z,1.78
2022-11-20T03:11:07.299Z,2.42
2022-11-20T03:13:37.723Z,2.87
2022-11-20T03:16:22.042Z,2.43
2022-11-20T03:18:49.150Z,2.11
2022-11-20T03:21:22.470Z,2.50
2022-11-20T03:24:01.540Z,2.18
2022-11-20T03:26:31.874Z,2.44
2022-11-20T03:29:03.743Z,2.60
2022-11-20T03:31:44.762Z,2.74
2022-11-20T03:34:16.310Z,2.87
2022-11-20T03:36:48.156Z,2.22
2022-11-20T03:39:27.749Z,2.06
2022-11-20T03:41:55.058Z,2.58
2022-11-20T03:44:24.515Z,2.57
2022-11-20T03:46:51.625Z,1.93
2022-11-20T03:49:18.775Z,2.17
2022-11-20T03:54:26.822Z,2.51
2022-11-20T03:56:56.793Z,2.35
2022-11-20T03:59:25.948Z,2.71
2022-11-20T04:01:55.372Z,2.70
2022-11-20T04:04:23.428Z,2.17
2022-11-20T04:06:54.552Z,2.21
2022-11-20T04:09:23.922Z,2.42
2022-11-20T04:11:51.207Z,3.01
2022-11-20T04:14:21.346Z,2.85
2022-11-20T04:16:51.441Z,2.33
2022-11-20T04:19:18.899Z,2.63
2022-11-20T04:21:48.630Z,2.26
2022-11-20T04:24:24.220Z,2.43
2022-11-20T04:26:54.701Z,2.45
2022-11-20T04:29:23.040Z,2.27
2022-11-20T04:31:50.310Z,2.52
2022-11-20T04:34:17.507Z,2.52
2022-11-20T04:36:58.865Z,1.91
2022-11-20T04:39:47.002Z,2.56
2022-11-20T04:42:34.985Z,2.74
2022-11-20T04:45:04.354Z,2.62
2022-11-20T04:47:34.003Z,2.68
2022-11-20T04:50:00.908Z,2.12
2022-11-20T04:52:30.309Z,1.72
2022-11-20T04:54:59.433Z,2.18
2022-11-20T04:57:32.722Z,1.79
2022-11-20T05:00:02.625Z,2.06
2022-11-20T05:02:35.548Z,1.59
2022-11-20T05:05:04.780Z,2.14
2022-11-20T05:07:34.219Z,2.05
2022-11-20T05:10:15.723Z,2.51
2022-11-20T05:12:43.065Z,2.48
2022-11-20T05:15:17.512Z,2.58
2022-11-20T05:17:52.001Z,2.23
2022-11-20T05:20:35.520Z,1.99
2022-11-20T05:23:03.724Z,2.09
2022-11-20T05:25:37.868Z,2.35
2022-11-20T05:28:09.459Z,1.71
2022-11-20T05:30:36.436Z,2.39
2022-11-20T05:33:06.204Z,2.26
2022-11-20T05:35:38.747Z,2.73
2022-11-20T05:38:16.520Z,2.31
2022-11-20T05:40:43.627Z,2.93
2022-11-20T05:43:16.267Z,3.11
2022-11-20T05:46:07.867Z,3.20
2022-11-20T05:48:37.072Z,3.21
2022-11-20T05:51:09.788Z,2.21
2022-11-20T05:53:45.150Z,2.78
2022-11-20T05:56:18.910Z,2.75
2022-11-20T05:58:48.833Z,2.65
2022-11-20T06:01:25.324Z,2.42
2022-11-20T06:03:59.993Z,2.42
2022-11-20T06:06:30.235Z,3.36
2022-11-20T06:09:00.000Z,3.33
2022-11-20T06:11:28.100Z,2.42
2022-11-20T06:16:38.322Z,2.49
2022-11-20T06:19:09.139Z,3.24
2022-11-20T06:21:39.273Z,3.35
2022-11-20T06:24:10.791Z,2.92
2022-11-20T06:26:46.120Z,2.52
2022-11-20T06:29:16.067Z,2.49
2022-11-20T06:31:43.913Z,3.20
2022-11-20T06:34:13.465Z,2.74
2022-11-20T06:36:44.882Z,2.95
2022-11-20T06:39:14.835Z,3.03
2022-11-20T06:41:47.516Z,2.71
2022-11-20T06:44:14.404Z,2.59
2022-11-20T06:46:41.393Z,2.95
2022-11-20T06:49:19.125Z,2.68
2022-11-20T06:52:03.180Z,3.09
2022-11-20T06:54:32.876Z,2.66
2022-11-20T06:57:02.154Z,2.87
2022-11-20T06:59:36.106Z,3.03
2022-11-20T07:02:15.941Z,2.95
2022-11-20T07:07:43.712Z,3.02
2022-11-20T07:10:14.026Z,3.32
2022-11-20T07:12:54.307Z,2.82
2022-11-20T07:15:29.262Z,3.26
2022-11-20T07:18:05.905Z,3.46
2022-11-20T07:20:41.347Z,3.24
2022-11-20T07:23:15.588Z,3.60
2022-11-20T07:25:47.948Z,4.07
2022-11-20T07:28:20.390Z,3.86
2022-11-20T07:30:54.634Z,4.42
2022-11-20T07:33:21.746Z,4.45
2022-11-20T07:35:48.909Z,4.31
2022-11-20T07:38:18.640Z,5.03
2022-11-20T07:40:45.760Z,4.53
2022-11-20T07:43:15.027Z,4.45
2022-11-20T07:45:46.404Z,4.70
2022-11-20T07:48:13.356Z,4.38
2022-11-20T07:50:43.003Z,5.11
2022-11-20T07:53:09.798Z,4.63
2022-11-20T07:55:36.708Z,5.15
2022-11-20T07:58:03.498Z,5.05
2022-11-20T08:00:30.480Z,5.05
2022-11-20T08:02:57.627Z,5.16
2022-11-20T08:05:24.722Z,5.15
2022-11-20T08:07:51.641Z,5.30
2022-11-20T08:10:18.707Z,5.38
2022-11-20T08:13:09.191Z,5.68
2022-11-20T08:15:37.347Z,5.71
2022-11-20T08:18:30.428Z,5.67
2022-11-20T08:20:58.409Z,5.60
2022-11-20T08:23:25.480Z,5.72
2022-11-20T08:25:52.677Z,5.64
2022-11-20T08:28:21.743Z,5.70
2022-11-20T08:30:51.422Z,5.93
2022-11-20T08:33:19.480Z,5.93
2022-11-20T08:35:47.245Z,5.74
2022-11-20T08:38:15.197Z,6.12
2022-11-20T08:40:42.431Z,6.11
2022-11-20T08:43:09.354Z,5.91
2022-11-20T08:45:36.441Z,6.30
2022-11-20T08:48:04.697Z,6.00
2022-11-20T08:50:33.784Z,6.24
2022-11-20T08:53:07.634Z,5.91
2022-11-20T08:55:36.861Z,6.19
2022-11-20T08:58:08.187Z,6.29
2022-11-20T09:00:35.574Z,6.37
2022-11-20T09:03:03.416Z,6.35
2022-11-20T09:05:30.851Z,6.29
2022-11-20T09:07:58.966Z,6.43
2022-11-20T09:10:26.334Z,6.62
2022-11-20T09:12:54.206Z,6.69
2022-11-20T09:15:21.170Z,6.68
2022-11-20T09:18:03.817Z,6.63
2022-11-20T09:20:31.949Z,6.90
2022-11-20T09:22:59.312Z,7.17
2022-11-20T09:25:26.551Z,6.97
2022-11-20T09:27:58.039Z,6.80
2022-11-20T09:30:28.252Z,6.73
2022-11-20T09:32:56.532Z,6.81
2022-11-20T09:35:24.016Z,6.88
2022-11-20T09:37:52.171Z,7.24
2022-11-20T09:40:45.130Z,7.04
2022-11-20T09:43:51.223Z,7.09
2022-11-20T09:46:46.898Z,7.19
2022-11-20T09:50:11.138Z,7.24
2022-11-20T09:53:39.189Z,7.28
2022-11-20T09:56:25.817Z,7.26
2022-11-20T09:58:57.145Z,6.57
2022-11-20T10:01:30.657Z,6.87
2022-11-20T10:04:15.057Z,7.43
2022-11-20T10:07:31.362Z,7.35
2022-11-20T10:10:54.019Z,7.27
2022-11-20T10:13:58.199Z,7.31
2022-11-20T10:16:45.875Z,7.22
2022-11-20T10:19:50.280Z,7.20
2022-11-20T10:22:47.835Z,7.25
2022-11-20T10:26:10.761Z,7.27
2022-11-20T10:29:35.521Z,7.45
2022-11-20T10:32:15.886Z,7.26
2022-11-20T10:35:01.728Z,7.34
2022-11-20T10:37:50.961Z,7.62
2022-11-20T10:40:32.124Z,7.89
2022-11-20T10:43:04.511Z,7.91
2022-11-20T10:46:06.749Z,7.97
2022-11-20T10:48:33.785Z,7.71
2022-11-20T10:51:14.348Z,7.71
2022-11-20T10:54:11.107Z,7.68
2022-11-20T10:57:34.589Z,8.00
2022-11-20T11:00:10.597Z,8.21
2022-11-20T11:03:29.199Z,7.94
2022-11-20T11:06:35.158Z,8.76
2022-11-20T11:09:39.660Z,9.42
2022-11-20T11:12:10.931Z,8.77
2022-11-20T11:15:35.244Z,9.25
2022-11-20T11:18:02.409Z,9.79
2022-11-20T11:20:29.492Z,9.47
2022-11-20T11:22:58.961Z,9.90
2022-11-20T11:25:29.640Z,10.29
2022-11-20T11:28:00.262Z,9.91
2022-11-20T11:30:31.114Z,9.89
2022-11-20T11:33:07.797Z,10.38
2022-11-20T11:35:35.319Z,10.12
2022-11-20T11:38:24.479Z,10.49
2022-11-20T11:40:57.577Z,9.66
2022-11-20T11:43:48.345Z,9.64
2022-11-20T11:46:32.722Z,9.56
2022-11-20T11:49:12.793Z,9.80
2022-11-20T11:51:59.457Z,9.51
2022-11-20T11:54:30.682Z,9.25
2022-11-20T11:57:03.087Z,9.15
2022-11-20T11:59:50.388Z,9.65
2022-11-20T12:02:31.193Z,9.94
2022-11-20T12:05:17.217Z,9.70
2022-11-20T12:07:48.477Z,9.44
2022-11-20T12:10:30.057Z,9.30
2022-11-20T12:13:19.316Z,9.23
2022-11-20T12:15:48.720Z,9.36
2022-11-20T12:22:28.050Z,9.84
2022-11-20T12:25:37.189Z,9.60
2022-11-20T12:28:27.846Z,9.37
2022-11-20T12:31:29.258Z,9.09
2022-11-20T12:34:39.926Z,9.23
2022-11-20T12:37:26.112Z,9.03
2022-11-20T12:39:59.981Z,9.09
2022-11-20T12:43:12.001Z,9.32
2022-11-20T12:49:31.018Z,9.40
2022-11-20T12:52:13.917Z,9.77
2022-11-20T12:55:09.642Z,9.50
2022-11-20T12:58:12.845Z,9.67
2022-11-20T13:00:55.116Z,8.74
2022-11-20T13:03:42.732Z,8.37
2022-11-20T13:06:40.444Z,8.41
2022-11-20T13:09:18.760Z,8.49
2022-11-20T13:12:00.190Z,8.94
2022-11-20T13:14:35.531Z,8.73
2022-11-20T13:17:28.481Z,8.57
2022-11-20T13:20:17.412Z,8.04
2022-11-20T13:25:39.335Z,8.11
2022-11-20T13:28:15.142Z,8.62
2022-11-20T13:30:58.360Z,7.93
2022-11-20T13:33:39.965Z,8.49
2022-11-20T13:36:21.369Z,7.69
2022-11-20T13:38:55.388Z,8.33
2022-11-20T13:41:39.144Z,8.43
2022-11-20T13:44:45.522Z,8.54
2022-11-20T13:47:51.931Z,8.46
2022-11-20T13:50:19.656Z,8.23
2022-11-20T13:52:52.607Z,8.30
2022-11-20T13:55:39.293Z,8.15
2022-11-20T13:58:23.353Z,8.19
2022-11-20T14:00:58.337Z,8.22
2022-11-20T14:04:04.152Z,7.91
2022-11-20T14:06:55.647Z,8.10
2022-11-20T14:09:34.000Z,7.80
2022-11-20T14:12:01.210Z,7.71
2022-11-20T14:15:24.049Z,8.08
2022-11-20T14:17:51.080Z,7.85
2022-11-20T14:20:56.600Z,7.95
2022-11-20T14:23:30.013Z,7.92
2022-11-20T14:25:58.234Z,7.86
2022-11-20T14:29:02.472Z,7.76
2022-11-20T14:31:30.162Z,7.46
2022-11-20T14:33:57.869Z,7.49
2022-11-20T14:36:26.988Z,7.81
2022-11-20T14:38:55.148Z,7.48
2022-11-20T14:41:26.118Z,7.47
2022-11-20T14:44:03.192Z,7.46
2022-11-20T14:46:33.490Z,7.29
2022-11-20T14:49:04.727Z,7.74
2022-11-20T14:52:09.092Z,7.82
2022-11-20T14:54:45.766Z,7.45
2022-11-20T14:57:32.225Z,7.47
2022-11-20T15:00:06.645Z,7.52
2022-11-20T15:02:33.765Z,7.26
2022-11-20T15:05:04.695Z,7.57
2022-11-20T15:07:35.534Z,7.20
2022-11-20T15:10:07.597Z,7.48
2022-11-20T15:12:38.833Z,7.06
2022-11-20T15:15:07.270Z,7.05
2022-11-20T15:17:46.196Z,6.79
2022-11-20T15:20:17.033Z,6.47
2022-11-20T15:22:46.353Z,6.68
2022-11-20T15:25:18.092Z,6.51
2022-11-20T15:27:56.618Z,6.67
2022-11-20T15:30:24.921Z,6.53
2022-11-20T15:32:53.152Z,6.67
2022-11-20T15:35:20.200Z,6.99
2022-11-20T15:37:47.436Z,6.87
2022-11-20T15:40:14.407Z,6.69
2022-11-20T15:43:01.386Z,6.97
2022-11-20T15:45:34.710Z,6.87
2022-11-20T15:48:02.581Z,6.57
2022-11-20T15:50:37.995Z,6.91
2022-11-20T15:53:05.346Z,6.99
2022-11-20T15:55:33.099Z,6.99
2022-11-20T15:58:00.107Z,6.56
2022-11-20T16:00:28.137Z,6.65
2022-11-20T16:02:55.112Z,6.66
2022-11-20T16:05:24.253Z,6.74
2022-11-20T16:07:52.551Z,6.76
2022-11-20T16:10:19.534Z,6.60
2022-11-20T16:13:04.818Z,6.60
2022-11-20T16:15:47.380Z,6.92
2022-11-20T16:18:18.625Z,6.67
2022-11-20T16:20:47.826Z,6.91
2022-11-20T16:23:16.713Z,6.80
2022-11-20T16:25:44.502Z,6.60
2022-11-20T16:28:17.534Z,6.75
2022-11-20T16:30:46.334Z,6.67
2022-11-20T16:33:15.809Z,6.63
2022-11-20T16:35:43.013Z,6.81
2022-11-20T16:38:10.552Z,6.70
2022-11-20T16:40:37.517Z,6.38
2022-11-20T16:43:12.084Z,6.43
2022-11-20T16:45:45.950Z,6.49
2022-11-20T16:48:31.686Z,6.78
2022-11-20T16:50:58.408Z,6.36
2022-11-20T16:53:25.629Z,6.38
2022-11-20T16:55:52.731Z,6.41
2022-11-20T16:58:19.709Z,6.55
2022-11-20T17:00:51.471Z,6.73
2022-11-20T17:03:19.100Z,6.59
2022-11-20T17:05:46.218Z,6.63
2022-11-20T17:08:12.935Z,6.77
2022-11-20T17:10:42.296Z,6.53
2022-11-20T17:13:09.282Z,6.44
2022-11-20T17:15:36.369Z,6.26
2022-11-20T17:18:04.353Z,6.47
2022-11-20T17:20:32.575Z,6.66
2022-11-20T17:22:59.371Z,6.34
2022-11-20T17:25:26.465Z,6.28
2022-11-20T17:28:12.259Z,6.68
2022-11-20T17:30:39.275Z,6.46
2022-11-20T17:33:44.553Z,6.70
2022-11-20T17:36:13.686Z,6.56
2022-11-20T17:38:59.911Z,6.52
2022-11-20T17:41:28.778Z,6.38
2022-11-20T17:44:00.482Z,6.25
2022-11-20T17:46:30.111Z,6.50
2022-11-20T17:48:58.067Z,6.15
2022-11-20T17:51:48.724Z,6.54
2022-11-20T17:54:16.577Z,6.20
2022-11-20T17:57:02.092Z,6.19
2022-11-20T17:59:31.035Z,6.15
2022-11-20T18:02:02.319Z,6.44
2022-11-20T18:04:50.457Z,6.48
2022-11-20T18:07:17.555Z,6.32
2022-11-20T18:09:45.660Z,6.43
2022-11-20T18:12:13.716Z,6.17
2022-11-20T18:14:41.731Z,6.15
2022-11-20T18:17:13.616Z,6.05
2022-11-20T18:20:01.187Z,6.29
2022-11-20T18:22:33.266Z,6.14
2022-11-20T18:25:03.523Z,5.93
2022-11-20T18:27:37.286Z,5.24
2022-11-20T18:30:05.299Z,5.40
2022-11-20T18:32:35.092Z,5.47
2022-11-20T18:35:04.045Z,5.35
2022-11-20T18:37:32.271Z,5.85
2022-11-20T18:39:59.145Z,5.64
2022-11-20T18:42:44.697Z,5.52
2022-11-20T18:45:11.787Z,5.43
2022-11-20T18:47:40.394Z,5.68
2022-11-20T18:50:09.526Z,5.43
2022-11-20T18:52:58.084Z,5.78
2022-11-20T18:55:47.153Z,5.68
2022-11-20T18:58:38.728Z,5.07
2022-11-20T19:03:54.920Z,5.20
2022-11-20T19:06:23.719Z,5.11
2022-11-20T19:09:23.874Z,5.06
2022-11-20T19:14:43.492Z,4.61
2022-11-20T19:17:20.756Z,4.99
2022-11-20T19:19:53.039Z,4.55
2022-11-20T19:22:38.855Z,4.53
2022-11-20T19:25:12.603Z,4.57
2022-11-20T19:28:02.413Z,5.47
2022-11-20T19:30:35.361Z,4.42
2022-11-20T19:33:04.569Z,4.77
2022-11-20T19:35:32.597Z,4.45
2022-11-20T19:38:06.816Z,4.64
2022-11-20T19:40:35.922Z,4.41
2022-11-20T19:43:10.113Z,4.95
2022-11-20T19:45:38.919Z,4.82
2022-11-20T19:48:14.773Z,4.87
2022-11-20T19:50:41.974Z,4.85
2022-11-20T19:53:18.159Z,4.24
2022-11-20T19:56:03.518Z,5.29
2022-11-20T19:58:36.083Z,4.40
2022-11-20T20:01:23.244Z,4.47
2022-11-20T20:06:44.071Z,4.69
2022-11-20T20:09:16.571Z,4.98
2022-11-20T20:11:51.493Z,5.16
2022-11-20T20:14:21.004Z,4.60
2022-11-20T20:16:55.080Z,4.84
2022-11-20T20:19:31.016Z,4.28
2022-11-20T20:22:00.049Z,4.70
2022-11-20T20:24:32.214Z,4.58
2022-11-20T20:27:20.486Z,4.12
2022-11-20T20:30:00.832Z,4.87
2022-11-20T20:32:35.815Z,4.46
2022-11-20T20:35:02.882Z,4.89
2022-11-20T20:37:41.796Z,5.08
2022-11-20T20:40:15.099Z,4.55
2022-11-20T20:42:42.638Z,4.34
2022-11-20T20:45:15.055Z,4.86
2022-11-20T20:48:01.011Z,4.79
2022-11-20T20:50:30.029Z,4.87
2022-11-20T20:53:19.591Z,5.12
2022-11-20T20:56:05.211Z,4.67
2022-11-20T20:58:48.613Z,4.78
2022-11-20T21:01:34.619Z,5.11
2022-11-20T21:04:07.409Z,4.53
2022-11-20T21:06:38.473Z,4.58
2022-11-20T21:09:11.316Z,4.73
2022-11-20T21:11:45.764Z,5.03
2022-11-20T21:14:15.687Z,4.99
2022-11-20T21:16:48.572Z,4.80
2022-11-20T21:19:28.654Z,4.95
2022-11-20T21:22:08.921Z,5.11
2022-11-20T21:24:42.233Z,4.90
2022-11-20T21:27:11.565Z,4.77
2022-11-20T21:29:45.791Z,5.10
2022-11-20T21:32:23.078Z,4.90
2022-11-20T21:34:55.480Z,4.90
2022-11-20T21:37:34.116Z,4.97
2022-11-20T21:42:58.518Z,5.56
2022-11-20T21:45:27.892Z,5.54
2022-11-20T21:47:58.682Z,5.47
2022-11-20T21:50:28.281Z,5.18
2022-11-20T21:52:58.950Z,4.89
2022-11-20T21:56:02.244Z,5.74
2022-11-20T21:58:42.649Z,5.62
2022-11-20T22:01:20.652Z,5.10
2022-11-20T22:06:57.429Z,5.56
2022-11-20T22:09:30.961Z,5.25
2022-11-20T22:12:00.113Z,4.76
2022-11-20T22:14:51.956Z,5.66
2022-11-20T22:18:04.619Z,5.66
2022-11-20T22:20:50.364Z,5.76
2022-11-20T22:26:10.284Z,5.56
2022-11-20T22:29:10.316Z,5.33
2022-11-20T22:31:42.688Z,5.41
2022-11-20T22:34:12.641Z,5.15
2022-11-20T22:39:30.884Z,5.20
2022-11-20T22:42:20.744Z,5.78
2022-11-20T22:44:50.921Z,4.82
2022-11-20T22:47:37.587Z,5.91
2022-11-20T22:50:05.383Z,5.61
2022-11-20T22:52:52.901Z,5.97
2022-11-20T22:59:06.906Z,5.93
2022-11-20T23:01:35.149Z,5.65
2022-11-20T23:04:26.913Z,5.37
2022-11-20T23:06:56.744Z,5.29
2022-11-20T23:09:26.363Z,5.64
2022-11-20T23:12:15.227Z,5.97
2022-11-20T23:15:01.759Z,5.79
2022-11-20T23:17:30.176Z,5.50
2022-11-20T23:20:16.876Z,5.74
2022-11-20T23:22:51.665Z,5.65
2022-11-20T23:25:20.918Z,5.29
2022-11-20T23:27:56.428Z,5.45
2022-11-20T23:30:23.563Z,5.16
2022-11-20T23:32:50.500Z,5.36
2022-11-20T23:35:27.765Z,5.05
2022-11-20T23:38:20.492Z,5.08
2022-11-20T23:40:53.812Z,4.75
2022-11-20T23:43:22.670Z,4.81
2022-11-20T23:45:54.842Z,5.45
2022-11-20T23:48:23.596Z,5.26
2022-11-20T23:50:50.579Z,5.45
2022-11-20T23:53:20.921Z,5.22
2022-11-20T23:55:59.658Z,5.65
2022-11-20T23:58:39.573Z,5.60
