createdAt,value
2022-12-06T00:01:18.947Z,6.53
2022-12-06T00:03:47.536Z,6.70
2022-12-06T00:06:17.637Z,6.46
2022-12-06T00:08:45.136Z,6.25
2022-12-06T00:11:18.539Z,6.26
2022-12-06T00:13:46.363Z,6.59
2022-12-06T00:16:16.065Z,6.78
2022-12-06T00:18:44.787Z,6.40
2022-12-06T00:21:18.283Z,6.74
2022-12-06T00:23:47.723Z,6.71
2022-12-06T00:26:15.234Z,6.63
2022-12-06T00:28:44.337Z,6.49
2022-12-06T00:31:14.998Z,6.40
2022-12-06T00:33:41.818Z,6.20
2022-12-06T00:36:15.870Z,6.18
2022-12-06T00:38:43.205Z,6.24
2022-12-06T00:41:13.268Z,6.53
2022-12-06T00:43:40.793Z,6.52
2022-12-06T00:46:12.057Z,6.15
2022-12-06T00:48:38.760Z,6.24
2022-12-06T00:51:05.787Z,6.25
2022-12-06T00:53:32.773Z,6.49
2022-12-06T00:55:59.514Z,6.36
2022-12-06T00:58:26.367Z,6.29
2022-12-06T01:00:55.947Z,6.30
2022-12-06T01:03:23.966Z,6.43
2022-12-06T01:05:52.157Z,6.33
2022-12-06T01:08:20.465Z,6.47
2022-12-06T01:10:56.995Z,6.35
2022-12-06T01:13:24.137Z,6.17
2022-12-06T01:15:51.005Z,6.14
2022-12-06T01:18:17.614Z,6.16
2022-12-06T01:20:44.249Z,6.16
2022-12-06T01:23:10.870Z,6.23
2022-12-06T01:25:38.835Z,6.28
2022-12-06T01:28:06.068Z,6.23
2022-12-06T01:30:32.687Z,6.13
2022-12-06T01:32:59.437Z,5.77
2022-12-06T01:35:26.371Z,6.07
2022-12-06T01:37:55.595Z,6.31
2022-12-06T01:40:22.259Z,6.19
2022-12-06T01:42:49.018Z,5.98
2022-12-06T01:45:15.655Z,6.17
2022-12-06T01:47:44.038Z,6.35
2022-12-06T01:50:25.752Z,6.30
2022-12-06T01:53:10.988Z,6.30
2022-12-06T01:55:40.041Z,6.25
2022-12-06T01:58:12.607Z,6.22
2022-12-06T02:00:39.369Z,6.20
2022-12-06T02:03:12.252Z,6.11
2022-12-06T02:05:40.857Z,6.06
2022-12-06T02:08:09.919Z,6.15
2022-12-06T02:10:38.885Z,6.02
2022-12-06T02:13:07.477Z,5.82
2022-12-06T02:16:21.990Z,5.88
2022-12-06T02:19:12.873Z,5.86
2022-12-06T02:22:03.087Z,5.76
2022-12-06T02:24:55.705Z,6.14
2022-12-06T02:27:37.841Z,6.24
2022-12-06T02:30:23.332Z,6.25
2022-12-06T02:32:55.041Z,6.00
2022-12-06T02:35:42.691Z,6.08
2022-12-06T02:38:16.743Z,6.28
2022-12-06T02:40:54.133Z,6.37
2022-12-06T02:43:31.333Z,6.39
2022-12-06T02:46:02.297Z,6.39
2022-12-06T02:48:31.463Z,6.30
2022-12-06T02:51:12.889Z,6.08
2022-12-06T02:53:46.761Z,5.97
2022-12-06T02:56:16.513Z,6.08
2022-12-06T02:58:43.428Z,6.14
2022-12-06T03:01:43.750Z,5.95
2022-12-06T03:04:46.835Z,5.87
2022-12-06T03:07:25.761Z,5.83
2022-12-06T03:10:10.843Z,5.94
2022-12-06T03:13:01.781Z,6.12
2022-12-06T03:15:51.283Z,6.22
2022-12-06T03:18:32.091Z,6.30
2022-12-06T03:21:13.843Z,6.35
2022-12-06T03:23:43.695Z,6.19
2022-12-06T03:26:14.227Z,6.08
2022-12-06T03:28:43.210Z,6.27
2022-12-06T03:31:12.966Z,6.16
2022-12-06T03:33:57.331Z,6.16
2022-12-06T03:36:27.397Z,6.10
2022-12-06T03:38:58.430Z,6.15
2022-12-06T03:41:31.107Z,6.09
2022-12-06T03:43:59.591Z,6.12
2022-12-06T03:46:44.258Z,6.06
2022-12-06T03:49:26.538Z,6.01
2022-12-06T03:51:53.256Z,6.10
2022-12-06T03:54:20.267Z,5.94
2022-12-06T03:56:46.910Z,5.97
2022-12-06T03:59:13.546Z,5.72
2022-12-06T04:01:40.548Z,6.00
2022-12-06T04:04:07.296Z,5.69
2022-12-06T04:06:34.166Z,5.79
2022-12-06T04:09:19.588Z,6.06
2022-12-06T04:11:46.817Z,5.82
2022-12-06T04:14:13.674Z,5.75
2022-12-06T04:16:59.139Z,5.77
2022-12-06T04:19:25.760Z,5.84
2022-12-06T04:22:10.906Z,6.13
2022-12-06T04:24:37.922Z,6.31
2022-12-06T04:27:23.404Z,6.17
2022-12-06T04:30:08.486Z,6.05
2022-12-06T04:32:53.953Z,5.69
2022-12-06T04:35:39.118Z,6.11
2022-12-06T04:38:24.488Z,5.89
2022-12-06T04:40:51.092Z,5.66
2022-12-06T04:43:36.166Z,6.17
2022-12-06T04:46:03.123Z,5.98
2022-12-06T04:48:29.853Z,5.79
2022-12-06T04:50:56.594Z,5.97
2022-12-06T04:53:23.423Z,6.12
2022-12-06T04:55:50.502Z,5.65
2022-12-06T04:58:17.534Z,5.62
2022-12-06T05:00:44.326Z,5.40
2022-12-06T05:03:12.564Z,5.75
2022-12-06T05:05:39.872Z,5.76
2022-12-06T05:08:08.320Z,5.39
2022-12-06T05:10:35.115Z,5.88
2022-12-06T05:13:01.859Z,6.00
2022-12-06T05:15:29.790Z,5.56
2022-12-06T05:17:56.865Z,5.76
2022-12-06T05:20:23.730Z,5.72
2022-12-06T05:22:50.489Z,5.70
2022-12-06T05:25:17.287Z,5.49
2022-12-06T05:27:44.748Z,5.78
2022-12-06T05:30:12.215Z,5.70
2022-12-06T05:32:39.882Z,6.00
2022-12-06T05:35:10.324Z,5.85
2022-12-06T05:37:36.912Z,5.58
2022-12-06T05:40:04.123Z,5.88
2022-12-06T05:42:31.118Z,5.88
2022-12-06T05:44:57.782Z,5.73
2022-12-06T05:47:24.402Z,5.64
2022-12-06T05:49:51.198Z,5.52
2022-12-06T05:52:17.954Z,5.79
2022-12-06T05:54:44.550Z,5.53
2022-12-06T05:57:11.211Z,5.79
2022-12-06T05:59:37.906Z,5.64
2022-12-06T06:02:04.824Z,5.40
2022-12-06T06:04:34.069Z,5.40
2022-12-06T06:07:00.931Z,5.80
2022-12-06T06:09:28.088Z,6.10
2022-12-06T06:11:55.959Z,5.78
2022-12-06T06:14:22.930Z,5.49
2022-12-06T06:16:49.809Z,5.82
2022-12-06T06:19:16.775Z,5.72
2022-12-06T06:21:43.407Z,5.63
2022-12-06T06:24:10.257Z,5.83
2022-12-06T06:26:37.056Z,5.81
2022-12-06T06:29:03.713Z,5.72
2022-12-06T06:31:30.445Z,5.55
2022-12-06T06:33:57.383Z,5.59
2022-12-06T06:36:24.171Z,5.54
2022-12-06T06:38:50.871Z,5.69
2022-12-06T06:41:17.521Z,5.43
2022-12-06T06:43:44.166Z,5.58
2022-12-06T06:46:10.951Z,5.44
2022-12-06T06:48:39.562Z,5.53
2022-12-06T06:51:12.329Z,5.81
2022-12-06T06:53:39.689Z,5.70
2022-12-06T06:56:07.728Z,5.77
2022-12-06T06:58:34.571Z,5.78
2022-12-06T07:01:03.738Z,5.59
2022-12-06T07:03:30.566Z,5.78
2022-12-06T07:06:01.150Z,5.66
2022-12-06T07:08:30.426Z,5.40
2022-12-06T07:10:57.696Z,5.58
2022-12-06T07:13:26.310Z,5.35
2022-12-06T07:15:53.435Z,5.41
2022-12-06T07:18:20.785Z,5.45
2022-12-06T07:20:48.495Z,5.82
2022-12-06T07:23:16.098Z,5.26
2022-12-06T07:25:42.889Z,5.57
2022-12-06T07:28:09.512Z,5.66
2022-12-06T07:30:36.240Z,5.38
2022-12-06T07:33:03.168Z,5.24
2022-12-06T07:35:48.821Z,5.40
2022-12-06T07:38:16.649Z,5.52
2022-12-06T07:43:48.986Z,5.75
2022-12-06T07:46:15.630Z,5.64
2022-12-06T07:48:42.396Z,5.45
2022-12-06T07:51:09.134Z,5.36
2022-12-06T07:53:35.753Z,5.35
2022-12-06T07:56:07.908Z,5.25
2022-12-06T07:58:35.560Z,5.23
2022-12-06T08:01:04.147Z,5.33
2022-12-06T08:03:30.892Z,5.41
2022-12-06T08:05:58.575Z,5.22
2022-12-06T08:08:28.946Z,5.21
2022-12-06T08:11:00.355Z,5.45
2022-12-06T08:13:28.152Z,5.55
2022-12-06T08:15:55.378Z,5.50
2022-12-06T08:18:22.294Z,5.62
2022-12-06T08:20:49.078Z,5.71
2022-12-06T08:23:15.718Z,5.86
2022-12-06T08:25:42.345Z,5.66
2022-12-06T08:28:08.911Z,5.46
2022-12-06T08:30:42.593Z,5.59
2022-12-06T08:33:09.370Z,5.32
2022-12-06T08:35:37.441Z,5.41
2022-12-06T08:38:04.114Z,5.69
2022-12-06T08:40:33.031Z,5.55
2022-12-06T08:42:59.706Z,5.64
2022-12-06T08:45:26.461Z,5.80
2022-12-06T08:47:54.434Z,5.49
2022-12-06T08:50:21.296Z,5.57
2022-12-06T08:52:47.944Z,5.91
2022-12-06T08:55:14.642Z,5.79
2022-12-06T08:57:41.211Z,5.66
2022-12-06T09:00:09.644Z,5.73
2022-12-06T09:02:39.414Z,5.45
2022-12-06T09:05:06.717Z,5.68
2022-12-06T09:07:33.568Z,5.86
2022-12-06T09:10:00.676Z,5.93
2022-12-06T09:12:30.371Z,5.97
2022-12-06T09:14:57.224Z,6.02
2022-12-06T09:17:23.900Z,6.31
2022-12-06T09:19:50.611Z,6.07
2022-12-06T09:22:17.530Z,6.10
2022-12-06T09:24:44.255Z,5.84
2022-12-06T09:27:10.977Z,5.98
2022-12-06T09:29:40.711Z,6.13
2022-12-06T09:32:07.795Z,6.08
2022-12-06T09:34:34.382Z,6.19
2022-12-06T09:37:09.819Z,6.30
2022-12-06T09:39:48.676Z,6.37
2022-12-06T09:43:09.149Z,6.53
2022-12-06T09:45:50.655Z,6.35
2022-12-06T09:48:49.205Z,6.12
2022-12-06T09:51:50.080Z,6.13
2022-12-06T09:54:33.729Z,6.09
2022-12-06T09:57:03.955Z,5.93
2022-12-06T10:00:03.727Z,6.01
2022-12-06T10:02:54.196Z,6.10
2022-12-06T10:05:55.311Z,6.19
2022-12-06T10:08:51.938Z,6.30
2022-12-06T10:11:31.130Z,6.17
2022-12-06T10:14:25.113Z,6.07
2022-12-06T10:17:04.028Z,6.15
2022-12-06T10:19:50.537Z,6.31
2022-12-06T10:23:13.043Z,6.25
2022-12-06T10:26:04.762Z,6.09
2022-12-06T10:28:44.445Z,6.31
2022-12-06T10:31:17.268Z,6.23
2022-12-06T10:33:56.286Z,6.46
2022-12-06T10:36:29.603Z,6.24
2022-12-06T10:39:05.071Z,6.12
2022-12-06T10:41:38.534Z,6.35
2022-12-06T10:44:20.342Z,6.46
2022-12-06T10:47:12.924Z,6.35
2022-12-06T10:49:44.339Z,6.50
2022-12-06T10:52:42.161Z,6.44
2022-12-06T10:55:08.806Z,6.61
2022-12-06T10:58:12.857Z,6.52
2022-12-06T11:00:54.410Z,6.43
2022-12-06T11:03:34.928Z,6.47
2022-12-06T11:06:37.021Z,6.55
2022-12-06T11:09:23.603Z,6.58
2022-12-06T11:11:50.688Z,6.46
2022-12-06T11:14:38.165Z,6.46
2022-12-06T11:17:14.792Z,6.64
2022-12-06T11:19:48.572Z,6.66
2022-12-06T11:22:37.226Z,6.45
2022-12-06T11:25:29.885Z,6.65
2022-12-06T11:28:29.638Z,6.71
2022-12-06T11:30:57.785Z,6.65
2022-12-06T11:33:33.693Z,6.79
2022-12-06T11:36:05.561Z,6.74
2022-12-06T11:38:34.294Z,6.75
2022-12-06T11:41:03.059Z,6.73
2022-12-06T11:43:34.980Z,6.83
2022-12-06T11:46:06.391Z,6.90
2022-12-06T11:48:35.611Z,6.84
2022-12-06T11:51:03.048Z,6.65
2022-12-06T11:53:39.423Z,6.63
2022-12-06T11:56:22.629Z,6.70
2022-12-06T11:59:02.769Z,6.77
2022-12-06T12:02:03.635Z,6.69
2022-12-06T12:04:42.876Z,6.89
2022-12-06T12:07:09.484Z,6.93
2022-12-06T12:09:47.295Z,6.72
2022-12-06T12:12:46.579Z,6.87
2022-12-06T12:15:18.632Z,6.69
2022-12-06T12:17:48.244Z,6.64
2022-12-06T12:20:26.783Z,6.83
2022-12-06T12:23:04.260Z,6.75
2022-12-06T12:25:34.472Z,6.74
2022-12-06T12:28:02.666Z,6.72
2022-12-06T12:30:33.153Z,7.03
2022-12-06T12:33:06.086Z,6.90
2022-12-06T12:35:34.868Z,6.71
2022-12-06T12:38:11.223Z,6.95
2022-12-06T12:40:47.382Z,6.82
2022-12-06T12:43:24.234Z,6.89
2022-12-06T12:46:10.088Z,6.90
2022-12-06T12:48:42.557Z,6.99
2022-12-06T12:51:37.309Z,7.04
2022-12-06T12:54:27.647Z,6.88
2022-12-06T12:56:55.305Z,7.01
2022-12-06T12:59:25.466Z,6.98
2022-12-06T13:02:23.913Z,7.02
2022-12-06T13:05:11.064Z,7.29
2022-12-06T13:07:42.496Z,7.09
2022-12-06T13:10:18.561Z,7.04
2022-12-06T13:13:02.374Z,7.05
2022-12-06T13:15:37.284Z,7.21
2022-12-06T13:18:15.242Z,6.87
2022-12-06T13:20:42.631Z,7.13
2022-12-06T13:23:17.237Z,6.79
2022-12-06T13:25:56.246Z,6.96
2022-12-06T13:28:29.407Z,7.03
2022-12-06T13:31:04.107Z,7.26
2022-12-06T13:33:33.101Z,7.11
2022-12-06T13:36:09.173Z,7.13
2022-12-06T13:38:38.463Z,7.03
2022-12-06T13:41:54.525Z,6.85
2022-12-06T13:44:50.829Z,6.88
2022-12-06T13:47:41.156Z,6.87
2022-12-06T13:50:19.884Z,6.72
2022-12-06T13:52:49.439Z,6.96
2022-12-06T13:55:25.622Z,7.07
2022-12-06T13:57:55.669Z,7.01
2022-12-06T14:00:28.792Z,6.96
2022-12-06T14:03:09.050Z,7.03
2022-12-06T14:06:13.853Z,7.04
2022-12-06T14:08:51.826Z,6.72
2022-12-06T14:11:27.722Z,6.76
2022-12-06T14:13:58.304Z,6.59
2022-12-06T14:16:34.048Z,6.52
2022-12-06T14:19:11.520Z,6.83
2022-12-06T14:21:40.614Z,6.67
2022-12-06T14:24:24.356Z,6.92
2022-12-06T14:26:51.114Z,6.71
2022-12-06T14:29:23.549Z,6.70
2022-12-06T14:31:52.293Z,6.75
2022-12-06T14:34:31.268Z,6.96
2022-12-06T14:36:59.944Z,7.05
2022-12-06T14:39:29.713Z,7.07
2022-12-06T14:42:21.700Z,7.03
2022-12-06T14:44:51.299Z,6.92
2022-12-06T14:47:21.468Z,7.26
2022-12-06T14:50:12.050Z,7.32
2022-12-06T14:53:01.386Z,7.06
2022-12-06T14:55:31.280Z,7.23
2022-12-06T14:58:13.554Z,7.14
2022-12-06T15:00:55.313Z,7.09
2022-12-06T15:03:38.149Z,7.03
2022-12-06T15:06:26.074Z,6.68
2022-12-06T15:08:58.824Z,7.01
2022-12-06T15:11:57.982Z,7.05
2022-12-06T15:14:39.939Z,6.97
2022-12-06T15:17:09.613Z,6.75
2022-12-06T15:19:40.164Z,6.72
2022-12-06T15:22:24.798Z,6.77
2022-12-06T15:24:55.427Z,6.83
2022-12-06T15:27:26.686Z,6.84
2022-12-06T15:29:53.839Z,6.62
2022-12-06T15:32:24.927Z,6.57
2022-12-06T15:34:51.767Z,6.56
2022-12-06T15:40:08.962Z,6.59
2022-12-06T15:42:38.622Z,6.65
2022-12-06T15:45:06.913Z,6.70
2022-12-06T15:47:36.286Z,6.65
2022-12-06T15:50:04.264Z,6.67
2022-12-06T15:52:30.972Z,6.72
2022-12-06T15:54:57.730Z,6.56
2022-12-06T15:57:24.354Z,6.61
2022-12-06T15:59:50.957Z,6.70
2022-12-06T16:02:18.666Z,6.45
2022-12-06T16:04:48.651Z,6.67
2022-12-06T16:07:19.243Z,6.46
2022-12-06T16:09:47.864Z,6.59
2022-12-06T16:12:14.503Z,6.61
2022-12-06T16:17:50.358Z,6.68
2022-12-06T16:20:32.908Z,6.67
2022-12-06T16:24:11.404Z,6.72
2022-12-06T16:26:37.268Z,6.75
2022-12-06T16:29:06.476Z,6.71
2022-12-06T16:31:38.552Z,6.68
2022-12-06T16:34:05.914Z,6.54
2022-12-06T16:36:33.989Z,6.16
2022-12-06T16:39:05.700Z,6.19
2022-12-06T16:41:35.520Z,6.33
2022-12-06T16:44:03.093Z,6.41
2022-12-06T16:46:34.669Z,6.53
2022-12-06T16:49:36.755Z,6.46
2022-12-06T16:51:50.654Z,6.76
2022-12-06T16:54:17.751Z,6.57
2022-12-06T16:56:46.260Z,6.69
2022-12-06T16:59:15.419Z,6.64
2022-12-06T17:01:55.252Z,6.70
2022-12-06T17:04:22.866Z,6.67
2022-12-06T17:06:49.726Z,6.65
2022-12-06T17:09:16.796Z,6.68
2022-12-06T17:12:02.933Z,6.57
2022-12-06T17:14:29.955Z,6.67
2022-12-06T17:16:57.162Z,6.77
2022-12-06T17:19:28.592Z,6.69
2022-12-06T17:21:56.265Z,6.62
2022-12-06T17:24:25.784Z,6.67
2022-12-06T17:26:55.169Z,6.70
2022-12-06T17:29:23.415Z,6.81
2022-12-06T17:31:51.307Z,6.84
2022-12-06T17:34:19.389Z,6.73
2022-12-06T17:36:48.749Z,6.52
2022-12-06T17:39:18.896Z,6.77
2022-12-06T17:42:05.060Z,6.72
2022-12-06T17:44:33.935Z,6.51
2022-12-06T17:47:01.632Z,6.77
2022-12-06T17:49:29.599Z,6.68
2022-12-06T17:51:57.166Z,6.65
2022-12-06T17:54:24.543Z,6.62
2022-12-06T17:56:53.132Z,6.58
2022-12-06T17:59:22.759Z,6.57
2022-12-06T18:02:14.175Z,6.65
2022-12-06T18:04:38.922Z,6.72
2022-12-06T18:07:06.778Z,6.77
2022-12-06T18:09:33.458Z,6.80
2022-12-06T18:12:01.130Z,6.64
2022-12-06T18:14:28.233Z,6.73
2022-12-06T18:16:55.798Z,6.85
2022-12-06T18:19:23.189Z,6.66
2022-12-06T18:21:52.241Z,6.60
2022-12-06T18:24:22.001Z,6.68
2022-12-06T18:26:50.472Z,6.71
2022-12-06T18:29:21.547Z,6.82
2022-12-06T18:31:48.952Z,6.79
2022-12-06T18:34:19.090Z,6.75
2022-12-06T18:36:46.233Z,6.70
2022-12-06T18:39:16.206Z,6.92
2022-12-06T18:41:45.001Z,6.60
2022-12-06T18:44:13.233Z,6.67
2022-12-06T18:46:45.969Z,6.59
2022-12-06T18:49:13.223Z,6.60
2022-12-06T18:51:40.117Z,6.66
2022-12-06T18:54:08.007Z,6.71
2022-12-06T18:56:35.635Z,6.66
2022-12-06T18:59:06.502Z,6.73
2022-12-06T19:01:35.925Z,7.03
2022-12-06T19:04:05.193Z,6.76
2022-12-06T19:06:34.977Z,6.74
2022-12-06T19:09:09.292Z,6.82
2022-12-06T19:11:40.256Z,6.80
2022-12-06T19:14:07.607Z,6.39
2022-12-06T19:16:43.628Z,6.46
2022-12-06T19:19:16.906Z,6.42
2022-12-06T19:21:48.872Z,6.40
2022-12-06T19:24:19.973Z,6.70
2022-12-06T19:26:48.570Z,6.78
2022-12-06T19:29:15.918Z,6.64
2022-12-06T19:31:43.981Z,6.95
2022-12-06T19:34:23.896Z,6.87
2022-12-06T19:36:53.036Z,6.56
2022-12-06T19:39:21.050Z,6.47
2022-12-06T19:42:08.002Z,6.48
2022-12-06T19:44:35.176Z,6.50
2022-12-06T19:47:02.261Z,6.35
2022-12-06T19:49:29.326Z,6.12
2022-12-06T19:51:56.333Z,6.16
2022-12-06T19:54:30.141Z,6.22
2022-12-06T19:56:59.176Z,6.45
2022-12-06T19:59:31.080Z,6.54
2022-12-06T20:01:58.397Z,6.22
2022-12-06T20:04:28.595Z,6.33
2022-12-06T20:06:55.886Z,6.46
2022-12-06T20:09:26.901Z,6.69
2022-12-06T20:12:04.003Z,6.40
2022-12-06T20:14:48.112Z,6.48
2022-12-06T20:17:19.052Z,6.47
2022-12-06T20:19:51.569Z,6.66
2022-12-06T20:22:19.775Z,6.76
2022-12-06T20:24:46.831Z,6.88
2022-12-06T20:27:14.948Z,6.61
2022-12-06T20:29:42.207Z,6.50
2022-12-06T20:32:10.220Z,6.40
2022-12-06T20:34:38.278Z,6.55
2022-12-06T20:37:07.018Z,6.65
2022-12-06T20:39:35.436Z,6.49
2022-12-06T20:42:03.371Z,6.48
2022-12-06T20:44:30.967Z,6.41
2022-12-06T20:47:01.845Z,6.53
2022-12-06T20:49:29.701Z,6.71
2022-12-06T20:52:02.075Z,6.63
2022-12-06T20:54:30.017Z,6.66
2022-12-06T20:57:00.483Z,6.39
2022-12-06T20:59:29.192Z,6.47
2022-12-06T21:01:56.007Z,6.67
2022-12-06T21:04:22.737Z,6.59
2022-12-06T21:06:49.456Z,6.65
2022-12-06T21:09:16.392Z,6.66
2022-12-06T21:11:43.662Z,6.60
2022-12-06T21:14:12.863Z,6.65
2022-12-06T21:16:41.372Z,6.65
2022-12-06T21:19:14.648Z,6.54
2022-12-06T21:21:59.451Z,6.68
2022-12-06T21:24:29.554Z,6.69
2022-12-06T21:26:56.346Z,6.68
2022-12-06T21:29:30.396Z,6.59
2022-12-06T21:32:00.893Z,6.57
2022-12-06T21:34:27.684Z,6.43
2022-12-06T21:36:54.308Z,6.42
2022-12-06T21:39:21.118Z,6.45
2022-12-06T21:41:49.972Z,6.64
2022-12-06T21:44:16.863Z,6.67
2022-12-06T21:46:43.702Z,6.59
2022-12-06T21:49:10.859Z,6.65
2022-12-06T21:51:38.082Z,6.70
2022-12-06T21:54:05.165Z,6.63
2022-12-06T21:56:32.966Z,6.75
2022-12-06T21:59:01.101Z,6.64
2022-12-06T22:01:30.339Z,6.58
2022-12-06T22:03:59.901Z,6.70
2022-12-06T22:06:32.287Z,6.55
2022-12-06T22:09:01.763Z,6.65
2022-12-06T22:11:29.841Z,6.64
2022-12-06T22:13:58.791Z,6.55
2022-12-06T22:16:26.355Z,6.53
2022-12-06T22:18:55.058Z,6.53
2022-12-06T22:21:24.860Z,6.58
2022-12-06T22:23:51.805Z,6.52
2022-12-06T22:26:21.581Z,6.46
2022-12-06T22:28:50.076Z,6.41
2022-12-06T22:31:22.628Z,6.44
2022-12-06T22:33:50.516Z,6.26
2022-12-06T22:36:18.613Z,6.71
2022-12-06T22:38:53.799Z,6.67
2022-12-06T22:41:21.867Z,6.35
2022-12-06T22:43:53.338Z,6.29
2022-12-06T22:46:20.892Z,6.51
2022-12-06T22:48:49.606Z,6.70
2022-12-06T22:51:20.601Z,6.32
2022-12-06T22:53:52.366Z,6.46
2022-12-06T22:56:20.732Z,5.94
2022-12-06T22:58:53.715Z,6.16
2022-12-06T23:01:22.361Z,6.52
2022-12-06T23:03:51.194Z,6.22
2022-12-06T23:06:20.323Z,6.35
2022-12-06T23:08:48.604Z,6.37
2022-12-06T23:11:42.130Z,6.29
2022-12-06T23:14:09.013Z,6.13
2022-12-06T23:16:35.845Z,6.25
2022-12-06T23:19:04.581Z,6.35
2022-12-06T23:21:36.230Z,6.44
2022-12-06T23:24:09.429Z,6.22
2022-12-06T23:26:39.417Z,6.32
2022-12-06T23:29:07.179Z,6.29
2022-12-06T23:31:36.985Z,6.75
2022-12-06T23:34:08.096Z,6.42
2022-12-06T23:36:35.654Z,6.15
2022-12-06T23:39:04.470Z,5.79
2022-12-06T23:41:33.272Z,5.97
2022-12-06T23:44:00.348Z,6.30
2022-12-06T23:46:30.143Z,6.36
2022-12-06T23:48:57.726Z,5.97
2022-12-06T23:51:27.031Z,6.08
2022-12-06T23:53:59.381Z,6.34
2022-12-06T23:56:29.481Z,6.38
2022-12-06T23:58:56.473Z,5.79
