createdAt,value
2023-05-05T00:00:15.812Z,72.44141
2023-05-05T00:02:15.976Z,72.48438
2023-05-05T00:05:37.239Z,72.66504
2023-05-05T00:07:37.346Z,72.17578
2023-05-05T00:09:37.289Z,72.56934
2023-05-05T00:11:37.573Z,72.54297
2023-05-05T00:13:37.469Z,72.04688
2023-05-05T00:15:37.481Z,72.18848
2023-05-05T00:17:37.363Z,72.05176
2023-05-05T00:20:17.292Z,72.02344
2023-05-05T00:22:17.329Z,72.1123
2023-05-05T00:24:17.337Z,72.09668
2023-05-05T00:26:17.296Z,72.37793
2023-05-05T00:28:17.372Z,72.64258
2023-05-05T00:30:17.281Z,72.91211
2023-05-05T00:32:17.260Z,72.85059
2023-05-05T00:34:17.372Z,72.98047
2023-05-05T00:35:40.245Z,72.98242
2023-05-05T00:37:40.192Z,72.91406
2023-05-05T00:39:40.238Z,72.73242
2023-05-05T00:41:40.192Z,73.02832
2023-05-05T00:43:40.250Z,72.90332
2023-05-05T00:45:40.223Z,72.95898
2023-05-05T00:47:40.291Z,72.67188
2023-05-05T00:50:57.425Z,73.20117
2023-05-05T00:52:57.497Z,73.19727
2023-05-05T00:54:57.449Z,73.26953
2023-05-05T00:56:57.385Z,73.19238
2023-05-05T00:58:57.330Z,72.95703
2023-05-05T01:00:57.333Z,73.15234
2023-05-05T01:02:57.533Z,72.66602
2023-05-05T01:06:30.511Z,72.66211
2023-05-05T01:08:30.264Z,72.55762
2023-05-05T01:10:30.310Z,72.87109
2023-05-05T01:12:30.917Z,72.84961
2023-05-05T01:14:30.769Z,72.7041
2023-05-05T01:16:30.341Z,73.68164
2023-05-05T01:18:30.479Z,72.7832
2023-05-05T01:21:50.558Z,72.91602
2023-05-05T01:23:50.483Z,72.98633
2023-05-05T01:25:50.745Z,73.06836
2023-05-05T01:27:50.553Z,72.95215
2023-05-05T01:29:50.695Z,73.19629
2023-05-05T01:31:50.778Z,73.27246
2023-05-05T01:33:50.610Z,73.16016
2023-05-05T01:36:04.226Z,73.5459
2023-05-05T01:38:04.123Z,73.51074
2023-05-05T01:40:04.274Z,73.53027
2023-05-05T01:42:04.247Z,73.54492
2023-05-05T01:44:04.213Z,73.45898
2023-05-05T01:46:04.181Z,73.125
2023-05-05T01:48:04.380Z,73.51855
2023-05-05T01:50:04.185Z,73.7959
2023-05-05T01:52:03.500Z,74.25
2023-05-05T01:54:03.649Z,73.57813
2023-05-05T01:56:03.516Z,74.53613
2023-05-05T01:58:03.596Z,74.50684
2023-05-05T02:00:03.545Z,74.86426
2023-05-05T02:02:03.797Z,74.96094
2023-05-05T02:04:03.473Z,75.06641
2023-05-05T02:06:43.989Z,75.04785
2023-05-05T02:08:43.982Z,75.27441
2023-05-05T02:10:44.093Z,75.48633
2023-05-05T02:12:44.051Z,75.79004
2023-05-05T02:14:43.936Z,76.02246
2023-05-05T02:16:43.897Z,76.44531
2023-05-05T02:18:43.971Z,76.35352
2023-05-05T02:21:53.678Z,76.125
2023-05-05T02:23:53.250Z,75.83008
2023-05-05T02:25:53.344Z,76.37012
2023-05-05T02:27:53.341Z,75.47754
2023-05-05T02:29:54.026Z,75.71191
2023-05-05T02:31:53.453Z,75.75977
2023-05-05T02:33:53.426Z,76.00586
2023-05-05T02:37:40.102Z,76.2793
2023-05-05T02:39:40.303Z,75.87207
2023-05-05T02:41:40.054Z,76.0918
2023-05-05T02:43:40.372Z,76.45898
2023-05-05T02:45:40.494Z,76.36914
2023-05-05T02:47:40.246Z,76.34082
2023-05-05T02:49:40.131Z,76.09277
2023-05-05T02:52:48.322Z,76.36523
2023-05-05T02:54:48.242Z,76.18066
2023-05-05T02:56:48.237Z,76.46777
2023-05-05T02:58:48.201Z,75.81055
2023-05-05T03:00:48.296Z,76.06543
2023-05-05T03:02:48.267Z,76.22852
2023-05-05T03:04:48.193Z,76.32227
2023-05-05T03:07:15.313Z,76.75781
2023-05-05T03:09:15.305Z,76.29297
2023-05-05T03:11:15.236Z,76.21973
2023-05-05T03:13:15.139Z,75.02734
2023-05-05T03:15:14.963Z,75.55566
2023-05-05T03:17:15.175Z,75.69336
2023-05-05T03:19:14.874Z,74.83398
2023-05-05T03:22:53.315Z,75.12988
2023-05-05T03:24:53.447Z,75.19141
2023-05-05T03:26:53.389Z,74.53613
2023-05-05T03:28:53.473Z,74.36035
2023-05-05T03:30:53.371Z,74.36523
2023-05-05T03:32:53.451Z,73.91016
2023-05-05T03:34:53.289Z,73.60254
2023-05-05T03:37:59.396Z,72.50098
2023-05-05T03:39:59.380Z,70.32422
2023-05-05T03:41:59.409Z,69.06934
2023-05-05T03:43:59.342Z,69.19531
2023-05-05T03:45:59.541Z,70.53613
2023-05-05T03:47:59.457Z,70.80957
2023-05-05T03:49:59.338Z,71.20703
2023-05-05T03:53:15.787Z,71.00098
2023-05-05T03:55:15.855Z,65.7168
2023-05-05T03:57:15.915Z,60.17188
2023-05-05T03:59:15.786Z,56.49805
2023-05-05T04:01:15.905Z,53.56445
2023-05-05T04:03:16.331Z,51.87598
2023-05-05T04:05:15.799Z,49.50977
2023-05-05T04:07:51.042Z,48.79785
2023-05-05T04:09:51.098Z,46.27441
2023-05-05T04:11:52.190Z,46.3877
2023-05-05T04:13:51.110Z,45.62598
2023-05-05T04:15:51.214Z,46.37598
2023-05-05T04:17:51.102Z,46.57227
2023-05-05T04:19:51.076Z,47.41699
2023-05-05T04:21:53.034Z,47.7627
2023-05-05T04:22:55.776Z,48.49707
2023-05-05T04:24:55.629Z,48.56641
2023-05-05T04:26:55.774Z,48.63672
2023-05-05T04:28:55.559Z,47.92383
2023-05-05T04:30:55.604Z,48.59961
2023-05-05T04:32:55.673Z,44.47852
2023-05-05T04:34:55.656Z,43.8291
2023-05-05T04:36:55.779Z,42.11621
2023-05-05T04:38:26.727Z,41.29492
2023-05-05T04:40:26.393Z,39.05176
2023-05-05T04:42:26.187Z,36.18555
2023-05-05T04:44:26.207Z,32.20117
2023-05-05T04:46:26.298Z,33.81641
2023-05-05T04:48:26.207Z,34.7334
2023-05-05T04:50:26.218Z,31.43652
2023-05-05T04:53:27.847Z,32.08594
2023-05-05T04:55:27.881Z,32.49805
2023-05-05T04:57:27.857Z,33.09082
2023-05-05T04:59:27.906Z,33.30762
2023-05-05T05:01:27.950Z,34.12207
2023-05-05T05:03:28.177Z,35.78125
2023-05-05T05:05:27.990Z,36.88184
2023-05-05T05:08:31.664Z,38.09668
2023-05-05T05:10:31.848Z,38.99121
2023-05-05T05:12:31.768Z,39.01758
2023-05-05T05:14:31.754Z,41.80859
2023-05-05T05:16:31.699Z,41.6709
2023-05-05T05:18:31.744Z,42.97754
2023-05-05T05:20:31.657Z,45.71484
2023-05-05T05:22:31.728Z,44.96875
2023-05-05T05:24:12.758Z,45.81934
2023-05-05T05:26:12.773Z,45.0459
2023-05-05T05:28:12.665Z,46.36133
2023-05-05T05:30:12.731Z,44.69043
2023-05-05T05:32:12.948Z,44.54199
2023-05-05T05:34:13.230Z,45.98438
2023-05-05T05:36:12.925Z,46.23047
2023-05-05T05:39:03.668Z,46.18945
2023-05-05T05:41:03.683Z,45.37402
2023-05-05T05:43:03.628Z,42.87109
2023-05-05T05:45:03.673Z,44.125
2023-05-05T05:47:03.703Z,44.98926
2023-05-05T05:49:03.754Z,46.66992
2023-05-05T05:51:03.615Z,47.4668
2023-05-05T05:54:26.681Z,45.08789
2023-05-05T05:56:26.701Z,46.86621
2023-05-05T05:58:26.625Z,47.50098
2023-05-05T06:00:26.765Z,46.83984
2023-05-05T06:02:26.662Z,46.70703
2023-05-05T06:04:26.795Z,44.53809
2023-05-05T06:06:26.520Z,44.25391
2023-05-05T06:09:05.884Z,46.31641
2023-05-05T06:11:05.835Z,47.69043
2023-05-05T06:13:05.923Z,46.55078
2023-05-05T06:15:05.800Z,47.40332
2023-05-05T06:17:05.922Z,47.89648
2023-05-05T06:19:05.865Z,47.08105
2023-05-05T06:21:05.986Z,47.09961
2023-05-05T06:23:05.884Z,45.99121
2023-05-05T06:24:54.164Z,47.35547
2023-05-05T06:26:54.139Z,47.0918
2023-05-05T06:28:54.326Z,48.12695
2023-05-05T06:30:54.196Z,47.47559
2023-05-05T06:32:54.380Z,47.3418
2023-05-05T06:34:54.621Z,48.59668
2023-05-05T06:36:54.468Z,48.62988
2023-05-05T06:39:56.632Z,47.02637
2023-05-05T06:41:56.522Z,47.37305
2023-05-05T06:43:56.801Z,48.03125
2023-05-05T06:45:56.566Z,46.01953
2023-05-05T06:47:56.756Z,45.38965
2023-05-05T06:49:56.651Z,46.9668
2023-05-05T06:51:56.678Z,47.0752
2023-05-05T06:54:45.464Z,44.22852
2023-05-05T06:56:45.535Z,45.60547
2023-05-05T06:58:45.230Z,45.77051
2023-05-05T07:00:45.320Z,44.40234
2023-05-05T07:02:45.489Z,45.98047
2023-05-05T07:04:45.428Z,47.59277
2023-05-05T07:06:45.272Z,46.6875
2023-05-05T07:08:45.324Z,48.83789
2023-05-05T07:10:15.439Z,49.31445
2023-05-05T07:12:15.241Z,46.57715
2023-05-05T07:14:15.326Z,46.46484
2023-05-05T07:16:15.722Z,48.77637
2023-05-05T07:18:15.351Z,48.41113
2023-05-05T07:20:15.310Z,48.21191
2023-05-05T07:22:15.487Z,48.41504
2023-05-05T07:25:02.033Z,47.74512
2023-05-05T07:27:01.725Z,47.80762
2023-05-05T07:29:01.778Z,46.18652
2023-05-05T07:31:02.007Z,46.00586
2023-05-05T07:33:01.960Z,44.96484
2023-05-05T07:35:01.901Z,47.0918
2023-05-05T07:37:01.967Z,44.53125
2023-05-05T07:39:01.958Z,45.33887
2023-05-05T07:40:54.530Z,47.32422
2023-05-05T07:42:54.915Z,46.64063
2023-05-05T07:44:54.528Z,46.71875
2023-05-05T07:46:54.512Z,45.60156
2023-05-05T07:48:54.687Z,43.16992
2023-05-05T07:50:54.593Z,46.18066
2023-05-05T07:53:13.489Z,46.90625
2023-05-05T07:55:22.591Z,43.47168
2023-05-05T07:57:22.447Z,47.10547
2023-05-05T07:59:22.458Z,47.14453
2023-05-05T08:01:22.499Z,47.33203
2023-05-05T08:03:22.794Z,45.59766
2023-05-05T08:05:22.737Z,43.63965
2023-05-05T08:07:22.594Z,41.38379
2023-05-05T08:09:22.524Z,41.30762
2023-05-05T08:10:55.592Z,41.94531
2023-05-05T08:12:55.739Z,45.44336
2023-05-05T08:14:56.872Z,44.2207
2023-05-05T08:16:55.667Z,43.14648
2023-05-05T08:18:55.696Z,44.80859
2023-05-05T08:20:55.921Z,45.07813
2023-05-05T08:22:56.009Z,44.24512
2023-05-05T08:25:45.877Z,45.59473
2023-05-05T08:27:45.914Z,44.46875
2023-05-05T08:29:45.852Z,46.28418
2023-05-05T08:31:45.981Z,44.29785
2023-05-05T08:33:45.939Z,45.96191
2023-05-05T08:35:45.996Z,43.14063
2023-05-05T08:37:46.003Z,45.08594
2023-05-05T08:39:46.078Z,43.87012
2023-05-05T08:41:03.000Z,45.40234
2023-05-05T08:43:02.950Z,43.2373
2023-05-05T08:45:02.899Z,41.73828
2023-05-05T08:47:03.079Z,41.07227
2023-05-05T08:49:02.954Z,42.59082
2023-05-05T08:51:05.868Z,43.68945
2023-05-05T08:53:03.191Z,43.9873
2023-05-05T08:56:10.883Z,42.21094
2023-05-05T08:58:10.319Z,44.15039
2023-05-05T09:00:10.360Z,42.00781
2023-05-05T09:02:10.328Z,43.23926
2023-05-05T09:04:10.132Z,42.33203
2023-05-05T09:06:10.298Z,40.80176
2023-05-05T09:08:10.247Z,41.46387
2023-05-05T09:11:42.467Z,41.18262
2023-05-05T09:13:42.317Z,38.41992
2023-05-05T09:15:42.237Z,40.23047
2023-05-05T09:17:42.380Z,41.98145
2023-05-05T09:19:42.305Z,43.66309
2023-05-05T09:21:42.175Z,39.93066
2023-05-05T09:23:42.266Z,39.9082
2023-05-05T09:26:43.442Z,40.5166
2023-05-05T09:28:43.608Z,42.13086
2023-05-05T09:30:43.495Z,41.17969
2023-05-05T09:32:43.474Z,42.48438
2023-05-05T09:34:43.844Z,42.89063
2023-05-05T09:36:43.602Z,41.46973
2023-05-05T09:38:43.545Z,38.67383
2023-05-05T09:42:22.820Z,35.17188
2023-05-05T09:44:22.856Z,40.83105
2023-05-05T09:46:23.070Z,35.95605
2023-05-05T09:48:23.032Z,38.81836
2023-05-05T09:50:22.865Z,39.41602
2023-05-05T09:52:22.761Z,40.08984
2023-05-05T09:54:22.734Z,40.89258
2023-05-05T09:57:27.085Z,42.06348
2023-05-05T09:59:27.194Z,40.29004
2023-05-05T10:01:27.166Z,40.44434
2023-05-05T10:03:27.079Z,39.98828
2023-05-05T10:05:27.430Z,43.6084
2023-05-05T10:07:27.063Z,39.00879
2023-05-05T10:09:27.072Z,41.42383
2023-05-05T10:12:44.660Z,42.77539
2023-05-05T10:14:44.719Z,43.2334
2023-05-05T10:16:44.777Z,39.12109
2023-05-05T10:18:44.549Z,39.55957
2023-05-05T10:20:44.569Z,40.01172
2023-05-05T10:22:44.714Z,42.24707
2023-05-05T10:24:44.618Z,43.07715
2023-05-05T10:27:51.519Z,44.07227
2023-05-05T10:29:51.910Z,44.02344
2023-05-05T10:31:51.493Z,43.60449
2023-05-05T10:33:51.713Z,43.74707
2023-05-05T10:35:51.438Z,45.34863
2023-05-05T10:37:51.391Z,42.375
2023-05-05T10:39:51.514Z,39.72461
2023-05-05T10:43:00.442Z,44.10449
2023-05-05T10:45:00.481Z,41.04688
2023-05-05T10:47:00.344Z,42.65234
2023-05-05T10:49:00.602Z,44.50391
2023-05-05T10:51:00.604Z,42.96191
2023-05-05T10:53:00.459Z,44.13965
2023-05-05T10:55:00.734Z,43.74121
2023-05-05T10:57:23.409Z,42.16602
2023-05-05T10:59:23.696Z,42.77832
2023-05-05T11:01:23.527Z,41.41895
2023-05-05T11:03:23.664Z,43.22266
2023-05-05T11:05:23.499Z,43.74121
2023-05-05T11:07:23.232Z,42.65625
2023-05-05T11:09:23.249Z,42.93652
2023-05-05T11:11:23.269Z,43.02637
2023-05-05T11:12:34.295Z,41.9873
2023-05-05T11:14:33.661Z,41.53613
2023-05-05T11:16:33.736Z,44.09961
2023-05-05T11:18:33.540Z,40.83301
2023-05-05T11:20:33.509Z,43.43359
2023-05-05T11:22:33.554Z,43.41895
2023-05-05T11:24:33.627Z,42.58398
2023-05-05T11:26:33.537Z,42.21875
2023-05-05T11:28:13.971Z,44.54395
2023-05-05T11:30:14.105Z,42.69434
2023-05-05T11:32:14.164Z,42.77344
2023-05-05T11:34:14.039Z,42.66699
2023-05-05T11:36:14.056Z,46.52832
2023-05-05T11:38:14.136Z,44.61328
2023-05-05T11:40:14.081Z,44.42871
2023-05-05T11:43:01.769Z,41.38672
2023-05-05T11:45:01.764Z,41.29395
2023-05-05T11:47:01.873Z,41.37012
2023-05-05T11:49:01.740Z,41.75977
2023-05-05T11:51:01.736Z,40.5166
2023-05-05T11:53:01.705Z,41.26074
2023-05-05T11:55:01.670Z,39.36914
2023-05-05T11:58:33.566Z,40.59668
2023-05-05T12:00:33.716Z,41.83398
2023-05-05T12:02:33.800Z,43.51172
2023-05-05T12:04:33.901Z,45.4502
2023-05-05T12:06:33.465Z,42.45215
2023-05-05T12:08:33.612Z,44.0957
2023-05-05T12:10:34.011Z,43.52539
2023-05-05T12:13:31.426Z,43.1084
2023-05-05T12:15:31.244Z,43.85156
2023-05-05T12:17:31.175Z,44.28223
2023-05-05T12:19:31.530Z,43.6709
2023-05-05T12:21:31.374Z,43.1582
2023-05-05T12:23:31.327Z,43.12207
2023-05-05T12:25:31.582Z,44.27051
2023-05-05T12:29:15.032Z,42.23633
2023-05-05T12:31:15.347Z,45.80859
2023-05-05T12:33:15.262Z,45.1377
2023-05-05T12:35:15.106Z,43.11523
2023-05-05T12:37:15.224Z,43.56055
2023-05-05T12:39:14.941Z,43.16504
2023-05-05T12:41:15.121Z,42.73535
2023-05-05T12:44:15.858Z,43.08789
2023-05-05T12:46:16.333Z,43.14648
2023-05-05T12:48:16.195Z,44.00977
2023-05-05T12:50:15.874Z,44.25879
2023-05-05T12:52:15.859Z,41.8418
2023-05-05T12:54:16.029Z,41.93652
2023-05-05T12:56:15.900Z,41.54395
2023-05-05T12:59:13.100Z,44.08496
2023-05-05T13:01:13.102Z,44.32617
2023-05-05T13:03:13.169Z,44.48242
2023-05-05T13:05:12.939Z,43.85156
2023-05-05T13:07:13.154Z,42.40332
2023-05-05T13:09:13.158Z,43.5752
2023-05-05T13:11:13.145Z,43.66504
2023-05-05T13:14:45.969Z,43.88965
2023-05-05T13:16:45.806Z,43.32813
2023-05-05T13:18:46.011Z,42.95703
2023-05-05T13:20:45.940Z,42.2998
2023-05-05T13:22:45.819Z,43.23242
2023-05-05T13:24:55.772Z,45.10352
2023-05-05T13:26:46.028Z,43.16699
2023-05-05T13:29:30.589Z,42.13477
2023-05-05T13:31:23.493Z,44.45313
2023-05-05T13:33:23.250Z,43.78516
2023-05-05T13:35:23.287Z,43.8125
2023-05-05T13:37:23.490Z,46.07813
2023-05-05T13:39:23.277Z,44.66602
2023-05-05T13:41:23.381Z,42.60547
2023-05-05T13:44:18.185Z,43.22949
2023-05-05T13:46:20.519Z,44.14453
2023-05-05T13:48:17.904Z,43.98535
2023-05-05T13:50:17.745Z,43.72266
2023-05-05T13:52:17.781Z,45.30566
2023-05-05T13:54:17.798Z,43.91504
2023-05-05T13:56:17.889Z,45.93652
2023-05-05T13:58:17.959Z,46.29395
2023-05-05T14:00:16.819Z,45.0625
2023-05-05T14:02:16.889Z,44.71387
2023-05-05T14:04:16.894Z,44.36035
2023-05-05T14:06:16.797Z,44.01172
2023-05-05T14:08:16.750Z,44.96777
2023-05-05T14:10:16.673Z,45.79297
2023-05-05T14:12:16.688Z,45.44141
2023-05-05T14:15:15.613Z,45.77246
2023-05-05T14:17:15.586Z,45.92871
2023-05-05T14:19:15.450Z,45.13086
2023-05-05T14:21:15.406Z,44.09961
2023-05-05T14:23:15.406Z,44.43848
2023-05-05T14:25:15.424Z,45.16699
2023-05-05T14:27:15.439Z,44.56934
2023-05-05T14:30:05.240Z,44.37305
2023-05-05T14:32:05.208Z,44.83398
2023-05-05T14:34:05.474Z,43.93652
2023-05-05T14:36:05.804Z,43.95605
2023-05-05T14:38:05.630Z,44.18359
2023-05-05T14:40:06.187Z,44.16797
2023-05-05T14:42:05.016Z,44.64844
2023-05-05T14:44:55.723Z,44.13867
2023-05-05T14:46:55.507Z,45.6084
2023-05-05T14:48:55.520Z,45.66504
2023-05-05T14:50:55.554Z,45.64355
2023-05-05T14:52:55.304Z,44.50195
2023-05-05T14:54:55.441Z,44.30859
2023-05-05T14:56:55.390Z,46.93652
2023-05-05T14:58:55.708Z,44.13867
2023-05-05T15:00:56.740Z,44.7998
2023-05-05T15:02:56.873Z,44.35156
2023-05-05T15:04:56.966Z,44.68457
2023-05-05T15:06:56.975Z,44.98633
2023-05-05T15:08:57.041Z,45.98145
2023-05-05T15:10:56.890Z,46.04785
2023-05-05T15:12:57.064Z,47.07031
2023-05-05T15:15:44.073Z,46.52246
2023-05-05T15:17:44.044Z,46.67676
2023-05-05T15:19:44.018Z,47.43457
2023-05-05T15:21:44.058Z,46.46875
2023-05-05T15:23:44.059Z,46.93457
2023-05-05T15:25:44.052Z,47.64551
2023-05-05T15:27:44.072Z,47.11523
2023-05-05T15:30:49.186Z,47.25098
2023-05-05T15:32:49.304Z,47.4502
2023-05-05T15:34:50.725Z,47.09375
2023-05-05T15:36:49.321Z,47.82422
2023-05-05T15:38:49.353Z,47.27344
2023-05-05T15:40:50.752Z,47.49609
2023-05-05T15:42:49.243Z,47.38086
2023-05-05T15:46:01.904Z,46.91309
2023-05-05T15:48:01.898Z,47.47266
2023-05-05T15:50:01.681Z,47.49609
2023-05-05T15:52:01.898Z,47.73145
2023-05-05T15:54:01.764Z,47.51367
2023-05-05T15:56:01.703Z,47.53418
2023-05-05T15:58:01.754Z,47.71191
2023-05-05T16:01:03.841Z,46.44629
2023-05-05T16:03:03.891Z,47.55762
2023-05-05T16:05:03.984Z,47.82227
2023-05-05T16:07:03.754Z,47.18262
2023-05-05T16:09:03.633Z,47.63867
2023-05-05T16:11:04.006Z,48.76758
2023-05-05T16:13:03.811Z,47.34277
2023-05-05T16:16:29.159Z,48.06641
2023-05-05T16:18:28.967Z,47.62598
2023-05-05T16:20:29.109Z,47.46387
2023-05-05T16:22:29.060Z,48.33398
2023-05-05T16:24:29.229Z,47.67773
2023-05-05T16:26:29.149Z,48.49316
2023-05-05T16:28:28.872Z,48.25781
2023-05-05T16:31:53.949Z,49.55859
2023-05-05T16:33:53.697Z,49.4502
2023-05-05T16:35:53.719Z,48.90625
2023-05-05T16:37:53.806Z,49.67188
2023-05-05T16:39:53.757Z,48.91211
2023-05-05T16:41:53.637Z,48.65137
2023-05-05T16:43:53.800Z,48.60645
2023-05-05T16:46:14.113Z,48.75293
2023-05-05T16:48:14.213Z,49.20898
2023-05-05T16:50:13.942Z,50.43555
2023-05-05T16:52:13.899Z,49.35449
2023-05-05T16:54:14.066Z,48.88477
2023-05-05T16:56:13.905Z,48.40918
2023-05-05T16:58:14.037Z,49.13281
2023-05-05T17:00:14.176Z,48.63379
2023-05-05T17:02:02.657Z,49.21191
2023-05-05T17:04:02.508Z,48.50977
2023-05-05T17:06:02.498Z,49.16797
2023-05-05T17:08:02.502Z,48.52734
2023-05-05T17:10:02.591Z,49.17578
2023-05-05T17:12:02.732Z,49.37891
2023-05-05T17:14:02.539Z,49.13965
2023-05-05T17:16:57.557Z,49.17578
2023-05-05T17:18:57.578Z,49.7959
2023-05-05T17:20:57.162Z,48.68945
2023-05-05T17:22:57.503Z,49.01953
2023-05-05T17:24:57.213Z,48.57715
2023-05-05T17:26:57.454Z,49.98633
2023-05-05T17:28:57.394Z,49.99902
2023-05-05T17:31:50.165Z,50.70605
2023-05-05T17:33:49.514Z,51.08496
2023-05-05T17:35:49.573Z,50.82031
2023-05-05T17:37:49.834Z,50.5127
2023-05-05T17:39:49.554Z,51.07227
2023-05-05T17:41:49.503Z,51.23535
2023-05-05T17:43:49.768Z,50.9043
2023-05-05T17:45:49.631Z,50.89355
2023-05-05T17:47:09.455Z,50.68164
2023-05-05T17:49:09.589Z,51.79688
2023-05-05T17:51:09.436Z,51.64453
2023-05-05T17:53:09.622Z,51.70117
2023-05-05T17:55:09.842Z,52.64258
2023-05-05T17:57:09.440Z,52.53613
2023-05-05T17:59:09.644Z,52.48828
2023-05-05T18:02:05.435Z,52.07031
2023-05-05T18:04:05.653Z,51.86426
2023-05-05T18:06:05.317Z,51.54297
2023-05-05T18:08:05.355Z,51.39453
2023-05-05T18:10:05.541Z,52.03516
2023-05-05T18:12:05.326Z,52.78906
2023-05-05T18:14:05.366Z,51.82813
2023-05-05T18:16:05.471Z,52.46875
2023-05-05T18:18:10.561Z,52.61719
2023-05-05T18:20:10.862Z,52.82715
2023-05-05T18:22:10.522Z,52.65137
2023-05-05T18:24:20.730Z,52.00684
2023-05-05T18:26:10.484Z,52.68359
2023-05-05T18:28:10.726Z,53.33789
2023-05-05T18:30:10.751Z,52.38477
2023-05-05T18:33:02.288Z,52.64453
2023-05-05T18:35:02.084Z,53.92285
2023-05-05T18:37:02.128Z,54.22852
2023-05-05T18:39:02.138Z,55.16504
2023-05-05T18:41:02.118Z,55.10352
2023-05-05T18:43:02.164Z,55.05176
2023-05-05T18:45:02.084Z,55.28223
2023-05-05T18:47:55.299Z,55.37988
2023-05-05T18:49:55.141Z,55.47754
2023-05-05T18:51:55.111Z,54.86719
2023-05-05T18:53:55.155Z,55.37988
2023-05-05T18:55:55.044Z,55.85059
2023-05-05T18:57:55.001Z,55.64551
2023-05-05T18:59:55.054Z,55.1416
2023-05-05T19:03:30.067Z,56.75391
2023-05-05T19:05:30.140Z,56.64844
2023-05-05T19:07:39.888Z,56.65527
2023-05-05T19:09:30.162Z,56.80176
2023-05-05T19:11:30.146Z,56.24023
2023-05-05T19:13:29.984Z,56.6416
2023-05-05T19:15:30.105Z,56.54883
2023-05-05T19:18:44.781Z,57.69629
2023-05-05T19:20:44.686Z,57.64844
2023-05-05T19:22:44.723Z,58.00293
2023-05-05T19:24:44.601Z,57.85352
2023-05-05T19:26:44.613Z,58.49121
2023-05-05T19:28:44.829Z,58.18555
2023-05-05T19:30:44.772Z,58.34473
2023-05-05T19:33:19.420Z,58.30957
2023-05-05T19:35:19.540Z,58.30957
2023-05-05T19:37:19.583Z,58.72168
2023-05-05T19:39:19.443Z,58.95215
2023-05-05T19:41:19.803Z,58.13184
2023-05-05T19:43:19.465Z,58.58789
2023-05-05T19:45:19.542Z,59.39844
2023-05-05T19:48:57.859Z,59.12012
2023-05-05T19:50:57.998Z,59.30078
2023-05-05T19:52:58.129Z,59.9541
2023-05-05T19:54:57.977Z,60.2959
2023-05-05T19:56:58.107Z,60.12402
2023-05-05T19:58:58.034Z,60.09082
2023-05-05T20:00:58.052Z,60.21387
2023-05-05T20:03:50.430Z,60.37695
2023-05-05T20:05:50.263Z,60.22852
2023-05-05T20:07:50.408Z,60.76172
2023-05-05T20:09:50.481Z,61.02832
2023-05-05T20:11:50.295Z,60.76758
2023-05-05T20:13:50.111Z,61.13574
2023-05-05T20:15:50.451Z,60.97852
2023-05-05T20:19:02.443Z,61.70117
2023-05-05T20:21:02.404Z,62.0293
2023-05-05T20:23:02.463Z,62.0166
2023-05-05T20:25:02.652Z,61.78027
2023-05-05T20:27:02.409Z,62.00684
2023-05-05T20:29:02.572Z,62.14941
2023-05-05T20:31:02.637Z,62.15039
2023-05-05T20:34:08.616Z,62.51563
2023-05-05T20:36:07.879Z,61.9043
2023-05-05T20:38:08.067Z,62.76758
2023-05-05T20:40:08.788Z,63.0498
2023-05-05T20:42:08.153Z,63.5752
2023-05-05T20:44:08.196Z,63.01855
2023-05-05T20:46:07.925Z,62.92969
2023-05-05T20:48:59.094Z,63.24023
2023-05-05T20:50:59.169Z,63.36426
2023-05-05T20:52:59.174Z,63.35449
2023-05-05T20:54:59.190Z,63.03418
2023-05-05T20:56:59.170Z,63.54102
2023-05-05T20:58:59.013Z,63.67383
2023-05-05T21:00:59.397Z,64.20313
2023-05-05T21:02:59.125Z,63.75
2023-05-05T21:04:23.883Z,64.14844
2023-05-05T21:06:23.832Z,63.83301
2023-05-05T21:08:23.832Z,63.9541
2023-05-05T21:10:23.809Z,63.93359
2023-05-05T21:12:23.965Z,63.51953
2023-05-05T21:14:23.826Z,63.92188
2023-05-05T21:16:23.984Z,64.36914
2023-05-05T21:19:23.999Z,64.49805
2023-05-05T21:21:24.086Z,64.73242
2023-05-05T21:23:24.184Z,64.73535
2023-05-05T21:25:24.145Z,64.90723
2023-05-05T21:27:24.054Z,65.11914
2023-05-05T21:29:24.189Z,65.3623
2023-05-05T21:31:24.036Z,65.04297
2023-05-05T21:33:24.112Z,65.18945
2023-05-05T21:35:06.250Z,65.15527
2023-05-05T21:37:06.382Z,64.77148
2023-05-05T21:39:06.206Z,64.33789
2023-05-05T21:41:06.312Z,65.01953
2023-05-05T21:43:06.386Z,64.86816
2023-05-05T21:45:06.494Z,65.17383
2023-05-05T21:47:06.274Z,65.24414
2023-05-05T21:50:10.353Z,65.35449
2023-05-05T21:52:09.995Z,65.09473
2023-05-05T21:54:09.819Z,65.07422
2023-05-05T21:56:09.852Z,65.55957
2023-05-05T21:58:09.872Z,65.00098
2023-05-05T22:00:10.691Z,65.36914
2023-05-05T22:02:10.036Z,65.25879
2023-05-05T22:05:17.607Z,65.54688
2023-05-05T22:07:17.473Z,65.6748
2023-05-05T22:09:17.460Z,65.33984
2023-05-05T22:11:17.576Z,65.51367
2023-05-05T22:13:17.834Z,65.38379
2023-05-05T22:15:17.637Z,65.54395
2023-05-05T22:17:17.534Z,65.73242
2023-05-05T22:20:07.159Z,65.6748
2023-05-05T22:22:06.863Z,66.01758
2023-05-05T22:24:06.680Z,65.66504
2023-05-05T22:26:06.666Z,65.94727
2023-05-05T22:28:07.037Z,66.16797
2023-05-05T22:30:06.714Z,66.16797
2023-05-05T22:32:06.981Z,66.14063
2023-05-05T22:36:01.952Z,66.25391
2023-05-05T22:38:02.035Z,66.36914
2023-05-05T22:40:02.266Z,66.6582
2023-05-05T22:42:02.043Z,66.90332
2023-05-05T22:44:02.106Z,66.79004
2023-05-05T22:46:01.941Z,66.70605
2023-05-05T22:48:02.438Z,66.96777
2023-05-05T22:50:49.363Z,66.67969
2023-05-05T22:52:49.485Z,66.88867
2023-05-05T22:54:49.426Z,66.58301
2023-05-05T22:56:49.175Z,67.15723
2023-05-05T22:58:49.224Z,67.10645
2023-05-05T23:00:49.198Z,67.37109
2023-05-05T23:02:49.318Z,67.48535
2023-05-05T23:06:04.783Z,66.95605
2023-05-05T23:08:04.694Z,67.18262
2023-05-05T23:10:04.808Z,67.45117
2023-05-05T23:12:04.671Z,67.91992
2023-05-05T23:14:04.707Z,67.76855
2023-05-05T23:16:04.668Z,67.56641
2023-05-05T23:18:04.759Z,67.92676
2023-05-05T23:21:07.458Z,68.43359
2023-05-05T23:23:07.355Z,68.51367
2023-05-05T23:25:08.178Z,68.27344
2023-05-05T23:27:07.291Z,68.97363
2023-05-05T23:29:07.237Z,68.78223
2023-05-05T23:31:07.452Z,68.75391
2023-05-05T23:33:07.583Z,68.6582
2023-05-05T23:36:43.464Z,68.76465
2023-05-05T23:38:43.457Z,68.46777
2023-05-05T23:40:43.462Z,68.81348
2023-05-05T23:42:43.355Z,68.78809
2023-05-05T23:44:43.422Z,68.39941
2023-05-05T23:46:43.593Z,68.34375
2023-05-05T23:48:43.356Z,68.89258
2023-05-05T23:51:15.762Z,69.02344
2023-05-05T23:53:16.068Z,68.92383
2023-05-05T23:55:15.603Z,68.63184
2023-05-05T23:57:16.105Z,68.99902
2023-05-05T23:59:16.045Z,68.93262
