createdAt,value
2018-01-31T01:53:17.981Z,62.40
2018-01-31T01:55:45.403Z,61.60
2018-01-31T01:58:13.616Z,62.50
2018-01-31T02:00:41.067Z,62.40
2018-01-31T02:03:08.525Z,62.90
2018-01-31T02:05:35.951Z,63.10
2018-01-31T02:08:03.388Z,62.90
2018-01-31T02:10:30.824Z,62.70
2018-01-31T02:12:58.259Z,63.50
2018-01-31T02:15:25.711Z,63.20
2018-01-31T02:17:53.138Z,63.40
2018-01-31T02:20:20.565Z,63.20
2018-01-31T02:22:48.009Z,63.30
2018-01-31T02:25:15.454Z,63.40
2018-01-31T02:27:42.893Z,63.20
2018-01-31T02:30:10.328Z,63.60
2018-01-31T02:32:37.766Z,63.80
2018-01-31T02:35:05.986Z,62.90
2018-01-31T02:37:34.179Z,63.70
2018-01-31T02:40:01.795Z,63.10
2018-01-31T02:42:29.216Z,62.80
2018-01-31T02:44:56.658Z,62.90
2018-01-31T02:47:24.088Z,62.50
2018-01-31T02:49:51.541Z,62.20
2018-01-31T02:52:18.967Z,62.10
2018-01-31T02:54:46.407Z,61.80
2018-01-31T02:57:14.595Z,62.20
2018-01-31T02:59:42.035Z,62.20
2018-01-31T03:02:09.488Z,62.40
2018-01-31T03:04:36.934Z,62.00
2018-01-31T03:07:04.374Z,62.60
2018-01-31T03:09:31.793Z,62.50
2018-01-31T03:11:59.243Z,63.90
2018-01-31T03:14:26.679Z,63.50
2018-01-31T03:16:54.864Z,64.20
2018-01-31T03:19:22.304Z,63.20
2018-01-31T03:21:49.739Z,62.40
2018-01-31T03:24:17.182Z,62.50
2018-01-31T03:26:44.639Z,64.70
2018-01-31T03:29:12.090Z,64.20
2018-01-31T03:31:39.522Z,64.50
2018-01-31T03:34:06.990Z,64.40
2018-01-31T03:36:34.425Z,64.00
2018-01-31T03:39:02.634Z,63.40
2018-01-31T03:41:30.060Z,63.40
2018-01-31T03:43:57.498Z,63.80
2018-01-31T03:46:25.690Z,63.00
2018-01-31T03:48:53.146Z,62.90
2018-01-31T03:51:20.575Z,63.20
2018-01-31T03:53:47.999Z,63.60
2018-01-31T03:56:16.219Z,64.20
2018-01-31T03:58:43.627Z,63.30
2018-01-31T04:01:11.074Z,63.50
2018-01-31T04:03:38.515Z,63.90
2018-01-31T04:06:05.949Z,63.50
2018-01-31T04:08:33.389Z,63.50
2018-01-31T04:11:00.819Z,63.70
2018-01-31T04:13:28.257Z,63.90
2018-01-31T04:15:55.687Z,64.30
2018-01-31T04:18:23.127Z,64.40
2018-01-31T04:20:51.337Z,64.50
2018-01-31T04:23:18.775Z,64.50
2018-01-31T04:25:46.203Z,64.20
2018-01-31T04:28:13.643Z,64.30
2018-01-31T04:30:41.078Z,64.40
2018-01-31T04:33:09.287Z,64.10
2018-01-31T04:35:36.716Z,64.10
2018-01-31T04:38:04.173Z,64.20
2018-01-31T04:40:31.613Z,64.10
2018-01-31T04:42:59.035Z,64.50
2018-01-31T04:45:27.243Z,64.20
2018-01-31T04:47:54.674Z,64.10
2018-01-31T04:50:22.103Z,64.10
2018-01-31T04:52:49.675Z,64.40
2018-01-31T04:55:17.874Z,64.30
2018-01-31T04:57:45.335Z,64.20
2018-01-31T05:00:12.755Z,64.00
2018-01-31T05:02:40.946Z,64.10
2018-01-31T05:05:08.395Z,64.10
2018-01-31T05:07:36.613Z,64.00
2018-01-31T05:10:04.036Z,63.80
2018-01-31T05:12:31.483Z,64.10
2018-01-31T05:14:58.920Z,63.70
2018-01-31T05:17:26.353Z,63.50
2018-01-31T05:19:53.794Z,63.30
2018-01-31T05:22:21.250Z,63.60
2018-01-31T05:24:48.679Z,63.40
2018-01-31T05:27:16.119Z,63.10
2018-01-31T05:29:44.320Z,63.70
2018-01-31T05:32:11.764Z,63.50
2018-01-31T05:34:39.183Z,63.80
2018-01-31T05:37:06.645Z,63.30
2018-01-31T05:39:34.071Z,63.20
2018-01-31T05:42:01.525Z,63.90
2018-01-31T05:44:28.964Z,63.70
2018-01-31T05:46:56.411Z,63.50
2018-01-31T05:49:23.846Z,64.20
2018-01-31T05:51:52.047Z,64.40
2018-01-31T05:54:19.487Z,64.40
2018-01-31T05:56:46.913Z,65.00
2018-01-31T05:59:14.356Z,65.30
2018-01-31T06:01:41.792Z,65.40
2018-01-31T06:04:09.226Z,65.80
2018-01-31T06:06:36.663Z,65.50
2018-01-31T06:09:04.862Z,65.70
2018-01-31T06:11:32.289Z,65.60
2018-01-31T06:13:59.739Z,65.40
2018-01-31T06:16:27.457Z,65.00
2018-01-31T06:18:54.975Z,65.60
2018-01-31T06:21:22.408Z,65.40
2018-01-31T06:23:49.851Z,65.80
2018-01-31T06:26:17.291Z,65.70
2018-01-31T06:28:44.719Z,66.00
2018-01-31T06:31:12.172Z,65.80
2018-01-31T06:33:39.599Z,66.20
2018-01-31T06:36:07.051Z,66.40
2018-01-31T06:38:34.496Z,66.40
2018-01-31T06:41:02.085Z,66.60
2018-01-31T06:43:29.530Z,66.70
2018-01-31T06:45:56.951Z,66.80
2018-01-31T06:48:24.435Z,67.40
2018-01-31T06:50:51.868Z,67.20
2018-01-31T06:53:19.308Z,67.40
2018-01-31T06:55:46.746Z,67.60
2018-01-31T06:58:14.170Z,68.00
2018-01-31T07:00:41.630Z,68.00
2018-01-31T07:03:09.203Z,67.90
2018-01-31T07:05:36.636Z,68.60
2018-01-31T07:08:04.078Z,67.70
2018-01-31T07:10:31.517Z,66.60
2018-01-31T07:12:59.077Z,65.60
2018-01-31T07:15:26.500Z,65.40
2018-01-31T07:17:53.996Z,65.00
2018-01-31T07:20:21.425Z,64.70
2018-01-31T07:22:48.870Z,64.70
2018-01-31T07:25:16.323Z,64.50
2018-01-31T07:27:43.773Z,64.60
2018-01-31T07:30:11.989Z,65.10
2018-01-31T07:32:39.458Z,65.10
2018-01-31T07:35:06.931Z,65.80
2018-01-31T07:37:34.397Z,65.50
2018-01-31T07:40:01.844Z,66.10
2018-01-31T07:42:29.301Z,66.60
2018-01-31T07:44:56.757Z,66.30
2018-01-31T07:47:24.352Z,66.70
2018-01-31T07:49:52.632Z,66.70
2018-01-31T07:52:20.834Z,66.90
2018-01-31T07:54:48.305Z,66.80
2018-01-31T07:57:15.767Z,66.90
2018-01-31T07:59:43.225Z,67.30
2018-01-31T08:02:10.685Z,67.20
2018-01-31T08:04:38.159Z,66.90
2018-01-31T08:07:05.640Z,66.30
2018-01-31T08:09:33.075Z,65.60
2018-01-31T08:12:00.539Z,65.50
2018-01-31T08:14:27.983Z,65.20
2018-01-31T08:16:56.248Z,65.30
2018-01-31T08:19:23.712Z,64.90
2018-01-31T08:21:51.179Z,64.40
2018-01-31T08:24:18.635Z,64.60
2018-01-31T08:26:46.080Z,64.50
2018-01-31T08:29:13.508Z,64.20
2018-01-31T08:31:41.081Z,64.10
2018-01-31T08:34:08.539Z,64.40
2018-01-31T08:36:35.983Z,64.10
2018-01-31T08:39:03.480Z,63.70
2018-01-31T08:41:30.974Z,64.00
2018-01-31T08:43:58.415Z,63.50
2018-01-31T08:46:25.884Z,63.50
2018-01-31T08:48:54.107Z,61.90
2018-01-31T08:51:21.582Z,61.90
2018-01-31T08:53:49.116Z,61.50
2018-01-31T08:56:16.547Z,61.30
2018-01-31T08:58:44.014Z,59.70
2018-01-31T09:01:11.491Z,59.50
2018-01-31T09:03:38.924Z,58.90
2018-01-31T09:06:06.367Z,58.60
2018-01-31T09:08:33.827Z,58.30
2018-01-31T09:11:01.278Z,57.80
2018-01-31T09:13:28.708Z,57.20
2018-01-31T09:15:56.432Z,56.60
2018-01-31T09:18:23.847Z,56.10
2018-01-31T09:20:51.331Z,55.80
2018-01-31T09:23:18.762Z,55.50
2018-01-31T09:25:46.205Z,55.10
2018-01-31T09:28:13.671Z,54.50
2018-01-31T09:30:41.109Z,54.90
2018-01-31T09:33:08.566Z,55.40
2018-01-31T09:35:36.003Z,54.80
2018-01-31T09:38:03.470Z,54.40
2018-01-31T09:40:30.935Z,53.50
2018-01-31T09:42:58.368Z,53.10
2018-01-31T09:45:25.824Z,52.00
2018-01-31T09:47:53.261Z,51.70
2018-01-31T09:50:20.716Z,50.60
2018-01-31T09:52:48.172Z,50.10
2018-01-31T09:55:15.614Z,49.90
2018-01-31T09:57:43.068Z,49.90
2018-01-31T10:00:10.539Z,50.10
2018-01-31T10:02:38.039Z,50.00
2018-01-31T10:05:05.540Z,49.20
2018-01-31T10:07:32.984Z,49.80
2018-01-31T10:10:01.215Z,51.00
2018-01-31T10:12:28.681Z,50.70
2018-01-31T10:14:56.121Z,50.70
2018-01-31T10:17:23.583Z,50.60
2018-01-31T10:19:51.003Z,50.40
2018-01-31T10:22:18.449Z,48.70
2018-01-31T10:24:45.900Z,47.30
2018-01-31T10:27:13.339Z,46.40
2018-01-31T10:29:40.833Z,45.80
2018-01-31T10:32:09.052Z,44.60
2018-01-31T10:34:36.549Z,44.50
2018-01-31T10:37:03.979Z,44.40
2018-01-31T10:39:31.421Z,43.90
2018-01-31T10:41:59.071Z,42.80
2018-01-31T10:44:26.495Z,39.90
2018-01-31T10:46:53.939Z,37.00
2018-01-31T10:49:21.419Z,35.20
2018-01-31T10:51:48.868Z,32.00
2018-01-31T10:59:11.258Z,29.10
2018-01-31T11:01:38.710Z,28.90
2018-01-31T11:04:06.167Z,27.90
2018-01-31T11:06:33.707Z,27.20
2018-01-31T11:09:01.158Z,27.10
2018-01-31T11:11:28.597Z,27.20
2018-01-31T11:13:56.220Z,28.50
2018-01-31T11:16:23.679Z,30.40
2018-01-31T11:18:51.127Z,31.40
2018-01-31T11:21:18.576Z,31.40
2018-01-31T11:23:46.058Z,30.20
2018-01-31T11:26:13.571Z,29.40
2018-01-31T11:28:41.047Z,29.10
2018-01-31T11:31:08.521Z,28.00
2018-01-31T11:33:35.981Z,26.30
2018-01-31T11:36:03.438Z,25.30
2018-01-31T11:38:30.891Z,24.50
2018-01-31T11:40:58.372Z,24.80
2018-01-31T11:43:25.783Z,25.70
2018-01-31T11:45:53.241Z,26.60
2018-01-31T11:48:20.692Z,26.00
2018-01-31T11:50:48.155Z,25.30
2018-01-31T11:53:15.599Z,23.60
2018-01-31T11:55:43.043Z,22.80
2018-01-31T11:58:10.510Z,21.10
2018-01-31T12:00:47.825Z,21.00
2018-01-31T12:03:15.294Z,21.10
2018-01-31T12:05:43.654Z,20.70
2018-01-31T12:08:11.111Z,20.70
2018-01-31T12:10:42.485Z,19.80
2018-01-31T12:13:21.649Z,20.90
2018-01-31T12:16:00.889Z,20.40
2018-01-31T12:18:40.181Z,20.30
2018-01-31T12:21:19.654Z,20.10
2018-01-31T12:23:58.961Z,19.50
2018-01-31T12:26:38.277Z,19.10
2018-01-31T12:29:17.487Z,18.20
2018-01-31T12:31:56.929Z,18.80
2018-01-31T12:34:33.285Z,19.30
2018-01-31T12:37:12.569Z,19.50
2018-01-31T12:39:39.539Z,19.50
2018-01-31T12:42:06.543Z,20.20
2018-01-31T12:44:33.477Z,20.20
2018-01-31T12:47:12.773Z,20.30
2018-01-31T12:49:52.012Z,20.50
2018-01-31T12:52:33.161Z,19.70
2018-01-31T12:55:12.422Z,19.10
2018-01-31T12:57:52.439Z,18.10
2018-01-31T13:00:31.960Z,18.00
2018-01-31T13:03:30.972Z,19.90
2018-01-31T13:06:10.191Z,20.50
2018-01-31T13:08:49.471Z,20.70
2018-01-31T13:11:28.735Z,19.90
2018-01-31T13:14:08.012Z,21.00
2018-01-31T13:16:47.297Z,22.00
2018-01-31T13:19:17.702Z,23.40
2018-01-31T13:21:56.852Z,23.80
2018-01-31T13:24:36.907Z,25.10
2018-01-31T13:27:16.163Z,25.10
2018-01-31T13:29:55.546Z,25.60
2018-01-31T13:32:34.547Z,26.80
2018-01-31T13:35:14.107Z,27.90
2018-01-31T13:37:59.143Z,28.30
2018-01-31T13:40:38.280Z,28.30
2018-01-31T13:43:17.579Z,28.20
2018-01-31T13:45:56.894Z,28.40
2018-01-31T13:48:36.165Z,28.40
2018-01-31T13:51:15.467Z,27.70
2018-01-31T13:53:54.700Z,27.30
2018-01-31T13:56:34.732Z,26.30
2018-01-31T13:59:14.088Z,26.00
2018-01-31T14:01:53.370Z,26.10
2018-01-31T14:04:47.566Z,27.90
2018-01-31T14:07:26.584Z,28.60
2018-01-31T14:10:05.844Z,29.10
2018-01-31T14:12:45.116Z,29.40
2018-01-31T14:15:24.267Z,29.50
2018-01-31T14:18:03.781Z,29.20
2018-01-31T14:20:43.902Z,29.40
2018-01-31T14:23:23.215Z,29.30
2018-01-31T14:26:02.448Z,30.10
2018-01-31T14:28:41.876Z,30.40
2018-01-31T14:31:20.987Z,31.00
2018-01-31T14:34:00.184Z,31.80
2018-01-31T14:36:27.149Z,31.90
2018-01-31T14:38:54.095Z,32.60
2018-01-31T14:41:21.823Z,33.20
2018-01-31T14:43:48.783Z,33.10
2018-01-31T14:46:15.730Z,33.50
2018-01-31T14:48:42.667Z,33.40
2018-01-31T14:51:09.618Z,33.70
2018-01-31T14:53:36.579Z,34.40
2018-01-31T14:56:03.536Z,34.20
2018-01-31T14:58:30.474Z,34.40
2018-01-31T15:00:57.459Z,34.80
2018-01-31T15:03:24.407Z,34.50
2018-01-31T15:05:51.363Z,34.70
2018-01-31T15:08:18.299Z,34.90
2018-01-31T15:10:45.243Z,34.70
2018-01-31T15:13:12.196Z,34.70
2018-01-31T15:15:39.134Z,34.50
2018-01-31T15:18:06.094Z,34.30
2018-01-31T15:20:33.024Z,34.40
2018-01-31T15:23:00.164Z,34.80
2018-01-31T15:25:27.111Z,35.70
2018-01-31T15:27:54.052Z,35.70
2018-01-31T15:30:21.011Z,36.10
2018-01-31T15:32:47.946Z,36.20
2018-01-31T15:35:15.174Z,36.70
2018-01-31T15:37:42.871Z,37.60
2018-01-31T15:40:10.065Z,37.50
2018-01-31T15:42:37.785Z,38.00
2018-01-31T15:45:04.918Z,38.00
2018-01-31T15:47:31.855Z,38.10
2018-01-31T15:49:58.816Z,38.40
2018-01-31T15:52:25.839Z,38.50
2018-01-31T15:54:53.115Z,38.80
2018-01-31T15:57:20.058Z,39.20
2018-01-31T15:59:47.003Z,39.70
2018-01-31T16:02:14.151Z,39.50
2018-01-31T16:04:41.075Z,39.00
2018-01-31T16:07:08.038Z,39.40
2018-01-31T16:09:35.020Z,39.50
2018-01-31T16:12:02.138Z,39.30
2018-01-31T16:14:29.114Z,39.30
2018-01-31T16:16:56.609Z,39.30
2018-01-31T16:19:44.771Z,39.20
2018-01-31T16:22:12.206Z,38.80
2018-01-31T16:24:40.431Z,38.90
2018-01-31T16:27:19.651Z,38.90
2018-01-31T16:30:12.512Z,38.80
2018-01-31T16:32:51.837Z,38.70
2018-01-31T16:35:19.271Z,39.30
2018-01-31T16:37:46.751Z,39.00
2018-01-31T16:40:14.181Z,38.70
2018-01-31T16:42:42.368Z,39.00
2018-01-31T16:45:09.832Z,38.90
2018-01-31T16:47:37.312Z,39.40
2018-01-31T16:50:04.767Z,39.10
2018-01-31T16:52:32.218Z,39.20
2018-01-31T16:54:59.661Z,39.60
2018-01-31T16:57:27.095Z,39.70
2018-01-31T16:59:54.552Z,40.30
2018-01-31T17:02:22.013Z,40.20
2018-01-31T17:04:49.436Z,40.30
2018-01-31T17:07:16.885Z,40.20
2018-01-31T17:09:44.362Z,40.30
2018-01-31T17:12:12.587Z,41.20
2018-01-31T17:14:40.032Z,40.60
2018-01-31T17:17:07.479Z,40.60
2018-01-31T17:19:34.940Z,40.40
2018-01-31T17:22:02.408Z,40.80
2018-01-31T17:24:29.968Z,40.50
2018-01-31T17:26:57.384Z,40.30
2018-01-31T17:29:25.601Z,40.30
2018-01-31T17:31:53.033Z,40.30
2018-01-31T17:34:20.492Z,40.10
2018-01-31T17:36:47.924Z,39.90
2018-01-31T17:39:16.149Z,40.10
2018-01-31T17:41:43.596Z,40.00
2018-01-31T17:44:11.070Z,40.20
2018-01-31T17:46:38.514Z,40.30
2018-01-31T17:49:05.983Z,40.50
2018-01-31T17:51:33.437Z,40.50
2018-01-31T17:54:01.059Z,40.60
2018-01-31T17:56:29.266Z,41.30
2018-01-31T17:58:56.727Z,41.20
2018-01-31T18:01:24.159Z,41.50
2018-01-31T18:03:51.640Z,41.60
2018-01-31T18:06:19.097Z,41.40
2018-01-31T18:08:46.528Z,41.60
2018-01-31T18:11:13.977Z,41.60
2018-01-31T18:13:41.415Z,41.80
2018-01-31T18:16:08.850Z,41.80
2018-01-31T18:18:36.793Z,41.50
2018-01-31T18:21:04.227Z,41.80
2018-01-31T18:23:31.665Z,41.60
2018-01-31T18:25:59.881Z,40.80
2018-01-31T18:28:27.338Z,40.70
2018-01-31T18:30:54.790Z,40.60
2018-01-31T18:33:22.245Z,40.20
2018-01-31T18:35:49.681Z,39.50
2018-01-31T18:38:17.131Z,39.00
2018-01-31T18:40:44.584Z,38.70
2018-01-31T18:43:12.031Z,38.70
2018-01-31T18:45:39.463Z,38.60
2018-01-31T18:48:06.921Z,38.50
2018-01-31T18:50:34.367Z,38.60
2018-01-31T18:53:01.806Z,38.30
2018-01-31T18:55:29.260Z,38.60
2018-01-31T18:57:56.719Z,38.40
2018-01-31T19:00:24.243Z,38.50
2018-01-31T19:02:51.706Z,38.50
2018-01-31T19:05:19.131Z,38.50
2018-01-31T19:07:46.564Z,38.50
2018-01-31T19:10:13.999Z,38.40
2018-01-31T19:12:41.449Z,39.20
2018-01-31T19:15:08.913Z,39.40
2018-01-31T19:17:36.350Z,39.40
2018-01-31T19:20:03.799Z,39.50
2018-01-31T19:22:31.355Z,39.40
2018-01-31T19:24:58.783Z,39.70
2018-01-31T19:27:26.243Z,39.90
2018-01-31T19:29:53.687Z,39.60
2018-01-31T19:32:21.126Z,39.70
2018-01-31T19:34:48.580Z,39.70
2018-01-31T19:37:16.032Z,39.40
2018-01-31T19:39:43.481Z,39.70
2018-01-31T19:42:10.926Z,39.20
2018-01-31T19:44:38.496Z,39.30
2018-01-31T19:47:05.923Z,39.40
2018-01-31T19:49:33.357Z,39.50
2018-01-31T19:52:00.801Z,39.50
2018-01-31T19:54:28.239Z,39.70
2018-01-31T19:56:55.686Z,39.80
2018-01-31T19:59:23.133Z,39.50
2018-01-31T20:01:50.555Z,39.00
2018-01-31T20:04:18.783Z,39.00
2018-01-31T20:06:46.213Z,38.90
2018-01-31T20:09:13.663Z,39.00
2018-01-31T20:11:41.108Z,38.90
2018-01-31T20:14:08.548Z,39.30
2018-01-31T20:16:35.999Z,39.40
2018-01-31T20:19:03.443Z,39.60
2018-01-31T20:21:30.887Z,39.30
2018-01-31T20:23:58.377Z,39.60
2018-01-31T20:26:25.773Z,39.80
2018-01-31T20:28:53.299Z,39.40
2018-01-31T20:31:20.749Z,40.30
2018-01-31T20:33:48.196Z,39.70
2018-01-31T20:36:15.631Z,39.80
2018-01-31T20:38:43.077Z,39.90
2018-01-31T20:41:10.503Z,40.00
2018-01-31T20:43:37.945Z,39.70
2018-01-31T20:46:05.379Z,39.80
2018-01-31T20:48:32.835Z,39.70
2018-01-31T20:51:00.404Z,39.70
2018-01-31T20:53:28.628Z,39.30
2018-01-31T20:55:56.081Z,39.80
2018-01-31T20:58:23.523Z,39.20
2018-01-31T21:00:50.963Z,39.00
2018-01-31T21:03:19.418Z,38.60
2018-01-31T21:05:46.877Z,38.60
2018-01-31T21:08:14.320Z,38.60
2018-01-31T21:10:41.773Z,38.60
2018-01-31T21:13:09.365Z,38.70
2018-01-31T21:15:36.811Z,38.80
2018-01-31T21:18:04.250Z,38.90
2018-01-31T21:20:31.692Z,39.10
2018-01-31T21:22:59.138Z,39.50
2018-01-31T21:25:26.591Z,39.70
2018-01-31T21:27:54.019Z,39.80
2018-01-31T21:30:21.464Z,40.20
2018-01-31T21:32:49.680Z,41.10
2018-01-31T21:35:17.344Z,41.00
2018-01-31T21:37:44.754Z,41.30
2018-01-31T21:40:12.987Z,41.70
2018-01-31T21:42:40.442Z,41.60
2018-01-31T21:45:07.891Z,41.80
2018-01-31T21:47:35.323Z,42.10
2018-01-31T21:50:02.802Z,42.20
2018-01-31T21:52:30.215Z,42.70
2018-01-31T21:54:57.658Z,42.80
2018-01-31T21:57:37.135Z,43.00
2018-01-31T22:00:04.584Z,43.00
2018-01-31T22:02:32.012Z,43.20
2018-01-31T22:04:59.467Z,43.30
2018-01-31T22:07:26.923Z,43.30
2018-01-31T22:09:54.351Z,43.50
2018-01-31T22:12:21.794Z,43.80
2018-01-31T22:14:49.532Z,43.90
2018-01-31T22:17:16.963Z,43.80
2018-01-31T22:19:45.191Z,44.40
2018-01-31T22:22:12.619Z,45.10
2018-01-31T22:24:40.066Z,45.20
2018-01-31T22:27:07.483Z,45.40
2018-01-31T22:29:34.935Z,45.60
2018-01-31T22:32:02.373Z,46.00
2018-01-31T22:34:29.807Z,46.70
2018-01-31T22:36:57.254Z,46.80
2018-01-31T22:39:24.671Z,47.00
2018-01-31T22:41:52.125Z,47.10
2018-01-31T22:44:19.558Z,47.50
2018-01-31T22:46:47.020Z,47.50
2018-01-31T22:49:14.431Z,47.50
2018-01-31T22:51:41.877Z,47.90
2018-01-31T22:54:10.082Z,48.20
2018-01-31T22:56:37.508Z,48.10
2018-01-31T22:59:05.707Z,48.20
2018-01-31T23:01:33.155Z,48.20
2018-01-31T23:04:00.594Z,48.50
2018-01-31T23:06:28.031Z,48.70
2018-01-31T23:08:55.485Z,48.50
2018-01-31T23:11:22.931Z,48.40
2018-01-31T23:13:56.079Z,48.60
2018-01-31T23:16:23.515Z,48.70
2018-01-31T23:18:50.943Z,48.60
2018-01-31T23:21:18.399Z,48.70
2018-01-31T23:23:45.845Z,49.00
2018-01-31T23:26:13.271Z,49.20
2018-01-31T23:28:40.723Z,48.90
2018-01-31T23:31:08.151Z,48.90
2018-01-31T23:33:35.581Z,49.10
2018-01-31T23:36:03.021Z,48.70
2018-01-31T23:38:30.454Z,48.90
2018-01-31T23:40:57.888Z,49.10
2018-01-31T23:43:26.075Z,48.60
2018-01-31T23:45:53.507Z,48.60
2018-01-31T23:48:20.999Z,48.60
2018-01-31T23:50:48.427Z,48.50
2018-01-31T23:53:15.875Z,48.60
2018-01-31T23:55:43.315Z,49.60
2018-01-31T23:58:10.754Z,49.00
