createdAt,value
2022-08-12T00:02:04.789Z,7.50
2022-08-12T00:04:52.798Z,4.67
2022-08-12T00:07:39.222Z,5.10
2022-08-12T00:10:25.013Z,6.13
2022-08-12T00:13:12.886Z,5.33
2022-08-12T00:16:01.225Z,6.90
2022-08-12T00:18:46.688Z,3.50
2022-08-12T00:21:33.252Z,7.13
2022-08-12T00:24:22.309Z,5.53
2022-08-12T00:27:08.215Z,5.87
2022-08-12T00:29:54.253Z,5.60
2022-08-12T00:32:43.521Z,5.23
2022-08-12T00:35:41.456Z,8.30
2022-08-12T00:38:26.569Z,4.07
2022-08-12T00:41:12.464Z,5.63
2022-08-12T00:43:39.778Z,4.33
2022-08-12T00:46:24.874Z,5.40
2022-08-12T00:48:52.225Z,5.90
2022-08-12T00:51:20.015Z,7.53
2022-08-12T00:53:47.373Z,6.60
2022-08-12T00:56:14.246Z,7.17
2022-08-12T00:58:48.489Z,5.50
2022-08-12T01:01:17.174Z,4.40
2022-08-12T01:04:08.193Z,5.73
2022-08-12T01:06:55.689Z,6.10
2022-08-12T01:09:41.180Z,3.77
2022-08-12T01:12:10.789Z,7.77
2022-08-12T01:14:37.546Z,6.10
2022-08-12T01:17:04.172Z,8.33
2022-08-12T01:19:31.164Z,5.23
2022-08-12T01:22:33.960Z,5.10
2022-08-12T01:25:06.742Z,5.23
2022-08-12T01:27:35.139Z,4.43
2022-08-12T01:30:07.785Z,8.30
2022-08-12T01:32:37.615Z,4.83
2022-08-12T01:35:10.430Z,5.83
2022-08-12T01:37:55.909Z,6.57
2022-08-12T01:40:36.990Z,6.77
2022-08-12T01:43:08.560Z,6.17
2022-08-12T01:45:43.620Z,6.57
2022-08-12T01:48:34.821Z,8.17
2022-08-12T01:52:15.770Z,6.20
2022-08-12T01:54:18.126Z,5.33
2022-08-12T01:56:50.336Z,4.77
2022-08-12T01:59:47.153Z,3.77
2022-08-12T02:02:19.109Z,6.10
2022-08-12T02:05:22.083Z,7.03
2022-08-12T02:08:16.516Z,9.00
2022-08-12T02:11:16.459Z,5.43
2022-08-12T02:14:03.979Z,8.97
2022-08-12T02:16:46.337Z,7.77
2022-08-12T02:19:54.590Z,5.93
2022-08-12T02:22:38.334Z,4.77
2022-08-12T02:25:10.017Z,7.80
2022-08-12T02:27:45.780Z,9.30
2022-08-12T02:30:16.348Z,6.10
2022-08-12T02:32:44.887Z,6.77
2022-08-12T02:35:15.037Z,5.57
2022-08-12T02:37:43.721Z,8.23
2022-08-12T02:40:12.478Z,6.53
2022-08-12T02:42:50.044Z,7.47
2022-08-12T02:45:22.119Z,5.80
2022-08-12T02:47:59.672Z,5.80
2022-08-12T02:50:31.608Z,10.03
2022-08-12T02:52:59.510Z,8.10
2022-08-12T02:55:34.989Z,9.93
2022-08-12T02:58:09.120Z,8.13
2022-08-12T03:00:40.117Z,5.93
2022-08-12T03:03:10.035Z,6.83
2022-08-12T03:05:45.080Z,9.07
2022-08-12T03:08:31.407Z,10.37
2022-08-12T03:11:10.159Z,11.53
2022-08-12T03:13:45.933Z,8.37
2022-08-12T03:16:12.662Z,9.17
2022-08-12T03:18:45.817Z,7.23
2022-08-12T03:21:17.004Z,5.70
2022-08-12T03:23:45.430Z,5.80
2022-08-12T03:26:12.575Z,7.10
2022-08-12T03:28:51.450Z,8.00
2022-08-12T03:31:19.583Z,7.83
2022-08-12T03:34:02.386Z,8.70
2022-08-12T03:36:36.073Z,6.30
2022-08-12T03:39:35.423Z,7.27
2022-08-12T03:42:26.444Z,8.53
2022-08-12T03:45:52.002Z,7.33
2022-08-12T03:48:38.481Z,8.27
2022-08-12T03:51:24.045Z,5.70
2022-08-12T03:54:11.597Z,5.03
2022-08-12T03:56:57.741Z,8.50
2022-08-12T03:59:42.795Z,6.23
2022-08-12T04:02:14.728Z,4.77
2022-08-12T04:04:45.130Z,7.87
2022-08-12T04:07:12.639Z,6.33
2022-08-12T04:09:42.955Z,6.50
2022-08-12T04:12:32.905Z,5.40
2022-08-12T04:15:00.693Z,9.17
2022-08-12T04:17:28.270Z,9.47
2022-08-12T04:19:56.615Z,6.40
2022-08-12T04:22:26.370Z,9.17
2022-08-12T04:24:53.870Z,6.93
2022-08-12T04:27:20.508Z,5.73
2022-08-12T04:30:30.032Z,4.20
2022-08-12T04:32:36.879Z,7.73
2022-08-12T04:35:07.391Z,7.27
2022-08-12T04:37:57.999Z,6.87
2022-08-12T04:40:28.135Z,7.27
2022-08-12T04:42:55.811Z,6.83
2022-08-12T04:45:22.684Z,7.30
2022-08-12T04:47:49.362Z,7.17
2022-08-12T04:50:35.373Z,7.10
2022-08-12T04:53:04.659Z,5.27
2022-08-12T04:55:31.629Z,6.37
2022-08-12T04:58:00.240Z,6.13
2022-08-12T05:00:27.584Z,6.97
2022-08-12T05:02:54.040Z,7.20
2022-08-12T05:05:23.205Z,7.63
2022-08-12T05:07:54.241Z,8.17
2022-08-12T05:10:33.186Z,6.70
2022-08-12T05:13:06.054Z,9.13
2022-08-12T05:15:32.554Z,8.47
2022-08-12T05:18:00.129Z,8.00
2022-08-12T05:20:29.465Z,6.03
2022-08-12T05:23:19.366Z,4.87
2022-08-12T05:25:48.977Z,9.53
2022-08-12T05:28:16.971Z,6.57
2022-08-12T05:30:44.643Z,8.80
2022-08-12T05:33:12.432Z,8.10
2022-08-12T05:35:42.824Z,7.80
2022-08-12T05:38:29.707Z,6.43
2022-08-12T05:40:56.483Z,6.30
2022-08-12T05:43:23.214Z,6.73
2022-08-12T05:45:49.629Z,6.07
2022-08-12T05:48:16.657Z,7.83
2022-08-12T05:50:44.167Z,4.80
2022-08-12T05:53:11.436Z,7.73
2022-08-12T05:55:37.885Z,6.53
2022-08-12T05:58:07.698Z,6.60
2022-08-12T06:00:35.757Z,5.77
2022-08-12T06:03:04.604Z,10.87
2022-08-12T06:05:52.539Z,6.20
2022-08-12T06:08:23.369Z,6.37
2022-08-12T06:10:50.289Z,5.97
2022-08-12T06:13:28.442Z,6.20
2022-08-12T06:16:04.746Z,7.00
2022-08-12T06:18:31.325Z,5.67
2022-08-12T06:21:02.060Z,4.63
2022-08-12T06:23:29.583Z,4.43
2022-08-12T06:25:56.669Z,5.77
2022-08-12T06:28:23.610Z,5.90
2022-08-12T06:31:24.430Z,7.13
2022-08-12T06:34:00.182Z,5.90
2022-08-12T06:36:29.475Z,6.10
2022-08-12T06:38:56.230Z,6.50
2022-08-12T06:41:41.146Z,3.90
2022-08-12T06:44:27.712Z,5.20
2022-08-12T06:46:54.218Z,10.40
2022-08-12T06:49:23.706Z,7.33
2022-08-12T06:51:56.276Z,6.93
2022-08-12T06:54:31.860Z,5.20
2022-08-12T06:57:04.225Z,3.60
2022-08-12T06:59:32.276Z,5.87
2022-08-12T07:01:58.753Z,6.67
2022-08-12T07:04:36.380Z,4.77
2022-08-12T07:07:05.459Z,4.73
2022-08-12T07:10:04.158Z,4.53
2022-08-12T07:12:19.910Z,5.27
2022-08-12T07:14:51.321Z,7.20
2022-08-12T07:17:17.888Z,4.03
2022-08-12T07:19:46.773Z,4.70
2022-08-12T07:22:15.461Z,3.13
2022-08-12T07:24:42.225Z,6.43
2022-08-12T07:27:08.749Z,6.60
2022-08-12T07:30:03.627Z,4.80
2022-08-12T07:32:25.534Z,6.70
2022-08-12T07:34:56.155Z,3.63
2022-08-12T07:37:22.596Z,4.57
2022-08-12T07:39:59.101Z,6.47
2022-08-12T07:42:27.410Z,3.90
2022-08-12T07:44:53.864Z,4.17
2022-08-12T07:47:20.264Z,4.93
2022-08-12T07:50:05.611Z,4.33
2022-08-12T07:52:34.549Z,4.90
2022-08-12T07:55:01.988Z,6.27
2022-08-12T07:57:28.412Z,7.83
2022-08-12T07:59:55.645Z,3.53
2022-08-12T08:02:30.703Z,6.87
2022-08-12T08:04:58.061Z,5.47
2022-08-12T08:07:27.346Z,4.67
2022-08-12T08:09:59.305Z,4.20
2022-08-12T08:12:45.993Z,5.10
2022-08-12T08:15:14.818Z,3.13
2022-08-12T08:17:51.953Z,4.37
2022-08-12T08:20:28.426Z,5.70
2022-08-12T08:22:57.012Z,3.63
2022-08-12T08:25:36.315Z,4.77
2022-08-12T08:28:09.067Z,3.10
2022-08-12T08:30:38.735Z,3.27
2022-08-12T08:33:20.086Z,4.80
2022-08-12T08:35:51.459Z,6.67
2022-08-12T08:38:32.119Z,3.37
2022-08-12T08:42:15.897Z,3.43
2022-08-12T08:44:06.120Z,4.27
2022-08-12T08:46:37.636Z,3.70
2022-08-12T08:49:05.278Z,5.30
2022-08-12T08:51:32.081Z,3.00
2022-08-12T08:53:58.536Z,3.10
2022-08-12T08:56:25.009Z,4.00
2022-08-12T08:58:51.414Z,4.20
2022-08-12T09:01:22.399Z,6.47
2022-08-12T09:05:08.987Z,3.73
2022-08-12T09:09:23.789Z,5.53
2022-08-12T09:12:12.226Z,3.60
2022-08-12T09:14:46.819Z,5.70
2022-08-12T09:17:21.373Z,3.80
2022-08-12T09:19:57.268Z,4.60
2022-08-12T09:22:29.314Z,3.50
2022-08-12T09:24:55.986Z,6.40
2022-08-12T09:30:15.844Z,3.57
2022-08-12T09:33:04.226Z,5.03
2022-08-12T09:35:44.224Z,4.93
2022-08-12T09:38:29.840Z,4.83
2022-08-12T09:42:07.487Z,9.27
2022-08-12T09:44:06.043Z,5.37
2022-08-12T09:46:34.709Z,6.00
2022-08-12T09:49:01.501Z,5.50
2022-08-12T09:51:37.733Z,4.73
2022-08-12T09:54:33.773Z,5.47
2022-08-12T09:57:03.614Z,4.50
2022-08-12T10:00:14.855Z,4.47
2022-08-12T10:02:45.497Z,3.33
2022-08-12T10:05:22.631Z,3.23
2022-08-12T10:08:10.621Z,5.73
2022-08-12T10:10:58.588Z,3.77
2022-08-12T10:13:43.553Z,6.07
2022-08-12T10:16:22.366Z,3.83
2022-08-12T10:19:03.889Z,3.50
2022-08-12T10:21:38.559Z,3.97
2022-08-12T10:24:20.279Z,3.10
2022-08-12T10:27:05.659Z,3.20
2022-08-12T10:30:03.706Z,3.27
2022-08-12T10:32:42.748Z,3.30
2022-08-12T10:35:13.981Z,4.07
2022-08-12T10:38:38.768Z,5.00
2022-08-12T10:40:33.244Z,7.00
2022-08-12T10:43:19.584Z,5.53
2022-08-12T10:45:49.570Z,6.23
2022-08-12T10:48:21.313Z,5.38
2022-08-12T10:51:01.215Z,9.43
2022-08-12T10:53:46.004Z,4.97
2022-08-12T10:56:17.579Z,3.10
2022-08-12T10:58:46.755Z,3.50
2022-08-12T11:01:50.118Z,3.45
2022-08-12T11:04:35.528Z,4.23
2022-08-12T11:07:05.912Z,5.70
2022-08-12T11:10:00.035Z,3.30
2022-08-12T11:12:56.675Z,3.90
2022-08-12T11:15:20.793Z,5.05
2022-08-12T11:17:53.585Z,4.68
2022-08-12T11:20:20.779Z,6.18
2022-08-12T11:22:59.086Z,4.20
2022-08-12T11:25:42.787Z,4.80
2022-08-12T11:28:13.808Z,4.72
2022-08-12T11:30:40.938Z,6.40
2022-08-12T11:33:11.677Z,4.50
2022-08-12T11:35:42.904Z,3.85
2022-08-12T11:38:10.758Z,5.05
2022-08-12T11:40:37.210Z,4.55
2022-08-12T11:43:19.743Z,3.55
2022-08-12T11:45:46.835Z,4.13
2022-08-12T11:48:15.181Z,6.37
2022-08-12T11:50:45.111Z,3.17
2022-08-12T11:53:57.032Z,3.75
2022-08-12T12:02:02.691Z,62.35
2022-08-12T12:02:31.727Z,3.00
2022-08-12T12:04:58.302Z,4.22
2022-08-12T12:08:37.187Z,4.53
2022-08-12T12:10:13.407Z,5.45
2022-08-12T12:12:41.411Z,7.50
2022-08-12T12:15:09.524Z,3.58
2022-08-12T12:17:40.547Z,4.38
2022-08-12T12:20:10.004Z,4.43
2022-08-12T12:22:39.622Z,4.78
2022-08-12T12:25:13.316Z,3.80
2022-08-12T12:28:04.859Z,6.18
2022-08-12T12:30:33.741Z,4.75
2022-08-12T12:33:00.475Z,3.35
2022-08-12T12:36:19.712Z,4.05
2022-08-12T12:38:14.570Z,6.87
2022-08-12T12:40:46.138Z,3.53
2022-08-12T12:43:42.569Z,4.03
2022-08-12T12:46:04.710Z,5.40
2022-08-12T12:48:31.115Z,4.65
2022-08-12T12:51:49.185Z,3.88
2022-08-12T12:54:06.868Z,4.93
2022-08-12T12:56:50.055Z,6.15
2022-08-12T12:59:54.861Z,5.13
2022-08-12T13:02:08.189Z,6.75
2022-08-12T13:04:37.457Z,6.85
2022-08-12T13:07:06.370Z,9.68
2022-08-12T13:09:35.818Z,4.28
2022-08-12T13:12:03.001Z,4.47
2022-08-12T13:14:31.636Z,6.50
2022-08-12T13:17:02.598Z,4.13
2022-08-12T13:19:45.100Z,6.13
2022-08-12T13:22:18.484Z,4.78
2022-08-12T13:24:45.439Z,4.30
2022-08-12T13:27:11.849Z,7.50
2022-08-12T13:29:39.121Z,5.47
2022-08-12T13:32:19.297Z,4.93
2022-08-12T13:34:53.440Z,8.20
2022-08-12T13:37:43.860Z,4.45
2022-08-12T13:40:17.807Z,7.22
2022-08-12T13:42:48.104Z,5.63
2022-08-12T13:45:17.432Z,6.25
2022-08-12T13:48:10.321Z,8.10
2022-08-12T13:50:43.475Z,4.25
2022-08-12T13:53:25.980Z,6.85
2022-08-12T13:56:02.411Z,5.43
2022-08-12T13:58:34.762Z,6.50
2022-08-12T14:01:05.348Z,5.40
2022-08-12T14:03:51.420Z,7.17
2022-08-12T14:06:18.639Z,6.33
2022-08-12T14:08:45.275Z,5.33
2022-08-12T14:11:18.161Z,128.33
2022-08-12T14:14:04.712Z,130.53
2022-08-12T14:16:37.548Z,78.73
2022-08-12T14:19:18.291Z,110.60
2022-08-12T14:22:00.949Z,139.10
2022-08-12T14:24:40.571Z,96.37
2022-08-12T14:27:10.404Z,139.70
2022-08-12T14:30:05.722Z,60.97
2022-08-12T14:32:35.402Z,94.60
2022-08-12T14:35:06.603Z,130.90
2022-08-12T14:37:56.073Z,101.83
2022-08-12T14:40:27.996Z,124.70
2022-08-12T14:42:55.157Z,91.83
2022-08-12T14:45:24.663Z,108.53
2022-08-12T14:48:12.476Z,100.43
2022-08-12T14:52:07.904Z,104.63
2022-08-12T14:59:23.936Z,104.10
2022-08-12T15:01:51.103Z,113.27
2022-08-12T15:04:24.672Z,114.53
2022-08-12T15:06:53.098Z,99.70
2022-08-12T15:09:28.731Z,104.90
2022-08-12T15:12:03.078Z,90.10
2022-08-12T15:14:31.324Z,109.90
2022-08-12T15:17:00.723Z,110.10
2022-08-12T15:20:28.248Z,97.67
2022-08-12T15:22:37.940Z,100.73
2022-08-12T15:25:05.262Z,91.77
2022-08-12T15:28:11.105Z,103.70
2022-08-12T15:30:25.558Z,104.30
2022-08-12T15:32:57.135Z,105.30
2022-08-12T15:35:24.026Z,99.93
2022-08-12T15:38:10.207Z,101.37
2022-08-12T15:40:46.673Z,100.77
2022-08-12T15:43:51.778Z,99.33
2022-08-12T15:46:02.865Z,103.03
2022-08-12T15:48:32.615Z,5.93
2022-08-12T15:51:00.394Z,5.07
2022-08-12T15:53:46.098Z,5.07
2022-08-12T15:56:22.154Z,7.47
2022-08-12T15:58:58.825Z,3.67
2022-08-12T16:01:34.996Z,4.63
2022-08-12T16:04:03.155Z,5.57
2022-08-12T16:06:52.095Z,7.60
2022-08-12T16:09:56.488Z,4.87
2022-08-12T16:12:08.844Z,5.53
2022-08-12T16:14:38.640Z,6.90
2022-08-12T16:17:05.433Z,5.43
2022-08-12T16:20:02.849Z,4.57
2022-08-12T16:22:25.717Z,5.57
2022-08-12T16:24:54.045Z,6.37
2022-08-12T16:27:21.273Z,7.70
2022-08-12T16:29:57.010Z,7.87
2022-08-12T16:32:31.768Z,4.43
2022-08-12T16:35:01.272Z,5.43
2022-08-12T16:38:25.423Z,4.37
2022-08-12T16:40:19.903Z,6.27
2022-08-12T16:42:53.616Z,5.47
2022-08-12T16:45:32.097Z,5.50
2022-08-12T16:48:33.944Z,7.13
2022-08-12T16:51:08.232Z,6.37
2022-08-12T16:53:44.806Z,5.93
2022-08-12T16:56:14.726Z,5.00
2022-08-12T16:58:42.171Z,5.50
2022-08-12T17:01:14.020Z,3.47
2022-08-12T17:03:51.887Z,4.10
2022-08-12T17:06:22.421Z,4.63
2022-08-12T17:09:02.255Z,5.30
2022-08-12T17:11:34.644Z,6.30
2022-08-12T17:14:07.049Z,4.27
2022-08-12T17:16:35.483Z,6.60
2022-08-12T17:19:09.486Z,4.63
2022-08-12T17:21:41.446Z,5.23
2022-08-12T17:24:30.587Z,3.70
2022-08-12T17:26:59.290Z,2.73
2022-08-12T17:30:01.400Z,5.77
2022-08-12T17:32:14.309Z,6.63
2022-08-12T17:35:00.115Z,5.20
2022-08-12T17:37:26.963Z,4.43
2022-08-12T17:40:15.210Z,5.60
2022-08-12T17:42:47.271Z,4.93
2022-08-12T17:45:19.331Z,2.90
2022-08-12T17:48:05.438Z,6.93
2022-08-12T17:50:40.107Z,7.60
2022-08-12T17:53:07.866Z,6.37
2022-08-12T17:55:40.119Z,2.83
2022-08-12T17:58:14.057Z,4.73
2022-08-12T18:00:44.116Z,4.40
2022-08-12T18:04:05.586Z,3.23
2022-08-12T18:06:08.740Z,5.37
2022-08-12T18:08:54.957Z,5.80
2022-08-12T18:12:04.505Z,7.00
2022-08-12T18:14:28.946Z,5.57
2022-08-12T18:17:00.506Z,4.33
2022-08-12T18:20:03.952Z,5.07
2022-08-12T18:22:17.437Z,3.73
2022-08-12T18:24:46.333Z,3.43
2022-08-12T18:27:30.336Z,5.07
2022-08-12T18:30:08.222Z,5.13
2022-08-12T18:32:58.645Z,4.40
2022-08-12T18:35:22.756Z,3.37
2022-08-12T18:38:08.357Z,4.60
2022-08-12T18:40:58.157Z,5.37
2022-08-12T18:43:25.829Z,4.37
2022-08-12T18:45:58.475Z,3.10
2022-08-12T18:48:25.309Z,4.67
2022-08-12T18:51:03.626Z,5.23
2022-08-12T18:54:05.589Z,4.17
2022-08-12T18:56:33.443Z,5.20
2022-08-12T18:59:02.305Z,3.60
2022-08-12T19:02:19.232Z,9.93
2022-08-12T19:04:16.778Z,2.77
2022-08-12T19:06:45.787Z,3.47
2022-08-12T19:09:14.924Z,2.73
2022-08-12T19:12:01.078Z,4.03
2022-08-12T19:14:28.159Z,3.67
2022-08-12T19:16:57.788Z,3.87
2022-08-12T19:19:24.764Z,5.63
2022-08-12T19:21:56.958Z,5.20
2022-08-12T19:24:44.817Z,3.63
2022-08-12T19:27:13.148Z,2.20
2022-08-12T19:29:44.424Z,3.50
2022-08-12T19:32:14.817Z,8.00
2022-08-12T19:38:03.475Z,3.77
2022-08-12T19:40:32.428Z,5.00
2022-08-12T19:43:02.213Z,4.87
2022-08-12T19:45:48.516Z,3.77
2022-08-12T19:48:17.832Z,4.17
2022-08-12T19:50:49.869Z,5.00
2022-08-12T19:53:19.107Z,2.77
2022-08-12T19:55:51.831Z,4.43
2022-08-12T19:58:19.425Z,4.80
2022-08-12T20:00:52.788Z,4.53
2022-08-12T20:03:40.069Z,5.07
2022-08-12T20:06:16.019Z,4.50
2022-08-12T20:08:56.375Z,3.73
2022-08-12T20:12:14.378Z,5.23
2022-08-12T20:14:17.911Z,4.43
2022-08-12T20:16:52.718Z,6.40
2022-08-12T20:19:23.354Z,6.97
2022-08-12T20:21:50.400Z,5.23
2022-08-12T20:24:16.853Z,4.27
2022-08-12T20:26:46.233Z,4.23
2022-08-12T20:29:13.731Z,5.80
2022-08-12T20:31:41.436Z,7.53
2022-08-12T20:34:12.230Z,3.23
2022-08-12T20:36:44.144Z,5.23
2022-08-12T20:39:34.166Z,4.77
2022-08-12T20:42:04.509Z,5.93
2022-08-12T20:44:39.904Z,7.20
2022-08-12T20:47:17.721Z,3.23
2022-08-12T20:49:45.939Z,5.63
2022-08-12T20:52:15.248Z,3.57
2022-08-12T20:54:52.609Z,4.87
2022-08-12T20:57:22.435Z,6.97
2022-08-12T20:59:51.839Z,4.53
2022-08-12T21:02:24.717Z,4.93
2022-08-12T21:05:20.299Z,7.83
2022-08-12T21:07:52.108Z,5.87
2022-08-12T21:10:20.838Z,7.00
2022-08-12T21:12:47.958Z,5.83
2022-08-12T21:15:24.453Z,4.80
2022-08-12T21:18:11.499Z,5.63
2022-08-12T21:20:52.506Z,5.10
2022-08-12T21:23:21.510Z,7.10
2022-08-12T21:25:49.008Z,5.53
2022-08-12T21:28:30.693Z,6.73
2022-08-12T21:32:34.657Z,5.57
2022-08-12T21:33:58.675Z,5.37
2022-08-12T21:36:35.119Z,6.83
2022-08-12T21:39:18.074Z,6.03
2022-08-12T21:41:50.173Z,5.33
2022-08-12T21:44:24.063Z,5.43
2022-08-12T21:47:19.695Z,5.20
2022-08-12T21:49:54.118Z,4.80
2022-08-12T21:52:34.241Z,5.97
2022-08-12T21:55:01.666Z,5.07
2022-08-12T21:57:30.362Z,8.20
2022-08-12T22:00:16.873Z,6.33
2022-08-12T22:03:02.513Z,4.97
2022-08-12T22:05:47.827Z,5.47
2022-08-12T22:08:17.032Z,4.43
2022-08-12T22:10:51.141Z,4.03
2022-08-12T22:14:07.632Z,5.10
2022-08-12T22:16:06.469Z,5.50
2022-08-12T22:18:32.917Z,7.40
2022-08-12T22:20:59.332Z,5.20
2022-08-12T22:23:28.280Z,5.90
2022-08-12T22:26:16.066Z,5.17
2022-08-12T22:29:14.485Z,7.03
2022-08-12T22:31:43.922Z,5.00
2022-08-12T22:34:18.384Z,4.53
2022-08-12T22:36:45.566Z,6.13
2022-08-12T22:39:15.697Z,5.10
2022-08-12T22:42:01.186Z,5.23
2022-08-12T22:44:54.858Z,3.77
2022-08-12T22:47:53.972Z,7.50
2022-08-12T22:50:27.760Z,4.60
2022-08-12T22:53:14.980Z,7.50
2022-08-12T22:55:59.576Z,6.43
2022-08-12T22:58:32.019Z,5.20
2022-08-12T23:01:01.958Z,3.47
2022-08-12T23:03:49.335Z,7.03
2022-08-12T23:06:16.717Z,4.47
2022-08-12T23:08:43.463Z,4.47
2022-08-12T23:11:09.921Z,4.27
2022-08-12T23:13:47.288Z,5.30
2022-08-12T23:16:28.536Z,5.30
2022-08-12T23:19:01.652Z,4.13
2022-08-12T23:22:04.344Z,5.67
2022-08-12T23:24:35.678Z,6.60
2022-08-12T23:27:21.296Z,3.10
2022-08-12T23:30:17.435Z,7.73
2022-08-12T23:32:36.831Z,4.60
2022-08-12T23:35:06.457Z,3.70
2022-08-12T23:37:47.484Z,6.03
2022-08-12T23:40:21.254Z,4.73
2022-08-12T23:42:49.150Z,5.50
2022-08-12T23:45:20.132Z,6.57
2022-08-12T23:47:58.365Z,5.97
2022-08-12T23:50:34.303Z,5.00
2022-08-12T23:53:06.649Z,2.33
2022-08-12T23:55:49.867Z,6.60
2022-08-12T23:58:22.786Z,5.93
