createdAt,value
2019-02-09T00:00:34.550Z,9.00
2019-02-09T00:03:03.132Z,9.00
2019-02-09T00:05:31.869Z,9.00
2019-02-09T00:08:00.319Z,9.00
2019-02-09T00:10:28.795Z,9.00
2019-02-09T00:12:57.245Z,9.00
2019-02-09T00:15:25.732Z,9.00
2019-02-09T00:17:54.170Z,8.80
2019-02-09T00:20:22.876Z,8.80
2019-02-09T00:22:51.361Z,8.60
2019-02-09T00:25:22.076Z,8.60
2019-02-09T00:27:50.704Z,8.60
2019-02-09T00:30:21.502Z,8.50
2019-02-09T00:32:50.213Z,8.50
2019-02-09T00:35:21.926Z,8.40
2019-02-09T00:37:50.506Z,8.40
2019-02-09T00:40:24.636Z,8.40
2019-02-09T00:42:53.080Z,8.30
2019-02-09T00:45:22.825Z,8.30
2019-02-09T00:47:51.262Z,8.30
2019-02-09T00:50:20.352Z,8.20
2019-02-09T00:52:48.976Z,8.20
2019-02-09T00:55:20.152Z,8.10
2019-02-09T00:57:48.642Z,8.10
2019-02-09T01:00:33.532Z,8.00
2019-02-09T01:03:01.996Z,7.90
2019-02-09T01:05:42.080Z,7.90
2019-02-09T01:08:10.753Z,7.90
2019-02-09T01:10:39.325Z,7.90
2019-02-09T01:13:07.908Z,7.90
2019-02-09T01:15:36.630Z,7.90
2019-02-09T01:18:05.370Z,7.90
2019-02-09T01:20:34.406Z,7.80
2019-02-09T01:23:02.919Z,7.80
2019-02-09T01:25:31.320Z,7.80
2019-02-09T01:27:59.739Z,7.90
2019-02-09T01:30:29.412Z,7.90
2019-02-09T01:32:59.520Z,7.90
2019-02-09T01:35:28.102Z,7.90
2019-02-09T01:37:56.526Z,7.90
2019-02-09T01:40:29.398Z,7.90
2019-02-09T01:42:58.257Z,7.90
2019-02-09T01:45:31.284Z,7.90
2019-02-09T01:47:59.859Z,7.90
2019-02-09T01:50:32.956Z,8.00
2019-02-09T01:53:01.531Z,7.90
2019-02-09T01:55:30.015Z,8.00
2019-02-09T01:57:58.877Z,8.00
2019-02-09T02:00:34.950Z,8.00
2019-02-09T02:03:03.619Z,8.00
2019-02-09T02:05:32.164Z,8.10
2019-02-09T02:08:00.642Z,8.10
2019-02-09T02:10:31.228Z,8.10
2019-02-09T02:12:59.972Z,8.10
2019-02-09T02:15:29.048Z,8.20
2019-02-09T02:17:57.626Z,8.20
2019-02-09T02:20:32.792Z,8.20
2019-02-09T02:23:01.532Z,8.30
2019-02-09T02:25:33.076Z,8.30
2019-02-09T02:28:01.522Z,8.30
2019-02-09T02:30:35.113Z,8.30
2019-02-09T02:33:04.213Z,8.30
2019-02-09T02:35:32.714Z,8.40
2019-02-09T02:38:01.264Z,8.40
2019-02-09T02:40:30.028Z,8.40
2019-02-09T02:42:58.514Z,8.40
2019-02-09T02:45:27.378Z,8.30
2019-02-09T02:47:55.793Z,8.30
2019-02-09T02:50:24.938Z,8.20
2019-02-09T02:52:53.453Z,8.30
2019-02-09T02:55:24.279Z,8.30
2019-02-09T02:57:52.946Z,8.40
2019-02-09T03:00:32.149Z,8.40
2019-02-09T03:03:01.626Z,8.40
2019-02-09T03:05:30.433Z,8.50
2019-02-09T03:07:58.963Z,8.50
2019-02-09T03:10:27.412Z,8.50
2019-02-09T03:12:56.637Z,8.50
2019-02-09T03:15:31.502Z,8.50
2019-02-09T03:18:00.145Z,8.50
2019-02-09T03:20:28.744Z,8.50
2019-02-09T03:22:57.563Z,8.40
2019-02-09T03:25:34.111Z,8.30
2019-02-09T03:28:04.286Z,8.20
2019-02-09T03:30:45.872Z,8.10
2019-02-09T03:33:02.822Z,8.10
2019-02-09T03:35:31.391Z,8.00
2019-02-09T03:37:59.827Z,7.90
2019-02-09T03:40:29.031Z,7.80
2019-02-09T03:42:57.645Z,7.80
2019-02-09T03:45:30.464Z,7.90
2019-02-09T03:47:59.214Z,7.90
2019-02-09T03:50:30.345Z,8.00
2019-02-09T03:52:59.978Z,8.00
2019-02-09T03:55:32.737Z,8.00
2019-02-09T03:58:01.173Z,8.00
2019-02-09T04:00:32.635Z,8.00
2019-02-09T04:03:02.175Z,8.00
2019-02-09T04:05:30.753Z,8.10
2019-02-09T04:07:59.329Z,8.10
2019-02-09T04:10:28.321Z,8.20
2019-02-09T04:12:56.829Z,8.30
2019-02-09T04:15:26.732Z,8.30
2019-02-09T04:17:56.640Z,8.30
2019-02-09T04:20:25.775Z,8.30
2019-02-09T04:22:54.757Z,8.30
2019-02-09T04:25:23.631Z,8.50
2019-02-09T04:27:52.349Z,8.50
2019-02-09T04:30:23.272Z,8.60
2019-02-09T04:32:51.873Z,8.60
2019-02-09T04:35:21.002Z,8.60
2019-02-09T04:37:49.624Z,8.60
2019-02-09T04:40:23.772Z,8.60
2019-02-09T04:42:52.311Z,8.60
2019-02-09T04:45:21.331Z,8.50
2019-02-09T04:47:49.823Z,8.50
2019-02-09T04:50:18.574Z,8.50
2019-02-09T04:52:47.041Z,8.70
2019-02-09T04:55:26.302Z,8.70
2019-02-09T04:57:54.913Z,8.60
2019-02-09T05:00:25.253Z,8.60
2019-02-09T05:02:53.772Z,8.60
2019-02-09T05:05:22.261Z,8.50
2019-02-09T05:07:51.002Z,8.60
2019-02-09T05:10:23.858Z,8.50
2019-02-09T05:12:52.328Z,8.50
2019-02-09T05:15:21.692Z,8.40
2019-02-09T05:17:50.660Z,8.40
2019-02-09T05:20:24.919Z,8.30
2019-02-09T05:22:54.588Z,8.20
2019-02-09T05:25:23.484Z,8.20
2019-02-09T05:27:52.753Z,8.10
2019-02-09T05:30:25.392Z,8.10
2019-02-09T05:32:54.120Z,8.10
2019-02-09T05:35:22.864Z,8.00
2019-02-09T05:37:52.093Z,8.00
2019-02-09T05:40:25.266Z,7.90
2019-02-09T05:42:53.784Z,7.90
2019-02-09T05:45:25.706Z,7.80
2019-02-09T05:47:54.345Z,7.80
2019-02-09T05:50:23.492Z,7.80
2019-02-09T05:52:52.213Z,7.90
2019-02-09T05:55:20.940Z,8.00
2019-02-09T05:57:49.482Z,8.10
2019-02-09T06:00:25.007Z,8.10
2019-02-09T06:02:53.699Z,8.10
2019-02-09T06:05:22.112Z,8.10
2019-02-09T06:07:50.526Z,8.10
2019-02-09T06:10:19.693Z,8.00
2019-02-09T06:12:48.187Z,8.00
2019-02-09T06:15:19.519Z,8.00
2019-02-09T06:17:48.083Z,8.10
2019-02-09T06:20:27.497Z,8.20
2019-02-09T06:22:56.249Z,8.20
2019-02-09T06:25:24.811Z,8.30
2019-02-09T06:27:53.882Z,8.30
2019-02-09T06:30:25.442Z,8.40
2019-02-09T06:32:54.578Z,8.40
2019-02-09T06:35:23.095Z,8.40
2019-02-09T06:37:51.507Z,8.30
2019-02-09T06:40:21.647Z,8.20
2019-02-09T06:42:50.167Z,8.10
2019-02-09T06:45:20.509Z,8.10
2019-02-09T06:47:48.945Z,8.10
2019-02-09T06:50:28.859Z,8.10
2019-02-09T06:52:57.359Z,8.00
2019-02-09T06:55:25.758Z,8.00
2019-02-09T06:57:54.274Z,7.90
2019-02-09T07:00:22.855Z,7.90
2019-02-09T07:02:51.380Z,7.90
2019-02-09T07:05:21.186Z,7.80
2019-02-09T07:07:49.739Z,7.80
2019-02-09T07:10:25.110Z,7.80
2019-02-09T07:12:53.988Z,7.90
2019-02-09T07:15:25.174Z,8.00
2019-02-09T07:17:53.904Z,8.00
2019-02-09T07:20:22.478Z,8.00
2019-02-09T07:22:50.989Z,8.00
2019-02-09T07:25:19.867Z,8.00
2019-02-09T07:27:48.444Z,8.00
2019-02-09T07:30:22.905Z,8.00
2019-02-09T07:32:51.557Z,8.00
2019-02-09T07:35:20.171Z,8.10
2019-02-09T07:37:48.704Z,8.20
2019-02-09T07:40:22.932Z,8.40
2019-02-09T07:42:51.596Z,8.40
2019-02-09T07:45:22.150Z,8.50
2019-02-09T07:47:50.653Z,8.50
2019-02-09T07:50:20.999Z,8.70
2019-02-09T07:52:49.452Z,8.80
2019-02-09T07:55:19.286Z,8.80
2019-02-09T07:57:47.747Z,8.70
2019-02-09T08:00:21.586Z,8.70
2019-02-09T08:02:50.088Z,8.80
2019-02-09T08:05:19.086Z,8.90
2019-02-09T08:07:47.627Z,9.00
2019-02-09T08:10:21.222Z,9.10
2019-02-09T08:12:49.786Z,9.10
2019-02-09T08:15:20.360Z,9.10
2019-02-09T08:17:48.856Z,9.10
2019-02-09T08:20:22.388Z,9.20
2019-02-09T08:22:51.492Z,9.30
2019-02-09T08:25:25.588Z,9.50
2019-02-09T08:27:54.266Z,9.70
2019-02-09T08:30:25.297Z,9.80
2019-02-09T08:32:53.910Z,9.90
2019-02-09T08:35:22.464Z,9.90
2019-02-09T08:37:51.106Z,9.80
2019-02-09T08:40:19.542Z,9.80
2019-02-09T08:42:48.028Z,9.90
2019-02-09T08:45:18.397Z,9.90
2019-02-09T08:47:46.992Z,10.00
2019-02-09T08:50:26.935Z,9.90
2019-02-09T08:52:55.416Z,9.70
2019-02-09T08:55:26.024Z,9.60
2019-02-09T08:57:54.630Z,9.60
2019-02-09T09:00:34.508Z,9.60
2019-02-09T09:03:03.189Z,9.60
2019-02-09T09:05:31.864Z,9.60
2019-02-09T09:08:00.398Z,9.50
2019-02-09T09:10:30.449Z,9.40
2019-02-09T09:13:00.354Z,9.50
2019-02-09T09:15:43.220Z,9.50
2019-02-09T09:18:11.757Z,9.50
2019-02-09T09:20:43.210Z,9.60
2019-02-09T09:23:11.626Z,9.50
2019-02-09T09:25:40.232Z,9.40
2019-02-09T09:28:08.766Z,9.40
2019-02-09T09:30:37.293Z,9.50
2019-02-09T09:33:06.259Z,9.70
2019-02-09T09:35:34.864Z,9.70
2019-02-09T09:38:03.554Z,9.70
2019-02-09T09:40:40.467Z,9.80
2019-02-09T09:43:09.172Z,9.80
2019-02-09T09:45:42.636Z,9.80
2019-02-09T09:48:13.469Z,9.90
2019-02-09T09:50:42.111Z,9.90
2019-02-09T09:53:10.612Z,9.90
2019-02-09T09:55:39.194Z,10.00
2019-02-09T09:58:08.175Z,10.00
2019-02-09T10:00:36.775Z,10.00
2019-02-09T10:03:06.352Z,10.10
2019-02-09T10:05:34.889Z,10.50
2019-02-09T10:08:03.763Z,10.80
2019-02-09T10:10:32.221Z,10.80
2019-02-09T10:13:00.701Z,10.90
2019-02-09T10:15:29.526Z,11.00
2019-02-09T10:17:58.547Z,11.00
2019-02-09T10:20:28.125Z,11.00
2019-02-09T10:22:56.968Z,11.00
2019-02-09T10:25:25.570Z,11.10
2019-02-09T10:27:55.741Z,11.10
2019-02-09T10:30:26.415Z,11.00
2019-02-09T10:32:54.866Z,10.90
2019-02-09T10:35:23.846Z,10.90
2019-02-09T10:37:52.446Z,11.00
2019-02-09T10:40:37.372Z,11.30
2019-02-09T10:43:07.644Z,11.50
2019-02-09T10:45:37.298Z,11.40
2019-02-09T10:48:07.289Z,11.30
2019-02-09T10:50:37.978Z,11.30
2019-02-09T10:53:06.660Z,11.20
2019-02-09T10:55:35.252Z,11.30
2019-02-09T10:58:04.625Z,11.50
2019-02-09T11:00:47.657Z,11.40
2019-02-09T11:03:16.297Z,11.30
2019-02-09T11:05:44.777Z,11.20
2019-02-09T11:08:13.413Z,11.30
2019-02-09T11:10:42.333Z,11.30
2019-02-09T11:13:11.089Z,11.40
2019-02-09T11:15:40.534Z,11.40
2019-02-09T11:18:09.143Z,11.40
2019-02-09T11:20:37.623Z,11.50
2019-02-09T11:23:06.721Z,11.40
2019-02-09T11:25:35.219Z,11.50
2019-02-09T11:28:04.167Z,11.50
2019-02-09T11:30:32.667Z,11.80
2019-02-09T11:33:02.633Z,11.60
2019-02-09T11:35:31.197Z,11.40
2019-02-09T11:37:59.643Z,11.20
2019-02-09T11:40:30.285Z,11.10
2019-02-09T11:42:59.289Z,11.30
2019-02-09T11:45:35.151Z,11.20
2019-02-09T11:48:04.846Z,11.10
2019-02-09T11:50:33.437Z,11.00
2019-02-09T11:53:02.069Z,10.90
2019-02-09T11:55:30.634Z,10.90
2019-02-09T11:57:59.086Z,10.90
2019-02-09T12:00:33.199Z,10.90
2019-02-09T12:03:05.549Z,11.00
2019-02-09T12:05:31.856Z,11.10
2019-02-09T12:08:01.301Z,11.10
2019-02-09T12:10:30.227Z,11.30
2019-02-09T12:12:58.808Z,11.40
2019-02-09T12:15:35.870Z,11.50
2019-02-09T12:18:06.162Z,11.40
2019-02-09T12:20:34.596Z,11.50
2019-02-09T12:23:03.007Z,11.50
2019-02-09T12:25:38.614Z,11.50
2019-02-09T12:28:09.297Z,11.60
2019-02-09T12:30:39.385Z,11.50
2019-02-09T12:33:09.552Z,11.50
2019-02-09T12:35:38.750Z,11.50
2019-02-09T12:38:08.704Z,11.50
2019-02-09T12:40:37.397Z,11.60
2019-02-09T12:43:06.682Z,11.60
2019-02-09T12:45:39.537Z,11.70
2019-02-09T12:48:09.330Z,11.90
2019-02-09T12:50:38.293Z,12.00
2019-02-09T12:53:06.978Z,12.10
2019-02-09T12:55:35.633Z,12.10
2019-02-09T12:58:04.720Z,12.10
2019-02-09T13:00:39.838Z,12.00
2019-02-09T13:03:30.639Z,12.10
2019-02-09T13:05:52.987Z,12.00
2019-02-09T13:08:21.504Z,11.90
2019-02-09T13:10:50.035Z,11.90
2019-02-09T13:13:18.452Z,12.00
2019-02-09T13:15:54.750Z,11.90
2019-02-09T13:18:23.201Z,11.90
2019-02-09T13:20:53.540Z,11.70
2019-02-09T13:23:24.732Z,11.70
2019-02-09T13:25:57.944Z,11.70
2019-02-09T13:28:30.402Z,11.60
2019-02-09T13:31:04.366Z,11.70
2019-02-09T13:33:39.028Z,11.70
2019-02-09T13:36:06.885Z,11.70
2019-02-09T13:38:35.472Z,11.70
2019-02-09T13:41:03.996Z,11.60
2019-02-09T13:43:32.685Z,11.60
2019-02-09T13:46:02.302Z,11.60
2019-02-09T13:48:30.790Z,11.40
2019-02-09T13:50:59.322Z,11.50
2019-02-09T13:53:28.736Z,11.40
2019-02-09T13:56:07.011Z,11.60
2019-02-09T13:58:44.777Z,11.60
2019-02-09T14:01:15.400Z,11.70
2019-02-09T14:03:48.123Z,11.60
2019-02-09T14:06:20.436Z,11.60
2019-02-09T14:08:49.071Z,11.60
2019-02-09T14:11:17.561Z,11.60
2019-02-09T14:13:47.907Z,11.50
2019-02-09T14:16:16.484Z,11.50
2019-02-09T14:18:45.324Z,11.50
2019-02-09T14:21:16.926Z,11.40
2019-02-09T14:23:47.582Z,11.40
2019-02-09T14:26:16.462Z,11.30
2019-02-09T14:28:44.892Z,11.30
2019-02-09T14:31:13.414Z,11.30
2019-02-09T14:33:42.284Z,11.30
2019-02-09T14:36:10.770Z,11.30
2019-02-09T14:38:40.052Z,11.30
2019-02-09T14:41:08.548Z,11.20
2019-02-09T14:43:37.049Z,11.30
2019-02-09T14:46:06.079Z,11.30
2019-02-09T14:48:37.350Z,11.20
2019-02-09T14:51:06.149Z,11.10
2019-02-09T14:53:34.574Z,11.10
2019-02-09T14:56:03.141Z,11.10
2019-02-09T14:58:33.088Z,11.10
2019-02-09T15:01:01.559Z,11.10
2019-02-09T15:03:30.819Z,11.00
2019-02-09T15:05:59.400Z,11.00
2019-02-09T15:08:27.832Z,10.90
2019-02-09T15:10:56.298Z,10.90
2019-02-09T15:13:24.875Z,10.80
2019-02-09T15:15:59.350Z,10.80
2019-02-09T15:18:27.796Z,10.80
2019-02-09T15:21:11.490Z,10.90
2019-02-09T15:23:40.022Z,11.00
2019-02-09T15:26:08.930Z,10.90
2019-02-09T15:28:40.604Z,11.00
2019-02-09T15:31:09.142Z,11.00
2019-02-09T15:33:37.948Z,11.00
2019-02-09T15:36:06.644Z,11.00
2019-02-09T15:38:35.124Z,10.90
2019-02-09T15:41:03.616Z,11.00
2019-02-09T15:43:32.063Z,10.90
2019-02-09T15:46:00.632Z,10.90
2019-02-09T15:48:29.138Z,10.90
2019-02-09T15:50:57.587Z,10.90
2019-02-09T15:53:26.539Z,10.90
2019-02-09T15:55:55.048Z,10.80
2019-02-09T15:58:23.658Z,10.80
2019-02-09T16:00:52.213Z,10.80
2019-02-09T16:03:20.708Z,10.70
2019-02-09T16:05:49.140Z,10.90
2019-02-09T16:08:17.600Z,10.80
2019-02-09T16:10:46.284Z,10.80
2019-02-09T16:13:14.753Z,10.80
2019-02-09T16:15:45.390Z,10.80
2019-02-09T16:18:13.813Z,10.50
2019-02-09T16:20:42.830Z,10.30
2019-02-09T16:23:11.352Z,10.30
2019-02-09T16:25:39.780Z,10.20
2019-02-09T16:28:08.236Z,10.20
2019-02-09T16:30:36.686Z,10.10
2019-02-09T16:33:05.262Z,10.10
2019-02-09T16:35:33.719Z,10.10
2019-02-09T16:38:02.128Z,10.10
2019-02-09T16:40:34.188Z,10.10
2019-02-09T16:43:02.704Z,10.10
2019-02-09T16:45:36.015Z,10.10
2019-02-09T16:48:06.813Z,10.10
2019-02-09T16:50:35.373Z,10.10
2019-02-09T16:53:05.034Z,10.10
2019-02-09T16:55:34.094Z,10.00
2019-02-09T16:58:02.640Z,10.00
2019-02-09T17:00:39.519Z,10.00
2019-02-09T17:03:09.480Z,9.90
2019-02-09T17:05:38.304Z,9.80
2019-02-09T17:08:07.408Z,9.80
2019-02-09T17:10:36.059Z,9.70
2019-02-09T17:13:05.528Z,9.70
2019-02-09T17:15:34.036Z,9.60
2019-02-09T17:18:02.648Z,9.80
2019-02-09T17:20:31.070Z,9.70
2019-02-09T17:22:59.486Z,9.50
2019-02-09T17:25:27.986Z,9.60
2019-02-09T17:27:56.424Z,9.90
2019-02-09T17:30:27.085Z,9.90
2019-02-09T17:32:55.590Z,10.20
2019-02-09T17:35:24.183Z,10.30
2019-02-09T17:37:52.662Z,10.20
2019-02-09T17:40:26.724Z,10.00
2019-02-09T17:42:55.226Z,9.90
2019-02-09T17:45:38.983Z,9.90
2019-02-09T17:48:07.592Z,9.90
2019-02-09T17:50:36.116Z,9.80
2019-02-09T17:53:05.361Z,9.70
2019-02-09T17:55:33.850Z,9.70
2019-02-09T17:58:02.309Z,9.60
2019-02-09T18:00:35.502Z,9.60
2019-02-09T18:03:04.096Z,9.50
2019-02-09T18:05:32.513Z,9.50
2019-02-09T18:08:00.914Z,9.40
2019-02-09T18:10:29.488Z,9.40
2019-02-09T18:12:57.944Z,9.30
2019-02-09T18:15:26.523Z,9.20
2019-02-09T18:17:54.960Z,9.10
2019-02-09T18:20:23.364Z,9.10
2019-02-09T18:22:51.891Z,9.00
2019-02-09T18:25:21.795Z,9.00
2019-02-09T18:27:50.792Z,8.90
2019-02-09T18:30:21.662Z,8.80
2019-02-09T18:32:51.011Z,8.80
2019-02-09T18:35:19.772Z,8.70
2019-02-09T18:37:48.333Z,8.70
2019-02-09T18:40:18.794Z,8.60
2019-02-09T18:42:47.334Z,8.60
2019-02-09T18:45:21.300Z,8.60
2019-02-09T18:47:49.808Z,8.60
2019-02-09T18:50:21.092Z,8.50
2019-02-09T18:52:49.633Z,8.50
2019-02-09T18:55:23.131Z,8.60
2019-02-09T18:57:51.592Z,8.60
2019-02-09T19:00:22.508Z,8.70
2019-02-09T19:02:51.642Z,8.70
2019-02-09T19:05:20.124Z,8.80
2019-02-09T19:07:48.668Z,8.80
2019-02-09T19:10:27.607Z,8.90
2019-02-09T19:12:56.339Z,8.90
2019-02-09T19:15:28.316Z,8.90
2019-02-09T19:17:58.205Z,8.80
2019-02-09T19:20:32.291Z,8.80
2019-02-09T19:23:00.984Z,8.60
2019-02-09T19:25:30.145Z,8.60
2019-02-09T19:27:58.738Z,8.60
2019-02-09T19:30:27.656Z,8.60
2019-02-09T19:32:56.392Z,8.50
2019-02-09T19:35:24.868Z,8.50
2019-02-09T19:37:54.042Z,8.50
2019-02-09T19:40:27.234Z,8.50
2019-02-09T19:42:55.994Z,8.50
2019-02-09T19:45:38.158Z,8.50
2019-02-09T19:48:07.577Z,8.50
2019-02-09T19:50:36.148Z,8.50
2019-02-09T19:53:05.734Z,8.60
2019-02-09T19:55:35.854Z,8.60
2019-02-09T19:58:05.525Z,8.60
2019-02-09T20:00:45.319Z,8.60
2019-02-09T20:03:13.793Z,8.60
2019-02-09T20:05:42.252Z,8.60
2019-02-09T20:08:10.879Z,8.80
2019-02-09T20:10:40.849Z,8.70
2019-02-09T20:13:13.355Z,8.70
2019-02-09T20:15:41.972Z,8.70
2019-02-09T20:18:10.964Z,8.70
2019-02-09T20:20:46.947Z,8.70
2019-02-09T20:23:09.748Z,8.70
2019-02-09T20:25:38.311Z,8.70
2019-02-09T20:28:07.013Z,8.70
2019-02-09T20:30:39.778Z,8.70
2019-02-09T20:33:08.548Z,8.70
2019-02-09T20:35:37.306Z,8.80
2019-02-09T20:38:08.605Z,8.80
2019-02-09T20:40:42.589Z,8.80
2019-02-09T20:43:13.371Z,8.90
2019-02-09T20:45:41.866Z,8.90
2019-02-09T20:48:11.048Z,8.90
2019-02-09T20:50:39.477Z,8.80
2019-02-09T20:53:08.699Z,8.80
2019-02-09T20:55:38.059Z,8.80
2019-02-09T20:58:09.250Z,8.80
2019-02-09T21:00:39.409Z,8.80
2019-02-09T21:03:08.321Z,8.90
2019-02-09T21:05:37.130Z,8.80
2019-02-09T21:08:05.823Z,8.80
2019-02-09T21:10:36.523Z,8.80
2019-02-09T21:13:05.999Z,8.80
2019-02-09T21:15:34.544Z,8.80
2019-02-09T21:18:02.986Z,8.80
2019-02-09T21:20:39.035Z,8.80
2019-02-09T21:23:07.783Z,8.80
2019-02-09T21:25:59.206Z,8.80
2019-02-09T21:28:27.699Z,8.80
2019-02-09T21:31:05.411Z,8.80
2019-02-09T21:33:35.480Z,8.70
2019-02-09T21:36:04.002Z,8.70
2019-02-09T21:38:32.504Z,8.80
2019-02-09T21:41:00.939Z,8.80
2019-02-09T21:43:29.410Z,8.80
2019-02-09T21:45:57.912Z,8.70
2019-02-09T21:48:26.723Z,8.80
2019-02-09T21:50:55.183Z,8.70
2019-02-09T21:53:23.601Z,8.70
2019-02-09T21:55:52.045Z,8.80
2019-02-09T21:58:20.474Z,8.70
2019-02-09T22:00:49.077Z,8.60
2019-02-09T22:03:17.533Z,8.60
2019-02-09T22:05:51.819Z,8.60
2019-02-09T22:08:19.627Z,8.60
2019-02-09T22:10:47.921Z,8.60
2019-02-09T22:13:16.418Z,8.60
2019-02-09T22:15:44.914Z,8.60
2019-02-09T22:18:13.368Z,8.60
2019-02-09T22:20:41.826Z,8.60
2019-02-09T22:23:10.405Z,8.60
2019-02-09T22:25:38.837Z,8.60
2019-02-09T22:28:07.311Z,8.60
2019-02-09T22:30:35.868Z,8.60
2019-02-09T22:33:04.611Z,8.60
2019-02-09T22:35:33.076Z,8.70
2019-02-09T22:38:01.528Z,8.70
2019-02-09T22:40:32.110Z,8.70
2019-02-09T22:43:00.684Z,8.70
2019-02-09T22:45:29.340Z,8.70
2019-02-09T22:47:58.645Z,8.70
2019-02-09T22:50:32.225Z,8.70
2019-02-09T22:53:01.186Z,8.80
2019-02-09T22:55:29.870Z,8.80
2019-02-09T22:57:58.841Z,8.80
2019-02-09T23:00:55.702Z,8.80
2019-02-09T23:03:27.887Z,8.90
2019-02-09T23:06:14.435Z,9.00
2019-02-09T23:08:53.876Z,8.90
2019-02-09T23:11:22.311Z,8.90
2019-02-09T23:13:50.775Z,9.00
2019-02-09T23:16:19.300Z,9.00
2019-02-09T23:18:47.719Z,9.10
2019-02-09T23:21:16.153Z,9.10
2019-02-09T23:23:44.588Z,9.10
2019-02-09T23:26:13.003Z,9.10
2019-02-09T23:28:41.462Z,9.10
2019-02-09T23:31:09.872Z,9.10
2019-02-09T23:33:38.713Z,9.10
2019-02-09T23:36:07.267Z,9.10
2019-02-09T23:38:35.712Z,9.10
2019-02-09T23:41:04.174Z,9.10
2019-02-09T23:43:32.653Z,9.10
2019-02-09T23:46:01.109Z,9.20
2019-02-09T23:48:30.283Z,9.10
2019-02-09T23:50:58.699Z,9.20
2019-02-09T23:53:27.151Z,9.10
2019-02-09T23:55:55.563Z,9.20
2019-02-09T23:58:23.974Z,9.10
