createdAt,value
2018-03-04T00:00:14.835Z,0.00
2018-03-04T00:01:14.766Z,0.00
2018-03-04T00:02:14.707Z,0.00
2018-03-04T00:03:14.651Z,0.00
2018-03-04T00:04:14.579Z,0.00
2018-03-04T00:05:14.518Z,0.00
2018-03-04T00:06:14.456Z,0.00
2018-03-04T00:07:14.391Z,0.00
2018-03-04T00:08:14.330Z,0.00
2018-03-04T00:09:14.268Z,0.00
2018-03-04T00:10:14.202Z,0.00
2018-03-04T00:11:14.141Z,0.00
2018-03-04T00:12:14.076Z,0.00
2018-03-04T00:13:14.013Z,0.00
2018-03-04T00:14:13.951Z,0.00
2018-03-04T00:15:13.887Z,0.00
2018-03-04T00:16:13.829Z,0.00
2018-03-04T00:17:13.762Z,0.00
2018-03-04T00:18:13.703Z,0.00
2018-03-04T00:19:13.635Z,0.00
2018-03-04T00:20:13.573Z,0.00
2018-03-04T00:21:13.513Z,0.00
2018-03-04T00:22:13.455Z,0.00
2018-03-04T00:23:13.382Z,0.00
2018-03-04T00:24:13.319Z,0.00
2018-03-04T00:25:13.257Z,0.00
2018-03-04T00:26:13.195Z,0.00
2018-03-04T00:27:13.132Z,0.00
2018-03-04T00:28:13.068Z,0.00
2018-03-04T00:29:13.006Z,0.00
2018-03-04T00:30:12.944Z,0.00
2018-03-04T00:31:12.880Z,0.00
2018-03-04T00:32:12.821Z,0.00
2018-03-04T00:33:12.755Z,0.00
2018-03-04T00:34:12.692Z,0.00
2018-03-04T00:35:12.629Z,0.00
2018-03-04T00:36:12.570Z,0.00
2018-03-04T00:37:12.503Z,0.00
2018-03-04T00:38:12.439Z,0.00
2018-03-04T00:39:12.378Z,0.00
2018-03-04T00:40:12.316Z,0.00
2018-03-04T00:41:12.252Z,0.00
2018-03-04T00:42:12.182Z,0.00
2018-03-04T00:43:12.126Z,0.00
2018-03-04T00:44:12.062Z,0.00
2018-03-04T00:45:11.995Z,0.00
2018-03-04T00:46:11.934Z,0.00
2018-03-04T00:47:11.876Z,0.00
2018-03-04T00:48:11.808Z,0.00
2018-03-04T00:49:11.746Z,0.00
2018-03-04T00:50:11.683Z,0.00
2018-03-04T00:51:11.620Z,0.00
2018-03-04T00:52:11.556Z,0.00
2018-03-04T00:53:11.496Z,0.00
2018-03-04T00:54:11.433Z,0.00
2018-03-04T00:55:11.373Z,0.00
2018-03-04T00:56:11.305Z,0.00
2018-03-04T00:57:11.240Z,0.00
2018-03-04T00:58:11.178Z,0.00
2018-03-04T00:59:11.116Z,0.00
2018-03-04T01:00:11.052Z,0.00
2018-03-04T01:01:10.989Z,0.00
2018-03-04T01:02:10.929Z,0.00
2018-03-04T01:03:10.866Z,0.00
2018-03-04T01:04:10.797Z,0.00
2018-03-04T01:05:10.743Z,0.00
2018-03-04T01:06:10.674Z,0.00
2018-03-04T01:07:10.612Z,0.00
2018-03-04T01:08:10.548Z,0.00
2018-03-04T01:09:10.495Z,0.00
2018-03-04T01:10:10.422Z,0.00
2018-03-04T01:11:10.362Z,0.00
2018-03-04T01:12:10.296Z,0.00
2018-03-04T01:13:10.239Z,0.00
2018-03-04T01:14:10.172Z,0.00
2018-03-04T01:15:10.117Z,0.00
2018-03-04T01:16:10.043Z,0.00
2018-03-04T01:17:09.983Z,0.00
2018-03-04T01:18:09.919Z,0.00
2018-03-04T01:19:09.857Z,0.00
2018-03-04T01:20:09.803Z,0.00
2018-03-04T01:21:09.731Z,0.00
2018-03-04T01:22:09.667Z,0.00
2018-03-04T01:23:09.600Z,0.00
2018-03-04T01:24:09.560Z,0.00
2018-03-04T01:25:09.478Z,0.00
2018-03-04T01:26:09.412Z,0.00
2018-03-04T01:27:09.351Z,0.00
2018-03-04T01:28:09.294Z,0.00
2018-03-04T01:29:09.223Z,0.00
2018-03-04T01:30:09.164Z,0.00
2018-03-04T01:31:09.103Z,0.00
2018-03-04T01:32:09.036Z,0.00
2018-03-04T01:33:08.975Z,0.00
2018-03-04T01:34:08.911Z,0.00
2018-03-04T01:35:08.847Z,0.00
2018-03-04T01:36:08.784Z,0.00
2018-03-04T01:37:08.723Z,0.00
2018-03-04T01:38:08.660Z,0.00
2018-03-04T01:39:08.596Z,0.00
2018-03-04T01:40:08.534Z,0.00
2018-03-04T01:41:08.469Z,0.00
2018-03-04T01:42:08.412Z,0.00
2018-03-04T01:43:08.344Z,0.00
2018-03-04T01:44:08.322Z,0.00
2018-03-04T01:45:08.218Z,0.00
2018-03-04T01:46:08.166Z,0.00
2018-03-04T01:47:08.094Z,0.00
2018-03-04T01:48:08.030Z,0.00
2018-03-04T01:49:07.967Z,0.00
2018-03-04T01:50:07.921Z,0.00
2018-03-04T01:51:07.837Z,0.00
2018-03-04T01:52:07.777Z,0.00
2018-03-04T01:53:07.714Z,0.00
2018-03-04T01:54:07.651Z,0.00
2018-03-04T01:55:07.588Z,0.00
2018-03-04T01:56:07.524Z,0.00
2018-03-04T01:57:07.460Z,0.00
2018-03-04T01:58:07.399Z,0.00
2018-03-04T01:59:07.337Z,0.00
2018-03-04T02:00:07.272Z,0.00
2018-03-04T02:01:07.212Z,0.00
2018-03-04T02:02:07.146Z,0.00
2018-03-04T02:03:07.083Z,0.00
2018-03-04T02:04:07.029Z,0.00
2018-03-04T02:05:06.961Z,0.00
2018-03-04T02:06:06.892Z,0.00
2018-03-04T02:07:06.833Z,0.00
2018-03-04T02:08:06.770Z,0.00
2018-03-04T02:09:06.716Z,0.00
2018-03-04T02:10:06.639Z,0.00
2018-03-04T02:11:06.578Z,0.00
2018-03-04T02:12:06.516Z,0.00
2018-03-04T02:13:06.452Z,0.00
2018-03-04T02:14:06.390Z,0.00
2018-03-04T02:15:06.328Z,0.00
2018-03-04T02:16:06.263Z,0.00
2018-03-04T02:17:06.200Z,0.00
2018-03-04T02:18:06.142Z,0.00
2018-03-04T02:19:06.076Z,0.00
2018-03-04T02:20:06.014Z,0.00
2018-03-04T02:21:05.950Z,0.00
2018-03-04T02:22:05.891Z,0.00
2018-03-04T02:23:05.827Z,0.00
2018-03-04T02:24:05.759Z,0.00
2018-03-04T02:25:05.693Z,0.00
2018-03-04T02:26:05.631Z,0.00
2018-03-04T02:27:05.576Z,0.00
2018-03-04T02:28:05.512Z,0.00
2018-03-04T02:29:05.444Z,0.00
2018-03-04T02:30:05.446Z,0.00
2018-03-04T02:31:05.324Z,0.00
2018-03-04T02:32:05.255Z,0.00
2018-03-04T02:33:05.197Z,0.00
2018-03-04T02:34:05.133Z,0.00
2018-03-04T02:35:05.067Z,0.00
2018-03-04T02:36:05.002Z,0.00
2018-03-04T02:37:04.943Z,0.00
2018-03-04T02:38:04.878Z,0.00
2018-03-04T02:39:04.815Z,0.00
2018-03-04T02:40:04.756Z,0.00
2018-03-04T02:41:04.690Z,0.00
2018-03-04T02:42:04.628Z,0.00
2018-03-04T02:43:04.565Z,0.00
2018-03-04T02:44:04.501Z,0.00
2018-03-04T02:45:04.458Z,0.00
2018-03-04T02:46:04.382Z,0.00
2018-03-04T02:47:04.312Z,0.00
2018-03-04T02:48:04.249Z,0.00
2018-03-04T02:49:04.188Z,0.00
2018-03-04T02:50:04.134Z,0.00
2018-03-04T02:51:04.056Z,0.00
2018-03-04T02:52:03.994Z,0.00
2018-03-04T02:53:03.938Z,0.00
2018-03-04T02:54:03.870Z,0.00
2018-03-04T02:55:03.808Z,0.00
2018-03-04T02:56:03.745Z,0.00
2018-03-04T02:57:03.679Z,0.00
2018-03-04T02:58:03.616Z,0.00
2018-03-04T02:59:03.554Z,0.00
2018-03-04T03:00:03.491Z,0.00
2018-03-04T03:01:03.436Z,0.00
2018-03-04T03:02:03.365Z,0.00
2018-03-04T03:03:03.302Z,0.00
2018-03-04T03:04:03.243Z,0.00
2018-03-04T03:05:03.175Z,0.00
2018-03-04T03:06:03.118Z,0.00
2018-03-04T03:07:03.059Z,0.00
2018-03-04T03:08:02.993Z,0.00
2018-03-04T03:09:02.930Z,0.00
2018-03-04T03:10:02.868Z,0.00
2018-03-04T03:11:02.797Z,0.00
2018-03-04T03:12:02.740Z,0.00
2018-03-04T03:13:02.672Z,0.00
2018-03-04T03:14:02.611Z,0.00
2018-03-04T03:15:02.549Z,0.00
2018-03-04T03:16:02.483Z,0.00
2018-03-04T03:17:02.421Z,0.00
2018-03-04T03:18:02.356Z,0.00
2018-03-04T03:19:02.294Z,0.00
2018-03-04T03:20:02.232Z,0.00
2018-03-04T03:21:02.168Z,0.00
2018-03-04T03:22:02.106Z,0.00
2018-03-04T03:23:02.047Z,0.00
2018-03-04T03:24:01.981Z,0.00
2018-03-04T03:25:01.913Z,0.00
2018-03-04T03:26:01.856Z,0.00
2018-03-04T03:27:01.796Z,0.00
2018-03-04T03:28:01.727Z,0.00
2018-03-04T03:29:01.662Z,0.00
2018-03-04T03:30:01.603Z,0.00
2018-03-04T03:31:01.574Z,0.00
2018-03-04T03:32:01.473Z,0.00
2018-03-04T03:33:01.411Z,0.00
2018-03-04T03:34:01.349Z,0.00
2018-03-04T03:35:01.285Z,0.00
2018-03-04T03:36:01.222Z,0.00
2018-03-04T03:37:01.159Z,0.00
2018-03-04T03:38:01.095Z,0.00
2018-03-04T03:39:01.033Z,0.00
2018-03-04T03:40:00.970Z,0.00
2018-03-04T03:41:00.906Z,0.00
2018-03-04T03:42:00.844Z,0.00
2018-03-04T03:43:00.783Z,0.00
2018-03-04T03:44:00.720Z,0.00
2018-03-04T03:45:00.658Z,0.00
2018-03-04T03:46:00.593Z,0.00
2018-03-04T03:47:00.529Z,0.00
2018-03-04T03:48:00.476Z,0.00
2018-03-04T03:49:00.403Z,0.00
2018-03-04T03:50:00.344Z,0.00
2018-03-04T03:51:00.273Z,0.00
2018-03-04T03:52:00.218Z,0.00
2018-03-04T03:53:00.160Z,0.00
2018-03-04T03:54:00.088Z,0.00
2018-03-04T03:55:00.026Z,0.00
2018-03-04T03:55:59.962Z,0.00
2018-03-04T03:56:59.897Z,0.00
2018-03-04T03:57:59.836Z,0.00
2018-03-04T03:58:59.772Z,0.00
2018-03-04T03:59:59.708Z,0.00
2018-03-04T04:00:59.646Z,0.00
2018-03-04T04:01:59.585Z,0.00
2018-03-04T04:02:59.521Z,0.00
2018-03-04T04:03:59.461Z,0.00
2018-03-04T04:04:59.395Z,0.00
2018-03-04T04:05:59.331Z,0.00
2018-03-04T04:06:59.274Z,0.00
2018-03-04T04:07:59.207Z,0.00
2018-03-04T04:08:59.140Z,0.00
2018-03-04T04:09:59.075Z,0.00
2018-03-04T04:10:59.018Z,0.00
2018-03-04T04:11:58.958Z,0.00
2018-03-04T04:12:58.887Z,0.00
2018-03-04T04:13:58.826Z,0.00
2018-03-04T04:14:58.764Z,0.00
2018-03-04T04:15:58.698Z,0.00
2018-03-04T04:16:58.637Z,0.00
2018-03-04T04:17:58.574Z,0.00
2018-03-04T04:18:58.511Z,0.00
2018-03-04T04:19:58.448Z,0.00
2018-03-04T04:20:58.384Z,0.00
2018-03-04T04:21:58.321Z,0.00
2018-03-04T04:22:58.260Z,0.00
2018-03-04T04:23:58.195Z,0.00
2018-03-04T04:24:58.134Z,0.00
2018-03-04T04:25:58.073Z,0.00
2018-03-04T04:26:58.006Z,0.00
2018-03-04T04:27:57.947Z,0.00
2018-03-04T04:28:57.881Z,0.00
2018-03-04T04:29:57.818Z,0.00
2018-03-04T04:30:57.753Z,0.00
2018-03-04T04:31:57.686Z,0.00
2018-03-04T04:32:57.629Z,0.00
2018-03-04T04:33:57.564Z,0.00
2018-03-04T04:34:57.499Z,0.00
2018-03-04T04:35:57.440Z,0.00
2018-03-04T04:36:57.375Z,0.00
2018-03-04T04:37:57.313Z,0.00
2018-03-04T04:38:57.249Z,0.00
2018-03-04T04:39:57.185Z,0.00
2018-03-04T04:40:57.123Z,0.00
2018-03-04T04:41:57.063Z,0.00
2018-03-04T04:42:56.996Z,0.00
2018-03-04T04:43:56.940Z,0.00
2018-03-04T04:44:56.872Z,0.00
2018-03-04T04:45:56.812Z,0.00
2018-03-04T04:46:56.745Z,0.00
2018-03-04T04:47:56.676Z,0.00
2018-03-04T04:48:56.618Z,0.00
2018-03-04T04:49:56.558Z,0.00
2018-03-04T04:50:56.487Z,0.00
2018-03-04T04:51:56.426Z,0.00
2018-03-04T04:52:56.367Z,0.00
2018-03-04T04:53:56.330Z,0.00
2018-03-04T04:54:56.239Z,0.00
2018-03-04T04:55:56.176Z,0.00
2018-03-04T04:56:56.110Z,0.00
2018-03-04T04:57:56.048Z,0.00
2018-03-04T04:58:55.989Z,0.00
2018-03-04T04:59:55.922Z,0.00
2018-03-04T05:00:55.859Z,0.00
2018-03-04T05:01:55.797Z,0.00
2018-03-04T05:02:55.733Z,0.00
2018-03-04T05:03:55.673Z,0.00
2018-03-04T05:04:55.607Z,0.00
2018-03-04T05:05:55.544Z,0.00
2018-03-04T05:06:55.482Z,0.00
2018-03-04T05:07:55.429Z,0.00
2018-03-04T05:08:55.354Z,0.00
2018-03-04T05:09:55.286Z,0.00
2018-03-04T05:10:55.228Z,0.00
2018-03-04T05:11:55.173Z,0.00
2018-03-04T05:12:55.099Z,0.00
2018-03-04T05:13:55.039Z,0.00
2018-03-04T05:14:54.976Z,0.00
2018-03-04T05:15:54.911Z,0.00
2018-03-04T05:16:54.848Z,0.00
2018-03-04T05:17:54.787Z,0.00
2018-03-04T05:18:54.722Z,0.00
2018-03-04T05:19:54.659Z,0.00
2018-03-04T05:20:54.595Z,0.00
2018-03-04T05:21:54.533Z,0.00
2018-03-04T05:22:54.474Z,0.00
2018-03-04T05:23:54.407Z,0.00
2018-03-04T05:24:54.344Z,0.00
2018-03-04T05:25:54.275Z,0.00
2018-03-04T05:26:54.220Z,0.00
2018-03-04T05:27:54.152Z,0.00
2018-03-04T05:28:54.085Z,0.00
2018-03-04T05:29:54.027Z,0.00
2018-03-04T05:30:53.970Z,0.00
2018-03-04T05:31:53.900Z,0.00
2018-03-04T05:32:53.837Z,0.00
2018-03-04T05:33:53.773Z,0.00
2018-03-04T05:34:53.713Z,0.00
2018-03-04T05:35:53.647Z,0.00
2018-03-04T05:36:53.583Z,0.00
2018-03-04T05:37:53.521Z,0.00
2018-03-04T05:38:53.457Z,0.00
2018-03-04T05:39:53.393Z,0.00
2018-03-04T05:40:53.330Z,0.00
2018-03-04T05:41:53.274Z,0.00
2018-03-04T05:42:53.206Z,0.00
2018-03-04T05:43:53.140Z,0.00
2018-03-04T05:44:53.082Z,0.00
2018-03-04T05:45:53.019Z,0.00
2018-03-04T05:46:52.955Z,0.00
2018-03-04T05:47:52.886Z,0.00
2018-03-04T05:48:52.824Z,0.00
2018-03-04T05:49:52.761Z,0.00
2018-03-04T05:50:52.698Z,0.00
2018-03-04T05:51:52.633Z,0.00
2018-03-04T05:52:52.570Z,5.63
2018-03-04T05:53:52.508Z,5.63
2018-03-04T05:54:52.449Z,5.63
2018-03-04T05:55:52.381Z,5.63
2018-03-04T05:56:52.319Z,5.63
2018-03-04T05:57:52.258Z,5.63
2018-03-04T05:58:52.194Z,5.63
2018-03-04T05:59:52.129Z,5.63
2018-03-04T06:00:52.064Z,11.25
2018-03-04T06:01:52.008Z,11.25
2018-03-04T06:02:51.937Z,11.25
2018-03-04T06:03:51.871Z,11.25
2018-03-04T06:04:51.811Z,11.25
2018-03-04T06:05:51.749Z,16.88
2018-03-04T06:06:51.685Z,16.88
2018-03-04T06:07:51.620Z,16.88
2018-03-04T06:08:51.559Z,16.88
2018-03-04T06:09:51.495Z,16.88
2018-03-04T06:10:51.431Z,22.50
2018-03-04T06:11:51.369Z,22.50
2018-03-04T06:12:51.305Z,22.50
2018-03-04T06:13:51.243Z,22.50
2018-03-04T06:14:51.180Z,22.50
2018-03-04T06:15:51.115Z,28.13
2018-03-04T06:16:51.054Z,28.13
2018-03-04T06:17:50.989Z,28.13
2018-03-04T06:18:50.925Z,33.75
2018-03-04T06:19:50.859Z,33.75
2018-03-04T06:20:50.810Z,33.75
2018-03-04T06:21:50.743Z,39.38
2018-03-04T06:22:50.670Z,39.38
2018-03-04T06:23:50.608Z,45.00
2018-03-04T06:24:50.546Z,45.00
2018-03-04T06:25:50.477Z,45.00
2018-03-04T06:26:50.417Z,45.00
2018-03-04T06:27:50.353Z,45.00
2018-03-04T06:28:50.291Z,50.63
2018-03-04T06:29:50.229Z,50.63
2018-03-04T06:30:50.168Z,50.63
2018-03-04T06:31:50.101Z,50.63
2018-03-04T06:32:50.040Z,56.25
2018-03-04T06:33:49.979Z,56.25
2018-03-04T06:34:49.913Z,56.25
2018-03-04T06:35:49.848Z,61.88
2018-03-04T06:36:49.789Z,61.88
2018-03-04T06:37:49.719Z,61.88
2018-03-04T06:38:49.658Z,67.50
2018-03-04T06:39:49.596Z,67.50
2018-03-04T06:40:49.534Z,67.50
2018-03-04T06:41:49.466Z,67.50
2018-03-04T06:42:49.407Z,67.50
2018-03-04T06:43:49.343Z,61.88
2018-03-04T06:44:49.278Z,61.88
2018-03-04T06:45:49.216Z,61.88
2018-03-04T06:46:49.153Z,73.13
2018-03-04T06:47:49.088Z,67.50
2018-03-04T06:48:49.026Z,67.50
2018-03-04T06:49:48.963Z,67.50
2018-03-04T06:50:48.902Z,73.13
2018-03-04T06:51:48.837Z,73.13
2018-03-04T06:52:48.773Z,73.13
2018-03-04T06:53:48.710Z,73.13
2018-03-04T06:54:48.647Z,78.75
2018-03-04T06:55:48.583Z,73.13
2018-03-04T06:56:48.519Z,67.50
2018-03-04T06:57:48.458Z,73.13
2018-03-04T06:58:48.394Z,73.13
2018-03-04T06:59:48.341Z,78.75
2018-03-04T07:00:48.267Z,84.38
2018-03-04T07:01:48.206Z,84.38
2018-03-04T07:02:48.142Z,95.63
2018-03-04T07:03:48.081Z,90.00
2018-03-04T07:04:48.015Z,84.38
2018-03-04T07:05:47.952Z,84.38
2018-03-04T07:06:47.890Z,78.75
2018-03-04T07:07:47.826Z,78.75
2018-03-04T07:08:47.762Z,84.38
2018-03-04T07:09:47.699Z,84.38
2018-03-04T07:10:47.640Z,90.00
2018-03-04T07:11:47.572Z,95.63
2018-03-04T07:12:47.509Z,95.63
2018-03-04T07:13:47.454Z,95.63
2018-03-04T07:14:47.391Z,101.25
2018-03-04T07:15:47.319Z,118.13
2018-03-04T07:16:47.253Z,106.88
2018-03-04T07:17:47.196Z,101.25
2018-03-04T07:18:47.136Z,90.00
2018-03-04T07:19:47.064Z,101.25
2018-03-04T07:20:47.006Z,101.25
2018-03-04T07:21:46.941Z,101.25
2018-03-04T07:22:46.880Z,101.25
2018-03-04T07:23:46.811Z,101.25
2018-03-04T07:24:46.751Z,95.63
2018-03-04T07:25:46.689Z,106.88
2018-03-04T07:26:46.627Z,112.50
2018-03-04T07:27:46.566Z,106.88
2018-03-04T07:28:46.502Z,106.88
2018-03-04T07:29:46.439Z,118.13
2018-03-04T07:30:46.374Z,118.13
2018-03-04T07:31:46.310Z,123.75
2018-03-04T07:32:46.257Z,118.13
2018-03-04T07:33:46.185Z,123.75
2018-03-04T07:34:46.122Z,118.13
2018-03-04T07:35:46.058Z,118.13
2018-03-04T07:36:45.996Z,123.75
2018-03-04T07:37:45.937Z,135.00
2018-03-04T07:38:45.869Z,118.13
2018-03-04T07:39:45.806Z,123.75
2018-03-04T07:40:45.744Z,118.13
2018-03-04T07:41:45.680Z,112.50
2018-03-04T07:42:45.619Z,118.13
2018-03-04T07:43:45.554Z,112.50
2018-03-04T07:44:45.490Z,118.13
2018-03-04T07:45:45.430Z,118.13
2018-03-04T07:46:45.365Z,129.38
2018-03-04T07:47:45.306Z,129.38
2018-03-04T07:48:45.238Z,140.63
2018-03-04T07:49:45.177Z,135.00
2018-03-04T07:50:45.115Z,146.25
2018-03-04T07:51:45.056Z,151.88
2018-03-04T07:52:44.987Z,146.25
2018-03-04T07:53:44.926Z,135.00
2018-03-04T07:54:44.858Z,140.63
2018-03-04T07:55:44.804Z,151.88
2018-03-04T07:56:44.739Z,157.50
2018-03-04T07:57:44.672Z,157.50
2018-03-04T07:58:44.611Z,163.13
2018-03-04T07:59:44.560Z,151.88
2018-03-04T08:00:44.492Z,157.50
2018-03-04T08:01:44.422Z,163.13
2018-03-04T08:02:44.371Z,174.38
2018-03-04T08:03:44.294Z,180.00
2018-03-04T08:04:44.234Z,168.75
2018-03-04T08:05:44.170Z,174.38
2018-03-04T08:06:44.109Z,168.75
2018-03-04T08:07:44.044Z,168.75
2018-03-04T08:08:43.984Z,151.88
2018-03-04T08:09:43.919Z,146.25
2018-03-04T08:10:43.856Z,151.88
2018-03-04T08:11:43.793Z,157.50
2018-03-04T08:12:43.732Z,163.13
2018-03-04T08:13:43.672Z,180.00
2018-03-04T08:14:43.606Z,180.00
2018-03-04T08:15:43.547Z,174.38
2018-03-04T08:16:43.487Z,185.63
2018-03-04T08:17:43.416Z,185.63
2018-03-04T08:18:43.356Z,208.13
2018-03-04T08:19:43.285Z,208.13
2018-03-04T08:20:43.228Z,196.88
2018-03-04T08:21:43.168Z,208.13
2018-03-04T08:22:43.099Z,196.88
2018-03-04T08:23:43.040Z,196.88
2018-03-04T08:24:42.977Z,191.25
2018-03-04T08:25:42.910Z,196.88
2018-03-04T08:26:42.851Z,202.50
2018-03-04T08:27:42.787Z,208.13
2018-03-04T08:28:42.725Z,213.75
2018-03-04T08:29:42.667Z,225.00
2018-03-04T08:30:42.605Z,230.63
2018-03-04T08:31:42.537Z,230.63
2018-03-04T08:32:42.474Z,236.25
2018-03-04T08:33:42.412Z,219.38
2018-03-04T08:34:42.351Z,236.25
2018-03-04T08:35:42.287Z,219.38
2018-03-04T08:36:42.226Z,236.25
2018-03-04T08:37:42.161Z,230.63
2018-03-04T08:38:42.103Z,230.63
2018-03-04T08:39:42.035Z,219.38
2018-03-04T08:40:41.972Z,213.75
2018-03-04T08:41:41.919Z,208.13
2018-03-04T08:42:41.848Z,202.50
2018-03-04T08:43:41.783Z,202.50
2018-03-04T08:44:41.724Z,191.25
2018-03-04T08:45:41.666Z,208.13
2018-03-04T08:46:41.599Z,202.50
2018-03-04T08:47:41.532Z,196.88
2018-03-04T08:48:41.473Z,202.50
2018-03-04T08:49:41.413Z,196.88
2018-03-04T08:50:41.346Z,208.13
2018-03-04T08:51:41.285Z,196.88
2018-03-04T08:52:41.223Z,191.25
2018-03-04T08:53:41.163Z,202.50
2018-03-04T08:54:41.097Z,208.13
2018-03-04T08:55:41.037Z,202.50
2018-03-04T08:56:40.974Z,208.13
2018-03-04T08:57:40.911Z,208.13
2018-03-04T08:58:40.849Z,208.13
2018-03-04T08:59:40.786Z,208.13
2018-03-04T09:00:40.722Z,213.75
2018-03-04T09:01:40.660Z,219.38
2018-03-04T09:02:40.599Z,230.63
2018-03-04T09:03:40.537Z,236.25
2018-03-04T09:04:40.473Z,225.00
2018-03-04T09:05:40.412Z,219.38
2018-03-04T09:06:40.350Z,225.00
2018-03-04T09:07:40.289Z,230.63
2018-03-04T09:08:40.239Z,236.25
2018-03-04T09:09:40.166Z,225.00
2018-03-04T09:10:40.103Z,225.00
2018-03-04T09:11:40.037Z,236.25
2018-03-04T09:12:39.982Z,225.00
2018-03-04T09:13:39.921Z,236.25
2018-03-04T09:14:39.861Z,241.88
2018-03-04T09:15:39.786Z,241.88
2018-03-04T09:16:39.724Z,236.25
2018-03-04T09:17:39.665Z,230.63
2018-03-04T09:18:39.600Z,241.88
2018-03-04T09:19:39.544Z,241.88
2018-03-04T09:20:39.477Z,241.88
2018-03-04T09:21:39.410Z,247.50
2018-03-04T09:22:39.352Z,241.88
2018-03-04T09:23:39.294Z,258.75
2018-03-04T09:24:39.223Z,258.75
2018-03-04T09:25:39.186Z,253.13
2018-03-04T09:26:39.103Z,281.25
2018-03-04T09:27:39.040Z,292.50
2018-03-04T09:28:39.017Z,270.00
2018-03-04T09:29:38.914Z,286.88
2018-03-04T09:30:38.852Z,270.00
2018-03-04T09:31:38.790Z,309.38
2018-03-04T09:32:38.729Z,298.13
2018-03-04T09:33:38.665Z,298.13
2018-03-04T09:34:38.608Z,354.38
2018-03-04T09:35:38.539Z,315.00
2018-03-04T09:36:38.479Z,354.38
2018-03-04T09:37:38.418Z,405.00
2018-03-04T09:38:38.354Z,376.88
2018-03-04T09:39:38.292Z,376.88
2018-03-04T09:40:38.230Z,365.63
2018-03-04T09:41:38.169Z,371.25
2018-03-04T09:42:38.112Z,326.25
2018-03-04T09:43:38.046Z,337.50
2018-03-04T09:44:37.982Z,421.88
2018-03-04T09:45:37.921Z,331.88
2018-03-04T09:46:37.860Z,360.00
2018-03-04T09:47:37.797Z,433.13
2018-03-04T09:48:37.738Z,376.88
2018-03-04T09:49:37.677Z,405.00
2018-03-04T09:50:37.609Z,393.75
2018-03-04T09:51:37.548Z,286.88
2018-03-04T09:52:37.494Z,286.88
2018-03-04T09:53:37.425Z,331.88
2018-03-04T09:54:37.366Z,270.00
2018-03-04T09:55:37.297Z,208.13
2018-03-04T09:56:37.241Z,264.38
2018-03-04T09:57:37.183Z,320.63
2018-03-04T09:58:37.120Z,506.25
2018-03-04T09:59:37.058Z,455.63
2018-03-04T10:00:36.996Z,421.88
2018-03-04T10:01:36.931Z,545.63
2018-03-04T10:02:36.876Z,511.88
2018-03-04T10:03:36.809Z,596.25
2018-03-04T10:04:36.739Z,562.50
2018-03-04T10:05:36.689Z,438.75
2018-03-04T10:06:36.622Z,601.88
2018-03-04T10:07:36.583Z,534.38
2018-03-04T10:08:36.499Z,680.63
2018-03-04T10:09:36.437Z,1276.88
2018-03-04T10:10:36.377Z,545.63
2018-03-04T10:11:36.312Z,1496.25
2018-03-04T10:12:36.252Z,1175.63
2018-03-04T10:13:36.187Z,1462.50
2018-03-04T10:14:36.131Z,1361.25
2018-03-04T10:15:36.073Z,1473.75
2018-03-04T10:16:36.005Z,1321.88
2018-03-04T10:17:35.953Z,1552.50
2018-03-04T10:18:35.883Z,1485.00
2018-03-04T10:19:35.825Z,1507.50
2018-03-04T10:20:35.764Z,1490.63
2018-03-04T10:21:35.702Z,1440.00
2018-03-04T10:22:35.658Z,1501.88
2018-03-04T10:23:35.585Z,1479.38
2018-03-04T10:24:35.522Z,1395.00
2018-03-04T10:25:35.468Z,1361.25
2018-03-04T10:26:35.404Z,1316.25
2018-03-04T10:27:35.343Z,1175.63
2018-03-04T10:28:35.283Z,798.75
2018-03-04T10:29:35.225Z,928.13
2018-03-04T10:30:35.165Z,1215.00
2018-03-04T10:31:35.106Z,1265.63
2018-03-04T10:32:35.047Z,1265.63
2018-03-04T10:33:34.987Z,1203.75
2018-03-04T10:34:34.929Z,1158.75
2018-03-04T10:35:34.874Z,978.75
2018-03-04T10:36:34.806Z,663.75
2018-03-04T10:37:34.751Z,551.25
2018-03-04T10:38:34.692Z,540.00
2018-03-04T10:39:34.632Z,545.63
2018-03-04T10:40:34.576Z,551.25
2018-03-04T10:41:34.525Z,500.63
2018-03-04T10:42:34.457Z,500.63
2018-03-04T10:43:34.399Z,534.38
2018-03-04T10:44:34.339Z,534.38
2018-03-04T10:45:34.277Z,855.00
2018-03-04T10:46:34.220Z,1091.25
2018-03-04T10:47:34.161Z,1051.88
2018-03-04T10:48:34.102Z,832.50
2018-03-04T10:49:34.048Z,1018.13
2018-03-04T10:50:33.981Z,1029.38
2018-03-04T10:51:33.925Z,933.75
2018-03-04T10:52:33.867Z,855.00
2018-03-04T10:53:33.802Z,871.88
2018-03-04T10:54:33.752Z,843.75
2018-03-04T10:55:33.695Z,736.88
2018-03-04T10:56:33.632Z,461.25
2018-03-04T10:57:33.571Z,388.13
2018-03-04T10:58:33.512Z,376.88
2018-03-04T10:59:33.452Z,326.25
2018-03-04T11:00:33.395Z,326.25
2018-03-04T11:01:33.335Z,298.13
2018-03-04T11:02:33.277Z,292.50
2018-03-04T11:03:33.227Z,281.25
2018-03-04T11:04:33.155Z,270.00
2018-03-04T11:05:33.098Z,264.38
2018-03-04T11:06:33.044Z,264.38
2018-03-04T11:07:32.979Z,253.13
2018-03-04T11:08:32.926Z,253.13
2018-03-04T11:09:32.866Z,236.25
2018-03-04T11:10:32.808Z,236.25
2018-03-04T11:11:32.778Z,230.63
2018-03-04T11:12:32.684Z,225.00
2018-03-04T11:13:32.624Z,219.38
2018-03-04T11:14:32.566Z,219.38
2018-03-04T11:15:32.509Z,213.75
2018-03-04T11:16:32.445Z,208.13
2018-03-04T11:17:32.385Z,202.50
2018-03-04T11:18:32.324Z,202.50
2018-03-04T11:19:32.264Z,191.25
2018-03-04T11:20:32.264Z,185.63
2018-03-04T11:21:32.144Z,185.63
2018-03-04T11:22:32.086Z,185.63
2018-03-04T11:23:32.025Z,180.00
2018-03-04T11:24:31.963Z,180.00
2018-03-04T11:25:31.905Z,168.75
2018-03-04T11:26:31.847Z,168.75
2018-03-04T11:27:31.782Z,163.13
2018-03-04T11:28:31.782Z,151.88
2018-03-04T11:29:31.668Z,146.25
2018-03-04T11:30:31.601Z,135.00
2018-03-04T11:31:31.549Z,135.00
2018-03-04T11:32:31.486Z,135.00
2018-03-04T11:33:31.430Z,135.00
2018-03-04T11:34:31.366Z,129.38
2018-03-04T11:35:31.304Z,129.38
2018-03-04T11:36:31.246Z,123.75
2018-03-04T11:37:31.185Z,123.75
2018-03-04T11:38:31.122Z,123.75
2018-03-04T11:39:31.062Z,129.38
2018-03-04T11:40:31.000Z,129.38
2018-03-04T11:41:30.946Z,123.75
2018-03-04T11:42:30.889Z,123.75
2018-03-04T11:43:30.820Z,118.13
2018-03-04T11:44:30.757Z,112.50
2018-03-04T11:45:30.698Z,106.88
2018-03-04T11:46:30.638Z,106.88
2018-03-04T11:47:30.575Z,106.88
2018-03-04T11:48:30.515Z,106.88
2018-03-04T11:49:30.454Z,106.88
2018-03-04T11:50:30.394Z,106.88
2018-03-04T11:51:30.330Z,112.50
2018-03-04T11:52:30.271Z,106.88
2018-03-04T11:53:30.212Z,106.88
2018-03-04T11:54:30.152Z,106.88
2018-03-04T11:55:30.088Z,106.88
2018-03-04T11:56:30.029Z,106.88
2018-03-04T11:57:29.973Z,106.88
2018-03-04T11:58:29.906Z,106.88
2018-03-04T11:59:29.844Z,106.88
2018-03-04T12:00:29.796Z,101.25
2018-03-04T12:01:29.723Z,101.25
2018-03-04T12:02:29.662Z,101.25
2018-03-04T12:03:29.601Z,101.25
2018-03-04T12:04:29.538Z,101.25
2018-03-04T12:05:29.478Z,101.25
2018-03-04T12:06:29.418Z,101.25
2018-03-04T12:07:29.354Z,95.63
2018-03-04T12:08:29.293Z,95.63
2018-03-04T12:09:29.258Z,95.63
2018-03-04T12:10:29.185Z,95.63
2018-03-04T12:11:29.108Z,95.63
2018-03-04T12:12:29.048Z,95.63
2018-03-04T12:13:28.989Z,95.63
2018-03-04T12:14:28.927Z,101.25
2018-03-04T12:15:28.865Z,101.25
2018-03-04T12:16:28.802Z,95.63
2018-03-04T12:17:28.741Z,95.63
2018-03-04T12:18:28.721Z,95.63
2018-03-04T12:19:28.618Z,95.63
2018-03-04T12:20:28.559Z,95.63
2018-03-04T12:21:28.496Z,95.63
2018-03-04T12:22:28.433Z,95.63
2018-03-04T12:23:28.372Z,95.63
2018-03-04T12:24:28.311Z,95.63
2018-03-04T12:25:28.266Z,95.63
2018-03-04T12:26:28.188Z,90.00
2018-03-04T12:27:28.128Z,90.00
2018-03-04T12:28:28.064Z,90.00
2018-03-04T12:29:28.005Z,90.00
2018-03-04T12:30:27.945Z,90.00
2018-03-04T12:31:27.880Z,84.38
2018-03-04T12:32:27.821Z,84.38
2018-03-04T12:33:27.756Z,84.38
2018-03-04T12:34:27.696Z,90.00
2018-03-04T12:35:27.633Z,84.38
2018-03-04T12:36:27.573Z,84.38
2018-03-04T12:37:27.511Z,90.00
2018-03-04T12:38:27.450Z,90.00
2018-03-04T12:39:27.387Z,84.38
2018-03-04T12:40:27.326Z,84.38
2018-03-04T12:41:27.265Z,84.38
2018-03-04T12:42:27.202Z,90.00
2018-03-04T12:43:27.141Z,84.38
2018-03-04T12:44:27.080Z,84.38
2018-03-04T12:45:27.016Z,84.38
2018-03-04T12:46:26.956Z,84.38
2018-03-04T12:47:26.901Z,84.38
2018-03-04T12:48:26.832Z,84.38
2018-03-04T12:49:26.770Z,84.38
2018-03-04T12:50:26.709Z,84.38
2018-03-04T12:51:26.646Z,84.38
2018-03-04T12:52:26.585Z,84.38
2018-03-04T12:53:26.524Z,84.38