createdAt,value
2023-01-28T00:01:34.556Z,14.85
2023-01-28T00:04:02.299Z,15.50
2023-01-28T00:06:29.898Z,14.80
2023-01-28T00:08:57.517Z,15.77
2023-01-28T00:11:25.114Z,15.00
2023-01-28T00:13:53.080Z,16.55
2023-01-28T00:16:22.562Z,16.00
2023-01-28T00:18:50.302Z,16.10
2023-01-28T00:21:17.828Z,15.57
2023-01-28T00:23:48.763Z,15.20
2023-01-28T00:26:16.774Z,16.23
2023-01-28T00:28:46.315Z,15.73
2023-01-28T00:31:18.051Z,15.60
2023-01-28T00:36:13.515Z,15.05
2023-01-28T00:38:42.555Z,16.52
2023-01-28T00:41:13.108Z,16.45
2023-01-28T00:43:41.140Z,14.88
2023-01-28T00:46:10.758Z,15.55
2023-01-28T00:48:39.993Z,15.15
2023-01-28T00:51:08.091Z,14.68
2023-01-28T00:53:37.049Z,15.38
2023-01-28T00:56:05.933Z,15.50
2023-01-28T00:58:34.118Z,15.75
2023-01-28T01:01:09.327Z,15.68
2023-01-28T01:03:37.148Z,15.52
2023-01-28T01:06:05.361Z,15.52
2023-01-28T01:08:35.800Z,14.82
2023-01-28T01:11:03.748Z,16.10
2023-01-28T01:13:34.715Z,15.85
2023-01-28T01:16:11.563Z,15.98
2023-01-28T01:18:42.315Z,16.00
2023-01-28T01:21:11.320Z,16.38
2023-01-28T01:23:39.386Z,15.45
2023-01-28T01:26:07.888Z,16.13
2023-01-28T01:28:36.172Z,15.10
2023-01-28T01:31:05.737Z,14.73
2023-01-28T01:33:34.311Z,16.35
2023-01-28T01:36:02.087Z,15.70
2023-01-28T01:38:30.094Z,14.85
2023-01-28T01:40:59.384Z,15.48
2023-01-28T01:43:47.507Z,16.95
2023-01-28T01:46:16.150Z,15.00
2023-01-28T01:48:45.176Z,16.58
2023-01-28T01:51:18.874Z,15.48
2023-01-28T01:53:48.643Z,15.18
2023-01-28T01:56:19.735Z,15.48
2023-01-28T01:58:49.999Z,17.73
2023-01-28T02:01:18.591Z,16.48
2023-01-28T02:03:55.980Z,16.80
2023-01-28T02:06:24.037Z,16.50
2023-01-28T02:08:54.500Z,15.38
2023-01-28T02:11:22.534Z,15.40
2023-01-28T02:13:52.554Z,16.15
2023-01-28T02:16:20.452Z,15.48
2023-01-28T02:18:48.158Z,15.32
2023-01-28T02:21:34.776Z,15.93
2023-01-28T02:24:21.514Z,16.35
2023-01-28T02:27:07.537Z,15.98
2023-01-28T02:29:35.318Z,15.63
2023-01-28T02:32:06.175Z,16.00
2023-01-28T02:34:33.697Z,15.55
2023-01-28T02:37:05.340Z,16.60
2023-01-28T02:39:36.022Z,16.55
2023-01-28T02:42:07.307Z,15.85
2023-01-28T02:44:34.930Z,15.80
2023-01-28T02:47:21.111Z,17.23
2023-01-28T02:49:54.277Z,15.90
2023-01-28T02:52:48.813Z,16.00
2023-01-28T02:55:21.764Z,16.13
2023-01-28T02:58:01.840Z,16.40
2023-01-28T03:00:32.459Z,15.98
2023-01-28T03:03:10.816Z,16.05
2023-01-28T03:06:03.221Z,15.82
2023-01-28T03:08:59.683Z,15.23
2023-01-28T03:11:46.835Z,15.10
2023-01-28T03:14:34.015Z,16.02
2023-01-28T03:17:20.985Z,16.65
2023-01-28T03:20:07.743Z,17.08
2023-01-28T03:22:57.817Z,16.08
2023-01-28T03:25:45.892Z,17.23
2023-01-28T03:28:36.326Z,16.38
2023-01-28T03:31:26.190Z,15.73
2023-01-28T03:34:16.782Z,15.40
2023-01-28T03:36:53.154Z,16.60
2023-01-28T03:39:40.425Z,14.32
2023-01-28T03:42:12.655Z,16.20
2023-01-28T03:45:07.973Z,15.57
2023-01-28T03:47:35.617Z,15.43
2023-01-28T03:50:06.625Z,14.57
2023-01-28T03:52:40.998Z,15.57
2023-01-28T03:55:25.683Z,16.90
2023-01-28T03:57:53.235Z,15.05
2023-01-28T04:00:21.917Z,16.45
2023-01-28T04:02:49.556Z,15.65
2023-01-28T04:05:20.612Z,15.48
2023-01-28T04:07:51.544Z,14.90
2023-01-28T04:10:26.714Z,16.20
2023-01-28T04:13:05.295Z,15.23
2023-01-28T04:15:33.617Z,13.80
2023-01-28T04:18:01.420Z,14.82
2023-01-28T04:20:32.658Z,14.68
2023-01-28T04:23:01.911Z,13.73
2023-01-28T04:25:30.325Z,13.55
2023-01-28T04:27:58.755Z,13.88
2023-01-28T04:30:29.507Z,15.00
2023-01-28T04:33:12.473Z,14.38
2023-01-28T04:36:00.454Z,14.90
2023-01-28T04:39:01.806Z,13.27
2023-01-28T04:41:38.454Z,14.43
2023-01-28T04:44:17.933Z,14.93
2023-01-28T04:47:17.426Z,14.88
2023-01-28T04:50:05.367Z,14.00
2023-01-28T04:52:43.316Z,14.98
2023-01-28T04:55:36.405Z,15.38
2023-01-28T04:58:04.354Z,13.35
2023-01-28T05:00:33.395Z,13.73
2023-01-28T05:03:00.945Z,14.38
2023-01-28T05:05:28.502Z,14.15
2023-01-28T05:08:04.665Z,13.32
2023-01-28T05:10:32.435Z,13.57
2023-01-28T05:13:00.100Z,13.20
2023-01-28T05:15:28.277Z,14.55
2023-01-28T05:17:57.082Z,13.88
2023-01-28T05:20:25.551Z,14.45
2023-01-28T05:22:56.641Z,14.52
2023-01-28T05:25:27.608Z,13.93
2023-01-28T05:27:55.320Z,14.68
2023-01-28T05:30:23.115Z,14.63
2023-01-28T05:32:55.777Z,14.68
2023-01-28T05:35:24.079Z,16.40
2023-01-28T05:37:52.467Z,14.52
2023-01-28T05:40:20.557Z,13.55
2023-01-28T05:42:48.089Z,15.15
2023-01-28T05:45:35.893Z,13.73
2023-01-28T05:48:10.531Z,14.27
2023-01-28T05:50:44.948Z,14.00
2023-01-28T05:53:16.844Z,12.85
2023-01-28T05:55:53.339Z,13.20
2023-01-28T05:58:21.863Z,13.85
2023-01-28T06:00:49.543Z,13.90
2023-01-28T06:03:22.086Z,14.85
2023-01-28T06:05:49.823Z,14.35
2023-01-28T06:08:17.361Z,13.48
2023-01-28T06:10:44.916Z,14.27
2023-01-28T06:13:12.520Z,14.30
2023-01-28T06:15:56.254Z,14.40
2023-01-28T06:18:26.379Z,15.05
2023-01-28T06:20:54.727Z,15.27
2023-01-28T06:23:22.255Z,15.52
2023-01-28T06:25:53.918Z,14.23
2023-01-28T06:28:21.627Z,13.88
2023-01-28T06:30:49.787Z,13.68
2023-01-28T06:33:18.563Z,14.57
2023-01-28T06:35:46.310Z,15.10
2023-01-28T06:38:14.111Z,13.95
2023-01-28T06:40:41.716Z,13.77
2023-01-28T06:43:09.264Z,14.80
2023-01-28T06:45:36.980Z,14.85
2023-01-28T06:48:06.651Z,14.23
2023-01-28T06:50:36.082Z,14.60
2023-01-28T06:53:03.614Z,14.80
2023-01-28T06:55:31.138Z,13.35
2023-01-28T06:57:58.692Z,14.60
2023-01-28T07:00:26.241Z,14.93
2023-01-28T07:02:56.965Z,13.82
2023-01-28T07:05:25.023Z,15.10
2023-01-28T07:07:52.593Z,13.63
2023-01-28T07:10:20.135Z,13.48
2023-01-28T07:12:47.657Z,15.05
2023-01-28T07:15:15.698Z,14.38
2023-01-28T07:17:43.505Z,14.70
2023-01-28T07:20:12.802Z,13.45
2023-01-28T07:22:43.803Z,14.68
2023-01-28T07:25:11.972Z,13.70
2023-01-28T07:27:39.544Z,13.52
2023-01-28T07:30:07.415Z,12.90
2023-01-28T07:32:34.982Z,13.00
2023-01-28T07:35:02.487Z,12.68
2023-01-28T07:37:30.078Z,13.48
2023-01-28T07:39:57.596Z,12.50
2023-01-28T07:42:25.125Z,13.45
2023-01-28T07:44:53.917Z,13.70
2023-01-28T07:47:21.521Z,13.55
2023-01-28T07:49:49.025Z,13.65
2023-01-28T07:52:16.602Z,13.57
2023-01-28T07:54:44.134Z,13.50
2023-01-28T07:57:11.722Z,13.02
2023-01-28T07:59:39.256Z,12.95
2023-01-28T08:02:06.894Z,13.02
2023-01-28T08:04:35.067Z,13.93
2023-01-28T08:07:02.692Z,13.05
2023-01-28T08:09:30.202Z,13.02
2023-01-28T08:11:57.715Z,13.00
2023-01-28T08:14:25.268Z,12.70
2023-01-28T08:16:52.796Z,12.38
2023-01-28T08:19:21.739Z,12.18
2023-01-28T08:21:49.316Z,12.27
2023-01-28T08:24:17.241Z,12.15
2023-01-28T08:26:46.187Z,11.68
2023-01-28T08:29:13.692Z,11.20
2023-01-28T08:31:41.246Z,12.05
2023-01-28T08:34:08.787Z,11.20
2023-01-28T08:36:36.627Z,11.88
2023-01-28T08:39:05.877Z,11.90
2023-01-28T08:41:33.396Z,11.23
2023-01-28T08:44:01.410Z,12.18
2023-01-28T08:46:28.984Z,12.57
2023-01-28T08:48:56.723Z,10.88
2023-01-28T08:51:24.285Z,11.85
2023-01-28T08:53:51.982Z,12.55
2023-01-28T08:56:19.486Z,11.85
2023-01-28T08:58:47.275Z,11.27
2023-01-28T09:01:14.805Z,11.38
2023-01-28T09:03:42.372Z,11.95
2023-01-28T09:06:09.923Z,11.25
2023-01-28T09:08:37.578Z,11.90
2023-01-28T09:11:05.211Z,10.57
2023-01-28T09:13:33.014Z,12.05
2023-01-28T09:16:00.703Z,11.10
2023-01-28T09:18:28.275Z,11.65
2023-01-28T09:20:55.814Z,12.02
2023-01-28T09:23:23.398Z,11.43
2023-01-28T09:25:50.930Z,11.38
2023-01-28T09:28:18.473Z,11.02
2023-01-28T09:30:46.036Z,11.70
2023-01-28T09:33:13.688Z,10.82
2023-01-28T09:35:41.242Z,12.27
2023-01-28T09:38:08.940Z,12.02
2023-01-28T09:40:38.181Z,10.50
2023-01-28T09:43:05.694Z,11.38
2023-01-28T09:45:37.203Z,11.10
2023-01-28T09:48:06.569Z,10.60
2023-01-28T09:50:36.783Z,11.25
2023-01-28T09:53:11.170Z,11.18
2023-01-28T09:55:40.003Z,11.43
2023-01-28T09:58:11.378Z,11.55
2023-01-28T10:00:55.613Z,11.98
2023-01-28T10:03:38.797Z,10.48
2023-01-28T10:06:19.271Z,11.18
2023-01-28T10:08:50.490Z,9.88
2023-01-28T10:11:30.567Z,10.88
2023-01-28T10:14:03.103Z,11.25
2023-01-28T10:17:06.193Z,10.30
2023-01-28T10:19:37.383Z,10.05
2023-01-28T10:22:17.342Z,10.23
2023-01-28T10:24:50.004Z,9.15
2023-01-28T10:27:19.998Z,8.88
2023-01-28T10:29:49.976Z,9.50
2023-01-28T10:32:24.001Z,10.00
2023-01-28T10:34:52.910Z,9.70
2023-01-28T10:37:20.756Z,8.88
2023-01-28T10:39:48.764Z,10.68
2023-01-28T10:42:21.365Z,10.85
2023-01-28T10:44:49.785Z,10.63
2023-01-28T10:47:21.293Z,10.43
2023-01-28T10:49:52.402Z,11.35
2023-01-28T10:52:19.923Z,10.50
2023-01-28T10:54:47.447Z,9.85
2023-01-28T10:57:17.149Z,10.10
2023-01-28T10:59:45.028Z,9.60
2023-01-28T11:02:24.801Z,9.55
2023-01-28T11:05:18.963Z,9.50
2023-01-28T11:07:48.500Z,9.57
2023-01-28T11:10:25.219Z,9.10
2023-01-28T11:12:56.708Z,9.52
2023-01-28T11:15:24.435Z,9.80
2023-01-28T11:17:56.739Z,8.60
2023-01-28T11:20:26.046Z,9.18
2023-01-28T11:22:54.511Z,9.40
2023-01-28T11:25:27.221Z,9.10
2023-01-28T11:27:55.039Z,8.75
2023-01-28T11:30:28.594Z,9.32
2023-01-28T11:33:00.388Z,9.73
2023-01-28T11:37:58.639Z,9.30
2023-01-28T11:40:26.228Z,9.80
2023-01-28T11:42:57.875Z,8.85
2023-01-28T11:45:44.033Z,10.40
2023-01-28T11:48:19.968Z,9.30
2023-01-28T11:51:07.810Z,8.98
2023-01-28T11:53:36.921Z,9.02
2023-01-28T11:56:24.378Z,8.70
2023-01-28T11:59:02.052Z,8.80
2023-01-28T12:01:39.365Z,8.55
2023-01-28T12:04:42.605Z,8.68
2023-01-28T12:07:17.855Z,8.20
2023-01-28T12:09:56.787Z,8.10
2023-01-28T12:12:43.049Z,8.18
2023-01-28T12:15:19.746Z,8.35
2023-01-28T12:18:05.829Z,8.13
2023-01-28T12:20:33.393Z,9.43
2023-01-28T12:23:15.766Z,9.60
2023-01-28T12:25:53.516Z,10.02
2023-01-28T12:28:32.388Z,11.70
2023-01-28T12:31:09.238Z,10.32
2023-01-28T12:33:53.300Z,10.65
2023-01-28T12:36:30.637Z,10.38
2023-01-28T12:38:58.184Z,9.75
2023-01-28T12:41:33.686Z,9.60
2023-01-28T12:44:09.450Z,10.55
2023-01-28T12:46:39.886Z,10.35
2023-01-28T12:49:10.552Z,9.20
2023-01-28T12:51:38.061Z,9.32
2023-01-28T12:54:38.199Z,10.07
2023-01-28T12:57:09.178Z,10.20
2023-01-28T12:59:47.527Z,9.82
2023-01-28T13:02:19.707Z,10.48
2023-01-28T13:04:58.186Z,10.38
2023-01-28T13:07:49.176Z,10.90
2023-01-28T13:10:25.711Z,9.50
2023-01-28T13:12:54.052Z,9.77
2023-01-28T13:15:21.808Z,9.57
2023-01-28T13:17:59.810Z,8.27
2023-01-28T13:21:00.090Z,9.88
2023-01-28T13:23:27.603Z,8.93
2023-01-28T13:25:55.864Z,9.27
2023-01-28T13:28:28.431Z,8.95
2023-01-28T13:31:02.602Z,9.88
2023-01-28T13:33:31.706Z,9.25
2023-01-28T13:36:02.266Z,9.68
2023-01-28T13:38:30.872Z,8.88
2023-01-28T13:41:06.413Z,9.40
2023-01-28T13:43:33.982Z,8.23
2023-01-28T13:46:03.588Z,8.65
2023-01-28T13:48:52.173Z,9.23
2023-01-28T13:51:33.724Z,9.63
2023-01-28T13:54:13.388Z,8.90
2023-01-28T13:57:06.561Z,9.65
2023-01-28T13:59:40.202Z,9.23
2023-01-28T14:02:33.231Z,9.30
2023-01-28T14:05:03.887Z,9.70
2023-01-28T14:07:41.588Z,9.38
2023-01-28T14:10:14.993Z,10.20
2023-01-28T14:12:50.092Z,10.43
2023-01-28T14:15:23.083Z,9.27
2023-01-28T14:17:52.719Z,10.10
2023-01-28T14:20:41.930Z,9.63
2023-01-28T14:23:17.925Z,9.85
2023-01-28T14:25:48.267Z,11.15
2023-01-28T14:28:20.365Z,10.40
2023-01-28T14:31:02.126Z,10.57
2023-01-28T14:35:57.635Z,8.80
2023-01-28T14:38:25.221Z,7.55
2023-01-28T14:40:53.696Z,8.68
2023-01-28T14:43:22.806Z,9.18
2023-01-28T14:46:09.277Z,9.43
2023-01-28T14:48:48.712Z,9.50
2023-01-28T14:51:16.299Z,8.98
2023-01-28T14:53:55.952Z,9.85
2023-01-28T14:56:42.226Z,8.27
2023-01-28T14:59:28.867Z,9.25
2023-01-28T15:01:57.697Z,9.30
2023-01-28T15:04:25.343Z,8.93
2023-01-28T15:06:54.007Z,9.23
2023-01-28T15:09:22.112Z,8.85
2023-01-28T15:11:52.765Z,8.73
2023-01-28T15:14:30.950Z,8.98
2023-01-28T15:16:58.743Z,8.80
2023-01-28T15:19:36.399Z,8.30
2023-01-28T15:22:06.826Z,7.25
2023-01-28T15:24:37.731Z,7.50
2023-01-28T15:27:05.321Z,8.33
2023-01-28T15:29:36.721Z,8.38
2023-01-28T15:32:04.966Z,9.13
2023-01-28T15:34:32.798Z,8.18
2023-01-28T15:37:01.301Z,9.38
2023-01-28T15:39:29.754Z,9.38
2023-01-28T15:42:02.774Z,9.05
2023-01-28T15:44:43.184Z,8.40
2023-01-28T15:47:18.420Z,9.13
2023-01-28T15:49:47.918Z,9.25
2023-01-28T15:52:15.790Z,9.77
2023-01-28T15:54:44.777Z,9.48
2023-01-28T15:57:34.651Z,9.05
2023-01-28T16:00:16.930Z,9.48
2023-01-28T16:02:45.988Z,9.40
2023-01-28T16:05:27.131Z,8.98
2023-01-28T16:07:58.371Z,8.48
2023-01-28T16:10:28.280Z,8.85
2023-01-28T16:13:07.144Z,9.18
2023-01-28T16:16:06.124Z,9.38
2023-01-28T16:18:40.358Z,10.15
2023-01-28T16:21:28.708Z,9.65
2023-01-28T16:24:08.657Z,10.02
2023-01-28T16:26:36.679Z,9.23
2023-01-28T16:29:24.550Z,10.23
2023-01-28T16:31:52.226Z,10.68
2023-01-28T16:34:19.871Z,10.35
2023-01-28T16:36:47.403Z,9.70
2023-01-28T16:39:14.967Z,9.75
2023-01-28T16:41:43.986Z,9.88
2023-01-28T16:44:15.142Z,10.55
2023-01-28T16:46:42.934Z,10.00
2023-01-28T16:49:10.897Z,10.52
2023-01-28T16:51:39.291Z,10.80
2023-01-28T16:54:06.987Z,10.40
2023-01-28T16:56:49.935Z,11.00
2023-01-28T16:59:17.558Z,10.75
2023-01-28T17:01:45.829Z,10.45
2023-01-28T17:04:13.713Z,13.63
2023-01-28T17:06:43.781Z,10.88
2023-01-28T17:09:12.319Z,10.95
2023-01-28T17:11:40.528Z,11.77
2023-01-28T17:14:08.575Z,11.68
2023-01-28T17:16:36.557Z,12.05
2023-01-28T17:19:04.318Z,11.95
2023-01-28T17:21:32.146Z,11.27
2023-01-28T17:24:00.785Z,11.30
2023-01-28T17:26:31.336Z,11.50
2023-01-28T17:28:59.059Z,11.27
2023-01-28T17:31:26.942Z,12.20
2023-01-28T17:33:55.795Z,12.35
2023-01-28T17:36:24.002Z,12.70
2023-01-28T17:38:51.820Z,12.02
2023-01-28T17:41:19.645Z,13.23
2023-01-28T17:43:56.709Z,13.18
2023-01-28T17:46:25.852Z,12.20
2023-01-28T17:48:53.755Z,11.70
2023-01-28T17:51:21.579Z,12.02
2023-01-28T17:53:49.852Z,12.48
2023-01-28T17:56:25.763Z,12.43
2023-01-28T17:58:54.225Z,11.95
2023-01-28T18:01:22.209Z,12.15
2023-01-28T18:03:49.845Z,12.82
2023-01-28T18:06:17.984Z,12.48
2023-01-28T18:08:45.542Z,12.02
2023-01-28T18:11:14.267Z,12.82
2023-01-28T18:13:42.319Z,13.63
2023-01-28T18:16:11.742Z,12.55
2023-01-28T18:18:39.248Z,12.20
2023-01-28T18:21:07.363Z,13.32
2023-01-28T18:23:35.074Z,12.90
2023-01-28T18:26:04.279Z,12.02
2023-01-28T18:28:31.864Z,12.55
2023-01-28T18:31:04.897Z,12.75
2023-01-28T18:33:32.554Z,11.93
2023-01-28T18:36:00.167Z,12.20
2023-01-28T18:38:27.794Z,12.52
2023-01-28T18:40:55.946Z,12.98
2023-01-28T18:43:23.475Z,12.52
2023-01-28T18:45:52.060Z,10.85
2023-01-28T18:48:20.311Z,12.50
2023-01-28T18:50:54.959Z,12.02
2023-01-28T18:53:25.511Z,12.00
2023-01-28T18:55:53.987Z,12.00
2023-01-28T18:58:21.559Z,12.80
2023-01-28T19:00:49.088Z,10.73
2023-01-28T19:03:16.655Z,11.23
2023-01-28T19:05:44.618Z,11.90
2023-01-28T19:08:12.340Z,12.00
2023-01-28T19:10:39.976Z,11.18
2023-01-28T19:13:07.890Z,10.88
2023-01-28T19:15:35.464Z,10.75
2023-01-28T19:18:03.370Z,11.68
2023-01-28T19:20:30.978Z,11.43
2023-01-28T19:22:58.510Z,10.48
2023-01-28T19:25:26.041Z,11.32
2023-01-28T19:27:54.895Z,11.88
2023-01-28T19:30:22.505Z,11.15
2023-01-28T19:32:50.217Z,12.40
2023-01-28T19:35:18.280Z,12.75
2023-01-28T19:37:46.567Z,12.35
2023-01-28T19:40:14.317Z,12.38
2023-01-28T19:42:41.825Z,12.77
2023-01-28T19:45:09.475Z,13.07
2023-01-28T19:47:36.995Z,13.43
2023-01-28T19:50:04.645Z,12.10
2023-01-28T19:52:32.308Z,12.55
2023-01-28T19:54:59.815Z,12.40
2023-01-28T19:57:27.852Z,12.85
2023-01-28T19:59:55.444Z,12.32
2023-01-28T20:02:23.007Z,12.77
2023-01-28T20:05:00.183Z,12.18
2023-01-28T20:07:28.647Z,11.48
2023-01-28T20:09:56.485Z,12.63
2023-01-28T20:12:24.068Z,13.23
2023-01-28T20:14:51.671Z,13.02
2023-01-28T20:17:20.436Z,12.93
2023-01-28T20:19:48.846Z,12.45
2023-01-28T20:22:16.641Z,12.70
2023-01-28T20:24:44.184Z,11.77
2023-01-28T20:27:11.719Z,12.40
2023-01-28T20:29:39.355Z,12.27
2023-01-28T20:32:16.500Z,12.68
2023-01-28T20:34:46.023Z,12.68
2023-01-28T20:37:13.568Z,11.98
2023-01-28T20:39:41.143Z,13.57
2023-01-28T20:42:10.078Z,14.10
2023-01-28T20:44:37.822Z,12.18
2023-01-28T20:47:05.458Z,13.00
2023-01-28T20:49:33.022Z,12.15
2023-01-28T20:52:00.638Z,12.93
2023-01-28T20:54:28.214Z,12.73
2023-01-28T20:56:57.504Z,12.88
2023-01-28T20:59:25.086Z,13.05
2023-01-28T21:01:52.741Z,12.50
2023-01-28T21:04:20.559Z,12.98
2023-01-28T21:06:48.322Z,12.50
2023-01-28T21:09:15.902Z,13.48
2023-01-28T21:11:43.604Z,13.02
2023-01-28T21:14:12.459Z,12.75
2023-01-28T21:16:42.227Z,12.52
2023-01-28T21:19:09.860Z,13.00
2023-01-28T21:21:37.790Z,13.43
2023-01-28T21:24:05.549Z,12.60
2023-01-28T21:26:33.315Z,13.55
2023-01-28T21:29:00.994Z,13.43
2023-01-28T21:31:28.623Z,14.27
2023-01-28T21:33:57.126Z,14.00
2023-01-28T21:36:25.563Z,13.60
2023-01-28T21:38:53.901Z,13.25
2023-01-28T21:41:21.712Z,13.98
2023-01-28T21:43:52.070Z,14.13
2023-01-28T21:46:23.528Z,14.13
2023-01-28T21:48:55.787Z,14.40
2023-01-28T21:51:35.836Z,13.63
2023-01-28T21:54:04.265Z,14.00
2023-01-28T21:56:31.854Z,14.43
2023-01-28T21:59:17.791Z,13.88
2023-01-28T22:01:45.465Z,13.75
2023-01-28T22:04:13.456Z,13.77
2023-01-28T22:06:42.136Z,14.50
2023-01-28T22:09:11.880Z,14.82
2023-01-28T22:11:40.237Z,14.27
2023-01-28T22:14:07.915Z,13.82
2023-01-28T22:16:35.763Z,14.25
2023-01-28T22:19:03.586Z,14.93
2023-01-28T22:21:31.279Z,15.20
2023-01-28T22:23:58.900Z,15.07
2023-01-28T22:26:26.465Z,14.35
2023-01-28T22:28:54.001Z,13.57
2023-01-28T22:31:21.834Z,13.55
2023-01-28T22:33:49.648Z,14.52
2023-01-28T22:36:17.504Z,14.23
2023-01-28T22:38:45.861Z,14.60
2023-01-28T22:41:14.637Z,14.32
2023-01-28T22:43:42.608Z,14.27
2023-01-28T22:46:10.368Z,13.77
2023-01-28T22:48:38.493Z,14.32
2023-01-28T22:51:07.864Z,14.40
2023-01-28T22:53:35.694Z,14.90
2023-01-28T22:56:03.313Z,14.70
2023-01-28T22:58:31.827Z,14.68
2023-01-28T23:00:59.979Z,16.95
2023-01-28T23:03:27.658Z,16.35
2023-01-28T23:05:59.367Z,15.95
2023-01-28T23:10:57.105Z,15.48
2023-01-28T23:13:25.103Z,14.95
2023-01-28T23:16:11.594Z,15.20
2023-01-28T23:18:57.867Z,15.25
2023-01-28T23:21:45.663Z,14.75
2023-01-28T23:24:24.315Z,14.90
2023-01-28T23:26:51.916Z,15.55
2023-01-28T23:29:20.323Z,15.70
2023-01-28T23:31:48.483Z,14.88
2023-01-28T23:34:16.968Z,15.32
2023-01-28T23:36:44.550Z,14.90
2023-01-28T23:39:12.153Z,15.80
2023-01-28T23:41:39.647Z,14.45
2023-01-28T23:44:07.250Z,15.02
2023-01-28T23:46:39.921Z,14.77
2023-01-28T23:49:09.611Z,15.63
2023-01-28T23:51:37.133Z,14.35
2023-01-28T23:54:04.677Z,15.48
2023-01-28T23:56:32.231Z,14.20
2023-01-28T23:58:59.736Z,13.98
