createdAt,value
2018-06-24T00:00:39.056Z,99.90
2018-06-24T00:03:07.306Z,99.90
2018-06-24T00:05:35.544Z,99.90
2018-06-24T00:08:03.916Z,99.90
2018-06-24T00:10:32.250Z,99.90
2018-06-24T00:13:00.501Z,99.90
2018-06-24T00:15:28.798Z,99.90
2018-06-24T00:17:57.020Z,99.90
2018-06-24T00:20:25.317Z,99.90
2018-06-24T00:22:53.560Z,99.90
2018-06-24T00:25:21.892Z,99.90
2018-06-24T00:27:50.166Z,99.90
2018-06-24T00:30:18.403Z,99.90
2018-06-24T00:32:46.627Z,99.90
2018-06-24T00:35:14.890Z,99.90
2018-06-24T00:37:43.159Z,99.90
2018-06-24T00:40:11.365Z,99.90
2018-06-24T00:42:39.628Z,99.90
2018-06-24T00:45:07.888Z,99.90
2018-06-24T00:47:36.147Z,99.90
2018-06-24T00:50:04.355Z,99.90
2018-06-24T00:52:32.609Z,99.90
2018-06-24T00:55:00.835Z,99.90
2018-06-24T00:57:29.054Z,99.90
2018-06-24T01:00:10.463Z,99.90
2018-06-24T01:02:39.155Z,99.90
2018-06-24T01:05:07.487Z,99.90
2018-06-24T01:07:35.717Z,99.90
2018-06-24T01:10:03.945Z,99.90
2018-06-24T01:12:32.244Z,99.90
2018-06-24T01:15:00.892Z,99.90
2018-06-24T01:17:29.337Z,99.90
2018-06-24T01:19:58.741Z,99.90
2018-06-24T01:22:27.500Z,99.90
2018-06-24T01:24:56.719Z,99.90
2018-06-24T01:27:25.027Z,99.90
2018-06-24T01:29:53.377Z,99.90
2018-06-24T01:32:22.388Z,99.90
2018-06-24T01:34:50.700Z,99.90
2018-06-24T01:37:18.943Z,99.90
2018-06-24T01:39:47.451Z,99.90
2018-06-24T01:42:15.682Z,99.90
2018-06-24T01:44:43.921Z,99.90
2018-06-24T01:47:12.193Z,99.90
2018-06-24T01:49:40.431Z,99.90
2018-06-24T01:52:08.772Z,99.90
2018-06-24T01:54:37.007Z,99.90
2018-06-24T01:57:05.357Z,99.90
2018-06-24T01:59:33.647Z,99.90
2018-06-24T02:02:01.924Z,99.90
2018-06-24T02:04:30.200Z,99.90
2018-06-24T02:06:58.428Z,99.90
2018-06-24T02:09:26.747Z,99.90
2018-06-24T02:11:55.039Z,99.90
2018-06-24T02:14:23.349Z,99.90
2018-06-24T02:16:52.126Z,99.90
2018-06-24T02:19:20.404Z,99.90
2018-06-24T02:24:16.650Z,99.90
2018-06-24T02:26:44.909Z,99.90
2018-06-24T02:29:13.179Z,99.90
2018-06-24T02:34:09.474Z,99.90
2018-06-24T02:36:37.704Z,99.90
2018-06-24T02:41:35.512Z,99.90
2018-06-24T02:44:03.760Z,99.90
2018-06-24T02:46:32.007Z,99.90
2018-06-24T02:49:01.393Z,99.90
2018-06-24T02:51:29.852Z,99.90
2018-06-24T02:53:58.523Z,99.90
2018-06-24T02:56:27.630Z,99.90
2018-06-24T02:58:59.853Z,99.90
2018-06-24T03:01:29.958Z,99.90
2018-06-24T03:03:58.831Z,99.90
2018-06-24T03:06:27.060Z,99.90
2018-06-24T03:08:55.298Z,99.90
2018-06-24T03:11:24.016Z,99.90
2018-06-24T03:13:52.242Z,99.90
2018-06-24T03:16:20.541Z,99.90
2018-06-24T03:18:48.803Z,99.90
2018-06-24T03:21:17.054Z,99.90
2018-06-24T03:23:45.284Z,99.90
2018-06-24T03:26:13.536Z,99.90
2018-06-24T03:31:11.564Z,99.90
2018-06-24T03:33:39.846Z,99.90
2018-06-24T03:36:08.130Z,99.90
2018-06-24T03:38:37.989Z,99.90
2018-06-24T03:41:06.445Z,99.90
2018-06-24T03:43:34.672Z,99.90
2018-06-24T03:46:02.970Z,99.90
2018-06-24T03:48:31.285Z,99.90
2018-06-24T03:50:59.531Z,99.90
2018-06-24T03:53:27.751Z,99.90
2018-06-24T03:55:56.003Z,99.90
2018-06-24T03:58:24.243Z,99.90
2018-06-24T04:00:52.545Z,99.90
2018-06-24T04:03:20.789Z,99.90
2018-06-24T04:05:49.028Z,99.90
2018-06-24T04:08:17.243Z,99.90
2018-06-24T04:10:45.521Z,99.90
2018-06-24T04:13:13.752Z,99.90
2018-06-24T04:15:42.089Z,99.90
2018-06-24T04:18:10.308Z,99.90
2018-06-24T04:20:38.551Z,99.90
2018-06-24T04:23:06.799Z,99.90
2018-06-24T04:25:35.077Z,99.90
2018-06-24T04:28:03.311Z,99.90
2018-06-24T04:30:31.553Z,99.90
2018-06-24T04:32:59.825Z,99.60
2018-06-24T04:35:28.113Z,99.40
2018-06-24T04:37:56.353Z,99.60
2018-06-24T04:40:24.643Z,99.70
2018-06-24T04:42:52.936Z,99.60
2018-06-24T04:47:49.164Z,99.10
2018-06-24T04:50:17.409Z,99.10
2018-06-24T04:52:45.647Z,99.10
2018-06-24T04:55:13.865Z,98.90
2018-06-24T04:57:42.091Z,98.50
2018-06-24T05:00:10.359Z,99.00
2018-06-24T05:02:38.634Z,98.70
2018-06-24T05:05:07.196Z,98.30
2018-06-24T05:07:35.469Z,97.90
2018-06-24T05:10:03.836Z,97.70
2018-06-24T05:12:32.089Z,98.00
2018-06-24T05:15:00.315Z,98.10
2018-06-24T05:17:28.553Z,98.00
2018-06-24T05:19:56.780Z,97.50
2018-06-24T05:22:25.067Z,97.50
2018-06-24T05:24:53.291Z,97.10
2018-06-24T05:27:21.561Z,96.90
2018-06-24T05:29:49.838Z,96.60
2018-06-24T05:32:18.240Z,95.80
2018-06-24T05:34:46.476Z,96.80
2018-06-24T05:37:14.740Z,96.20
2018-06-24T05:39:42.965Z,96.70
2018-06-24T05:42:11.225Z,96.20
2018-06-24T05:47:07.519Z,96.30
2018-06-24T05:49:35.740Z,96.50
2018-06-24T05:54:32.043Z,96.00
2018-06-24T05:57:00.298Z,96.70
2018-06-24T05:59:28.601Z,96.30
2018-06-24T06:01:56.883Z,96.20
2018-06-24T06:04:25.248Z,95.90
2018-06-24T06:06:53.520Z,96.20
2018-06-24T06:09:21.781Z,95.80
2018-06-24T06:11:50.205Z,96.30
2018-06-24T06:14:18.478Z,95.90
2018-06-24T06:16:46.698Z,95.70
2018-06-24T06:19:14.978Z,95.00
2018-06-24T06:21:43.211Z,95.50
2018-06-24T06:24:11.604Z,95.10
2018-06-24T06:26:39.857Z,95.00
2018-06-24T06:31:36.283Z,94.20
2018-06-24T06:34:04.554Z,93.50
2018-06-24T06:36:32.763Z,93.50
2018-06-24T06:39:01.036Z,93.30
2018-06-24T06:41:29.272Z,93.90
2018-06-24T06:43:57.574Z,93.90
2018-06-24T06:48:53.873Z,92.30
2018-06-24T06:51:22.123Z,92.40
2018-06-24T06:53:50.400Z,92.50
2018-06-24T06:56:18.620Z,93.00
2018-06-24T06:58:46.875Z,92.90
2018-06-24T07:01:15.087Z,93.10
2018-06-24T07:03:43.355Z,93.10
2018-06-24T07:06:11.593Z,92.30
2018-06-24T07:08:39.817Z,91.90
2018-06-24T07:13:36.092Z,91.60
2018-06-24T07:16:04.420Z,91.80
2018-06-24T07:18:32.615Z,92.00
2018-06-24T07:21:00.868Z,91.80
2018-06-24T07:23:29.088Z,92.30
2018-06-24T07:25:57.803Z,92.60
2018-06-24T07:28:26.096Z,91.40
2018-06-24T07:30:54.582Z,91.90
2018-06-24T07:33:22.918Z,93.00
2018-06-24T07:35:51.211Z,93.00
2018-06-24T07:38:19.388Z,92.80
2018-06-24T07:40:47.617Z,92.90
2018-06-24T07:43:15.828Z,91.90
2018-06-24T07:45:44.060Z,89.70
2018-06-24T07:48:12.274Z,89.30
2018-06-24T07:50:40.542Z,87.60
2018-06-24T07:53:08.759Z,87.60
2018-06-24T07:58:05.283Z,90.10
2018-06-24T08:00:33.602Z,90.60
2018-06-24T08:03:01.822Z,91.20
2018-06-24T08:05:30.095Z,91.10
2018-06-24T08:07:58.455Z,90.70
2018-06-24T08:10:26.706Z,90.60
2018-06-24T08:12:55.237Z,90.80
2018-06-24T08:15:23.646Z,91.20
2018-06-24T08:17:52.038Z,91.70
2018-06-24T08:20:20.283Z,92.60
2018-06-24T08:22:48.521Z,93.60
2018-06-24T08:25:16.773Z,92.80
2018-06-24T08:27:44.991Z,93.30
2018-06-24T08:30:13.336Z,94.00
2018-06-24T08:32:41.565Z,93.70
2018-06-24T08:37:37.804Z,93.70
2018-06-24T08:40:06.109Z,92.30
2018-06-24T08:42:34.431Z,93.20
2018-06-24T08:45:02.672Z,93.30
2018-06-24T08:47:30.908Z,92.90
2018-06-24T08:52:27.128Z,94.40
2018-06-24T08:54:55.326Z,94.50
2018-06-24T08:57:23.651Z,94.90
2018-06-24T08:59:51.888Z,94.60
2018-06-24T09:02:20.118Z,95.60
2018-06-24T09:04:48.398Z,95.60
2018-06-24T09:07:16.664Z,95.30
2018-06-24T09:09:44.956Z,95.70
2018-06-24T09:12:13.204Z,95.20
2018-06-24T09:14:41.445Z,95.90
2018-06-24T09:17:09.727Z,95.30
2018-06-24T09:19:37.967Z,94.10
2018-06-24T09:22:06.258Z,94.30
2018-06-24T09:24:34.609Z,94.00
2018-06-24T09:27:02.949Z,94.90
2018-06-24T09:29:31.188Z,95.60
2018-06-24T09:34:27.684Z,95.00
2018-06-24T09:36:55.983Z,94.50
2018-06-24T09:39:24.345Z,93.70
2018-06-24T09:41:52.601Z,92.90
2018-06-24T09:44:20.888Z,93.30
2018-06-24T09:46:49.115Z,92.30
2018-06-24T09:49:17.377Z,93.30
2018-06-24T09:51:45.671Z,93.30
2018-06-24T09:54:14.091Z,92.10
2018-06-24T09:56:42.365Z,92.50
2018-06-24T09:59:10.656Z,92.10
2018-06-24T10:01:38.933Z,93.00
2018-06-24T10:04:07.407Z,93.00
2018-06-24T10:06:36.237Z,92.90
2018-06-24T10:09:07.951Z,92.50
2018-06-24T10:11:36.272Z,93.20
2018-06-24T10:14:04.678Z,93.40
2018-06-24T10:16:32.980Z,94.20
2018-06-24T10:19:01.255Z,93.10
2018-06-24T10:21:29.527Z,91.00
2018-06-24T10:23:57.872Z,92.50
2018-06-24T10:26:26.164Z,92.10
2018-06-24T10:28:54.444Z,91.90
2018-06-24T10:31:22.671Z,92.00
2018-06-24T10:33:50.924Z,91.80
2018-06-24T10:36:20.356Z,92.90
2018-06-24T10:38:48.606Z,91.90
2018-06-24T10:41:16.878Z,91.70
2018-06-24T10:43:45.188Z,90.70
2018-06-24T10:46:13.456Z,90.80
2018-06-24T10:48:41.815Z,91.00
2018-06-24T10:51:10.049Z,90.10
2018-06-24T10:53:38.366Z,90.80
2018-06-24T10:56:07.136Z,90.40
2018-06-24T10:58:35.397Z,93.10
2018-06-24T11:01:03.646Z,93.50
2018-06-24T11:03:31.867Z,93.20
2018-06-24T11:06:00.136Z,93.10
2018-06-24T11:08:29.317Z,91.10
2018-06-24T11:10:57.592Z,92.20
2018-06-24T11:13:25.881Z,92.10
2018-06-24T11:15:54.111Z,90.70
2018-06-24T11:18:22.328Z,91.10
2018-06-24T11:20:50.604Z,92.40
2018-06-24T11:23:18.826Z,92.70
2018-06-24T11:25:47.099Z,92.00
2018-06-24T11:28:15.318Z,89.90
2018-06-24T11:30:43.562Z,87.40
2018-06-24T11:33:11.803Z,84.20
2018-06-24T11:35:40.063Z,86.50
2018-06-24T11:38:08.291Z,85.70
2018-06-24T11:40:36.591Z,86.20
2018-06-24T11:43:04.854Z,84.70
2018-06-24T11:45:33.096Z,84.90
2018-06-24T11:48:01.381Z,81.30
2018-06-24T11:50:29.639Z,80.30
2018-06-24T11:52:57.916Z,82.50
2018-06-24T11:55:26.158Z,83.10
2018-06-24T11:57:54.396Z,83.40
2018-06-24T12:00:22.696Z,83.40
2018-06-24T12:02:50.943Z,83.50
2018-06-24T12:05:19.207Z,79.70
2018-06-24T12:07:47.497Z,85.00
2018-06-24T12:10:15.845Z,89.90
2018-06-24T12:12:44.091Z,90.20
2018-06-24T12:15:12.357Z,91.10
2018-06-24T12:17:40.608Z,91.20
2018-06-24T12:20:08.928Z,91.70
2018-06-24T12:22:37.160Z,91.90
2018-06-24T12:25:05.444Z,91.20
2018-06-24T12:27:33.843Z,89.10
2018-06-24T12:30:02.054Z,87.80
2018-06-24T12:32:30.323Z,90.00
2018-06-24T12:34:58.561Z,87.40
2018-06-24T12:39:55.016Z,87.40
2018-06-24T12:42:23.367Z,86.70
2018-06-24T12:44:51.616Z,89.40
2018-06-24T12:47:19.889Z,90.20
2018-06-24T12:49:48.113Z,88.70
2018-06-24T12:52:16.354Z,88.20
2018-06-24T12:54:44.567Z,86.80
2018-06-24T12:57:12.792Z,86.20
2018-06-24T12:59:41.367Z,83.30
2018-06-24T13:02:09.261Z,84.30
2018-06-24T13:04:37.556Z,81.40
2018-06-24T13:07:05.919Z,82.50
2018-06-24T13:09:34.214Z,82.80
2018-06-24T13:12:02.494Z,82.00
2018-06-24T13:14:30.728Z,82.70
2018-06-24T13:16:58.976Z,83.50
2018-06-24T13:19:27.352Z,83.90
2018-06-24T13:21:55.611Z,85.10
2018-06-24T13:24:23.844Z,85.70
2018-06-24T13:26:52.190Z,86.20
2018-06-24T13:29:20.491Z,85.20
2018-06-24T13:31:49.359Z,85.20
2018-06-24T13:34:17.624Z,84.00
2018-06-24T13:36:45.851Z,82.90
2018-06-24T13:39:14.138Z,83.70
2018-06-24T13:41:42.403Z,83.10
2018-06-24T13:44:10.656Z,83.90
2018-06-24T13:49:06.944Z,88.10
2018-06-24T13:51:35.183Z,90.30
2018-06-24T13:56:31.427Z,92.00
2018-06-24T13:58:59.691Z,92.10
2018-06-24T14:03:56.089Z,92.50
2018-06-24T14:06:24.272Z,92.90
2018-06-24T14:08:52.545Z,92.90
2018-06-24T14:11:20.808Z,92.10
2018-06-24T14:13:49.038Z,92.60
2018-06-24T14:18:45.292Z,90.80
2018-06-24T14:21:13.745Z,92.00
2018-06-24T14:23:42.080Z,91.80
2018-06-24T14:26:10.295Z,90.90
2018-06-24T14:28:38.676Z,90.60
2018-06-24T14:31:06.954Z,92.00
2018-06-24T14:33:35.354Z,92.70
2018-06-24T14:36:03.612Z,92.90
2018-06-24T14:38:31.853Z,93.50
2018-06-24T14:41:00.157Z,94.80
2018-06-24T14:43:28.685Z,95.00
2018-06-24T14:45:56.967Z,95.30
2018-06-24T14:48:25.237Z,93.50
2018-06-24T14:50:53.527Z,93.40
2018-06-24T14:53:22.523Z,93.30
2018-06-24T14:55:50.801Z,92.90
2018-06-24T14:58:19.205Z,92.50
2018-06-24T15:03:16.578Z,91.30
2018-06-24T15:05:44.836Z,91.90
2018-06-24T15:08:13.437Z,90.60
2018-06-24T15:10:41.762Z,90.30
2018-06-24T15:13:10.031Z,90.40
2018-06-24T15:15:38.360Z,90.20
2018-06-24T15:18:06.872Z,90.80
2018-06-24T15:20:35.394Z,89.20
2018-06-24T15:23:03.742Z,90.10
2018-06-24T15:25:32.058Z,90.10
2018-06-24T15:28:00.423Z,88.90
2018-06-24T15:30:28.719Z,90.00
2018-06-24T15:35:25.032Z,90.10
2018-06-24T15:37:53.293Z,90.60
2018-06-24T15:40:21.555Z,90.60
2018-06-24T15:42:49.788Z,90.30
2018-06-24T15:45:18.028Z,90.30
2018-06-24T15:47:46.293Z,90.40
2018-06-24T15:50:14.949Z,90.90
2018-06-24T15:52:43.214Z,91.70
2018-06-24T15:57:39.475Z,92.60
2018-06-24T16:00:07.777Z,92.00
2018-06-24T16:02:36.015Z,91.80
2018-06-24T16:05:04.445Z,92.00
2018-06-24T16:07:32.718Z,92.00
2018-06-24T16:10:00.992Z,92.50
2018-06-24T16:12:29.392Z,92.50
2018-06-24T16:14:57.671Z,92.20
2018-06-24T16:17:25.947Z,91.90
2018-06-24T16:19:54.223Z,92.20
2018-06-24T16:22:22.476Z,92.70
2018-06-24T16:24:50.748Z,92.30
2018-06-24T16:27:18.990Z,92.30
2018-06-24T16:29:47.344Z,93.00
2018-06-24T16:34:43.599Z,92.40
2018-06-24T16:37:11.840Z,92.70
2018-06-24T16:42:08.196Z,93.10
2018-06-24T16:44:36.630Z,93.20
2018-06-24T16:47:05.040Z,93.40
2018-06-24T16:49:33.462Z,92.90
2018-06-24T16:52:01.699Z,93.20
2018-06-24T16:54:29.919Z,93.50
2018-06-24T16:56:58.231Z,93.20
2018-06-24T16:59:26.465Z,93.30
2018-06-24T17:01:54.679Z,94.00
2018-06-24T17:04:22.996Z,93.50
2018-06-24T17:06:51.295Z,93.20
2018-06-24T17:09:19.581Z,94.00
2018-06-24T17:11:47.955Z,93.80
2018-06-24T17:14:16.176Z,94.20
2018-06-24T17:16:44.412Z,94.00
2018-06-24T17:19:12.647Z,94.20
2018-06-24T17:24:08.896Z,94.90
2018-06-24T17:26:37.162Z,94.10
2018-06-24T17:29:05.371Z,94.20
2018-06-24T17:31:33.632Z,94.10
2018-06-24T17:34:01.858Z,93.90
2018-06-24T17:36:30.169Z,94.30
2018-06-24T17:38:58.390Z,94.70
2018-06-24T17:41:26.626Z,94.70
2018-06-24T17:43:54.861Z,94.40
2018-06-24T17:46:23.108Z,94.30
2018-06-24T17:48:51.377Z,95.00
2018-06-24T17:51:19.640Z,95.00
2018-06-24T17:53:47.863Z,95.20
2018-06-24T17:58:44.085Z,95.40
2018-06-24T18:01:12.300Z,95.50
2018-06-24T18:03:40.543Z,95.60
2018-06-24T18:06:08.785Z,95.80
2018-06-24T18:08:37.084Z,95.90
2018-06-24T18:11:05.386Z,95.50
2018-06-24T18:13:33.583Z,96.00
2018-06-24T18:16:01.800Z,96.30
2018-06-24T18:18:30.151Z,97.00
2018-06-24T18:20:58.364Z,97.50
2018-06-24T18:23:26.612Z,97.90
2018-06-24T18:25:54.811Z,98.10
2018-06-24T18:28:23.113Z,98.80
2018-06-24T18:30:51.344Z,98.90
2018-06-24T18:33:19.627Z,99.20
2018-06-24T18:35:47.908Z,99.20
2018-06-24T18:38:16.136Z,99.50
2018-06-24T18:40:44.406Z,99.50
2018-06-24T18:43:12.666Z,99.90
2018-06-24T18:45:40.896Z,99.90
2018-06-24T18:48:09.208Z,99.90
2018-06-24T18:50:37.474Z,99.90
2018-06-24T18:53:05.733Z,99.90
2018-06-24T18:55:34.089Z,99.90
2018-06-24T18:58:02.356Z,99.90
2018-06-24T19:00:30.596Z,99.90
2018-06-24T19:02:58.864Z,99.90
2018-06-24T19:05:27.131Z,99.90
2018-06-24T19:07:55.340Z,99.90
2018-06-24T19:10:23.603Z,99.90
2018-06-24T19:12:51.816Z,99.90
2018-06-24T19:15:20.070Z,99.90
2018-06-24T19:17:48.361Z,99.90
2018-06-24T19:20:16.592Z,99.90
2018-06-24T19:22:44.855Z,99.90
2018-06-24T19:25:13.118Z,99.90
2018-06-24T19:27:41.349Z,99.90
2018-06-24T19:30:09.700Z,99.90
2018-06-24T19:32:37.978Z,99.90
2018-06-24T19:35:06.259Z,99.90
2018-06-24T19:37:34.451Z,99.90
2018-06-24T19:40:02.676Z,99.90
2018-06-24T19:42:30.929Z,99.90
2018-06-24T19:47:27.215Z,99.90
2018-06-24T19:49:55.512Z,99.90
2018-06-24T19:52:23.721Z,99.90
2018-06-24T19:54:51.997Z,99.90
2018-06-24T19:57:20.235Z,99.90
2018-06-24T19:59:48.467Z,99.90
2018-06-24T20:02:16.765Z,99.90
2018-06-24T20:04:45.002Z,99.90
2018-06-24T20:07:13.334Z,99.90
2018-06-24T20:09:41.569Z,99.90
2018-06-24T20:12:09.801Z,99.90
2018-06-24T20:14:38.034Z,99.90
2018-06-24T20:17:06.339Z,99.90
2018-06-24T20:19:34.599Z,99.90
2018-06-24T20:22:02.840Z,99.90
2018-06-24T20:24:31.069Z,99.90
2018-06-24T20:26:59.312Z,99.90
2018-06-24T20:29:27.628Z,99.90
2018-06-24T20:31:55.886Z,99.90
2018-06-24T20:34:24.115Z,99.90
2018-06-24T20:36:52.397Z,99.90
2018-06-24T20:39:20.666Z,99.90
2018-06-24T20:41:48.898Z,99.90
2018-06-24T20:44:17.110Z,99.90
2018-06-24T20:46:45.375Z,99.90
2018-06-24T20:49:13.588Z,99.90
2018-06-24T20:51:41.916Z,99.90
2018-06-24T20:54:10.688Z,99.90
2018-06-24T20:56:38.969Z,99.90
2018-06-24T20:59:07.252Z,99.90
2018-06-24T21:04:03.616Z,99.90
2018-06-24T21:06:31.878Z,99.90
2018-06-24T21:09:00.227Z,99.90
2018-06-24T21:11:28.577Z,99.90
2018-06-24T21:13:56.835Z,99.90
2018-06-24T21:16:25.170Z,99.90
2018-06-24T21:18:53.476Z,99.90
2018-06-24T21:21:21.811Z,99.90
2018-06-24T21:23:50.054Z,99.90
2018-06-24T21:26:18.277Z,99.90
2018-06-24T21:28:46.520Z,99.90
2018-06-24T21:31:14.746Z,99.90
2018-06-24T21:33:43.010Z,99.90
2018-06-24T21:36:11.238Z,99.90
2018-06-24T21:38:39.491Z,99.90
2018-06-24T21:41:07.879Z,99.90
2018-06-24T21:43:36.171Z,99.90
2018-06-24T21:46:04.418Z,99.90
2018-06-24T21:48:32.651Z,99.90
2018-06-24T21:53:28.909Z,99.90
2018-06-24T21:55:57.169Z,99.90
2018-06-24T21:58:25.427Z,99.90
2018-06-24T22:00:54.221Z,99.90
2018-06-24T22:05:50.442Z,99.90
2018-06-24T22:08:18.724Z,99.90
2018-06-24T22:10:46.955Z,99.90
2018-06-24T22:13:15.195Z,99.90
2018-06-24T22:18:11.480Z,99.90
2018-06-24T22:20:39.691Z,99.90
2018-06-24T22:23:07.945Z,99.90
2018-06-24T22:25:36.169Z,99.90
2018-06-24T22:30:32.572Z,99.90
2018-06-24T22:33:00.802Z,99.90
2018-06-24T22:35:29.294Z,99.90
2018-06-24T22:37:58.942Z,99.90
2018-06-24T22:40:27.199Z,99.90
2018-06-24T22:42:55.452Z,99.90
2018-06-24T22:45:23.702Z,99.90
2018-06-24T22:47:51.948Z,99.90
2018-06-24T22:50:20.210Z,99.90
2018-06-24T22:52:48.477Z,99.90
2018-06-24T22:55:16.758Z,99.90
2018-06-24T22:57:45.801Z,99.90
2018-06-24T23:00:16.566Z,99.90
2018-06-24T23:02:45.376Z,99.90
2018-06-24T23:05:14.088Z,99.90
2018-06-24T23:07:43.352Z,99.90
2018-06-24T23:10:12.105Z,99.90
2018-06-24T23:12:40.380Z,99.90
2018-06-24T23:15:09.758Z,99.90
2018-06-24T23:17:38.118Z,99.90
2018-06-24T23:20:07.123Z,99.90
2018-06-24T23:22:35.456Z,99.90
2018-06-24T23:25:03.672Z,99.90
2018-06-24T23:27:31.889Z,99.90
2018-06-24T23:30:00.241Z,99.90
2018-06-24T23:32:28.479Z,99.90
2018-06-24T23:37:24.724Z,99.90
2018-06-24T23:39:52.951Z,99.90
2018-06-24T23:42:21.196Z,99.90
2018-06-24T23:44:49.423Z,99.90
2018-06-24T23:47:17.647Z,99.90
2018-06-24T23:49:45.912Z,99.90
2018-06-24T23:52:14.157Z,99.90
2018-06-24T23:54:42.426Z,99.90
2018-06-24T23:57:10.713Z,99.90
2018-06-24T23:59:38.961Z,99.90
