createdAt,value
2016-12-14T00:00:58.935Z,0
2016-12-14T00:02:07.953Z,0
2016-12-14T00:03:16.983Z,0
2016-12-14T00:04:25.986Z,0
2016-12-14T00:05:35.001Z,0
2016-12-14T00:06:44.002Z,0
2016-12-14T00:07:52.706Z,0
2016-12-14T00:09:01.701Z,0
2016-12-14T00:10:10.696Z,0
2016-12-14T00:11:19.742Z,0
2016-12-14T00:12:29.090Z,0
2016-12-14T00:13:37.815Z,0
2016-12-14T00:14:46.533Z,0
2016-12-14T00:15:55.549Z,0
2016-12-14T00:17:04.857Z,0
2016-12-14T00:18:13.877Z,0
2016-12-14T00:19:22.935Z,0
2016-12-14T00:20:31.929Z,0
2016-12-14T00:21:41.566Z,0
2016-12-14T00:22:50.598Z,0
2016-12-14T00:23:59.591Z,0
2016-12-14T00:25:08.639Z,0
2016-12-14T00:26:17.331Z,0
2016-12-14T00:27:26.323Z,0
2016-12-14T00:28:35.329Z,0
2016-12-14T00:29:44.318Z,0
2016-12-14T00:30:53.317Z,0
2016-12-14T00:32:03.560Z,0
2016-12-14T00:33:12.872Z,0
2016-12-14T00:34:22.539Z,0
2016-12-14T00:35:31.229Z,0
2016-12-14T00:36:40.845Z,0
2016-12-14T00:37:49.857Z,0
2016-12-14T00:38:58.865Z,0
2016-12-14T00:40:07.861Z,0
2016-12-14T00:41:16.547Z,0
2016-12-14T00:42:25.253Z,0
2016-12-14T00:43:33.950Z,0
2016-12-14T00:44:42.954Z,0
2016-12-14T00:45:51.984Z,0
2016-12-14T00:47:00.678Z,0
2016-12-14T00:48:09.669Z,0
2016-12-14T00:49:18.477Z,0
2016-12-14T00:50:27.467Z,0
2016-12-14T00:51:36.476Z,0
2016-12-14T00:52:45.501Z,0
2016-12-14T00:53:54.213Z,0
2016-12-14T00:55:03.283Z,0
2016-12-14T00:56:12.273Z,0
2016-12-14T00:57:21.284Z,0
2016-12-14T00:58:30.308Z,0
2016-12-14T00:59:39.611Z,0
2016-12-14T01:00:48.606Z,0
2016-12-14T01:01:57.617Z,0
2016-12-14T01:03:07.239Z,0
2016-12-14T01:04:15.940Z,0
2016-12-14T01:05:24.964Z,0
2016-12-14T01:06:33.675Z,0
2016-12-14T01:07:42.666Z,0
2016-12-14T01:08:51.366Z,0
2016-12-14T01:10:00.358Z,0
2016-12-14T01:11:09.074Z,0
2016-12-14T01:12:17.777Z,0
2016-12-14T01:13:26.494Z,0
2016-12-14T01:14:36.126Z,0
2016-12-14T01:15:45.187Z,0
2016-12-14T01:16:54.169Z,0
2016-12-14T01:18:03.164Z,0
2016-12-14T01:19:12.173Z,0
2016-12-14T01:20:21.465Z,0
2016-12-14T01:21:30.464Z,0
2016-12-14T01:22:39.451Z,0
2016-12-14T01:23:48.751Z,0
2016-12-14T01:24:57.770Z,0
2016-12-14T01:26:07.078Z,0
2016-12-14T01:27:16.363Z,0
2016-12-14T01:28:25.716Z,0
2016-12-14T01:29:34.724Z,0
2016-12-14T01:30:44.062Z,0
2016-12-14T01:31:53.355Z,0
2016-12-14T01:33:02.372Z,0
2016-12-14T01:34:11.675Z,0
2016-12-14T01:35:20.970Z,0
2016-12-14T01:36:30.572Z,0
2016-12-14T01:37:39.577Z,0
2016-12-14T01:38:48.567Z,0
2016-12-14T01:39:58.162Z,0
2016-12-14T01:41:07.156Z,0
2016-12-14T01:42:16.153Z,0
2016-12-14T01:43:25.133Z,0
2016-12-14T01:44:33.823Z,0
2016-12-14T01:45:42.813Z,0
2016-12-14T01:46:51.799Z,0
2016-12-14T01:48:00.797Z,0
2016-12-14T01:49:09.786Z,0
2016-12-14T01:50:18.768Z,0
2016-12-14T01:51:27.771Z,0
2016-12-14T01:52:36.502Z,0
2016-12-14T01:53:45.192Z,0
2016-12-14T01:54:53.876Z,0
2016-12-14T01:56:03.177Z,0
2016-12-14T01:57:12.161Z,0
2016-12-14T01:58:21.168Z,0
2016-12-14T01:59:30.460Z,0
2016-12-14T02:00:40.077Z,0
2016-12-14T02:01:49.085Z,0
2016-12-14T02:02:58.075Z,0
2016-12-14T02:04:07.062Z,0
2016-12-14T02:05:16.039Z,0
2016-12-14T02:06:25.651Z,0
2016-12-14T02:07:34.647Z,0
2016-12-14T02:08:43.947Z,0
2016-12-14T02:09:53.250Z,0
2016-12-14T02:11:02.255Z,0
2016-12-14T02:12:11.885Z,0
2016-12-14T02:13:20.569Z,0
2016-12-14T02:14:29.863Z,0
2016-12-14T02:15:39.782Z,0
2016-12-14T02:16:48.512Z,0
2016-12-14T02:17:57.200Z,0
2016-12-14T02:19:06.187Z,0
2016-12-14T02:20:14.861Z,0
2016-12-14T02:21:23.848Z,0
2016-12-14T02:22:33.148Z,0
2016-12-14T02:23:42.157Z,0
2016-12-14T02:24:51.142Z,0
2016-12-14T02:26:00.128Z,0
2016-12-14T02:27:09.112Z,0
2016-12-14T02:28:17.804Z,0
2016-12-14T02:29:26.787Z,0
2016-12-14T02:30:35.817Z,0
2016-12-14T02:31:44.807Z,0
2016-12-14T02:32:53.494Z,0
2016-12-14T02:34:02.195Z,0
2016-12-14T02:35:10.930Z,0
2016-12-14T02:36:19.645Z,0
2016-12-14T02:37:28.338Z,0
2016-12-14T02:38:37.633Z,0
2016-12-14T02:39:46.623Z,0
2016-12-14T02:40:55.928Z,0
2016-12-14T02:42:05.254Z,0
2016-12-14T02:43:13.939Z,0
2016-12-14T02:44:22.632Z,0
2016-12-14T02:45:31.617Z,0
2016-12-14T02:46:40.960Z,0
2016-12-14T02:47:50.261Z,0
2016-12-14T02:49:00.168Z,0
2016-12-14T02:50:09.482Z,0
2016-12-14T02:51:18.151Z,0
2016-12-14T02:52:26.861Z,0
2016-12-14T02:53:35.846Z,0
2016-12-14T02:54:44.543Z,0
2016-12-14T02:55:53.548Z,0
2016-12-14T02:57:02.875Z,0
2016-12-14T02:58:11.562Z,0
2016-12-14T02:59:20.289Z,0
2016-12-14T03:00:29.581Z,0
2016-12-14T03:01:38.870Z,0
2016-12-14T03:02:48.169Z,0
2016-12-14T03:03:57.175Z,0
2016-12-14T03:05:06.175Z,0
2016-12-14T03:06:14.852Z,0
2016-12-14T03:07:23.854Z,0
2016-12-14T03:08:32.848Z,0
2016-12-14T03:09:42.140Z,0
2016-12-14T03:10:51.128Z,0
2016-12-14T03:12:00.108Z,0
2016-12-14T03:13:09.425Z,0
2016-12-14T03:14:18.110Z,0
2016-12-14T03:15:27.729Z,0
2016-12-14T03:16:36.709Z,0
2016-12-14T03:17:46.012Z,0
2016-12-14T03:18:55.011Z,0
2016-12-14T03:20:04.004Z,0
2016-12-14T03:21:12.736Z,0
2016-12-14T03:22:21.418Z,0
2016-12-14T03:23:30.428Z,0
2016-12-14T03:24:39.116Z,0
2016-12-14T03:25:47.807Z,0
2016-12-14T03:26:56.801Z,0
2016-12-14T03:28:05.509Z,0
2016-12-14T03:29:14.494Z,0
2016-12-14T03:30:23.492Z,0
2016-12-14T03:31:32.193Z,0
2016-12-14T03:32:40.914Z,0
2016-12-14T03:33:49.969Z,0
2016-12-14T03:34:58.645Z,0
2016-12-14T03:36:08.580Z,0
2016-12-14T03:37:17.599Z,0
2016-12-14T03:38:26.600Z,0
2016-12-14T03:39:36.201Z,0
2016-12-14T03:40:45.502Z,0
2016-12-14T03:41:54.527Z,0
2016-12-14T03:43:03.508Z,0
2016-12-14T03:44:12.196Z,0
2016-12-14T03:45:20.885Z,0
2016-12-14T03:46:29.575Z,0
2016-12-14T03:47:38.583Z,0
2016-12-14T03:48:47.272Z,0
2016-12-14T03:49:55.962Z,0
2016-12-14T03:51:05.001Z,0
2016-12-14T03:52:14.296Z,0
2016-12-14T03:53:22.977Z,0
2016-12-14T03:54:32.275Z,0
2016-12-14T03:55:41.255Z,0
2016-12-14T03:56:50.237Z,0
2016-12-14T03:57:59.234Z,0
2016-12-14T03:59:08.223Z,0
2016-12-14T04:00:17.829Z,0
2016-12-14T04:01:26.834Z,0
2016-12-14T04:02:36.153Z,0
2016-12-14T04:03:45.152Z,0
2016-12-14T04:04:54.163Z,0
2016-12-14T04:06:03.154Z,0
2016-12-14T04:07:12.143Z,0
2016-12-14T04:10:53.189Z,0
2016-12-14T04:12:01.878Z,0
2016-12-14T04:15:43.234Z,0
2016-12-14T04:16:52.216Z,0
2016-12-14T04:18:01.193Z,0
2016-12-14T04:19:10.535Z,0
2016-12-14T04:20:19.229Z,0
2016-12-14T04:21:27.909Z,0
2016-12-14T04:22:37.229Z,0
2016-12-14T04:23:46.219Z,0
2016-12-14T04:24:54.902Z,0
2016-12-14T04:26:03.646Z,0
2016-12-14T04:27:12.955Z,0
2016-12-14T04:28:22.569Z,0
2016-12-14T04:29:31.567Z,0
2016-12-14T04:30:41.174Z,0
2016-12-14T04:31:49.864Z,0
2016-12-14T04:32:59.167Z,0
2016-12-14T04:34:07.872Z,0
2016-12-14T04:35:16.861Z,0
2016-12-14T04:36:26.178Z,0
2016-12-14T04:37:35.218Z,0
2016-12-14T04:38:44.219Z,0
2016-12-14T04:39:53.626Z,0
2016-12-14T04:41:02.919Z,0
2016-12-14T04:42:12.267Z,0
2016-12-14T04:43:21.280Z,0
2016-12-14T04:44:30.591Z,0
2016-12-14T04:45:39.588Z,0
2016-12-14T04:46:48.289Z,0
2016-12-14T04:47:57.886Z,0
2016-12-14T04:49:06.913Z,0
2016-12-14T04:50:15.907Z,0
2016-12-14T04:51:24.910Z,0
2016-12-14T04:52:34.525Z,0
2016-12-14T04:53:43.245Z,0
2016-12-14T04:54:52.836Z,0
2016-12-14T04:56:01.596Z,0
2016-12-14T04:57:10.579Z,0
2016-12-14T04:58:19.600Z,0
2016-12-14T04:59:28.946Z,0
2016-12-14T05:00:37.944Z,0
2016-12-14T05:01:46.936Z,0
2016-12-14T05:02:56.529Z,0
2016-12-14T05:04:05.333Z,0
2016-12-14T05:05:14.655Z,0
2016-12-14T05:06:23.975Z,0
2016-12-14T05:07:33.006Z,0
2016-12-14T05:08:42.044Z,0
2016-12-14T05:09:51.367Z,0
2016-12-14T05:11:00.703Z,0
2016-12-14T05:12:10.054Z,0
2016-12-14T05:13:18.743Z,0
2016-12-14T05:14:27.733Z,0
2016-12-14T05:15:37.088Z,0
2016-12-14T05:16:45.799Z,0
2016-12-14T05:17:54.522Z,0
2016-12-14T05:19:03.517Z,0
2016-12-14T05:20:13.131Z,0
2016-12-14T05:21:22.127Z,0
2016-12-14T05:22:30.837Z,0
2016-12-14T05:23:40.449Z,0
2016-12-14T05:24:49.485Z,0
2016-12-14T05:25:58.541Z,0
2016-12-14T05:27:07.626Z,0
2016-12-14T05:28:16.955Z,0
2016-12-14T05:29:26.257Z,0
2016-12-14T05:30:34.956Z,0
2016-12-14T05:31:44.109Z,0
2016-12-14T05:32:52.802Z,0
2016-12-14T05:34:01.819Z,0
2016-12-14T05:35:10.526Z,0
2016-12-14T05:36:19.523Z,0
2016-12-14T05:37:28.520Z,0
2016-12-14T05:38:37.819Z,0
2016-12-14T05:39:46.825Z,0
2016-12-14T05:40:55.871Z,0
2016-12-14T05:42:04.622Z,0
2016-12-14T05:43:13.608Z,0
2016-12-14T05:44:22.936Z,0
2016-12-14T05:45:31.956Z,0
2016-12-14T05:46:41.284Z,0
2016-12-14T05:47:49.977Z,0
2016-12-14T05:48:58.962Z,0
2016-12-14T05:50:07.964Z,0
2016-12-14T05:51:17.272Z,0
2016-12-14T05:52:26.266Z,0
2016-12-14T05:53:35.577Z,0
2016-12-14T05:54:44.607Z,0
2016-12-14T05:55:54.232Z,0
2016-12-14T05:57:03.231Z,0
2016-12-14T05:58:11.942Z,0
2016-12-14T05:59:20.958Z,0
2016-12-14T06:00:29.641Z,0
2016-12-14T06:01:38.636Z,0
2016-12-14T06:02:47.620Z,0
2016-12-14T06:03:56.304Z,0
2016-12-14T06:05:05.319Z,0
2016-12-14T06:06:13.995Z,0
2016-12-14T06:07:22.988Z,0
2016-12-14T06:08:32.601Z,0
2016-12-14T06:09:42.208Z,0
2016-12-14T06:10:51.193Z,0
2016-12-14T06:12:00.216Z,0
2016-12-14T06:13:09.225Z,0
2016-12-14T06:14:18.213Z,0
2016-12-14T06:15:27.200Z,0
2016-12-14T06:16:36.220Z,0
2016-12-14T06:17:45.913Z,0
2016-12-14T06:18:55.004Z,0
2016-12-14T06:20:04.041Z,0
2016-12-14T06:21:13.029Z,4
2016-12-14T06:22:22.650Z,4
2016-12-14T06:23:31.960Z,4
2016-12-14T06:24:41.274Z,4
2016-12-14T06:25:49.962Z,4
2016-12-14T06:26:58.968Z,4
2016-12-14T06:28:07.978Z,4
2016-12-14T06:29:17.319Z,4
2016-12-14T06:30:26.320Z,4
2016-12-14T06:31:35.002Z,4
2016-12-14T06:32:44.014Z,4
2016-12-14T06:33:53.012Z,4
2016-12-14T06:35:02.003Z,4
2016-12-14T06:36:11.001Z,4
2016-12-14T06:37:20.319Z,4
2016-12-14T06:38:29.314Z,4
2016-12-14T06:39:38.299Z,4
2016-12-14T06:40:47.612Z,4
2016-12-14T06:41:56.917Z,4
2016-12-14T06:43:05.921Z,4
2016-12-14T06:44:14.649Z,4
2016-12-14T06:45:23.673Z,4
2016-12-14T06:46:33.025Z,4
2016-12-14T06:47:41.718Z,4
2016-12-14T06:48:50.751Z,4
2016-12-14T06:49:59.445Z,4
2016-12-14T06:51:08.128Z,4
2016-12-14T06:52:17.426Z,4
2016-12-14T06:53:27.300Z,4
2016-12-14T06:54:36.938Z,4
2016-12-14T06:55:45.993Z,4
2016-12-14T06:56:55.039Z,4
2016-12-14T06:58:04.106Z,4
2016-12-14T06:59:13.417Z,4
2016-12-14T07:00:22.726Z,4
2016-12-14T07:01:31.399Z,0
2016-12-14T07:02:40.714Z,0
2016-12-14T07:03:49.742Z,0
2016-12-14T07:04:59.282Z,4
2016-12-14T07:06:08.407Z,4
2016-12-14T07:07:17.161Z,4
2016-12-14T07:08:26.683Z,4
2016-12-14T07:09:35.414Z,4
2016-12-14T07:10:44.142Z,8
2016-12-14T07:11:52.847Z,4
2016-12-14T07:13:02.225Z,4
2016-12-14T07:14:10.913Z,8
2016-12-14T07:15:19.907Z,8
2016-12-14T07:16:29.209Z,8
2016-12-14T07:17:37.906Z,8
2016-12-14T07:18:46.891Z,8
2016-12-14T07:19:55.877Z,12
2016-12-14T07:21:04.887Z,8
2016-12-14T07:22:13.581Z,12
2016-12-14T07:23:22.272Z,8
2016-12-14T07:24:30.972Z,12
2016-12-14T07:25:39.973Z,12
2016-12-14T07:26:48.964Z,16
2016-12-14T07:27:57.659Z,16
2016-12-14T07:29:06.644Z,20
2016-12-14T07:30:15.347Z,20
2016-12-14T07:31:24.040Z,20
2016-12-14T07:32:33.057Z,24
2016-12-14T07:33:42.050Z,24
2016-12-14T07:34:50.750Z,32
2016-12-14T07:35:59.445Z,32
2016-12-14T07:37:08.745Z,40
2016-12-14T07:38:18.039Z,44
2016-12-14T07:39:27.027Z,52
2016-12-14T07:40:36.030Z,60
2016-12-14T07:41:44.734Z,68
2016-12-14T07:42:54.348Z,80
2016-12-14T07:44:03.343Z,96
2016-12-14T07:45:12.729Z,100
2016-12-14T07:46:21.730Z,108
2016-12-14T07:47:30.727Z,112
2016-12-14T07:48:39.565Z,120
2016-12-14T07:49:48.596Z,128
2016-12-14T07:50:57.907Z,128
2016-12-14T07:52:06.595Z,156
2016-12-14T07:53:15.593Z,164
2016-12-14T07:54:24.286Z,156
2016-12-14T07:55:33.279Z,128
2016-12-14T07:56:42.268Z,88
2016-12-14T07:57:52.170Z,72
2016-12-14T07:59:01.182Z,72
2016-12-14T08:00:09.881Z,68
2016-12-14T08:01:18.554Z,76
2016-12-14T08:02:27.272Z,80
2016-12-14T08:03:36.255Z,88
2016-12-14T08:04:45.252Z,104
2016-12-14T08:05:53.937Z,120
2016-12-14T08:07:03.243Z,132
2016-12-14T08:08:12.250Z,128
2016-12-14T08:09:20.941Z,120
2016-12-14T08:10:30.245Z,120
2016-12-14T08:11:39.853Z,128
2016-12-14T08:12:48.533Z,144
2016-12-14T08:13:57.565Z,164
2016-12-14T08:15:06.563Z,180
2016-12-14T08:16:15.265Z,188
2016-12-14T08:17:24.565Z,192
2016-12-14T08:18:33.578Z,192
2016-12-14T08:19:42.591Z,200
2016-12-14T08:20:51.594Z,192
2016-12-14T08:22:00.289Z,196
2016-12-14T08:23:09.626Z,216
2016-12-14T08:24:18.933Z,240
2016-12-14T08:25:27.642Z,268
2016-12-14T08:26:36.331Z,308
2016-12-14T08:27:45.370Z,288
2016-12-14T08:28:54.059Z,260
2016-12-14T08:30:03.079Z,240
2016-12-14T08:31:11.774Z,236
2016-12-14T08:32:20.469Z,240
2016-12-14T08:33:29.458Z,248
2016-12-14T08:34:38.484Z,248
2016-12-14T08:35:47.476Z,244
2016-12-14T08:36:57.073Z,256
2016-12-14T08:38:06.088Z,272
2016-12-14T08:39:14.787Z,276
2016-12-14T08:40:24.707Z,276
2016-12-14T08:41:33.402Z,268
2016-12-14T08:42:42.426Z,268
2016-12-14T08:43:51.416Z,276
2016-12-14T08:45:01.034Z,292
2016-12-14T08:46:10.328Z,316
2016-12-14T08:47:19.624Z,352
2016-12-14T08:48:28.620Z,400
2016-12-14T08:49:37.961Z,448
2016-12-14T08:50:47.565Z,432
2016-12-14T08:51:56.870Z,368
2016-12-14T08:53:05.547Z,324
2016-12-14T08:54:14.236Z,308
2016-12-14T08:55:23.548Z,308
2016-12-14T08:56:32.233Z,320
2016-12-14T08:57:41.228Z,340
2016-12-14T08:58:49.910Z,356
2016-12-14T08:59:59.239Z,380
2016-12-14T09:01:08.242Z,432
2016-12-14T09:02:17.224Z,488
2016-12-14T09:03:26.217Z,512
2016-12-14T09:04:35.201Z,488
2016-12-14T09:05:44.496Z,488
2016-12-14T09:06:53.784Z,512
2016-12-14T09:08:03.388Z,552
2016-12-14T09:09:12.096Z,580
2016-12-14T09:10:21.105Z,624
2016-12-14T09:11:29.846Z,696
2016-12-14T09:12:39.156Z,760
2016-12-14T09:13:48.765Z,768
2016-12-14T09:14:57.749Z,740
2016-12-14T09:16:07.066Z,724
2016-12-14T09:17:16.378Z,792
2016-12-14T09:18:25.394Z,900
2016-12-14T09:19:34.445Z,984
2016-12-14T09:20:43.783Z,976
2016-12-14T09:21:53.135Z,876
2016-12-14T09:23:02.752Z,748
2016-12-14T09:24:11.452Z,652
2016-12-14T09:25:20.466Z,592
2016-12-14T09:26:29.778Z,524
2016-12-14T09:27:38.473Z,480
2016-12-14T09:28:47.473Z,476
2016-12-14T09:29:56.174Z,500
2016-12-14T09:31:05.173Z,524
2016-12-14T09:32:14.799Z,524
2016-12-14T09:33:23.776Z,504
2016-12-14T09:34:32.754Z,460
2016-12-14T09:35:42.050Z,440
2016-12-14T09:36:50.752Z,424
2016-12-14T09:37:59.743Z,392
2016-12-14T09:39:08.520Z,380
2016-12-14T09:40:17.975Z,368
2016-12-14T09:41:27.291Z,376
2016-12-14T09:42:35.982Z,376
2016-12-14T09:43:45.300Z,368
2016-12-14T09:44:53.996Z,364
2016-12-14T09:46:03.312Z,360
2016-12-14T09:47:11.996Z,360
2016-12-14T09:48:20.977Z,360
2016-12-14T09:49:29.967Z,348
2016-12-14T09:50:38.982Z,324
2016-12-14T09:51:48.299Z,292
2016-12-14T09:52:57.309Z,264
2016-12-14T09:54:06.018Z,248
2016-12-14T09:55:14.730Z,240
2016-12-14T09:56:24.030Z,232
2016-12-14T09:57:33.644Z,224
2016-12-14T09:58:43.559Z,224
2016-12-14T09:59:52.258Z,232
2016-12-14T10:01:01.560Z,244
2016-12-14T10:02:10.267Z,260
2016-12-14T10:03:18.970Z,272
2016-12-14T10:04:27.985Z,300
2016-12-14T10:05:36.666Z,304
2016-12-14T10:06:45.658Z,300
2016-12-14T10:07:54.379Z,312
2016-12-14T10:09:03.710Z,324
2016-12-14T10:10:12.711Z,332
2016-12-14T10:11:21.727Z,332
2016-12-14T10:12:31.030Z,332
2016-12-14T10:13:40.064Z,344
2016-12-14T10:14:49.082Z,372
2016-12-14T10:15:57.775Z,404
2016-12-14T10:17:06.812Z,420
2016-12-14T10:18:15.808Z,448
2016-12-14T10:19:24.825Z,504
2016-12-14T10:20:33.837Z,584
2016-12-14T10:21:42.820Z,636
2016-12-14T10:22:52.127Z,668
2016-12-14T10:24:01.139Z,672
2016-12-14T10:25:09.853Z,636
2016-12-14T10:26:18.896Z,620
2016-12-14T10:27:28.217Z,636
2016-12-14T10:28:37.214Z,656
2016-12-14T10:29:45.897Z,656
2016-12-14T10:30:54.889Z,656
2016-12-14T10:32:03.571Z,656
2016-12-14T10:33:12.568Z,652
2016-12-14T10:34:21.585Z,660
2016-12-14T10:35:30.601Z,680
2016-12-14T10:36:39.909Z,696
2016-12-14T10:37:48.914Z,684
2016-12-14T10:38:57.647Z,668
2016-12-14T10:40:06.655Z,664
2016-12-14T10:41:15.648Z,664
2016-12-14T10:42:24.632Z,656
2016-12-14T10:43:33.321Z,632
2016-12-14T10:44:42.618Z,616
2016-12-14T10:45:52.243Z,596
2016-12-14T10:47:01.543Z,580
2016-12-14T10:48:10.555Z,576
2016-12-14T10:49:19.294Z,588
2016-12-14T10:50:28.601Z,600
2016-12-14T10:51:37.302Z,600
2016-12-14T10:52:46.310Z,588
2016-12-14T10:53:55.001Z,580
2016-12-14T10:55:04.299Z,584
2016-12-14T10:56:13.293Z,592
2016-12-14T10:57:22.289Z,592
2016-12-14T10:58:31.276Z,584
2016-12-14T10:59:39.978Z,580
2016-12-14T11:00:48.670Z,592
2016-12-14T11:01:57.346Z,620
2016-12-14T11:03:06.382Z,648
2016-12-14T11:04:15.374Z,644
2016-12-14T11:05:24.075Z,624
2016-12-14T11:06:33.372Z,612
2016-12-14T11:07:42.382Z,608
2016-12-14T11:08:51.071Z,604
2016-12-14T11:09:59.827Z,592
2016-12-14T11:11:08.822Z,576
2016-12-14T11:12:18.128Z,572
2016-12-14T11:13:27.153Z,576
2016-12-14T11:14:35.842Z,596
2016-12-14T11:15:45.460Z,600
2016-12-14T11:16:54.154Z,596
2016-12-14T11:18:03.157Z,568
2016-12-14T11:19:11.852Z,592
2016-12-14T11:20:20.876Z,580
2016-12-14T11:21:29.563Z,568
2016-12-14T11:22:38.257Z,556
2016-12-14T11:23:47.577Z,544
2016-12-14T11:24:56.956Z,532
2016-12-14T11:26:06.248Z,532
2016-12-14T11:27:15.556Z,532
2016-12-14T11:28:24.289Z,540
2016-12-14T11:29:33.015Z,544
2016-12-14T11:30:42.316Z,536
2016-12-14T11:31:51.316Z,524
2016-12-14T11:33:00.611Z,524
2016-12-14T11:34:09.600Z,536
2016-12-14T11:35:18.890Z,544
2016-12-14T11:36:27.869Z,540
2016-12-14T11:37:36.851Z,540
2016-12-14T11:38:45.584Z,528
2016-12-14T11:39:54.269Z,520
2016-12-14T11:41:02.964Z,508
2016-12-14T11:42:11.645Z,480
2016-12-14T11:43:20.651Z,460
2016-12-14T11:44:29.671Z,444
2016-12-14T11:45:38.975Z,440
2016-12-14T11:46:47.968Z,432
2016-12-14T11:47:57.277Z,424
2016-12-14T11:49:05.968Z,420
2016-12-14T11:50:14.966Z,408
2016-12-14T11:51:24.269Z,384
2016-12-14T11:52:33.877Z,364
2016-12-14T11:53:42.876Z,368
2016-12-14T11:54:52.190Z,368
2016-12-14T11:56:01.192Z,352
2016-12-14T11:57:10.488Z,352
2016-12-14T11:58:19.478Z,368
2016-12-14T11:59:28.158Z,384
2016-12-14T12:00:37.155Z,412
2016-12-14T12:01:45.844Z,460
2016-12-14T12:02:54.544Z,476
2016-12-14T12:04:04.150Z,476
2016-12-14T12:05:12.853Z,492
2016-12-14T12:06:22.517Z,500
2016-12-14T12:07:31.199Z,500
2016-12-14T12:08:39.890Z,496
2016-12-14T12:09:49.185Z,488
2016-12-14T12:10:58.189Z,476
2016-12-14T12:12:07.181Z,464
2016-12-14T12:13:15.869Z,452
2016-12-14T12:14:24.859Z,440
2016-12-14T12:15:33.868Z,428
2016-12-14T12:16:42.553Z,424
2016-12-14T12:17:51.538Z,416
2016-12-14T12:19:01.133Z,412
2016-12-14T12:20:10.128Z,420
2016-12-14T12:21:19.430Z,428
2016-12-14T12:22:28.436Z,428
2016-12-14T12:23:37.737Z,432
2016-12-14T12:24:46.434Z,432
2016-12-14T12:25:55.729Z,432
2016-12-14T12:27:04.727Z,436
2016-12-14T12:28:14.041Z,444
2016-12-14T12:29:23.360Z,452
2016-12-14T12:30:32.661Z,444
2016-12-14T12:31:41.960Z,432
2016-12-14T12:32:50.950Z,436
2016-12-14T12:33:59.632Z,444
2016-12-14T12:35:08.643Z,456
2016-12-14T12:36:17.394Z,456
2016-12-14T12:37:26.410Z,444
2016-12-14T12:38:35.396Z,444
2016-12-14T12:39:44.693Z,448
2016-12-14T12:40:54.301Z,456
2016-12-14T12:42:03.596Z,460
2016-12-14T12:43:12.291Z,464
2016-12-14T12:44:21.305Z,464
2016-12-14T12:45:30.288Z,468
2016-12-14T12:46:38.962Z,460
2016-12-14T12:47:48.007Z,460
2016-12-14T12:48:56.679Z,456
2016-12-14T12:50:05.665Z,464
2016-12-14T12:51:14.655Z,464
2016-12-14T12:52:23.352Z,460
2016-12-14T12:53:32.654Z,468
2016-12-14T12:54:41.353Z,488
2016-12-14T12:55:51.280Z,496
2016-12-14T12:57:00.579Z,496
2016-12-14T12:58:09.593Z,488
2016-12-14T12:59:18.604Z,492
2016-12-14T13:00:27.306Z,496
2016-12-14T13:01:36.927Z,472
2016-12-14T13:02:45.654Z,456
2016-12-14T13:03:54.658Z,436
2016-12-14T13:05:03.649Z,440
2016-12-14T13:06:12.657Z,456
2016-12-14T13:07:21.651Z,460
2016-12-14T13:08:30.360Z,448
2016-12-14T13:09:39.669Z,440
2016-12-14T13:10:48.368Z,440
2016-12-14T13:11:57.369Z,440
2016-12-14T13:13:06.693Z,432
2016-12-14T13:14:15.687Z,436
2016-12-14T13:15:24.417Z,428
2016-12-14T13:16:33.410Z,420
2016-12-14T13:17:42.713Z,392
2016-12-14T13:18:51.713Z,388
2016-12-14T13:20:00.691Z,384
2016-12-14T13:21:09.686Z,380
2016-12-14T13:22:18.681Z,368
2016-12-14T13:23:27.373Z,376
2016-12-14T13:24:36.395Z,380
2016-12-14T13:25:45.072Z,380
2016-12-14T13:26:54.367Z,368
2016-12-14T13:28:03.361Z,356
2016-12-14T13:29:12.082Z,352
2016-12-14T13:30:21.077Z,344
2016-12-14T13:31:30.059Z,336
2016-12-14T13:32:39.044Z,332
2016-12-14T13:33:48.055Z,328
2016-12-14T13:34:56.763Z,320
2016-12-14T13:36:05.767Z,312
2016-12-14T13:37:14.766Z,316
2016-12-14T13:38:23.455Z,316
2016-12-14T13:39:32.456Z,304
2016-12-14T13:40:41.457Z,292
2016-12-14T13:41:50.144Z,288
2016-12-14T13:42:59.154Z,296
2016-12-14T13:44:07.865Z,304
2016-12-14T13:45:16.862Z,304
2016-12-14T13:46:25.853Z,300
2016-12-14T13:47:34.860Z,296
2016-12-14T13:48:43.842Z,292
2016-12-14T13:49:53.130Z,288
2016-12-14T13:51:02.742Z,284
2016-12-14T13:52:11.728Z,276
2016-12-14T13:53:21.021Z,268
2016-12-14T13:54:30.010Z,260
2016-12-14T13:55:39.025Z,256
2016-12-14T13:56:48.032Z,244
2016-12-14T13:57:56.752Z,240
2016-12-14T13:59:05.733Z,236
2016-12-14T14:00:14.404Z,232
2016-12-14T14:01:23.116Z,224
2016-12-14T14:02:32.107Z,216
2016-12-14T14:03:40.802Z,212
2016-12-14T14:04:49.829Z,208
2016-12-14T14:05:58.510Z,212
2016-12-14T14:07:07.209Z,204
2016-12-14T14:08:16.210Z,200
2016-12-14T14:09:25.812Z,196
2016-12-14T14:10:35.112Z,204
2016-12-14T14:11:44.118Z,208
2016-12-14T14:12:52.811Z,204
2016-12-14T14:14:01.805Z,200
2016-12-14T14:15:10.490Z,200
2016-12-14T14:16:19.501Z,200
2016-12-14T14:17:28.203Z,196
2016-12-14T14:18:37.506Z,192
2016-12-14T14:19:46.527Z,184
2016-12-14T14:20:55.211Z,180
2016-12-14T14:22:03.910Z,180
2016-12-14T14:23:13.208Z,176
2016-12-14T14:24:22.219Z,172
2016-12-14T14:25:31.272Z,168
2016-12-14T14:26:40.564Z,160
2016-12-14T14:27:49.255Z,152
2016-12-14T14:28:57.936Z,144
2016-12-14T14:30:06.943Z,140
2016-12-14T14:31:15.953Z,140
2016-12-14T14:32:24.643Z,140
2016-12-14T14:33:33.969Z,136
2016-12-14T14:34:43.573Z,136
2016-12-14T14:35:52.583Z,132
2016-12-14T14:37:01.562Z,132
2016-12-14T14:38:10.853Z,124
2016-12-14T14:39:19.877Z,120
2016-12-14T14:40:28.874Z,116
2016-12-14T14:41:38.787Z,112
2016-12-14T14:42:48.407Z,112
2016-12-14T14:43:57.396Z,108
2016-12-14T14:45:07.689Z,108
2016-12-14T14:46:16.689Z,104
2016-12-14T14:47:26.669Z,104
2016-12-14T14:48:35.354Z,96
2016-12-14T14:49:44.395Z,92
2016-12-14T14:50:53.450Z,88
2016-12-14T14:52:02.139Z,84
2016-12-14T14:53:10.834Z,80
2016-12-14T14:54:19.818Z,76
2016-12-14T14:55:28.835Z,76
2016-12-14T14:56:37.507Z,72
2016-12-14T14:57:46.532Z,72
2016-12-14T14:58:56.137Z,68
2016-12-14T15:00:05.443Z,64
2016-12-14T15:01:14.740Z,60
2016-12-14T15:02:23.727Z,56
2016-12-14T15:03:32.428Z,52
2016-12-14T15:04:41.418Z,48
2016-12-14T15:05:50.410Z,44
2016-12-14T15:06:59.401Z,44
2016-12-14T15:08:09.028Z,40
2016-12-14T15:09:17.714Z,36
2016-12-14T15:10:26.400Z,40
2016-12-14T15:11:35.092Z,36
2016-12-14T15:12:43.843Z,32
2016-12-14T15:13:52.526Z,32
2016-12-14T15:15:01.837Z,28
2016-12-14T15:16:10.833Z,24
2016-12-14T15:17:19.821Z,24
2016-12-14T15:18:28.826Z,24
2016-12-14T15:19:37.832Z,20
2016-12-14T15:20:46.818Z,20
2016-12-14T15:21:55.816Z,16
2016-12-14T15:23:04.812Z,16
2016-12-14T15:24:13.847Z,12
2016-12-14T15:25:23.451Z,16
2016-12-14T15:26:32.446Z,12
2016-12-14T15:27:41.522Z,12
2016-12-14T15:28:51.461Z,12
2016-12-14T15:30:00.166Z,12
2016-12-14T15:31:08.864Z,8
2016-12-14T15:32:18.472Z,8
2016-12-14T15:33:27.204Z,8
2016-12-14T15:34:36.242Z,8
2016-12-14T15:35:45.259Z,8
2016-12-14T15:36:53.960Z,4
2016-12-14T15:38:03.285Z,4
2016-12-14T15:39:12.595Z,4
2016-12-14T15:40:21.287Z,4
2016-12-14T15:41:30.301Z,4
2016-12-14T15:42:39.347Z,4
2016-12-14T15:43:48.648Z,4
2016-12-14T15:44:57.662Z,4
2016-12-14T15:46:07.580Z,0
2016-12-14T15:47:16.291Z,0
2016-12-14T15:48:24.987Z,0
2016-12-14T15:49:34.297Z,0
2016-12-14T15:50:43.613Z,0
2016-12-14T15:51:52.615Z,0
2016-12-14T15:53:01.323Z,0
2016-12-14T15:54:10.310Z,0
2016-12-14T15:55:19.037Z,0
2016-12-14T15:56:28.033Z,0
2016-12-14T15:57:36.728Z,0
2016-12-14T15:58:45.721Z,0
2016-12-14T15:59:54.739Z,0
2016-12-14T16:01:04.040Z,0
2016-12-14T16:02:12.763Z,0
2016-12-14T16:03:22.052Z,0
2016-12-14T16:04:31.057Z,0
2016-12-14T16:05:40.048Z,0
2016-12-14T16:06:49.036Z,0
2016-12-14T16:07:58.038Z,0
2016-12-14T16:09:07.651Z,0
2016-12-14T16:10:16.676Z,0
2016-12-14T16:11:25.697Z,0
2016-12-14T16:12:34.723Z,0
2016-12-14T16:13:43.747Z,0
2016-12-14T16:14:53.078Z,0
2016-12-14T16:16:02.081Z,0
2016-12-14T16:17:11.072Z,0
2016-12-14T16:18:19.761Z,0
2016-12-14T16:19:28.467Z,0
2016-12-14T16:20:37.458Z,0
2016-12-14T16:21:46.782Z,0
2016-12-14T16:22:56.377Z,0
2016-12-14T16:24:05.695Z,0
2016-12-14T16:25:14.711Z,0
2016-12-14T16:26:23.731Z,0
2016-12-14T16:27:33.048Z,0
2016-12-14T16:28:41.747Z,0
2016-12-14T16:29:50.744Z,0
2016-12-14T16:30:59.768Z,0
2016-12-14T16:32:08.763Z,0
2016-12-14T16:33:17.760Z,0