createdAt,value
2018-10-03T00:00:35.208Z,1.80
2018-10-03T00:02:39.714Z,1.80
2018-10-03T00:04:44.247Z,2.05
2018-10-03T00:06:48.768Z,1.67
2018-10-03T00:08:53.207Z,1.93
2018-10-03T00:10:58.326Z,2.08
2018-10-03T00:13:02.783Z,1.95
2018-10-03T00:15:07.490Z,2.35
2018-10-03T00:17:21.544Z,1.83
2018-10-03T00:19:26.067Z,1.70
2018-10-03T00:21:30.862Z,2.10
2018-10-03T00:23:35.324Z,1.93
2018-10-03T00:25:39.846Z,1.73
2018-10-03T00:27:44.278Z,1.65
2018-10-03T00:29:48.703Z,1.95
2018-10-03T00:31:53.151Z,2.00
2018-10-03T00:33:57.600Z,2.00
2018-10-03T00:36:02.391Z,2.20
2018-10-03T00:38:06.882Z,1.90
2018-10-03T00:40:11.366Z,2.00
2018-10-03T00:42:15.847Z,2.17
2018-10-03T00:44:20.291Z,1.70
2018-10-03T00:46:24.752Z,1.80
2018-10-03T00:48:29.184Z,2.03
2018-10-03T00:50:33.608Z,1.97
2018-10-03T00:52:38.175Z,1.72
2018-10-03T00:54:42.643Z,1.95
2018-10-03T00:56:47.094Z,2.05
2018-10-03T00:58:51.504Z,1.90
2018-10-03T01:00:55.960Z,2.12
2018-10-03T01:03:00.463Z,1.60
2018-10-03T01:05:05.334Z,1.90
2018-10-03T01:07:09.844Z,1.55
2018-10-03T01:09:14.302Z,1.63
2018-10-03T01:11:18.836Z,1.80
2018-10-03T01:13:23.332Z,1.65
2018-10-03T01:15:27.836Z,1.83
2018-10-03T01:17:33.772Z,1.70
2018-10-03T01:19:38.223Z,1.73
2018-10-03T01:21:43.030Z,1.90
2018-10-03T01:23:47.463Z,1.95
2018-10-03T01:25:53.055Z,1.57
2018-10-03T01:27:57.537Z,1.87
2018-10-03T01:30:02.692Z,1.77
2018-10-03T01:32:07.184Z,1.62
2018-10-03T01:34:11.739Z,1.80
2018-10-03T01:36:16.252Z,2.00
2018-10-03T01:38:20.801Z,1.93
2018-10-03T01:40:25.235Z,1.60
2018-10-03T01:42:29.716Z,1.60
2018-10-03T01:44:34.200Z,1.70
2018-10-03T01:46:38.905Z,1.60
2018-10-03T01:48:43.692Z,2.12
2018-10-03T01:50:48.082Z,1.90
2018-10-03T01:52:53.327Z,1.67
2018-10-03T01:54:57.754Z,1.77
2018-10-03T01:57:02.181Z,1.90
2018-10-03T01:59:06.625Z,1.80
2018-10-03T02:01:11.090Z,1.80
2018-10-03T02:03:15.536Z,1.67
2018-10-03T02:05:19.962Z,1.82
2018-10-03T02:07:24.368Z,1.93
2018-10-03T02:09:28.850Z,1.70
2018-10-03T02:11:33.288Z,2.00
2018-10-03T02:13:37.742Z,1.97
2018-10-03T02:15:42.220Z,1.97
2018-10-03T02:17:46.750Z,1.90
2018-10-03T02:19:51.211Z,1.77
2018-10-03T02:21:55.685Z,2.03
2018-10-03T02:24:00.211Z,1.92
2018-10-03T02:26:04.641Z,1.53
2018-10-03T02:28:09.118Z,1.77
2018-10-03T02:30:13.560Z,1.93
2018-10-03T02:32:18.053Z,1.90
2018-10-03T02:34:22.566Z,1.98
2018-10-03T02:36:26.965Z,1.90
2018-10-03T02:38:31.411Z,1.47
2018-10-03T02:40:35.918Z,1.70
2018-10-03T02:42:40.347Z,1.67
2018-10-03T02:44:44.799Z,1.70
2018-10-03T02:46:49.647Z,1.80
2018-10-03T02:48:54.160Z,1.77
2018-10-03T02:50:58.650Z,1.80
2018-10-03T02:53:03.137Z,1.70
2018-10-03T02:55:07.830Z,1.70
2018-10-03T02:57:12.329Z,1.53
2018-10-03T02:59:17.587Z,1.60
2018-10-03T03:01:22.031Z,1.95
2018-10-03T03:03:26.985Z,1.60
2018-10-03T03:05:31.469Z,2.07
2018-10-03T03:07:36.259Z,1.92
2018-10-03T03:09:40.710Z,1.63
2018-10-03T03:11:45.651Z,1.98
2018-10-03T03:13:50.182Z,1.85
2018-10-03T03:15:54.627Z,1.73
2018-10-03T03:17:59.163Z,2.00
2018-10-03T03:20:03.627Z,1.90
2018-10-03T03:22:08.620Z,1.93
2018-10-03T03:24:13.061Z,2.00
2018-10-03T03:26:17.472Z,2.00
2018-10-03T03:28:22.039Z,2.20
2018-10-03T03:30:26.695Z,2.00
2018-10-03T03:32:31.131Z,1.90
2018-10-03T03:34:36.358Z,2.10
2018-10-03T03:36:41.087Z,2.05
2018-10-03T03:38:45.499Z,2.35
2018-10-03T03:40:49.939Z,2.13
2018-10-03T03:42:54.934Z,2.25
2018-10-03T03:44:59.374Z,1.93
2018-10-03T03:47:03.886Z,2.15
2018-10-03T03:49:08.335Z,1.98
2018-10-03T03:51:12.805Z,2.20
2018-10-03T03:53:17.242Z,2.00
2018-10-03T03:55:21.704Z,2.30
2018-10-03T03:57:26.126Z,2.00
2018-10-03T03:59:30.662Z,2.17
2018-10-03T04:01:35.077Z,2.40
2018-10-03T04:03:39.536Z,2.17
2018-10-03T04:05:43.995Z,2.23
2018-10-03T04:07:48.493Z,2.60
2018-10-03T04:09:52.967Z,2.60
2018-10-03T04:11:57.450Z,2.30
2018-10-03T04:14:01.915Z,2.17
2018-10-03T04:16:06.352Z,2.50
2018-10-03T04:18:10.839Z,2.20
2018-10-03T04:20:15.290Z,2.07
2018-10-03T04:22:19.747Z,2.37
2018-10-03T04:24:24.211Z,2.65
2018-10-03T04:26:28.646Z,2.40
2018-10-03T04:28:33.128Z,2.83
2018-10-03T04:30:37.731Z,3.37
2018-10-03T04:32:42.191Z,3.00
2018-10-03T04:34:46.682Z,3.33
2018-10-03T04:36:51.131Z,3.10
2018-10-03T04:38:56.051Z,2.80
2018-10-03T04:41:00.521Z,2.90
2018-10-03T04:43:04.958Z,2.87
2018-10-03T04:45:09.427Z,3.13
2018-10-03T04:47:13.831Z,3.02
2018-10-03T04:49:18.292Z,2.73
2018-10-03T04:51:22.704Z,3.15
2018-10-03T04:53:27.168Z,3.02
2018-10-03T04:55:31.618Z,4.73
2018-10-03T04:57:36.895Z,3.43
2018-10-03T04:59:41.312Z,3.10
2018-10-03T05:01:45.716Z,3.03
2018-10-03T05:03:50.151Z,3.37
2018-10-03T05:05:54.990Z,3.00
2018-10-03T05:07:59.427Z,3.10
2018-10-03T05:10:03.892Z,3.13
2018-10-03T05:12:08.660Z,3.45
2018-10-03T05:14:13.174Z,3.03
2018-10-03T05:16:18.272Z,3.70
2018-10-03T05:18:22.799Z,3.12
2018-10-03T05:20:27.391Z,3.45
2018-10-03T05:22:31.853Z,2.97
2018-10-03T05:24:36.407Z,3.00
2018-10-03T05:26:40.827Z,3.40
2018-10-03T05:28:45.302Z,3.25
2018-10-03T05:30:49.723Z,3.17
2018-10-03T05:32:54.303Z,3.15
2018-10-03T05:34:58.751Z,3.33
2018-10-03T05:37:03.440Z,3.45
2018-10-03T05:39:11.155Z,3.58
2018-10-03T05:41:15.690Z,3.00
2018-10-03T05:43:20.174Z,3.20
2018-10-03T05:45:24.611Z,4.00
2018-10-03T05:47:29.038Z,3.40
2018-10-03T05:49:33.521Z,3.72
2018-10-03T05:51:38.777Z,3.60
2018-10-03T05:53:43.271Z,3.42
2018-10-03T05:55:47.876Z,3.80
2018-10-03T05:57:52.310Z,3.53
2018-10-03T05:59:56.747Z,3.40
2018-10-03T06:02:01.239Z,3.67
2018-10-03T06:04:05.740Z,3.45
2018-10-03T06:06:10.245Z,3.67
2018-10-03T06:08:14.632Z,2.77
2018-10-03T06:10:19.130Z,3.30
2018-10-03T06:12:23.614Z,2.80
2018-10-03T06:14:28.093Z,3.67
2018-10-03T06:16:32.624Z,3.47
2018-10-03T06:18:37.197Z,3.20
2018-10-03T06:20:41.687Z,3.57
2018-10-03T06:22:46.184Z,3.50
2018-10-03T06:24:50.619Z,3.65
2018-10-03T06:26:55.059Z,3.30
2018-10-03T06:28:59.579Z,3.57
2018-10-03T06:31:04.068Z,2.87
2018-10-03T06:33:08.499Z,3.70
2018-10-03T06:35:12.919Z,3.57
2018-10-03T06:37:17.524Z,3.67
2018-10-03T06:39:22.040Z,3.63
2018-10-03T06:41:26.530Z,3.43
2018-10-03T06:43:30.929Z,4.03
2018-10-03T06:45:35.442Z,4.00
2018-10-03T06:47:39.830Z,3.93
2018-10-03T06:49:44.311Z,4.10
2018-10-03T06:51:49.106Z,3.83
2018-10-03T06:53:53.614Z,4.17
2018-10-03T06:55:59.237Z,3.57
2018-10-03T06:58:03.663Z,3.60
2018-10-03T07:00:08.188Z,4.10
2018-10-03T07:02:12.692Z,3.85
2018-10-03T07:04:17.164Z,4.15
2018-10-03T07:06:21.607Z,3.90
2018-10-03T07:08:26.117Z,4.00
2018-10-03T07:10:30.557Z,4.10
2018-10-03T07:12:34.976Z,4.67
2018-10-03T07:14:40.949Z,4.10
2018-10-03T07:16:46.101Z,4.12
2018-10-03T07:18:50.923Z,4.13
2018-10-03T07:20:55.360Z,4.37
2018-10-03T07:23:00.161Z,4.50
2018-10-03T07:25:09.548Z,4.30
2018-10-03T07:27:16.361Z,4.28
2018-10-03T07:29:22.870Z,5.03
2018-10-03T07:31:27.374Z,5.15
2018-10-03T07:33:32.007Z,4.20
2018-10-03T07:35:36.482Z,4.90
2018-10-03T07:37:41.906Z,5.03
2018-10-03T07:39:47.371Z,4.53
2018-10-03T07:41:51.844Z,4.60
2018-10-03T07:43:58.503Z,4.53
2018-10-03T07:46:03.011Z,4.90
2018-10-03T07:48:07.770Z,4.42
2018-10-03T07:50:12.127Z,4.80
2018-10-03T07:52:16.623Z,4.33
2018-10-03T07:54:21.203Z,4.73
2018-10-03T07:56:25.778Z,4.37
2018-10-03T07:58:34.643Z,4.62
2018-10-03T08:00:39.140Z,4.43
2018-10-03T08:02:47.916Z,4.57
2018-10-03T08:04:52.417Z,4.17
2018-10-03T08:06:56.888Z,4.20
2018-10-03T08:09:01.427Z,4.63
2018-10-03T08:11:06.201Z,4.17
2018-10-03T08:13:10.952Z,4.08
2018-10-03T08:15:15.607Z,3.92
2018-10-03T08:17:21.326Z,3.57
2018-10-03T08:19:25.888Z,3.37
2018-10-03T08:21:32.920Z,4.00
2018-10-03T08:23:37.779Z,3.83
2018-10-03T08:25:42.451Z,3.70
2018-10-03T08:27:47.299Z,3.20
2018-10-03T08:29:51.812Z,3.83
2018-10-03T08:31:56.274Z,3.70
2018-10-03T08:34:00.821Z,3.87
2018-10-03T08:36:05.359Z,4.28
2018-10-03T08:38:09.907Z,3.60
2018-10-03T08:40:14.511Z,3.03
2018-10-03T08:42:19.095Z,2.80
2018-10-03T08:44:24.177Z,3.22
2018-10-03T08:46:28.822Z,2.83
2018-10-03T08:48:34.531Z,2.70
2018-10-03T08:50:39.096Z,2.90
2018-10-03T08:52:43.641Z,3.20
2018-10-03T08:54:48.359Z,3.20
2018-10-03T08:56:52.778Z,3.07
2018-10-03T08:58:57.246Z,2.73
2018-10-03T09:01:01.749Z,3.23
2018-10-03T09:03:06.268Z,2.30
2018-10-03T09:05:12.380Z,2.90
2018-10-03T09:07:16.877Z,2.53
2018-10-03T09:09:21.439Z,3.08
2018-10-03T09:11:26.076Z,3.03
2018-10-03T09:13:30.506Z,2.63
2018-10-03T09:15:35.017Z,2.50
2018-10-03T09:17:39.617Z,3.00
2018-10-03T09:19:44.055Z,2.80
2018-10-03T09:21:48.643Z,2.80
2018-10-03T09:23:53.072Z,3.02
2018-10-03T09:25:57.656Z,2.40
2018-10-03T09:28:02.427Z,2.77
2018-10-03T09:30:06.871Z,3.02
2018-10-03T09:32:11.351Z,2.47
2018-10-03T09:34:15.799Z,3.03
2018-10-03T09:36:20.327Z,3.27
2018-10-03T09:38:24.807Z,2.57
2018-10-03T09:40:30.559Z,2.90
2018-10-03T09:42:35.064Z,2.40
2018-10-03T09:44:39.837Z,2.93
2018-10-03T09:46:44.338Z,2.80
2018-10-03T09:48:49.986Z,2.72
2018-10-03T09:50:58.605Z,2.67
2018-10-03T09:53:08.007Z,2.47
2018-10-03T09:55:14.944Z,2.83
2018-10-03T09:57:19.510Z,2.93
2018-10-03T09:59:29.222Z,3.00
2018-10-03T10:01:40.675Z,2.40
2018-10-03T10:03:56.380Z,2.90
2018-10-03T10:06:10.929Z,2.47
2018-10-03T10:08:22.067Z,2.67
2018-10-03T10:10:26.730Z,2.43
2018-10-03T10:12:31.239Z,2.27
2018-10-03T10:14:36.320Z,1.87
2018-10-03T10:16:41.201Z,2.70
2018-10-03T10:18:46.377Z,3.07
2018-10-03T10:20:57.763Z,2.30
2018-10-03T10:23:03.070Z,2.40
2018-10-03T10:25:08.413Z,2.37
2018-10-03T10:27:12.983Z,2.57
2018-10-03T10:29:17.819Z,2.60
2018-10-03T10:31:22.793Z,2.53
2018-10-03T10:33:27.348Z,2.37
2018-10-03T10:35:32.802Z,2.25
2018-10-03T10:37:38.412Z,2.60
2018-10-03T10:39:45.357Z,2.08
2018-10-03T10:41:52.303Z,2.57
2018-10-03T10:44:02.656Z,1.73
2018-10-03T10:46:08.888Z,1.67
2018-10-03T10:48:13.671Z,2.35
2018-10-03T10:50:18.488Z,2.08
2018-10-03T10:52:25.985Z,2.25
2018-10-03T10:54:35.235Z,2.22
2018-10-03T10:56:46.456Z,2.50
2018-10-03T10:58:56.716Z,2.00
2018-10-03T11:01:06.217Z,2.20
2018-10-03T11:03:11.462Z,2.37
2018-10-03T11:05:16.751Z,1.85
2018-10-03T11:07:21.219Z,2.10
2018-10-03T11:09:25.692Z,2.50
2018-10-03T11:11:30.141Z,2.80
2018-10-03T11:13:35.636Z,2.60
2018-10-03T11:15:40.255Z,2.17
2018-10-03T11:17:44.773Z,2.67
2018-10-03T11:19:49.355Z,1.87
2018-10-03T11:21:53.897Z,2.23
2018-10-03T11:23:58.419Z,2.12
2018-10-03T11:26:02.863Z,5.62
2018-10-03T11:28:10.303Z,3.07
2018-10-03T11:30:14.812Z,2.90
2018-10-03T11:32:19.281Z,2.67
2018-10-03T11:34:23.762Z,2.27
2018-10-03T11:36:28.959Z,1.67
2018-10-03T11:38:33.438Z,2.62
2018-10-03T11:40:42.662Z,2.58
2018-10-03T11:42:53.695Z,2.12
2018-10-03T11:45:04.430Z,3.20
2018-10-03T11:47:16.886Z,2.50
2018-10-03T11:49:27.058Z,3.12
2018-10-03T11:51:31.675Z,2.40
2018-10-03T11:53:36.134Z,3.30
2018-10-03T11:55:40.591Z,2.20
2018-10-03T11:57:45.040Z,2.92
2018-10-03T11:59:49.724Z,3.02
2018-10-03T12:01:54.326Z,2.13
2018-10-03T12:03:59.838Z,2.77
2018-10-03T12:06:04.630Z,2.20
2018-10-03T12:08:09.722Z,2.62
2018-10-03T12:10:14.813Z,2.80
2018-10-03T12:12:22.216Z,2.07
2018-10-03T12:14:26.733Z,2.15
2018-10-03T12:16:31.173Z,2.63
2018-10-03T12:18:35.683Z,1.90
2018-10-03T12:20:40.134Z,2.25
2018-10-03T12:22:46.562Z,2.20
2018-10-03T12:24:51.203Z,1.87
2018-10-03T12:26:55.672Z,1.73
2018-10-03T12:29:02.119Z,2.23
2018-10-03T12:31:06.606Z,1.47
2018-10-03T12:33:11.367Z,2.60
2018-10-03T12:35:20.666Z,2.42
2018-10-03T12:37:27.314Z,2.72
2018-10-03T12:39:35.864Z,2.13
2018-10-03T12:41:49.056Z,2.30
2018-10-03T12:43:53.577Z,2.33
2018-10-03T12:45:59.132Z,2.40
2018-10-03T12:48:04.460Z,1.52
2018-10-03T12:50:08.895Z,2.20
2018-10-03T12:52:13.419Z,1.90
2018-10-03T12:54:19.167Z,2.40
2018-10-03T12:56:26.688Z,2.60
2018-10-03T12:58:31.709Z,2.00
2018-10-03T13:00:36.195Z,2.67
2018-10-03T13:02:41.035Z,2.08
2018-10-03T13:04:46.174Z,2.37
2018-10-03T13:06:51.011Z,3.05
2018-10-03T13:08:55.473Z,2.70
2018-10-03T13:11:00.011Z,2.50
2018-10-03T13:13:05.656Z,1.97
2018-10-03T13:15:10.204Z,1.73
2018-10-03T13:17:24.524Z,1.95
2018-10-03T13:19:31.793Z,2.53
2018-10-03T13:21:36.443Z,6.47
2018-10-03T13:23:41.851Z,3.12
2018-10-03T13:25:46.743Z,1.85
2018-10-03T13:30:27.034Z,2.22
2018-10-03T13:45:55.016Z,1.80
2018-10-03T13:47:59.504Z,2.12
2018-10-03T13:50:04.476Z,2.10
2018-10-03T13:52:09.288Z,1.97
2018-10-03T13:54:14.069Z,1.95
2018-10-03T13:56:18.566Z,1.73
2018-10-03T13:58:23.034Z,2.05
2018-10-03T14:00:33.580Z,1.83
2018-10-03T14:02:38.193Z,1.97
2018-10-03T14:04:43.118Z,1.72
2018-10-03T14:06:52.600Z,2.30
2018-10-03T14:09:04.711Z,1.53
2018-10-03T14:11:15.314Z,1.75
2018-10-03T14:13:27.282Z,1.47
2018-10-03T14:15:35.238Z,1.75
2018-10-03T14:17:48.126Z,2.03
2018-10-03T14:19:53.847Z,1.90
2018-10-03T14:22:06.083Z,1.80
2018-10-03T14:24:16.867Z,2.52
2018-10-03T14:26:23.797Z,1.90
2018-10-03T14:28:40.155Z,2.17
2018-10-03T14:30:55.483Z,1.92
2018-10-03T14:33:07.364Z,3.47
2018-10-03T14:35:18.391Z,2.63
2018-10-03T14:37:27.540Z,1.80
2018-10-03T14:39:41.279Z,2.37
2018-10-03T14:41:52.431Z,2.50
2018-10-03T14:44:05.045Z,1.47
2018-10-03T14:46:09.515Z,1.20
2018-10-03T14:48:13.964Z,1.87
2018-10-03T14:50:19.031Z,1.87
2018-10-03T14:52:23.537Z,1.70
2018-10-03T14:54:28.269Z,1.53
2018-10-03T14:56:32.797Z,1.63
2018-10-03T14:58:37.407Z,2.57
2018-10-03T15:00:41.807Z,2.03
2018-10-03T15:02:46.288Z,1.57
2018-10-03T15:04:50.804Z,1.93
2018-10-03T15:06:55.339Z,1.50
2018-10-03T15:09:00.618Z,1.57
2018-10-03T15:11:05.153Z,1.50
2018-10-03T15:13:09.596Z,1.35
2018-10-03T15:15:14.088Z,1.57
2018-10-03T15:17:19.120Z,1.63
2018-10-03T15:19:23.610Z,2.10
2018-10-03T15:21:28.938Z,1.70
2018-10-03T15:23:35.534Z,1.80
2018-10-03T15:25:40.025Z,1.90
2018-10-03T15:27:44.501Z,1.83
2018-10-03T15:29:49.029Z,1.73
2018-10-03T15:31:53.538Z,1.40
2018-10-03T15:33:59.146Z,1.73
2018-10-03T15:36:03.715Z,1.67
2018-10-03T15:38:08.207Z,1.90
2018-10-03T15:40:12.851Z,1.37
2018-10-03T15:42:17.457Z,1.60
2018-10-03T15:44:21.928Z,1.43
2018-10-03T15:46:34.804Z,1.60
2018-10-03T15:48:49.600Z,1.77
2018-10-03T15:50:58.872Z,1.37
2018-10-03T15:57:56.435Z,1.30
2018-10-03T16:00:08.720Z,1.43
2018-10-03T16:02:25.472Z,1.50
2018-10-03T16:04:35.409Z,1.20
2018-10-03T16:06:40.970Z,1.27
2018-10-03T16:08:50.291Z,1.70
2018-10-03T16:10:59.784Z,1.50
2018-10-03T16:13:10.910Z,1.50
2018-10-03T16:15:15.700Z,1.80
2018-10-03T16:17:31.078Z,1.50
2018-10-03T16:19:35.659Z,1.87
2018-10-03T16:21:44.574Z,1.73
2018-10-03T16:23:56.086Z,1.90
2018-10-03T16:26:06.114Z,1.57
2018-10-03T16:28:21.376Z,1.67
2018-10-03T16:30:32.414Z,1.80
2018-10-03T16:32:50.577Z,1.63
2018-10-03T16:34:57.518Z,1.40
2018-10-03T16:37:07.085Z,1.40
2018-10-03T16:39:22.841Z,1.40
2018-10-03T16:41:29.957Z,1.47
2018-10-03T16:43:39.368Z,1.77
2018-10-03T16:46:00.013Z,1.53
2018-10-03T16:48:12.450Z,1.47
2018-10-03T16:50:26.815Z,2.10
2018-10-03T16:52:44.105Z,1.63
2018-10-03T16:54:48.903Z,1.37
2018-10-03T16:56:53.400Z,1.73
2018-10-03T16:58:58.050Z,1.90
2018-10-03T17:01:07.658Z,1.73
2018-10-03T17:03:12.189Z,1.33
2018-10-03T17:05:16.692Z,1.70
2018-10-03T17:07:26.975Z,1.57
2018-10-03T17:09:37.119Z,1.57
2018-10-03T17:11:52.011Z,1.30
2018-10-03T17:14:34.990Z,1.87
2018-10-03T17:16:40.719Z,1.43
2018-10-03T17:18:45.175Z,1.50
2018-10-03T17:20:58.983Z,1.77
2018-10-03T17:23:09.075Z,1.37
2018-10-03T17:25:16.014Z,1.37
2018-10-03T17:27:20.860Z,1.63
2018-10-03T17:29:38.569Z,1.67
2018-10-03T17:31:46.778Z,1.63
2018-10-03T17:33:54.707Z,1.67
2018-10-03T17:36:05.393Z,1.50
2018-10-03T17:38:21.030Z,1.73
2018-10-03T17:40:27.274Z,2.00
2018-10-03T17:42:42.946Z,3.20
2018-10-03T17:44:54.071Z,1.60
2018-10-03T17:47:01.075Z,1.60
2018-10-03T17:49:05.696Z,1.80
2018-10-03T17:51:22.374Z,1.97
2018-10-03T17:53:27.656Z,1.50
2018-10-03T17:55:37.990Z,2.20
2018-10-03T17:57:51.594Z,1.67
2018-10-03T18:00:05.018Z,1.50
2018-10-03T18:02:21.807Z,1.67
2018-10-03T18:04:26.328Z,1.37
2018-10-03T18:06:43.805Z,1.90
2018-10-03T18:08:48.243Z,1.60
2018-10-03T18:10:55.485Z,1.77
2018-10-03T18:13:08.771Z,1.60
2018-10-03T18:15:22.130Z,1.77
2018-10-03T18:17:31.438Z,1.60
2018-10-03T18:19:36.609Z,1.60
2018-10-03T18:21:45.103Z,1.60
2018-10-03T18:23:56.563Z,1.70
2018-10-03T18:26:05.529Z,1.80
2018-10-03T18:28:15.615Z,1.87
2018-10-03T18:30:25.686Z,1.73
2018-10-03T18:32:34.179Z,2.03
2018-10-03T18:34:45.413Z,1.93
2018-10-03T18:37:01.791Z,2.50
2018-10-03T18:39:13.860Z,1.50
2018-10-03T18:41:23.195Z,2.00
2018-10-03T18:43:43.065Z,1.67
2018-10-03T18:45:47.531Z,2.03
2018-10-03T18:48:01.498Z,1.47
2018-10-03T18:50:07.866Z,1.93
2018-10-03T18:52:25.182Z,2.33
2018-10-03T18:54:29.868Z,2.00
2018-10-03T18:56:36.671Z,2.00
2018-10-03T18:58:47.789Z,1.80
2018-10-03T19:00:55.895Z,2.30
2018-10-03T19:03:11.678Z,1.87
2018-10-03T19:05:25.723Z,2.67
2018-10-03T19:07:41.705Z,2.00
2018-10-03T19:09:50.451Z,1.87
2018-10-03T19:12:01.110Z,1.83
2018-10-03T19:14:17.023Z,2.60
2018-10-03T19:16:21.478Z,2.03
2018-10-03T19:18:32.223Z,1.70
2018-10-03T19:20:36.663Z,2.90
2018-10-03T19:22:50.075Z,2.60
2018-10-03T19:24:58.971Z,2.60
2018-10-03T19:27:04.560Z,2.20
2018-10-03T19:29:09.201Z,1.80
2018-10-03T19:31:13.715Z,2.17
2018-10-03T19:33:18.663Z,2.20
2018-10-03T19:35:23.098Z,2.10
2018-10-03T19:37:28.695Z,2.30
2018-10-03T19:39:33.184Z,2.33
2018-10-03T19:41:38.117Z,2.13
2018-10-03T19:43:42.611Z,2.00
2018-10-03T19:45:47.092Z,1.93
2018-10-03T19:47:51.905Z,2.70
2018-10-03T19:49:56.370Z,2.53
2018-10-03T19:52:01.303Z,2.70
2018-10-03T19:54:05.944Z,2.13
2018-10-03T19:56:10.790Z,1.97
2018-10-03T19:58:15.331Z,2.07
2018-10-03T20:00:19.784Z,2.50
2018-10-03T20:02:24.273Z,2.20
2018-10-03T20:04:28.747Z,2.00
2018-10-03T20:06:34.480Z,2.00
2018-10-03T20:08:39.051Z,2.20
2018-10-03T20:10:44.169Z,3.20
2018-10-03T20:12:49.162Z,3.10
2018-10-03T20:14:54.052Z,3.10
2018-10-03T20:16:58.602Z,2.40
2018-10-03T20:19:03.339Z,2.00
2018-10-03T20:21:08.806Z,2.20
2018-10-03T20:23:13.850Z,1.90
2018-10-03T20:25:21.244Z,2.20
2018-10-03T20:27:28.680Z,1.53
2018-10-03T20:29:36.156Z,1.80
2018-10-03T20:31:42.919Z,1.67
2018-10-03T20:33:49.572Z,1.53
2018-10-03T20:35:58.099Z,2.07
2018-10-03T20:38:06.331Z,1.63
2018-10-03T20:40:13.407Z,1.50
2018-10-03T20:42:20.830Z,1.80
2018-10-03T20:44:28.492Z,2.10
2018-10-03T20:46:37.637Z,1.90
2018-10-03T20:48:43.569Z,1.83
2018-10-03T20:50:51.502Z,1.90
2018-10-03T20:52:59.738Z,1.87
2018-10-03T20:55:08.154Z,1.70
2018-10-03T20:57:16.099Z,2.20
2018-10-03T20:59:24.107Z,1.87
2018-10-03T21:01:31.646Z,1.80
2018-10-03T21:03:37.568Z,1.47
2018-10-03T21:05:46.923Z,1.57
2018-10-03T21:07:54.209Z,1.80
2018-10-03T21:10:00.757Z,1.60
2018-10-03T21:12:08.222Z,1.73
2018-10-03T21:14:16.518Z,1.97
2018-10-03T21:16:24.590Z,1.63
2018-10-03T21:18:31.160Z,1.43
2018-10-03T21:20:39.265Z,2.20
2018-10-03T21:22:46.942Z,1.77
2018-10-03T21:24:56.572Z,1.90
2018-10-03T21:27:01.216Z,2.00
2018-10-03T21:29:05.943Z,1.80
2018-10-03T21:31:10.574Z,1.57
2018-10-03T21:33:15.059Z,1.40
2018-10-03T21:35:19.616Z,1.77
2018-10-03T21:37:24.318Z,1.70
2018-10-03T21:39:29.003Z,1.93
2018-10-03T21:41:33.782Z,1.57
2018-10-03T21:43:38.342Z,1.60
2018-10-03T21:45:42.932Z,1.80
2018-10-03T21:47:47.691Z,1.43
2018-10-03T21:49:52.273Z,1.47
2018-10-03T21:51:56.660Z,1.33
2018-10-03T21:54:01.862Z,1.50
2018-10-03T21:56:06.302Z,1.37
2018-10-03T21:58:11.427Z,1.73
2018-10-03T22:00:16.031Z,2.00
2018-10-03T22:02:20.837Z,1.63
2018-10-03T22:04:25.774Z,1.67
2018-10-03T22:06:30.240Z,1.60
2018-10-03T22:08:34.711Z,1.70
2018-10-03T22:10:39.147Z,1.90
2018-10-03T22:12:43.798Z,1.60
2018-10-03T22:14:48.275Z,1.90
2018-10-03T22:16:52.727Z,1.63
2018-10-03T22:18:57.203Z,1.80
2018-10-03T22:21:01.667Z,1.53
2018-10-03T22:23:05.837Z,1.60
2018-10-03T22:25:10.331Z,1.53
2018-10-03T22:27:15.054Z,1.83
2018-10-03T22:29:19.511Z,1.43
2018-10-03T22:31:24.126Z,1.60
2018-10-03T22:33:28.575Z,1.53
2018-10-03T22:35:33.012Z,1.50
2018-10-03T22:37:37.523Z,1.67
2018-10-03T22:39:42.419Z,1.67
2018-10-03T22:41:46.877Z,1.53
2018-10-03T22:43:51.346Z,1.80
2018-10-03T22:45:55.839Z,1.20
2018-10-03T22:48:00.275Z,1.60
2018-10-03T22:50:04.826Z,1.93
2018-10-03T22:52:09.304Z,1.30
2018-10-03T22:54:13.770Z,1.50
2018-10-03T22:56:18.230Z,1.83
2018-10-03T22:58:25.220Z,1.50
2018-10-03T23:00:30.632Z,1.47
2018-10-03T23:02:37.954Z,1.73
2018-10-03T23:04:42.741Z,1.50
2018-10-03T23:06:47.239Z,1.50
2018-10-03T23:08:51.687Z,1.90
2018-10-03T23:10:56.140Z,1.37
2018-10-03T23:13:00.695Z,1.57
2018-10-03T23:15:05.209Z,1.50
2018-10-03T23:17:09.687Z,1.53
2018-10-03T23:19:14.126Z,1.43
2018-10-03T23:21:18.591Z,1.53
2018-10-03T23:23:23.167Z,2.50
2018-10-03T23:25:27.643Z,1.63
2018-10-03T23:27:32.082Z,1.70
2018-10-03T23:29:36.554Z,2.10
2018-10-03T23:31:41.096Z,1.77
2018-10-03T23:33:45.648Z,1.40
2018-10-03T23:35:50.150Z,1.40
2018-10-03T23:37:54.611Z,1.80
2018-10-03T23:39:59.126Z,1.47
2018-10-03T23:42:03.667Z,1.30
2018-10-03T23:44:08.435Z,1.63
2018-10-03T23:46:13.314Z,1.50
2018-10-03T23:48:17.890Z,1.20
2018-10-03T23:50:22.360Z,1.60
2018-10-03T23:52:26.851Z,1.57
2018-10-03T23:54:31.436Z,1.50
2018-10-03T23:56:35.868Z,1.60
2018-10-03T23:58:40.451Z,1.70
