createdAt,value
2023-02-11T00:00:57.377Z,58.45
2023-02-11T00:03:24.308Z,50.15
2023-02-11T00:06:06.271Z,51.83
2023-02-11T00:08:32.799Z,53.40
2023-02-11T00:10:59.337Z,50.83
2023-02-11T00:13:25.977Z,59.17
2023-02-11T00:15:53.291Z,52.17
2023-02-11T00:18:20.546Z,55.90
2023-02-11T00:20:47.145Z,52.38
2023-02-11T00:23:13.769Z,51.63
2023-02-11T00:25:44.856Z,51.97
2023-02-11T00:28:11.964Z,53.90
2023-02-11T00:30:40.842Z,60.72
2023-02-11T00:33:10.571Z,56.45
2023-02-11T00:35:38.622Z,60.22
2023-02-11T00:38:07.514Z,57.65
2023-02-11T00:40:33.997Z,53.17
2023-02-11T00:43:00.479Z,51.13
2023-02-11T00:45:27.089Z,53.33
2023-02-11T00:47:54.564Z,52.42
2023-02-11T00:50:21.335Z,51.25
2023-02-11T00:52:48.519Z,50.17
2023-02-11T00:55:16.107Z,54.90
2023-02-11T00:57:42.966Z,57.35
2023-02-11T01:00:11.631Z,56.08
2023-02-11T01:02:38.162Z,54.92
2023-02-11T01:05:04.998Z,49.08
2023-02-11T01:07:32.587Z,50.78
2023-02-11T01:09:59.212Z,50.40
2023-02-11T01:12:28.900Z,51.75
2023-02-11T01:14:58.036Z,56.17
2023-02-11T01:17:24.532Z,59.08
2023-02-11T01:19:51.062Z,47.70
2023-02-11T01:22:17.574Z,50.10
2023-02-11T01:24:44.308Z,54.60
2023-02-11T01:27:10.868Z,53.58
2023-02-11T01:29:37.368Z,53.58
2023-02-11T01:32:04.034Z,53.15
2023-02-11T01:34:30.632Z,55.40
2023-02-11T01:37:00.886Z,54.35
2023-02-11T01:39:28.803Z,55.03
2023-02-11T01:41:55.360Z,55.42
2023-02-11T01:44:30.768Z,50.47
2023-02-11T01:46:57.621Z,54.20
2023-02-11T01:49:49.400Z,56.72
2023-02-11T01:52:34.284Z,53.17
2023-02-11T01:55:23.047Z,52.05
2023-02-11T01:57:53.846Z,52.38
2023-02-11T02:00:38.829Z,55.58
2023-02-11T02:03:16.302Z,56.65
2023-02-11T02:05:57.664Z,57.42
2023-02-11T02:08:51.183Z,50.00
2023-02-11T02:11:18.180Z,53.58
2023-02-11T02:13:44.902Z,50.40
2023-02-11T02:16:17.896Z,47.47
2023-02-11T02:19:23.665Z,46.42
2023-02-11T02:22:23.394Z,44.05
2023-02-11T02:24:57.830Z,42.10
2023-02-11T02:27:45.733Z,46.50
2023-02-11T02:30:43.410Z,41.28
2023-02-11T02:33:23.230Z,48.10
2023-02-11T02:35:52.471Z,44.40
2023-02-11T02:38:22.908Z,43.35
2023-02-11T02:40:54.773Z,42.13
2023-02-11T02:43:23.617Z,51.95
2023-02-11T02:45:50.394Z,49.40
2023-02-11T02:48:35.729Z,48.10
2023-02-11T02:51:19.416Z,46.47
2023-02-11T02:54:01.405Z,47.10
2023-02-11T02:56:51.481Z,48.70
2023-02-11T02:59:58.280Z,48.40
2023-02-11T03:02:47.786Z,45.38
2023-02-11T03:05:31.771Z,48.25
2023-02-11T03:08:09.793Z,48.50
2023-02-11T03:10:40.348Z,48.17
2023-02-11T03:13:08.037Z,45.72
2023-02-11T03:15:38.729Z,47.72
2023-02-11T03:18:09.191Z,45.97
2023-02-11T03:20:40.459Z,50.55
2023-02-11T03:23:18.913Z,43.85
2023-02-11T03:26:17.573Z,48.90
2023-02-11T03:28:47.504Z,51.38
2023-02-11T03:31:20.306Z,48.22
2023-02-11T03:33:56.981Z,46.20
2023-02-11T03:37:04.242Z,46.45
2023-02-11T03:39:36.895Z,46.05
2023-02-11T03:42:05.808Z,43.53
2023-02-11T03:44:40.040Z,47.15
2023-02-11T03:47:10.670Z,47.13
2023-02-11T03:49:39.580Z,45.83
2023-02-11T03:52:08.148Z,45.60
2023-02-11T03:54:35.188Z,48.17
2023-02-11T03:57:02.615Z,47.20
2023-02-11T03:59:29.601Z,47.78
2023-02-11T04:01:57.634Z,44.70
2023-02-11T04:04:24.162Z,46.50
2023-02-11T04:06:50.633Z,42.47
2023-02-11T04:09:17.155Z,44.10
2023-02-11T04:11:43.650Z,46.75
2023-02-11T04:14:10.127Z,42.80
2023-02-11T04:16:36.662Z,47.63
2023-02-11T04:19:03.257Z,45.20
2023-02-11T04:21:29.771Z,44.97
2023-02-11T04:23:56.277Z,45.15
2023-02-11T04:26:22.784Z,44.53
2023-02-11T04:28:49.269Z,44.47
2023-02-11T04:31:15.984Z,42.10
2023-02-11T04:33:42.514Z,37.95
2023-02-11T04:36:09.079Z,40.47
2023-02-11T04:38:35.561Z,42.00
2023-02-11T04:41:02.038Z,44.63
2023-02-11T04:43:28.549Z,41.10
2023-02-11T04:45:58.853Z,37.90
2023-02-11T04:48:25.930Z,39.28
2023-02-11T04:50:52.616Z,34.97
2023-02-11T04:53:19.111Z,35.92
2023-02-11T04:55:49.800Z,35.95
2023-02-11T04:58:17.327Z,32.97
2023-02-11T05:00:43.955Z,31.77
2023-02-11T05:03:11.092Z,34.83
2023-02-11T05:05:42.076Z,37.30
2023-02-11T05:08:12.142Z,36.30
2023-02-11T05:10:39.158Z,36.15
2023-02-11T05:13:05.724Z,33.33
2023-02-11T05:15:32.262Z,31.60
2023-02-11T05:17:58.761Z,33.88
2023-02-11T05:20:25.283Z,32.33
2023-02-11T05:22:51.840Z,32.60
2023-02-11T05:25:18.571Z,32.65
2023-02-11T05:27:45.040Z,35.15
2023-02-11T05:30:11.798Z,29.42
2023-02-11T05:32:38.701Z,35.47
2023-02-11T05:35:05.624Z,30.40
2023-02-11T05:37:32.214Z,31.88
2023-02-11T05:39:58.727Z,34.80
2023-02-11T05:42:25.295Z,31.50
2023-02-11T05:44:51.835Z,32.38
2023-02-11T05:47:18.367Z,31.90
2023-02-11T05:49:44.883Z,32.53
2023-02-11T05:52:11.414Z,33.15
2023-02-11T05:54:38.209Z,34.72
2023-02-11T05:57:04.905Z,32.95
2023-02-11T05:59:31.409Z,35.85
2023-02-11T06:01:57.881Z,32.60
2023-02-11T06:04:24.459Z,32.08
2023-02-11T06:06:50.916Z,31.73
2023-02-11T06:09:17.400Z,33.10
2023-02-11T06:11:43.890Z,38.53
2023-02-11T06:14:11.008Z,32.97
2023-02-11T06:16:37.728Z,32.00
2023-02-11T06:19:04.551Z,34.85
2023-02-11T06:21:42.962Z,32.60
2023-02-11T06:24:10.200Z,35.83
2023-02-11T06:26:36.855Z,34.58
2023-02-11T06:29:03.366Z,34.50
2023-02-11T06:31:30.032Z,30.10
2023-02-11T06:33:56.610Z,31.55
2023-02-11T06:36:23.301Z,34.55
2023-02-11T06:38:50.284Z,30.83
2023-02-11T06:41:20.187Z,32.42
2023-02-11T06:43:47.660Z,32.65
2023-02-11T06:46:14.781Z,30.85
2023-02-11T06:48:44.393Z,30.33
2023-02-11T06:51:13.297Z,29.52
2023-02-11T06:53:43.197Z,31.50
2023-02-11T06:56:17.952Z,30.80
2023-02-11T06:58:44.870Z,30.02
2023-02-11T07:01:13.708Z,29.75
2023-02-11T07:03:46.669Z,27.33
2023-02-11T07:06:16.083Z,33.53
2023-02-11T07:08:43.430Z,29.60
2023-02-11T07:11:19.115Z,31.33
2023-02-11T07:13:46.218Z,28.48
2023-02-11T07:16:15.629Z,27.90
2023-02-11T07:18:42.789Z,27.02
2023-02-11T07:21:12.688Z,29.63
2023-02-11T07:23:40.747Z,27.38
2023-02-11T07:26:10.036Z,26.80
2023-02-11T07:28:37.982Z,29.52
2023-02-11T07:31:14.044Z,26.25
2023-02-11T07:33:41.415Z,27.75
2023-02-11T07:36:10.085Z,27.60
2023-02-11T07:38:37.216Z,28.60
2023-02-11T07:41:06.524Z,28.52
2023-02-11T07:43:34.288Z,28.27
2023-02-11T07:46:05.232Z,26.77
2023-02-11T07:48:32.127Z,26.60
2023-02-11T07:51:14.372Z,28.08
2023-02-11T07:53:40.974Z,30.20
2023-02-11T07:56:09.297Z,32.00
2023-02-11T07:58:36.316Z,27.60
2023-02-11T08:01:08.573Z,28.77
2023-02-11T08:03:35.782Z,30.80
2023-02-11T08:06:07.074Z,28.88
2023-02-11T08:08:33.700Z,26.92
2023-02-11T08:11:10.131Z,30.50
2023-02-11T08:13:37.339Z,29.23
2023-02-11T08:16:05.128Z,28.02
2023-02-11T08:18:32.542Z,30.15
2023-02-11T08:21:09.711Z,28.17
2023-02-11T08:23:38.050Z,28.90
2023-02-11T08:26:06.410Z,28.77
2023-02-11T08:28:36.414Z,27.05
2023-02-11T08:31:10.631Z,31.48
2023-02-11T08:36:18.072Z,32.58
2023-02-11T08:38:48.287Z,38.40
2023-02-11T08:41:28.350Z,32.33
2023-02-11T08:43:59.771Z,31.88
2023-02-11T08:46:27.055Z,26.67
2023-02-11T08:48:54.017Z,31.35
2023-02-11T08:51:31.433Z,35.38
2023-02-11T08:53:58.077Z,35.47
2023-02-11T08:56:25.622Z,32.42
2023-02-11T08:58:52.836Z,32.35
2023-02-11T09:01:23.288Z,36.00
2023-02-11T09:03:50.158Z,32.17
2023-02-11T09:06:18.509Z,37.13
2023-02-11T09:08:49.343Z,37.33
2023-02-11T09:11:16.984Z,28.80
2023-02-11T09:13:44.163Z,32.03
2023-02-11T09:16:18.269Z,31.13
2023-02-11T09:21:13.282Z,28.00
2023-02-11T09:23:41.820Z,33.85
2023-02-11T09:26:10.316Z,34.92
2023-02-11T09:28:36.824Z,30.48
2023-02-11T09:31:08.006Z,28.80
2023-02-11T09:33:35.024Z,31.92
2023-02-11T09:36:06.226Z,28.48
2023-02-11T09:38:32.901Z,31.52
2023-02-11T09:40:59.602Z,30.60
2023-02-11T09:43:42.164Z,30.00
2023-02-11T09:46:13.070Z,32.35
2023-02-11T09:48:42.829Z,29.85
2023-02-11T09:51:30.738Z,32.85
2023-02-11T09:54:05.543Z,27.83
2023-02-11T09:56:32.254Z,31.45
2023-02-11T09:58:59.229Z,27.92
2023-02-11T10:01:40.812Z,28.02
2023-02-11T10:04:32.219Z,28.85
2023-02-11T10:07:34.910Z,48.90
2023-02-11T10:10:07.687Z,27.08
2023-02-11T10:12:58.634Z,31.98
2023-02-11T10:15:44.533Z,39.53
2023-02-11T10:18:20.057Z,38.78
2023-02-11T10:21:01.661Z,29.05
2023-02-11T10:23:34.376Z,33.15
2023-02-11T10:26:01.371Z,38.45
2023-02-11T10:28:34.232Z,40.25
2023-02-11T10:31:02.432Z,29.90
2023-02-11T10:33:32.538Z,36.13
2023-02-11T10:35:59.428Z,30.52
2023-02-11T10:38:27.726Z,34.25
2023-02-11T10:40:54.329Z,36.70
2023-02-11T10:43:26.169Z,35.40
2023-02-11T10:45:54.451Z,33.05
2023-02-11T10:48:44.431Z,33.83
2023-02-11T10:51:13.386Z,33.75
2023-02-11T10:53:41.122Z,38.72
2023-02-11T10:56:12.643Z,43.47
2023-02-11T10:58:42.086Z,36.03
2023-02-11T11:01:23.446Z,44.78
2023-02-11T11:03:52.148Z,35.88
2023-02-11T11:06:31.012Z,38.00
2023-02-11T11:08:57.619Z,34.55
2023-02-11T11:11:26.052Z,35.15
2023-02-11T11:13:52.482Z,37.03
2023-02-11T11:16:32.905Z,39.38
2023-02-11T11:19:08.625Z,39.50
2023-02-11T11:21:41.926Z,34.58
2023-02-11T11:24:19.815Z,39.53
2023-02-11T11:26:49.709Z,37.45
2023-02-11T11:29:20.076Z,37.03
2023-02-11T11:31:53.237Z,38.72
2023-02-11T11:34:33.338Z,39.17
2023-02-11T11:37:09.466Z,42.28
2023-02-11T11:39:36.225Z,34.78
2023-02-11T11:42:06.002Z,38.03
2023-02-11T11:44:35.495Z,36.72
2023-02-11T11:47:13.334Z,38.28
2023-02-11T11:49:47.757Z,35.75
2023-02-11T11:52:33.346Z,34.92
2023-02-11T11:55:06.649Z,37.22
2023-02-11T11:57:36.881Z,36.20
2023-02-11T12:00:04.126Z,38.00
2023-02-11T12:02:43.805Z,37.20
2023-02-11T12:05:19.246Z,35.00
2023-02-11T12:08:10.122Z,36.20
2023-02-11T12:10:53.173Z,38.35
2023-02-11T12:13:42.946Z,35.05
2023-02-11T12:16:33.692Z,38.33
2023-02-11T12:19:06.249Z,32.05
2023-02-11T12:22:09.847Z,33.53
2023-02-11T12:24:56.180Z,31.05
2023-02-11T12:27:42.190Z,37.85
2023-02-11T12:30:49.911Z,38.10
2023-02-11T12:33:57.778Z,38.15
2023-02-11T12:36:56.295Z,34.75
2023-02-11T12:39:51.294Z,35.78
2023-02-11T12:42:45.805Z,34.08
2023-02-11T12:45:12.296Z,33.65
2023-02-11T12:48:09.511Z,34.63
2023-02-11T12:50:57.419Z,32.38
2023-02-11T12:54:01.462Z,30.92
2023-02-11T12:56:59.129Z,32.22
2023-02-11T12:59:47.514Z,30.20
2023-02-11T13:02:45.382Z,29.08
2023-02-11T13:05:19.749Z,33.05
2023-02-11T13:07:49.373Z,30.88
2023-02-11T13:10:27.678Z,24.30
2023-02-11T13:13:15.607Z,27.13
2023-02-11T13:15:51.785Z,25.52
2023-02-11T13:18:35.747Z,21.23
2023-02-11T13:21:08.536Z,21.83
2023-02-11T13:23:57.888Z,17.50
2023-02-11T13:27:02.797Z,19.40
2023-02-11T13:29:33.053Z,22.65
2023-02-11T13:32:07.373Z,20.02
2023-02-11T13:34:42.917Z,18.30
2023-02-11T13:37:23.376Z,18.75
2023-02-11T13:40:00.887Z,19.27
2023-02-11T13:42:30.076Z,27.83
2023-02-11T13:44:57.125Z,21.65
2023-02-11T13:47:33.045Z,26.65
2023-02-11T13:50:02.475Z,23.75
2023-02-11T13:52:32.552Z,23.67
2023-02-11T13:55:28.638Z,23.17
2023-02-11T13:58:07.213Z,27.10
2023-02-11T14:00:33.735Z,21.88
2023-02-11T14:03:31.198Z,28.50
2023-02-11T14:06:28.632Z,20.25
2023-02-11T14:09:10.258Z,26.70
2023-02-11T14:11:51.583Z,24.60
2023-02-11T14:14:28.488Z,27.38
2023-02-11T14:16:58.256Z,22.67
2023-02-11T14:19:40.267Z,27.33
2023-02-11T14:22:09.664Z,25.25
2023-02-11T14:24:36.134Z,28.25
2023-02-11T14:27:08.745Z,24.00
2023-02-11T14:30:19.895Z,23.33
2023-02-11T14:32:52.474Z,24.73
2023-02-11T14:35:33.643Z,22.05
2023-02-11T14:38:14.956Z,20.73
2023-02-11T14:41:02.797Z,21.92
2023-02-11T14:43:40.128Z,21.95
2023-02-11T14:46:06.883Z,23.17
2023-02-11T14:48:36.138Z,26.35
2023-02-11T14:51:14.693Z,22.88
2023-02-11T14:53:46.040Z,21.80
2023-02-11T14:56:24.541Z,22.05
2023-02-11T14:58:51.931Z,23.52
2023-02-11T15:01:37.898Z,22.85
2023-02-11T15:04:06.432Z,23.45
2023-02-11T15:06:42.136Z,21.23
2023-02-11T15:09:19.592Z,23.40
2023-02-11T15:11:48.727Z,22.50
2023-02-11T15:14:25.358Z,22.08
2023-02-11T15:16:54.252Z,21.85
2023-02-11T15:19:41.222Z,21.73
2023-02-11T15:22:18.723Z,21.20
2023-02-11T15:24:45.912Z,23.25
2023-02-11T15:27:16.017Z,22.67
2023-02-11T15:29:51.517Z,21.73
2023-02-11T15:32:19.393Z,20.88
2023-02-11T15:34:47.769Z,21.73
2023-02-11T15:37:26.524Z,22.13
2023-02-11T15:39:54.245Z,21.75
2023-02-11T15:42:28.258Z,22.75
2023-02-11T15:47:35.696Z,27.92
2023-02-11T15:50:02.693Z,25.17
2023-02-11T15:52:29.478Z,22.80
2023-02-11T15:55:01.553Z,26.75
2023-02-11T15:57:28.875Z,20.10
2023-02-11T15:59:56.308Z,25.83
2023-02-11T16:02:29.788Z,22.92
2023-02-11T16:05:03.750Z,20.30
2023-02-11T16:07:49.686Z,22.85
2023-02-11T16:10:36.062Z,22.77
2023-02-11T16:13:08.757Z,18.92
2023-02-11T16:15:38.126Z,22.02
2023-02-11T16:18:18.673Z,20.20
2023-02-11T16:20:48.721Z,17.92
2023-02-11T16:23:23.411Z,20.80
2023-02-11T16:25:56.388Z,22.80
2023-02-11T16:28:22.968Z,24.52
2023-02-11T16:30:54.027Z,22.23
2023-02-11T16:33:21.356Z,18.65
2023-02-11T16:35:48.828Z,18.92
2023-02-11T16:38:17.332Z,19.98
2023-02-11T16:40:46.209Z,21.92
2023-02-11T16:43:12.837Z,16.38
2023-02-11T16:45:39.714Z,18.90
2023-02-11T16:48:08.357Z,21.65
2023-02-11T16:50:35.572Z,21.38
2023-02-11T16:53:06.124Z,24.95
2023-02-11T16:55:34.963Z,22.17
2023-02-11T16:58:01.716Z,24.27
2023-02-11T17:00:28.342Z,21.30
2023-02-11T17:02:54.909Z,21.10
2023-02-11T17:05:23.412Z,26.75
2023-02-11T17:07:50.231Z,31.48
2023-02-11T17:10:19.416Z,28.58
2023-02-11T17:12:46.490Z,30.23
2023-02-11T17:15:12.988Z,33.13
2023-02-11T17:17:39.521Z,32.30
2023-02-11T17:20:08.345Z,36.58
2023-02-11T17:22:34.882Z,33.55
2023-02-11T17:25:01.442Z,32.15
2023-02-11T17:27:27.944Z,31.33
2023-02-11T17:29:54.623Z,29.35
2023-02-11T17:32:21.184Z,32.58
2023-02-11T17:34:47.739Z,32.20
2023-02-11T17:37:14.281Z,31.73
2023-02-11T17:39:40.966Z,28.17
2023-02-11T17:42:08.558Z,35.95
2023-02-11T17:44:35.670Z,32.55
2023-02-11T17:47:02.158Z,33.67
2023-02-11T17:49:28.702Z,32.80
2023-02-11T17:51:55.187Z,28.95
2023-02-11T17:54:21.730Z,32.13
2023-02-11T17:56:50.599Z,31.92
2023-02-11T17:59:17.517Z,33.38
2023-02-11T18:01:44.139Z,31.55
2023-02-11T18:04:15.247Z,33.53
2023-02-11T18:06:42.657Z,42.05
2023-02-11T18:09:09.552Z,37.10
2023-02-11T18:11:38.902Z,35.15
2023-02-11T18:14:07.804Z,33.95
2023-02-11T18:16:36.556Z,33.60
2023-02-11T18:19:03.469Z,28.98
2023-02-11T18:21:30.229Z,31.70
2023-02-11T18:23:57.177Z,29.55
2023-02-11T18:26:26.255Z,30.45
2023-02-11T18:28:57.460Z,31.00
2023-02-11T18:31:26.357Z,31.23
2023-02-11T18:33:53.308Z,28.95
2023-02-11T18:36:20.890Z,29.40
2023-02-11T18:38:47.469Z,31.48
2023-02-11T18:41:14.470Z,30.67
2023-02-11T18:43:41.091Z,33.75
2023-02-11T18:46:10.063Z,37.40
2023-02-11T18:48:37.224Z,34.80
2023-02-11T18:51:11.964Z,33.60
2023-02-11T18:53:38.947Z,31.52
2023-02-11T18:56:12.107Z,33.15
2023-02-11T18:58:39.165Z,31.60
2023-02-11T19:01:15.121Z,31.75
2023-02-11T19:03:44.573Z,32.45
2023-02-11T19:06:19.929Z,33.97
2023-02-11T19:08:49.658Z,31.52
2023-02-11T19:11:18.655Z,35.25
2023-02-11T19:13:47.707Z,33.38
2023-02-11T19:16:19.019Z,32.00
2023-02-11T19:18:45.799Z,32.10
2023-02-11T19:21:12.949Z,35.63
2023-02-11T19:23:39.520Z,33.90
2023-02-11T19:26:06.586Z,38.50
2023-02-11T19:28:35.211Z,37.42
2023-02-11T19:31:07.119Z,36.15
2023-02-11T19:33:33.825Z,36.90
2023-02-11T19:36:05.893Z,31.20
2023-02-11T19:38:32.589Z,33.78
2023-02-11T19:40:59.132Z,34.25
2023-02-11T19:43:25.785Z,34.17
2023-02-11T19:45:57.254Z,33.25
2023-02-11T19:48:25.285Z,33.53
2023-02-11T19:50:51.824Z,32.08
2023-02-11T19:53:18.393Z,33.28
2023-02-11T19:55:44.874Z,40.75
2023-02-11T19:58:11.357Z,42.03
2023-02-11T20:00:37.922Z,41.67
2023-02-11T20:03:04.458Z,36.47
2023-02-11T20:05:31.418Z,41.78
2023-02-11T20:07:57.971Z,38.53
2023-02-11T20:10:25.079Z,40.40
2023-02-11T20:12:51.570Z,35.35
2023-02-11T20:15:18.130Z,34.72
2023-02-11T20:17:44.600Z,40.92
2023-02-11T20:20:12.825Z,34.20
2023-02-11T20:22:39.306Z,34.90
2023-02-11T20:25:06.295Z,35.88
2023-02-11T20:27:33.359Z,35.97
2023-02-11T20:29:59.836Z,33.92
2023-02-11T20:32:26.317Z,32.15
2023-02-11T20:34:52.832Z,36.85
2023-02-11T20:37:19.297Z,36.17
2023-02-11T20:39:45.826Z,33.72
2023-02-11T20:42:12.376Z,32.03
2023-02-11T20:44:38.898Z,36.30
2023-02-11T20:47:05.403Z,37.60
2023-02-11T20:49:32.229Z,35.05
2023-02-11T20:51:58.744Z,36.45
2023-02-11T20:54:25.845Z,34.30
2023-02-11T20:56:53.881Z,34.40
2023-02-11T20:59:23.702Z,34.70
2023-02-11T21:01:55.958Z,38.25
2023-02-11T21:04:24.969Z,35.90
2023-02-11T21:06:55.549Z,37.03
2023-02-11T21:09:28.628Z,35.92
2023-02-11T21:11:55.461Z,43.20
2023-02-11T21:14:23.957Z,52.10
2023-02-11T21:16:51.088Z,35.22
2023-02-11T21:19:17.809Z,43.55
2023-02-11T21:21:44.371Z,42.70
2023-02-11T21:24:11.933Z,42.15
2023-02-11T21:26:39.406Z,40.78
2023-02-11T21:29:07.281Z,38.83
2023-02-11T21:31:34.841Z,37.42
2023-02-11T21:34:01.690Z,36.88
2023-02-11T21:36:29.697Z,36.20
2023-02-11T21:38:56.287Z,35.63
2023-02-11T21:41:22.880Z,40.10
2023-02-11T21:43:50.337Z,40.20
2023-02-11T21:46:17.954Z,39.40
2023-02-11T21:48:44.626Z,38.08
2023-02-11T21:51:19.775Z,38.50
2023-02-11T21:53:46.683Z,39.60
2023-02-11T21:56:15.676Z,37.70
2023-02-11T21:58:43.081Z,39.50
2023-02-11T22:01:18.239Z,34.47
2023-02-11T22:03:45.820Z,36.50
2023-02-11T22:06:15.265Z,37.95
2023-02-11T22:08:41.957Z,38.65
2023-02-11T22:11:12.301Z,39.60
2023-02-11T22:13:39.521Z,37.42
2023-02-11T22:16:09.582Z,40.42
2023-02-11T22:18:36.394Z,48.28
2023-02-11T22:21:04.421Z,38.60
2023-02-11T22:23:31.056Z,40.85
2023-02-11T22:25:58.406Z,36.65
2023-02-11T22:28:26.125Z,39.22
2023-02-11T22:30:54.732Z,39.53
2023-02-11T22:33:21.797Z,38.97
2023-02-11T22:35:48.258Z,39.13
2023-02-11T22:38:15.409Z,39.95
2023-02-11T22:40:43.427Z,41.58
2023-02-11T22:43:10.494Z,39.22
2023-02-11T22:45:37.078Z,42.50
2023-02-11T22:48:03.713Z,42.22
2023-02-11T22:50:30.299Z,42.17
2023-02-11T22:52:56.755Z,37.17
2023-02-11T22:55:23.269Z,37.65
2023-02-11T22:57:49.724Z,46.15
2023-02-11T23:00:17.209Z,40.08
2023-02-11T23:02:43.735Z,40.05
2023-02-11T23:05:10.336Z,46.28
2023-02-11T23:07:36.803Z,40.13
2023-02-11T23:10:03.759Z,40.53
2023-02-11T23:12:30.696Z,39.10
2023-02-11T23:14:57.202Z,33.03
2023-02-11T23:17:24.562Z,32.45
2023-02-11T23:19:51.252Z,37.10
2023-02-11T23:22:17.724Z,35.88
2023-02-11T23:24:44.225Z,32.83
2023-02-11T23:27:10.725Z,35.20
2023-02-11T23:29:37.449Z,35.22
2023-02-11T23:32:04.066Z,34.28
2023-02-11T23:34:30.622Z,32.63
2023-02-11T23:36:59.122Z,39.22
2023-02-11T23:39:26.065Z,34.78
2023-02-11T23:41:58.815Z,34.30
2023-02-11T23:44:27.129Z,31.73
2023-02-11T23:46:53.774Z,34.83
2023-02-11T23:49:20.248Z,32.30
2023-02-11T23:51:46.710Z,31.05
2023-02-11T23:54:14.570Z,30.98
2023-02-11T23:56:42.587Z,31.80
2023-02-11T23:59:09.179Z,33.25
