createdAt,value
2018-11-13T00:00:33.100Z,100.00
2018-11-13T00:03:03.103Z,100.00
2018-11-13T00:05:32.579Z,100.00
2018-11-13T00:08:02.321Z,100.00
2018-11-13T00:10:32.633Z,100.00
2018-11-13T00:13:02.043Z,100.00
2018-11-13T00:15:31.445Z,100.00
2018-11-13T00:18:00.784Z,100.00
2018-11-13T00:20:30.210Z,100.00
2018-11-13T00:22:59.834Z,100.00
2018-11-13T00:25:29.274Z,100.00
2018-11-13T00:27:58.615Z,100.00
2018-11-13T00:30:27.975Z,100.00
2018-11-13T00:32:57.313Z,100.00
2018-11-13T00:35:26.694Z,100.00
2018-11-13T00:37:56.179Z,100.00
2018-11-13T00:40:25.451Z,100.00
2018-11-13T00:42:54.870Z,100.00
2018-11-13T00:45:24.369Z,100.00
2018-11-13T00:47:54.169Z,100.00
2018-11-13T00:50:23.449Z,100.00
2018-11-13T00:52:52.790Z,100.00
2018-11-13T00:55:22.246Z,100.00
2018-11-13T00:57:51.642Z,100.00
2018-11-13T01:00:21.813Z,100.00
2018-11-13T01:02:51.322Z,100.00
2018-11-13T01:05:21.716Z,100.00
2018-11-13T01:07:52.684Z,100.00
2018-11-13T01:10:22.490Z,100.00
2018-11-13T01:12:52.052Z,100.00
2018-11-13T01:15:21.786Z,100.00
2018-11-13T01:17:51.307Z,100.00
2018-11-13T01:20:20.851Z,100.00
2018-11-13T01:22:50.223Z,100.00
2018-11-13T01:25:19.721Z,100.00
2018-11-13T01:27:49.144Z,100.00
2018-11-13T01:30:19.037Z,100.00
2018-11-13T01:32:48.413Z,100.00
2018-11-13T01:35:18.948Z,100.00
2018-11-13T01:37:48.561Z,100.00
2018-11-13T01:40:19.844Z,100.00
2018-11-13T01:42:49.233Z,100.00
2018-11-13T01:45:19.739Z,100.00
2018-11-13T01:47:49.006Z,100.00
2018-11-13T01:50:19.003Z,100.00
2018-11-13T01:52:48.454Z,100.00
2018-11-13T01:55:17.754Z,100.00
2018-11-13T01:57:47.072Z,100.00
2018-11-13T02:00:18.928Z,100.00
2018-11-13T02:02:49.344Z,100.00
2018-11-13T02:05:20.243Z,100.00
2018-11-13T02:07:49.887Z,100.00
2018-11-13T02:10:19.802Z,100.00
2018-11-13T02:12:49.499Z,100.00
2018-11-13T02:15:19.381Z,100.00
2018-11-13T02:17:48.852Z,100.00
2018-11-13T02:20:20.366Z,100.00
2018-11-13T02:22:49.622Z,100.00
2018-11-13T02:25:19.730Z,100.00
2018-11-13T02:27:49.364Z,100.00
2018-11-13T02:30:21.080Z,100.00
2018-11-13T02:32:50.801Z,100.00
2018-11-13T02:35:20.416Z,100.00
2018-11-13T02:37:49.733Z,100.00
2018-11-13T02:40:19.227Z,100.00
2018-11-13T02:42:48.448Z,100.00
2018-11-13T02:45:19.228Z,100.00
2018-11-13T02:47:48.634Z,100.00
2018-11-13T02:50:20.244Z,100.00
2018-11-13T02:52:49.699Z,100.00
2018-11-13T02:55:19.809Z,100.00
2018-11-13T02:57:49.138Z,100.00
2018-11-13T03:00:21.184Z,100.00
2018-11-13T03:02:51.556Z,100.00
2018-11-13T03:05:21.862Z,100.00
2018-11-13T03:07:51.215Z,100.00
2018-11-13T03:10:21.143Z,100.00
2018-11-13T03:12:50.513Z,100.00
2018-11-13T03:15:20.950Z,100.00
2018-11-13T03:17:50.457Z,100.00
2018-11-13T03:20:20.541Z,100.00
2018-11-13T03:22:50.558Z,100.00
2018-11-13T03:25:21.168Z,100.00
2018-11-13T03:27:50.606Z,100.00
2018-11-13T03:30:26.225Z,100.00
2018-11-13T03:32:55.685Z,100.00
2018-11-13T03:35:25.141Z,100.00
2018-11-13T03:37:54.569Z,100.00
2018-11-13T03:40:24.176Z,100.00
2018-11-13T03:42:53.367Z,100.00
2018-11-13T03:45:22.709Z,100.00
2018-11-13T03:47:52.145Z,100.00
2018-11-13T03:50:22.435Z,100.00
2018-11-13T03:52:51.877Z,100.00
2018-11-13T03:55:21.749Z,100.00
2018-11-13T03:57:51.588Z,100.00
2018-11-13T04:00:22.066Z,100.00
2018-11-13T04:02:51.454Z,100.00
2018-11-13T04:05:21.709Z,100.00
2018-11-13T04:07:53.101Z,100.00
2018-11-13T04:10:23.703Z,100.00
2018-11-13T04:12:53.062Z,100.00
2018-11-13T04:15:23.722Z,100.00
2018-11-13T04:17:52.965Z,100.00
2018-11-13T04:20:23.431Z,100.00
2018-11-13T04:22:52.964Z,100.00
2018-11-13T04:25:22.312Z,100.00
2018-11-13T04:27:51.723Z,100.00
2018-11-13T04:30:21.487Z,100.00
2018-11-13T04:32:50.963Z,100.00
2018-11-13T04:35:20.498Z,100.00
2018-11-13T04:37:49.827Z,100.00
2018-11-13T04:40:20.974Z,100.00
2018-11-13T04:42:51.594Z,100.00
2018-11-13T04:45:22.414Z,100.00
2018-11-13T04:47:51.930Z,100.00
2018-11-13T04:50:22.149Z,100.00
2018-11-13T04:52:51.392Z,100.00
2018-11-13T04:55:20.998Z,100.00
2018-11-13T04:57:50.954Z,100.00
2018-11-13T05:00:21.350Z,100.00
2018-11-13T05:02:50.989Z,100.00
2018-11-13T05:05:21.171Z,100.00
2018-11-13T05:07:51.872Z,100.00
2018-11-13T05:10:21.406Z,100.00
2018-11-13T05:12:50.819Z,100.00
2018-11-13T05:15:20.367Z,100.00
2018-11-13T05:17:49.617Z,100.00
2018-11-13T05:20:19.196Z,100.00
2018-11-13T05:22:48.519Z,100.00
2018-11-13T05:25:19.034Z,100.00
2018-11-13T05:27:48.410Z,100.00
2018-11-13T05:30:19.172Z,100.00
2018-11-13T05:32:49.247Z,100.00
2018-11-13T05:35:20.608Z,100.00
2018-11-13T05:37:49.804Z,100.00
2018-11-13T05:40:20.726Z,100.00
2018-11-13T05:42:50.259Z,100.00
2018-11-13T05:45:21.393Z,100.00
2018-11-13T05:47:50.765Z,100.00
2018-11-13T05:50:20.675Z,100.00
2018-11-13T05:52:51.701Z,100.00
2018-11-13T05:55:21.227Z,100.00
2018-11-13T05:57:50.508Z,100.00
2018-11-13T06:00:29.980Z,100.00
2018-11-13T06:02:59.809Z,100.00
2018-11-13T06:05:29.103Z,100.00
2018-11-13T06:07:59.533Z,100.00
2018-11-13T06:10:29.157Z,100.00
2018-11-13T06:12:58.972Z,100.00
2018-11-13T06:15:28.221Z,100.00
2018-11-13T06:17:57.565Z,100.00
2018-11-13T06:20:27.046Z,100.00
2018-11-13T06:22:56.457Z,100.00
2018-11-13T06:25:26.087Z,100.00
2018-11-13T06:27:55.393Z,100.00
2018-11-13T06:30:25.693Z,100.00
2018-11-13T06:32:55.374Z,100.00
2018-11-13T06:35:24.726Z,100.00
2018-11-13T06:37:54.403Z,100.00
2018-11-13T06:40:23.746Z,100.00
2018-11-13T06:42:53.055Z,100.00
2018-11-13T06:45:23.335Z,100.00
2018-11-13T06:47:52.819Z,100.00
2018-11-13T06:50:22.293Z,100.00
2018-11-13T06:52:51.862Z,100.00
2018-11-13T06:55:28.094Z,100.00
2018-11-13T06:57:57.603Z,100.00
2018-11-13T07:00:26.995Z,100.00
2018-11-13T07:02:56.429Z,100.00
2018-11-13T07:05:25.933Z,100.00
2018-11-13T07:07:55.476Z,100.00
2018-11-13T07:10:25.965Z,100.00
2018-11-13T07:12:56.142Z,100.00
2018-11-13T07:15:26.648Z,100.00
2018-11-13T07:17:58.321Z,100.00
2018-11-13T07:20:29.124Z,100.00
2018-11-13T07:22:59.855Z,100.00
2018-11-13T07:25:29.490Z,100.00
2018-11-13T07:27:58.805Z,100.00
2018-11-13T07:30:29.192Z,100.00
2018-11-13T07:32:58.609Z,100.00
2018-11-13T07:35:28.407Z,100.00
2018-11-13T07:37:59.680Z,100.00
2018-11-13T07:40:29.219Z,100.00
2018-11-13T07:42:58.681Z,100.00
2018-11-13T07:45:28.190Z,100.00
2018-11-13T07:47:57.663Z,100.00
2018-11-13T07:50:27.053Z,100.00
2018-11-13T07:52:56.671Z,100.00
2018-11-13T07:55:25.938Z,100.00
2018-11-13T07:57:55.291Z,100.00
2018-11-13T08:00:26.013Z,100.00
2018-11-13T08:02:56.260Z,100.00
2018-11-13T08:05:25.821Z,100.00
2018-11-13T08:07:55.202Z,100.00
2018-11-13T08:10:24.453Z,100.00
2018-11-13T08:12:53.806Z,100.00
2018-11-13T08:15:23.147Z,100.00
2018-11-13T08:17:52.488Z,100.00
2018-11-13T08:20:21.830Z,100.00
2018-11-13T08:22:51.281Z,100.00
2018-11-13T08:25:22.460Z,100.00
2018-11-13T08:27:52.457Z,100.00
2018-11-13T08:30:21.724Z,100.00
2018-11-13T08:32:51.131Z,100.00
2018-11-13T08:35:20.517Z,100.00
2018-11-13T08:37:49.928Z,100.00
2018-11-13T08:40:19.905Z,100.00
2018-11-13T08:42:51.193Z,100.00
2018-11-13T08:45:20.582Z,100.00
2018-11-13T08:47:49.962Z,100.00
2018-11-13T08:50:19.246Z,100.00
2018-11-13T08:52:49.484Z,100.00
2018-11-13T08:55:19.483Z,100.00
2018-11-13T08:57:49.773Z,100.00
2018-11-13T09:00:20.023Z,100.00
2018-11-13T09:02:52.240Z,100.00
2018-11-13T09:05:21.552Z,100.00
2018-11-13T09:07:51.552Z,100.00
2018-11-13T09:10:21.661Z,100.00
2018-11-13T09:12:51.303Z,100.00
2018-11-13T09:15:22.453Z,100.00
2018-11-13T09:17:51.903Z,100.00
2018-11-13T09:20:21.605Z,100.00
2018-11-13T09:22:51.290Z,100.00
2018-11-13T09:25:21.754Z,100.00
2018-11-13T09:27:51.198Z,100.00
2018-11-13T09:30:21.900Z,100.00
2018-11-13T09:32:51.243Z,100.00
2018-11-13T09:35:27.028Z,100.00
2018-11-13T09:37:56.453Z,100.00
2018-11-13T09:40:25.670Z,100.00
2018-11-13T09:42:55.108Z,100.00
2018-11-13T09:45:24.638Z,100.00
2018-11-13T09:47:54.110Z,100.00
2018-11-13T09:50:23.494Z,100.00
2018-11-13T09:52:53.307Z,100.00
2018-11-13T09:55:23.545Z,100.00
2018-11-13T09:57:52.969Z,100.00
2018-11-13T10:00:23.728Z,100.00
2018-11-13T10:02:55.820Z,100.00
2018-11-13T10:05:24.779Z,100.00
2018-11-13T10:07:54.758Z,100.00
2018-11-13T10:10:25.065Z,100.00
2018-11-13T10:12:54.619Z,100.00
2018-11-13T10:15:31.057Z,100.00
2018-11-13T10:18:01.023Z,100.00
2018-11-13T10:20:30.475Z,100.00
2018-11-13T10:23:00.341Z,100.00
2018-11-13T10:25:29.729Z,100.00
2018-11-13T10:27:59.485Z,100.00
2018-11-13T10:30:29.172Z,100.00
2018-11-13T10:32:58.611Z,100.00
2018-11-13T10:35:27.972Z,100.00
2018-11-13T10:37:57.243Z,100.00
2018-11-13T10:40:26.790Z,100.00
2018-11-13T10:42:56.024Z,100.00
2018-11-13T10:45:27.995Z,100.00
2018-11-13T10:47:57.623Z,100.00
2018-11-13T10:50:27.468Z,96.66
2018-11-13T10:52:57.200Z,97.43
2018-11-13T10:55:26.934Z,94.07
2018-11-13T10:57:56.312Z,92.56
2018-11-13T11:01:04.156Z,90.79
2018-11-13T11:03:42.089Z,88.29
2018-11-13T11:06:11.616Z,89.20
2018-11-13T11:08:41.111Z,89.82
2018-11-13T11:11:10.592Z,90.32
2018-11-13T11:13:40.221Z,89.57
2018-11-13T11:16:09.614Z,88.25
2018-11-13T11:18:39.140Z,89.55
2018-11-13T11:21:08.624Z,93.15
2018-11-13T11:23:39.334Z,90.43
2018-11-13T11:26:10.413Z,90.38
2018-11-13T11:28:40.027Z,88.54
2018-11-13T11:31:09.484Z,89.05
2018-11-13T11:33:38.963Z,89.71
2018-11-13T11:36:09.298Z,90.35
2018-11-13T11:38:38.810Z,88.20
2018-11-13T11:41:08.893Z,88.55
2018-11-13T11:43:39.454Z,85.87
2018-11-13T11:46:08.812Z,85.08
2018-11-13T11:48:38.126Z,87.34
2018-11-13T11:51:07.682Z,87.34
2018-11-13T11:53:37.224Z,86.07
2018-11-13T11:56:06.623Z,86.09
2018-11-13T11:58:35.941Z,86.92
2018-11-13T12:01:06.262Z,82.34
2018-11-13T12:03:36.815Z,83.92
2018-11-13T12:06:07.365Z,86.52
2018-11-13T12:08:36.594Z,86.97
2018-11-13T12:11:06.045Z,86.95
2018-11-13T12:13:36.172Z,84.08
2018-11-13T12:16:05.994Z,83.06
2018-11-13T12:18:35.489Z,79.79
2018-11-13T12:21:05.071Z,81.47
2018-11-13T12:23:34.497Z,82.82
2018-11-13T12:26:04.090Z,82.19
2018-11-13T12:28:35.427Z,84.23
2018-11-13T12:31:05.528Z,87.45
2018-11-13T12:33:34.998Z,86.62
2018-11-13T12:36:04.477Z,86.37
2018-11-13T12:38:34.745Z,87.01
2018-11-13T12:41:04.422Z,88.49
2018-11-13T12:43:34.098Z,88.18
2018-11-13T12:46:03.635Z,88.60
2018-11-13T12:48:33.613Z,88.84
2018-11-13T12:51:05.087Z,87.82
2018-11-13T12:53:35.671Z,87.01
2018-11-13T12:56:05.165Z,86.05
2018-11-13T12:58:34.660Z,86.12
2018-11-13T13:01:04.022Z,84.98
2018-11-13T13:03:33.629Z,85.83
2018-11-13T13:06:03.222Z,85.64
2018-11-13T13:08:33.625Z,87.27
2018-11-13T13:11:03.778Z,86.69
2018-11-13T13:13:35.389Z,86.73
2018-11-13T13:16:05.949Z,87.62
2018-11-13T13:18:35.678Z,88.33
2018-11-13T13:21:07.366Z,88.45
2018-11-13T13:23:37.611Z,88.70
2018-11-13T13:26:08.687Z,89.92
2018-11-13T13:28:39.544Z,90.53
2018-11-13T13:31:09.956Z,89.77
2018-11-13T13:33:42.517Z,91.36
2018-11-13T13:36:11.933Z,90.04
2018-11-13T13:38:41.352Z,89.93
2018-11-13T13:41:11.597Z,90.73
2018-11-13T13:43:42.954Z,90.96
2018-11-13T13:46:12.417Z,91.38
2018-11-13T13:48:42.367Z,91.06
2018-11-13T13:51:11.730Z,89.78
2018-11-13T13:53:41.316Z,90.24
2018-11-13T13:56:10.986Z,90.75
2018-11-13T13:58:41.298Z,91.05
2018-11-13T14:01:11.194Z,92.49
2018-11-13T14:03:41.996Z,90.00
2018-11-13T14:06:12.397Z,90.58
2018-11-13T14:08:44.475Z,90.31
2018-11-13T14:11:14.522Z,91.26
2018-11-13T14:13:44.458Z,91.69
2018-11-13T14:16:13.881Z,91.79
2018-11-13T14:18:43.750Z,92.31
2018-11-13T14:21:13.473Z,90.77
2018-11-13T14:23:43.329Z,91.52
2018-11-13T14:26:12.787Z,92.98
2018-11-13T14:28:42.247Z,93.49
2018-11-13T14:31:11.894Z,94.43
2018-11-13T14:33:41.815Z,95.08
2018-11-13T14:36:12.207Z,95.48
2018-11-13T14:38:42.986Z,95.45
2018-11-13T14:41:12.502Z,97.43
2018-11-13T14:43:41.913Z,97.44
2018-11-13T14:46:11.253Z,98.45
2018-11-13T14:48:41.622Z,96.41
2018-11-13T14:51:11.055Z,95.69
2018-11-13T14:53:40.779Z,100.00
2018-11-13T14:56:12.385Z,100.00
2018-11-13T14:58:42.335Z,100.00
2018-11-13T15:01:15.153Z,100.00
2018-11-13T15:03:44.645Z,100.00
2018-11-13T15:06:16.280Z,100.00
2018-11-13T15:08:45.936Z,100.00
2018-11-13T15:11:15.444Z,100.00
2018-11-13T15:13:45.036Z,100.00
2018-11-13T15:16:14.540Z,99.38
2018-11-13T15:18:44.207Z,100.00
2018-11-13T15:21:14.091Z,100.00
2018-11-13T15:23:44.599Z,100.00
2018-11-13T15:26:14.392Z,100.00
2018-11-13T15:28:44.877Z,100.00
2018-11-13T15:31:14.982Z,100.00
2018-11-13T15:33:44.495Z,100.00
2018-11-13T15:36:14.506Z,100.00
2018-11-13T15:38:44.191Z,100.00
2018-11-13T15:41:13.859Z,100.00
2018-11-13T15:43:44.421Z,100.00
2018-11-13T15:46:14.037Z,100.00
2018-11-13T15:48:43.524Z,100.00
2018-11-13T15:51:12.975Z,100.00
2018-11-13T15:53:42.409Z,100.00
2018-11-13T15:56:12.837Z,100.00
2018-11-13T15:58:43.339Z,100.00
2018-11-13T16:01:12.760Z,100.00
2018-11-13T16:03:42.208Z,98.65
2018-11-13T16:06:12.119Z,99.16
2018-11-13T16:08:42.527Z,100.00
2018-11-13T16:11:11.800Z,99.67
2018-11-13T16:13:42.036Z,100.00
2018-11-13T16:16:11.515Z,100.00
2018-11-13T16:18:41.011Z,100.00
2018-11-13T16:21:10.597Z,100.00
2018-11-13T16:23:41.225Z,100.00
2018-11-13T16:26:10.790Z,100.00
2018-11-13T16:28:40.163Z,100.00
2018-11-13T16:31:10.128Z,100.00
2018-11-13T16:33:39.447Z,100.00
2018-11-13T16:36:08.917Z,100.00
2018-11-13T16:38:38.478Z,100.00
2018-11-13T16:41:07.972Z,100.00
2018-11-13T16:43:37.512Z,100.00
2018-11-13T16:46:07.290Z,100.00
2018-11-13T16:48:37.306Z,100.00
2018-11-13T16:51:07.115Z,100.00
2018-11-13T16:53:41.721Z,100.00
2018-11-13T16:56:11.163Z,99.50
2018-11-13T16:58:40.986Z,97.84
2018-11-13T17:01:11.642Z,96.27
2018-11-13T17:03:41.504Z,95.58
2018-11-13T17:06:12.089Z,96.52
2018-11-13T17:08:42.638Z,96.57
2018-11-13T17:11:12.031Z,96.50
2018-11-13T17:13:41.593Z,94.27
2018-11-13T17:16:11.403Z,93.26
2018-11-13T17:18:40.952Z,93.63
2018-11-13T17:21:11.029Z,94.04
2018-11-13T17:23:40.636Z,93.24
2018-11-13T17:26:10.297Z,93.72
2018-11-13T17:28:39.624Z,94.11
2018-11-13T17:31:08.949Z,95.23
2018-11-13T17:33:39.459Z,95.59
2018-11-13T17:36:08.954Z,95.25
2018-11-13T17:38:38.762Z,95.63
2018-11-13T17:41:08.597Z,96.38
2018-11-13T17:43:39.744Z,96.29
2018-11-13T17:46:10.476Z,95.96
2018-11-13T17:48:40.584Z,96.22
2018-11-13T17:51:10.612Z,95.93
2018-11-13T17:53:40.326Z,96.37
2018-11-13T17:56:10.378Z,95.82
2018-11-13T17:58:40.849Z,96.53
2018-11-13T18:01:10.941Z,96.37
2018-11-13T18:03:40.789Z,96.28
2018-11-13T18:06:10.514Z,97.19
2018-11-13T18:08:42.949Z,97.20
2018-11-13T18:11:13.147Z,96.55
2018-11-13T18:13:42.463Z,97.31
2018-11-13T18:16:11.938Z,99.23
2018-11-13T18:18:41.415Z,99.92
2018-11-13T18:21:11.031Z,98.81
2018-11-13T18:23:41.877Z,98.44
2018-11-13T18:26:12.488Z,98.04
2018-11-13T18:28:43.615Z,99.40
2018-11-13T18:31:13.600Z,100.00
2018-11-13T18:33:43.217Z,100.00
2018-11-13T18:36:13.704Z,100.00
2018-11-13T18:38:44.572Z,100.00
2018-11-13T18:41:14.629Z,99.92
2018-11-13T18:43:44.953Z,98.95
2018-11-13T18:46:14.549Z,98.55
2018-11-13T18:48:44.676Z,98.95
2018-11-13T18:51:15.433Z,97.79
2018-11-13T18:53:46.493Z,97.35
2018-11-13T18:56:16.620Z,97.36
2018-11-13T18:58:46.466Z,97.18
2018-11-13T19:01:16.920Z,98.38
2018-11-13T19:03:47.463Z,100.00
2018-11-13T19:06:17.644Z,99.37
2018-11-13T19:08:49.012Z,100.00
2018-11-13T19:11:21.228Z,99.75
2018-11-13T19:13:52.008Z,96.67
2018-11-13T19:16:24.662Z,96.60
2018-11-13T19:18:54.349Z,99.05
2018-11-13T19:21:25.091Z,100.00
2018-11-13T19:23:54.902Z,100.00
2018-11-13T19:26:24.859Z,100.00
2018-11-13T19:28:54.716Z,100.00
2018-11-13T19:31:24.192Z,100.00
2018-11-13T19:33:53.831Z,100.00
2018-11-13T19:36:25.794Z,100.00
2018-11-13T19:38:56.467Z,100.00
2018-11-13T19:41:27.623Z,100.00
2018-11-13T19:43:57.669Z,100.00
2018-11-13T19:46:28.865Z,100.00
2018-11-13T19:49:00.475Z,100.00
2018-11-13T19:51:30.100Z,100.00
2018-11-13T19:53:59.728Z,100.00
2018-11-13T19:56:30.362Z,100.00
2018-11-13T19:59:00.798Z,100.00
2018-11-13T20:01:30.449Z,100.00
2018-11-13T20:04:00.937Z,100.00
2018-11-13T20:06:30.623Z,100.00
2018-11-13T20:09:00.268Z,100.00
2018-11-13T20:11:30.061Z,100.00
2018-11-13T20:14:00.698Z,100.00
2018-11-13T20:16:31.565Z,100.00
2018-11-13T20:19:01.247Z,99.70
2018-11-13T20:21:31.032Z,100.00
2018-11-13T20:24:00.654Z,100.00
2018-11-13T20:26:31.010Z,100.00
2018-11-13T20:29:00.502Z,100.00
2018-11-13T20:31:29.913Z,100.00
2018-11-13T20:33:59.404Z,99.80
2018-11-13T20:36:28.976Z,100.00
2018-11-13T20:38:58.512Z,100.00
2018-11-13T20:41:28.318Z,100.00
2018-11-13T20:43:57.870Z,100.00
2018-11-13T20:46:28.380Z,100.00
2018-11-13T20:48:57.798Z,100.00
2018-11-13T20:51:28.131Z,100.00
2018-11-13T20:53:57.525Z,100.00
2018-11-13T20:56:27.129Z,100.00
2018-11-13T20:58:57.946Z,100.00
2018-11-13T21:01:27.392Z,100.00
2018-11-13T21:03:57.170Z,100.00
2018-11-13T21:06:26.732Z,100.00
2018-11-13T21:08:56.243Z,100.00
2018-11-13T21:11:26.824Z,100.00
2018-11-13T21:13:56.301Z,100.00
2018-11-13T21:16:25.929Z,100.00
2018-11-13T21:18:55.176Z,100.00
2018-11-13T21:21:26.349Z,100.00
2018-11-13T21:23:56.002Z,99.47
2018-11-13T21:26:26.725Z,99.68
2018-11-13T21:28:57.129Z,99.39
2018-11-13T21:31:27.535Z,100.00
2018-11-13T21:33:57.491Z,100.00
2018-11-13T21:36:27.738Z,100.00
2018-11-13T21:38:58.088Z,100.00
2018-11-13T21:41:27.839Z,100.00
2018-11-13T21:43:57.259Z,100.00
2018-11-13T21:46:26.678Z,100.00
2018-11-13T21:48:56.033Z,100.00
2018-11-13T21:51:25.645Z,100.00
2018-11-13T21:53:56.170Z,100.00
2018-11-13T21:56:26.296Z,100.00
2018-11-13T21:58:56.888Z,100.00
2018-11-13T22:01:27.574Z,100.00
2018-11-13T22:03:57.453Z,100.00
2018-11-13T22:06:27.332Z,100.00
2018-11-13T22:08:57.623Z,100.00
2018-11-13T22:11:28.070Z,100.00
2018-11-13T22:13:57.436Z,100.00
2018-11-13T22:16:27.976Z,100.00
2018-11-13T22:18:57.950Z,100.00
2018-11-13T22:21:28.749Z,100.00
2018-11-13T22:23:58.296Z,100.00
2018-11-13T22:26:27.778Z,100.00
2018-11-13T22:28:57.442Z,100.00
2018-11-13T22:31:27.521Z,100.00
2018-11-13T22:33:56.946Z,100.00
2018-11-13T22:36:27.135Z,100.00
2018-11-13T22:38:56.965Z,100.00
2018-11-13T22:41:27.103Z,100.00
2018-11-13T22:43:56.392Z,100.00
2018-11-13T22:46:25.733Z,100.00
2018-11-13T22:48:56.505Z,100.00
2018-11-13T22:51:25.932Z,100.00
2018-11-13T22:53:55.693Z,100.00
2018-11-13T22:56:24.879Z,100.00
2018-11-13T22:58:54.481Z,100.00
2018-11-13T23:01:23.892Z,100.00
2018-11-13T23:03:53.320Z,100.00
2018-11-13T23:06:22.848Z,100.00
2018-11-13T23:08:52.712Z,100.00
2018-11-13T23:11:22.523Z,100.00
2018-11-13T23:13:52.788Z,100.00
2018-11-13T23:16:22.211Z,100.00
2018-11-13T23:18:53.000Z,100.00
2018-11-13T23:21:23.029Z,100.00
2018-11-13T23:23:52.923Z,100.00
2018-11-13T23:26:23.427Z,100.00
2018-11-13T23:28:52.946Z,100.00
2018-11-13T23:31:22.701Z,100.00
2018-11-13T23:33:52.539Z,100.00
2018-11-13T23:36:21.924Z,100.00
2018-11-13T23:38:51.367Z,100.00
2018-11-13T23:41:21.017Z,100.00
2018-11-13T23:43:50.728Z,100.00
2018-11-13T23:46:20.244Z,100.00
2018-11-13T23:48:50.404Z,100.00
2018-11-13T23:51:19.950Z,100.00
2018-11-13T23:53:49.513Z,100.00
2018-11-13T23:56:18.898Z,100.00
