createdAt,value
2019-04-28T00:01:40.882Z,99078.66
2019-04-28T00:04:12.163Z,99072.92
2019-04-28T00:06:45.220Z,99069.27
2019-04-28T00:09:17.325Z,99069.14
2019-04-28T00:11:48.899Z,99066.66
2019-04-28T00:14:21.923Z,99065.16
2019-04-28T00:16:53.631Z,99056.64
2019-04-28T00:19:26.816Z,99055.34
2019-04-28T00:22:01.029Z,99057.61
2019-04-28T00:24:41.602Z,99040.98
2019-04-28T00:27:13.576Z,99045.41
2019-04-28T00:29:46.155Z,99038.49
2019-04-28T00:32:20.825Z,99036.37
2019-04-28T00:34:52.001Z,99036.56
2019-04-28T00:37:32.017Z,99039.59
2019-04-28T00:40:06.141Z,99034.63
2019-04-28T00:42:37.702Z,99033.45
2019-04-28T00:45:11.602Z,99029.66
2019-04-28T00:47:43.111Z,99026.22
2019-04-28T00:50:15.771Z,99022.23
2019-04-28T00:52:47.414Z,99019.95
2019-04-28T00:55:20.952Z,99016.09
2019-04-28T00:57:52.461Z,99010.58
2019-04-28T01:00:25.650Z,99015.45
2019-04-28T01:02:57.167Z,99011.98
2019-04-28T01:05:29.077Z,99016.28
2019-04-28T01:08:01.181Z,99010.67
2019-04-28T01:10:35.777Z,99005.06
2019-04-28T01:13:07.328Z,99013.48
2019-04-28T01:15:46.788Z,99009.27
2019-04-28T01:18:30.247Z,99007.56
2019-04-28T01:21:02.040Z,99007.02
2019-04-28T01:23:33.706Z,98998.61
2019-04-28T01:26:06.367Z,98997.63
2019-04-28T01:28:39.802Z,99002.25
2019-04-28T01:31:15.749Z,98995.34
2019-04-28T01:34:05.502Z,98997.28
2019-04-28T01:36:39.851Z,99000.52
2019-04-28T01:39:11.478Z,98989.27
2019-04-28T01:41:43.372Z,98995.07
2019-04-28T01:44:14.888Z,98988.63
2019-04-28T01:46:46.576Z,98982.26
2019-04-28T01:49:19.587Z,98993.34
2019-04-28T01:52:00.530Z,98979.46
2019-04-28T01:54:31.880Z,98981.20
2019-04-28T01:57:03.400Z,98982.91
2019-04-28T01:59:35.179Z,98975.20
2019-04-28T02:02:09.950Z,98988.84
2019-04-28T02:04:41.335Z,98982.60
2019-04-28T02:07:12.991Z,98982.27
2019-04-28T02:09:44.651Z,98980.65
2019-04-28T02:12:16.623Z,98967.19
2019-04-28T02:14:50.009Z,98973.52
2019-04-28T02:17:21.595Z,98969.53
2019-04-28T02:19:53.543Z,98964.48
2019-04-28T02:22:31.727Z,98962.53
2019-04-28T02:25:04.303Z,98973.22
2019-04-28T02:27:37.081Z,98965.33
2019-04-28T02:30:11.455Z,98965.73
2019-04-28T02:32:43.286Z,98967.47
2019-04-28T02:35:14.917Z,98962.08
2019-04-28T02:37:46.836Z,98967.88
2019-04-28T02:40:20.785Z,98963.12
2019-04-28T02:42:52.474Z,98971.52
2019-04-28T02:45:24.508Z,98966.13
2019-04-28T02:47:58.028Z,98960.94
2019-04-28T02:50:37.035Z,98963.34
2019-04-28T02:53:13.605Z,98966.88
2019-04-28T02:55:45.362Z,98965.78
2019-04-28T02:58:17.404Z,98964.92
2019-04-28T03:01:02.583Z,98971.07
2019-04-28T03:03:22.807Z,98975.34
2019-04-28T03:05:54.650Z,98979.87
2019-04-28T03:08:26.605Z,98970.58
2019-04-28T03:11:00.954Z,98973.18
2019-04-28T03:13:32.115Z,98978.25
2019-04-28T03:16:03.952Z,98979.37
2019-04-28T03:18:35.482Z,98986.38
2019-04-28T03:21:07.447Z,98985.86
2019-04-28T03:23:40.534Z,98987.45
2019-04-28T03:26:16.609Z,98979.35
2019-04-28T03:28:52.752Z,98985.56
2019-04-28T03:32:08.001Z,98986.77
2019-04-28T03:34:13.158Z,98988.23
2019-04-28T03:36:44.916Z,98992.94
2019-04-28T03:39:16.573Z,98984.67
2019-04-28T03:41:50.190Z,98985.75
2019-04-28T03:44:21.971Z,98983.36
2019-04-28T03:46:55.431Z,98986.09
2019-04-28T03:49:33.955Z,98984.32
2019-04-28T03:52:07.342Z,98982.63
2019-04-28T03:54:40.953Z,98984.03
2019-04-28T03:57:12.306Z,98988.42
2019-04-28T03:59:44.373Z,98985.94
2019-04-28T04:02:16.109Z,98985.75
2019-04-28T04:04:47.992Z,98984.70
2019-04-28T04:07:21.492Z,98977.80
2019-04-28T04:10:06.946Z,98979.77
2019-04-28T04:12:52.637Z,98976.97
2019-04-28T04:15:42.724Z,98972.05
2019-04-28T04:18:16.017Z,98969.16
2019-04-28T04:20:47.700Z,98969.63
2019-04-28T04:23:22.797Z,98969.03
2019-04-28T04:25:52.532Z,98966.90
2019-04-28T04:28:24.184Z,98967.98
2019-04-28T04:30:56.078Z,98976.38
2019-04-28T04:33:27.586Z,98986.55
2019-04-28T04:36:01.671Z,98991.53
2019-04-28T04:38:32.735Z,99000.49
2019-04-28T04:41:04.434Z,98987.26
2019-04-28T04:43:35.841Z,98985.78
2019-04-28T04:46:14.804Z,98982.34
2019-04-28T04:48:47.288Z,98982.91
2019-04-28T04:51:21.212Z,98981.09
2019-04-28T04:53:51.995Z,98978.06
2019-04-28T04:56:23.410Z,98982.59
2019-04-28T04:58:54.783Z,98982.09
2019-04-28T05:01:40.887Z,98986.31
2019-04-28T05:04:21.048Z,98992.69
2019-04-28T05:06:52.801Z,98995.16
2019-04-28T05:09:24.544Z,98994.01
2019-04-28T05:11:56.450Z,98991.93
2019-04-28T05:14:29.924Z,98997.30
2019-04-28T05:17:01.981Z,98993.59
2019-04-28T05:19:33.619Z,98995.90
2019-04-28T05:22:05.966Z,98996.10
2019-04-28T05:24:42.047Z,98998.34
2019-04-28T05:27:17.514Z,99003.84
2019-04-28T05:29:46.743Z,99003.65
2019-04-28T05:32:20.421Z,98998.55
2019-04-28T05:34:52.951Z,99003.84
2019-04-28T05:37:24.624Z,99009.74
2019-04-28T05:39:56.299Z,99008.47
2019-04-28T05:42:28.055Z,99002.89
2019-04-28T05:45:00.055Z,99004.63
2019-04-28T05:47:31.670Z,99005.70
2019-04-28T05:50:05.083Z,98995.48
2019-04-28T05:52:40.870Z,98994.92
2019-04-28T05:55:20.454Z,98987.30
2019-04-28T05:57:59.947Z,98986.42
2019-04-28T06:00:33.395Z,98983.28
2019-04-28T06:03:09.744Z,98984.27
2019-04-28T06:05:41.510Z,98987.08
2019-04-28T06:08:32.512Z,98988.84
2019-04-28T06:11:22.835Z,98990.80
2019-04-28T06:13:54.571Z,98992.28
2019-04-28T06:16:26.211Z,98983.83
2019-04-28T06:18:59.525Z,98992.88
2019-04-28T06:21:34.615Z,98988.25
2019-04-28T06:24:06.616Z,98992.23
2019-04-28T06:26:38.790Z,98992.14
2019-04-28T06:29:11.878Z,98989.01
2019-04-28T06:31:43.528Z,98979.84
2019-04-28T06:34:15.693Z,98978.55
2019-04-28T06:36:47.563Z,98974.56
2019-04-28T06:39:19.320Z,98975.09
2019-04-28T06:41:51.217Z,98972.48
2019-04-28T06:44:23.145Z,98970.08
2019-04-28T06:46:54.802Z,98969.28
2019-04-28T06:49:26.768Z,98970.10
2019-04-28T06:51:58.498Z,98972.44
2019-04-28T06:54:31.382Z,98976.94
2019-04-28T06:57:03.137Z,98975.47
2019-04-28T06:59:35.941Z,98985.05
2019-04-28T07:02:07.678Z,98975.06
2019-04-28T07:04:39.572Z,98980.77
2019-04-28T07:07:12.639Z,98974.45
2019-04-28T07:09:44.406Z,98971.23
2019-04-28T07:12:16.139Z,98973.05
2019-04-28T07:14:47.919Z,98974.10
2019-04-28T07:17:19.564Z,98974.49
2019-04-28T07:20:02.280Z,98981.08
2019-04-28T07:22:34.228Z,98974.52
2019-04-28T07:25:07.260Z,98977.86
2019-04-28T07:27:38.787Z,98974.44
2019-04-28T07:30:10.832Z,98971.27
2019-04-28T07:32:42.816Z,98978.88
2019-04-28T07:35:14.554Z,98972.42
2019-04-28T07:37:46.224Z,98976.27
2019-04-28T07:40:17.929Z,98972.22
2019-04-28T07:42:49.934Z,98966.50
2019-04-28T07:45:21.712Z,98974.88
2019-04-28T07:47:53.787Z,98974.47
2019-04-28T07:50:25.619Z,98971.92
2019-04-28T07:52:58.851Z,98970.79
2019-04-28T07:55:30.480Z,98967.22
2019-04-28T07:58:03.361Z,98972.67
2019-04-28T08:00:35.275Z,98971.07
2019-04-28T08:03:08.523Z,98978.34
2019-04-28T08:05:41.079Z,98976.72
2019-04-28T08:08:14.060Z,98974.13
2019-04-28T08:10:45.788Z,98984.11
2019-04-28T08:13:17.391Z,98984.84
2019-04-28T08:15:49.332Z,98981.75
2019-04-28T08:18:21.087Z,98983.56
2019-04-28T08:20:52.988Z,98973.41
2019-04-28T08:23:24.908Z,98982.00
2019-04-28T08:25:56.550Z,98968.07
2019-04-28T08:28:28.323Z,98963.48
2019-04-28T08:31:00.105Z,98974.70
2019-04-28T08:33:36.482Z,98966.27
2019-04-28T08:36:08.202Z,98966.02
2019-04-28T08:38:40.059Z,98967.36
2019-04-28T08:41:12.850Z,98973.35
2019-04-28T08:43:44.604Z,98968.34
2019-04-28T08:46:16.374Z,98963.98
2019-04-28T08:48:48.126Z,98962.70
2019-04-28T08:51:19.786Z,98965.23
2019-04-28T08:53:51.512Z,98977.22
2019-04-28T08:56:25.788Z,98976.55
2019-04-28T08:58:57.416Z,98977.00
2019-04-28T09:01:29.357Z,98979.45
2019-04-28T09:04:01.117Z,98975.05
2019-04-28T09:06:32.977Z,98974.09
2019-04-28T09:09:07.522Z,98966.38
2019-04-28T09:11:39.423Z,98967.28
2019-04-28T09:14:11.254Z,98963.16
2019-04-28T09:16:42.790Z,98965.52
2019-04-28T09:19:14.340Z,98956.66
2019-04-28T09:21:45.900Z,98953.31
2019-04-28T09:24:17.846Z,98953.96
2019-04-28T09:26:49.592Z,98957.95
2019-04-28T09:29:21.146Z,98951.49
2019-04-28T09:31:52.618Z,98949.93
2019-04-28T09:34:28.532Z,98943.59
2019-04-28T09:36:57.353Z,98941.64
2019-04-28T09:39:45.687Z,98937.58
2019-04-28T09:42:30.960Z,98951.49
2019-04-28T09:45:10.298Z,98945.22
2019-04-28T09:47:42.191Z,98949.79
2019-04-28T09:50:13.934Z,98952.14
2019-04-28T09:52:48.516Z,98946.52
2019-04-28T09:55:18.878Z,98947.42
2019-04-28T09:57:50.456Z,98955.48
2019-04-28T10:00:22.265Z,98955.16
2019-04-28T10:02:54.307Z,98943.24
2019-04-28T10:05:25.785Z,98954.48
2019-04-28T10:07:57.764Z,98942.88
2019-04-28T10:10:29.385Z,98942.73
2019-04-28T10:13:01.192Z,98945.53
2019-04-28T10:15:32.938Z,98946.35
2019-04-28T10:18:04.792Z,98948.04
2019-04-28T10:20:36.229Z,98950.02
2019-04-28T10:23:08.091Z,98947.23
2019-04-28T10:25:39.948Z,98957.03
2019-04-28T10:28:12.338Z,98947.20
2019-04-28T10:30:44.093Z,98953.44
2019-04-28T10:33:16.042Z,98955.56
2019-04-28T10:35:48.121Z,98955.64
2019-04-28T10:38:20.215Z,98955.78
2019-04-28T10:40:53.466Z,98952.80
2019-04-28T10:43:25.039Z,98954.69
2019-04-28T10:45:56.876Z,98955.69
2019-04-28T10:48:28.450Z,98957.92
2019-04-28T10:51:01.286Z,98959.48
2019-04-28T10:53:32.883Z,98957.97
2019-04-28T10:56:04.639Z,98957.29
2019-04-28T10:58:36.298Z,98956.92
2019-04-28T11:01:08.139Z,98960.13
2019-04-28T11:03:39.692Z,98958.31
2019-04-28T11:06:12.667Z,98964.91
2019-04-28T11:08:45.970Z,98957.30
2019-04-28T11:11:20.173Z,98957.70
2019-04-28T11:13:51.812Z,98957.20
2019-04-28T11:16:25.347Z,98959.59
2019-04-28T11:18:56.917Z,98959.06
2019-04-28T11:21:28.659Z,98968.75
2019-04-28T11:24:01.367Z,98963.11
2019-04-28T11:26:33.398Z,98957.70
2019-04-28T11:29:05.076Z,98957.04
2019-04-28T11:31:36.819Z,98952.98
2019-04-28T11:34:13.230Z,98946.25
2019-04-28T11:36:44.858Z,98950.36
2019-04-28T11:39:18.520Z,98943.03
2019-04-28T11:41:50.001Z,98954.55
2019-04-28T11:44:21.842Z,98938.89
2019-04-28T11:46:53.701Z,98949.92
2019-04-28T11:49:25.307Z,98943.60
2019-04-28T11:51:56.828Z,98935.86
2019-04-28T11:54:28.677Z,98934.28
2019-04-28T11:57:00.529Z,98934.31
2019-04-28T11:59:32.180Z,98923.58
2019-04-28T12:02:04.583Z,98921.73
2019-04-28T12:04:36.365Z,98917.00
2019-04-28T12:07:07.999Z,98915.58
2019-04-28T12:09:41.385Z,98916.55
2019-04-28T12:12:17.219Z,98913.98
2019-04-28T12:14:50.435Z,98910.56
2019-04-28T12:17:29.440Z,98911.53
2019-04-28T12:20:06.112Z,98907.66
2019-04-28T12:22:37.989Z,98910.52
2019-04-28T12:25:09.997Z,98899.91
2019-04-28T12:27:41.524Z,98900.52
2019-04-28T12:30:13.878Z,98891.43
2019-04-28T12:32:45.302Z,98889.98
2019-04-28T12:35:18.556Z,98891.35
2019-04-28T12:37:50.218Z,98885.83
2019-04-28T12:40:22.650Z,98893.70
2019-04-28T12:42:54.323Z,98890.36
2019-04-28T12:45:34.751Z,98888.45
2019-04-28T12:47:59.242Z,98890.34
2019-04-28T12:50:32.626Z,98885.72
2019-04-28T12:53:04.515Z,98877.30
2019-04-28T12:55:36.345Z,98882.81
2019-04-28T12:58:08.124Z,98873.67
2019-04-28T13:00:50.375Z,98875.34
2019-04-28T13:03:26.332Z,98870.43
2019-04-28T13:06:02.637Z,98868.54
2019-04-28T13:08:32.742Z,98869.30
2019-04-28T13:11:04.605Z,98863.14
2019-04-28T13:13:36.091Z,98857.84
2019-04-28T13:16:07.654Z,98850.98
2019-04-28T13:18:39.390Z,98847.19
2019-04-28T13:21:10.937Z,98850.31
2019-04-28T13:23:42.646Z,98841.87
2019-04-28T13:26:14.309Z,98849.56
2019-04-28T13:28:45.887Z,98844.13
2019-04-28T13:31:17.744Z,98842.47
2019-04-28T13:33:56.119Z,98849.89
2019-04-28T13:36:22.716Z,98849.30
2019-04-28T13:38:55.793Z,98849.09
2019-04-28T13:41:27.338Z,98841.31
2019-04-28T13:43:59.462Z,98835.87
2019-04-28T13:46:31.079Z,98832.66
2019-04-28T13:49:04.519Z,98841.47
2019-04-28T13:51:36.023Z,98835.12
2019-04-28T13:54:09.308Z,98847.00
2019-04-28T13:56:40.859Z,98835.72
2019-04-28T13:59:14.063Z,98829.38
2019-04-28T14:01:57.060Z,98830.27
2019-04-28T14:04:36.277Z,98830.04
2019-04-28T14:07:07.904Z,98829.66
2019-04-28T14:09:39.774Z,98830.35
2019-04-28T14:12:11.594Z,98839.38
2019-04-28T14:14:43.536Z,98835.20
2019-04-28T14:17:15.406Z,98837.92
2019-04-28T14:19:47.221Z,98833.08
2019-04-28T14:22:19.109Z,98841.74
2019-04-28T14:24:50.763Z,98838.62
2019-04-28T14:27:22.824Z,98835.03
2019-04-28T14:29:54.597Z,98836.60
2019-04-28T14:32:26.407Z,98837.81
2019-04-28T14:34:58.403Z,98841.31
2019-04-28T14:37:30.276Z,98834.08
2019-04-28T14:40:02.093Z,98837.12
2019-04-28T14:42:34.425Z,98829.30
2019-04-28T14:45:07.832Z,98832.14
2019-04-28T14:47:39.352Z,98829.66
2019-04-28T14:50:11.124Z,98829.81
2019-04-28T14:52:43.062Z,98828.84
2019-04-28T14:55:14.660Z,98824.14
2019-04-28T14:57:46.271Z,98830.35
2019-04-28T15:00:22.104Z,98826.81
2019-04-28T15:03:01.082Z,98829.59
2019-04-28T15:05:53.037Z,98821.60
2019-04-28T15:08:26.398Z,98821.83
2019-04-28T15:10:59.518Z,98821.60
2019-04-28T15:13:31.324Z,98827.42
2019-04-28T15:16:03.182Z,98825.34
2019-04-28T15:18:35.154Z,98816.68
2019-04-28T15:21:07.170Z,98812.34
2019-04-28T15:23:38.933Z,98819.37
2019-04-28T15:26:10.626Z,98819.37
2019-04-28T15:28:42.623Z,98820.27
2019-04-28T15:31:14.454Z,98815.11
2019-04-28T15:33:46.227Z,98817.80
2019-04-28T15:36:18.079Z,98813.22
2019-04-28T15:38:49.947Z,98817.97
2019-04-28T15:41:22.250Z,98817.39
2019-04-28T15:43:54.008Z,98811.72
2019-04-28T15:46:25.826Z,98811.89
2019-04-28T15:48:57.676Z,98811.89
2019-04-28T15:51:29.222Z,98801.88
2019-04-28T15:54:01.004Z,98811.25
2019-04-28T15:56:38.259Z,98805.27
2019-04-28T15:59:09.819Z,98800.48
2019-04-28T16:01:41.579Z,98799.30
2019-04-28T16:04:13.464Z,98801.09
2019-04-28T16:06:46.218Z,98798.38
2019-04-28T16:09:17.895Z,98801.88
2019-04-28T16:11:49.514Z,98801.52
2019-04-28T16:14:21.627Z,98799.27
2019-04-28T16:16:53.350Z,98791.13
2019-04-28T16:19:25.439Z,98798.72
2019-04-28T16:21:57.378Z,98796.97
2019-04-28T16:24:29.155Z,98794.66
2019-04-28T16:27:00.832Z,98798.75
2019-04-28T16:29:32.674Z,98797.48
2019-04-28T16:32:04.529Z,98796.66
2019-04-28T16:34:36.369Z,98801.02
2019-04-28T16:37:08.148Z,98803.98
2019-04-28T16:39:39.800Z,98809.85
2019-04-28T16:42:16.304Z,98811.08
2019-04-28T16:44:51.994Z,98809.13
2019-04-28T16:47:23.577Z,98809.80
2019-04-28T16:49:55.307Z,98807.22
2019-04-28T16:52:27.183Z,98815.84
2019-04-28T16:55:15.665Z,98810.78
2019-04-28T16:57:52.125Z,98814.48
2019-04-28T17:00:31.725Z,98815.90
2019-04-28T17:03:03.869Z,98816.70
2019-04-28T17:05:36.779Z,98822.45
2019-04-28T17:08:08.739Z,98824.30
2019-04-28T17:10:40.296Z,98823.72
2019-04-28T17:13:12.023Z,98829.13
2019-04-28T17:15:43.733Z,98829.89
2019-04-28T17:18:15.593Z,98839.03
2019-04-28T17:20:47.569Z,98844.36
2019-04-28T17:23:19.405Z,98844.53
2019-04-28T17:25:51.029Z,98852.36
2019-04-28T17:28:22.540Z,98851.34
2019-04-28T17:30:54.141Z,98853.84
2019-04-28T17:33:25.925Z,98858.91
2019-04-28T17:35:57.868Z,98862.33
2019-04-28T17:38:29.652Z,98861.80
2019-04-28T17:41:01.284Z,98858.73
2019-04-28T17:43:33.157Z,98870.55
2019-04-28T17:46:05.332Z,98872.77
2019-04-28T17:48:44.952Z,98872.07
2019-04-28T17:51:17.015Z,98876.44
2019-04-28T17:53:48.843Z,98879.31
2019-04-28T17:56:20.737Z,98880.00
2019-04-28T17:58:52.777Z,98879.95
2019-04-28T18:01:29.175Z,98888.09
2019-04-28T18:04:02.560Z,98893.98
2019-04-28T18:06:35.682Z,98894.44
2019-04-28T18:09:09.701Z,98906.53
2019-04-28T18:11:42.059Z,98910.40
2019-04-28T18:14:13.712Z,98908.81
2019-04-28T18:17:03.382Z,98910.77
2019-04-28T18:19:36.249Z,98919.00
2019-04-28T18:22:08.009Z,98920.33
2019-04-28T18:24:40.149Z,98925.05
2019-04-28T18:27:15.741Z,98928.95
2019-04-28T18:29:48.833Z,98928.41
2019-04-28T18:32:22.121Z,98922.33
2019-04-28T18:35:04.507Z,98930.65
2019-04-28T18:37:53.875Z,98926.77
2019-04-28T18:40:27.415Z,98933.09
2019-04-28T18:43:06.525Z,98933.13
2019-04-28T18:45:38.161Z,98931.78
2019-04-28T18:48:09.715Z,98932.84
2019-04-28T18:50:41.504Z,98935.40
2019-04-28T18:53:13.127Z,98933.05
2019-04-28T18:55:44.921Z,98935.30
2019-04-28T18:58:16.542Z,98937.64
2019-04-28T19:00:49.944Z,98935.98
2019-04-28T19:03:21.491Z,98937.46
2019-04-28T19:05:53.971Z,98935.41
2019-04-28T19:08:33.218Z,98937.56
2019-04-28T19:11:11.545Z,98943.09
2019-04-28T19:13:44.883Z,98935.39
2019-04-28T19:16:24.187Z,98940.64
2019-04-28T19:18:57.706Z,98939.80
2019-04-28T19:21:29.833Z,98941.88
2019-04-28T19:24:01.356Z,98934.25
2019-04-28T19:26:33.380Z,98941.11
2019-04-28T19:29:04.986Z,98942.23
2019-04-28T19:31:36.938Z,98944.38
2019-04-28T19:34:08.799Z,98940.84
2019-04-28T19:36:40.466Z,98946.75
2019-04-28T19:39:12.148Z,98949.73
2019-04-28T19:41:45.215Z,98945.70
2019-04-28T19:44:19.002Z,98940.42
2019-04-28T19:46:50.856Z,98940.23
2019-04-28T19:49:22.579Z,98937.40
2019-04-28T19:51:54.437Z,98944.91
2019-04-28T19:54:27.869Z,98948.17
2019-04-28T19:57:01.413Z,98940.95
2019-04-28T19:59:51.354Z,98952.38
2019-04-28T20:02:23.859Z,98951.16
2019-04-28T20:04:55.382Z,98954.89
2019-04-28T20:07:27.203Z,98955.80
2019-04-28T20:09:59.306Z,98968.36
2019-04-28T20:12:31.185Z,98965.35
2019-04-28T20:15:03.399Z,98967.59
2019-04-28T20:17:36.050Z,98967.78
2019-04-28T20:20:08.078Z,98968.78
2019-04-28T20:22:39.767Z,98969.91
2019-04-28T20:25:12.412Z,98974.93
2019-04-28T20:27:43.979Z,98976.26
2019-04-28T20:30:16.036Z,98979.07
2019-04-28T20:32:47.599Z,98976.14
2019-04-28T20:35:20.898Z,98975.88
2019-04-28T20:37:54.014Z,98972.45
2019-04-28T20:40:30.160Z,98976.59
2019-04-28T20:43:03.531Z,98976.59
2019-04-28T20:45:35.106Z,98973.58
2019-04-28T20:48:06.749Z,98978.05
2019-04-28T20:50:38.403Z,98972.69
2019-04-28T20:53:10.264Z,98970.77
2019-04-28T20:55:43.162Z,98971.98
2019-04-28T20:58:15.138Z,98969.69
2019-04-28T21:00:47.077Z,98972.44
2019-04-28T21:03:18.909Z,98966.95
2019-04-28T21:05:50.687Z,98963.19
2019-04-28T21:08:22.436Z,98964.59
2019-04-28T21:10:54.108Z,98967.45
2019-04-28T21:13:26.553Z,98964.05
2019-04-28T21:15:58.315Z,98965.48
2019-04-28T21:18:30.003Z,98971.66
2019-04-28T21:21:01.644Z,98969.34
2019-04-28T21:23:33.439Z,98971.52
2019-04-28T21:26:05.060Z,98968.62
2019-04-28T21:28:36.898Z,98973.94
2019-04-28T21:31:08.856Z,98968.00
2019-04-28T21:33:40.538Z,98966.84
2019-04-28T21:36:12.399Z,98971.94
2019-04-28T21:38:44.046Z,98965.80
2019-04-28T21:41:15.810Z,98969.69
2019-04-28T21:43:51.732Z,98974.02
2019-04-28T21:46:41.108Z,98974.38
2019-04-28T21:49:14.510Z,98974.53
2019-04-28T21:51:45.956Z,98972.49
2019-04-28T21:54:17.527Z,98971.33
2019-04-28T21:56:49.264Z,98972.41
2019-04-28T21:59:20.955Z,98972.00
2019-04-28T22:01:52.881Z,98968.58
2019-04-28T22:04:24.767Z,98971.83
2019-04-28T22:06:56.592Z,98967.50
2019-04-28T22:09:28.600Z,98967.34
2019-04-28T22:12:00.320Z,98965.19
2019-04-28T22:14:31.957Z,98961.52
2019-04-28T22:17:03.454Z,98960.39
2019-04-28T22:19:35.208Z,98956.17
2019-04-28T22:22:06.835Z,98953.92
2019-04-28T22:24:40.545Z,98951.37
2019-04-28T22:27:13.219Z,98958.17
2019-04-28T22:29:44.798Z,98956.98
2019-04-28T22:32:16.389Z,98959.66
2019-04-28T22:34:48.333Z,98962.38
2019-04-28T22:37:19.970Z,98961.05
2019-04-28T22:39:51.831Z,98963.42
2019-04-28T22:42:23.559Z,98962.58
2019-04-28T22:44:55.241Z,98959.78
2019-04-28T22:47:27.993Z,98963.78
2019-04-28T22:49:59.552Z,98957.09
2019-04-28T22:52:31.231Z,98955.59
2019-04-28T22:55:04.667Z,98945.23
2019-04-28T22:57:43.482Z,98941.13
2019-04-28T23:00:22.554Z,98943.30
2019-04-28T23:02:55.343Z,98933.50
2019-04-28T23:05:26.215Z,98933.57
2019-04-28T23:07:59.477Z,98927.84
2019-04-28T23:10:31.143Z,98930.64
2019-04-28T23:13:02.891Z,98921.59
2019-04-28T23:15:34.836Z,98921.69
2019-04-28T23:18:06.617Z,98918.80
2019-04-28T23:20:40.065Z,98920.61
2019-04-28T23:23:12.567Z,98919.72
2019-04-28T23:25:44.070Z,98910.98
2019-04-28T23:28:16.109Z,98912.38
2019-04-28T23:30:47.843Z,98917.77
2019-04-28T23:33:19.493Z,98919.28
2019-04-28T23:35:51.068Z,98921.87
2019-04-28T23:38:23.016Z,98930.16
2019-04-28T23:41:02.859Z,98930.48
2019-04-28T23:43:34.422Z,98921.95
2019-04-28T23:46:06.195Z,98919.91
2019-04-28T23:48:38.042Z,98925.59
2019-04-28T23:51:27.239Z,98921.92
2019-04-28T23:54:06.526Z,98922.34
2019-04-28T23:56:37.983Z,98918.55
2019-04-28T23:59:09.659Z,98916.24
