createdAt,value
2023-01-13T00:01:17.477Z,3.17
2023-01-13T00:03:44.925Z,3.63
2023-01-13T00:06:17.987Z,4.05
2023-01-13T00:08:44.952Z,3.40
2023-01-13T00:11:11.833Z,3.72
2023-01-13T00:13:38.885Z,4.78
2023-01-13T00:16:08.386Z,4.30
2023-01-13T00:18:37.019Z,3.80
2023-01-13T00:21:11.657Z,5.07
2023-01-13T00:23:39.611Z,4.38
2023-01-13T00:26:12.897Z,3.60
2023-01-13T00:28:39.698Z,4.43
2023-01-13T00:31:16.406Z,4.30
2023-01-13T00:33:43.858Z,3.90
2023-01-13T00:36:13.589Z,3.85
2023-01-13T00:38:42.979Z,3.55
2023-01-13T00:41:13.974Z,4.18
2023-01-13T00:43:40.769Z,4.43
2023-01-13T00:46:10.198Z,3.85
2023-01-13T00:48:38.514Z,4.03
2023-01-13T00:51:08.331Z,3.97
2023-01-13T00:53:37.959Z,3.35
2023-01-13T00:56:39.766Z,4.07
2023-01-13T00:59:24.749Z,3.30
2023-01-13T01:01:51.757Z,3.70
2023-01-13T01:04:18.921Z,6.85
2023-01-13T01:06:45.743Z,3.88
2023-01-13T01:09:16.203Z,3.20
2023-01-13T01:14:12.412Z,4.55
2023-01-13T01:16:40.191Z,4.85
2023-01-13T01:19:07.510Z,4.90
2023-01-13T01:21:34.863Z,3.60
2023-01-13T01:24:03.482Z,5.10
2023-01-13T01:26:31.867Z,4.20
2023-01-13T01:28:59.373Z,4.15
2023-01-13T01:31:29.027Z,4.45
2023-01-13T01:33:55.923Z,4.22
2023-01-13T01:36:26.196Z,4.47
2023-01-13T01:38:53.265Z,4.03
2023-01-13T01:41:23.532Z,3.70
2023-01-13T01:44:07.037Z,4.25
2023-01-13T01:46:39.783Z,3.42
2023-01-13T01:49:31.478Z,4.70
2023-01-13T01:52:03.725Z,4.13
2023-01-13T01:54:42.934Z,5.07
2023-01-13T01:57:14.521Z,4.40
2023-01-13T01:59:41.952Z,4.20
2023-01-13T02:02:09.148Z,3.60
2023-01-13T02:04:40.783Z,2.83
2023-01-13T02:07:09.511Z,3.72
2023-01-13T02:09:37.036Z,3.97
2023-01-13T02:12:22.776Z,4.50
2023-01-13T02:14:49.822Z,4.65
2023-01-13T02:17:36.657Z,5.95
2023-01-13T02:20:43.529Z,4.75
2023-01-13T02:23:59.811Z,3.40
2023-01-13T02:27:00.679Z,5.15
2023-01-13T02:30:19.540Z,3.85
2023-01-13T02:32:52.212Z,4.63
2023-01-13T02:35:47.555Z,4.32
2023-01-13T02:38:16.529Z,4.72
2023-01-13T02:40:58.533Z,5.18
2023-01-13T02:43:55.395Z,4.10
2023-01-13T02:46:29.111Z,6.85
2023-01-13T02:49:01.528Z,3.67
2023-01-13T02:51:31.128Z,4.15
2023-01-13T02:54:12.531Z,5.00
2023-01-13T02:56:44.405Z,4.55
2023-01-13T02:59:12.705Z,4.70
2023-01-13T03:01:40.052Z,5.70
2023-01-13T03:04:32.125Z,5.40
2023-01-13T03:07:12.847Z,4.88
2023-01-13T03:09:54.182Z,4.70
2023-01-13T03:12:26.411Z,4.45
2023-01-13T03:15:08.044Z,3.95
2023-01-13T03:17:48.702Z,4.13
2023-01-13T03:20:27.159Z,4.90
2023-01-13T03:23:07.532Z,4.38
2023-01-13T03:25:43.391Z,4.05
2023-01-13T03:28:31.820Z,1.63
2023-01-13T03:31:04.742Z,3.08
2023-01-13T03:33:36.576Z,4.40
2023-01-13T03:36:09.106Z,5.03
2023-01-13T03:38:45.896Z,3.92
2023-01-13T03:41:36.042Z,4.15
2023-01-13T03:44:23.688Z,2.80
2023-01-13T03:47:11.161Z,4.50
2023-01-13T03:50:05.603Z,2.38
2023-01-13T03:52:37.746Z,4.18
2023-01-13T03:55:12.164Z,3.17
2023-01-13T03:57:50.973Z,3.53
2023-01-13T04:00:19.541Z,3.85
2023-01-13T04:02:52.721Z,3.33
2023-01-13T04:05:19.817Z,3.08
2023-01-13T04:07:52.853Z,2.58
2023-01-13T04:10:27.774Z,3.50
2023-01-13T04:13:07.943Z,4.53
2023-01-13T04:15:44.593Z,4.03
2023-01-13T04:18:15.142Z,7.85
2023-01-13T04:23:11.079Z,20.65
2023-01-13T04:25:37.993Z,29.83
2023-01-13T04:28:04.805Z,31.65
2023-01-13T04:30:31.538Z,29.50
2023-01-13T04:32:58.382Z,30.25
2023-01-13T04:35:25.116Z,28.13
2023-01-13T04:37:51.883Z,27.30
2023-01-13T04:40:19.745Z,32.15
2023-01-13T04:42:46.872Z,14.93
2023-01-13T04:45:13.919Z,20.90
2023-01-13T04:47:41.939Z,16.52
2023-01-13T04:50:10.172Z,13.35
2023-01-13T04:52:36.986Z,8.75
2023-01-13T04:55:04.423Z,8.65
2023-01-13T04:57:33.284Z,6.22
2023-01-13T04:59:59.945Z,3.60
2023-01-13T05:02:26.858Z,3.70
2023-01-13T05:04:53.786Z,3.88
2023-01-13T05:07:20.461Z,2.10
2023-01-13T05:09:47.307Z,3.53
2023-01-13T05:12:32.768Z,3.90
2023-01-13T05:15:18.351Z,5.68
2023-01-13T05:17:45.556Z,5.00
2023-01-13T05:20:14.543Z,5.13
2023-01-13T05:23:00.117Z,5.88
2023-01-13T05:25:27.647Z,4.60
2023-01-13T05:28:00.548Z,3.75
2023-01-13T05:30:38.575Z,3.92
2023-01-13T05:33:05.359Z,3.35
2023-01-13T05:35:34.092Z,3.30
2023-01-13T05:38:01.037Z,3.15
2023-01-13T05:40:46.399Z,2.97
2023-01-13T05:43:25.571Z,2.92
2023-01-13T05:46:04.866Z,2.80
2023-01-13T05:48:42.560Z,2.60
2023-01-13T05:51:12.155Z,2.50
2023-01-13T05:53:41.250Z,2.67
2023-01-13T05:56:08.796Z,2.42
2023-01-13T05:58:49.938Z,2.10
2023-01-13T06:01:19.688Z,3.13
2023-01-13T06:03:46.507Z,3.03
2023-01-13T06:06:14.366Z,2.63
2023-01-13T06:08:42.129Z,2.58
2023-01-13T06:11:08.796Z,2.80
2023-01-13T06:13:35.657Z,3.28
2023-01-13T06:16:02.569Z,2.88
2023-01-13T06:18:29.671Z,2.60
2023-01-13T06:20:57.152Z,2.47
2023-01-13T06:23:24.003Z,2.58
2023-01-13T06:25:54.645Z,2.42
2023-01-13T06:28:21.373Z,2.70
2023-01-13T06:30:51.121Z,2.70
2023-01-13T06:33:27.463Z,3.13
2023-01-13T06:36:02.615Z,2.28
2023-01-13T06:38:33.286Z,2.22
2023-01-13T06:40:59.974Z,1.98
2023-01-13T06:43:26.723Z,2.03
2023-01-13T06:45:55.074Z,2.55
2023-01-13T06:48:32.836Z,2.40
2023-01-13T06:50:59.996Z,2.40
2023-01-13T06:53:26.803Z,1.70
2023-01-13T06:55:53.528Z,2.28
2023-01-13T06:58:20.187Z,2.33
2023-01-13T07:00:51.433Z,2.03
2023-01-13T07:03:19.355Z,2.30
2023-01-13T07:05:53.054Z,2.42
2023-01-13T07:08:22.852Z,2.55
2023-01-13T07:10:49.834Z,3.05
2023-01-13T07:13:35.100Z,2.55
2023-01-13T07:16:04.974Z,2.58
2023-01-13T07:18:33.370Z,2.35
2023-01-13T07:21:03.651Z,2.00
2023-01-13T07:23:33.189Z,2.50
2023-01-13T07:26:00.531Z,2.07
2023-01-13T07:28:29.039Z,2.58
2023-01-13T07:30:57.691Z,2.65
2023-01-13T07:33:24.453Z,3.08
2023-01-13T07:36:02.582Z,2.10
2023-01-13T07:38:31.012Z,1.75
2023-01-13T07:40:58.171Z,3.53
2023-01-13T07:43:33.956Z,2.90
2023-01-13T07:46:06.095Z,1.92
2023-01-13T07:48:34.265Z,2.90
2023-01-13T07:51:06.413Z,1.75
2023-01-13T07:53:33.939Z,3.47
2023-01-13T07:56:01.611Z,2.63
2023-01-13T07:58:29.140Z,3.63
2023-01-13T08:00:57.918Z,3.25
2023-01-13T08:03:26.463Z,3.70
2023-01-13T08:05:53.298Z,2.72
2023-01-13T08:08:20.323Z,2.97
2023-01-13T08:10:46.996Z,3.10
2023-01-13T08:13:19.572Z,2.90
2023-01-13T08:15:48.913Z,3.08
2023-01-13T08:18:17.761Z,3.22
2023-01-13T08:20:46.960Z,3.67
2023-01-13T08:23:15.322Z,3.00
2023-01-13T08:25:42.038Z,2.92
2023-01-13T08:28:09.127Z,3.42
2023-01-13T08:30:35.962Z,3.20
2023-01-13T08:33:05.942Z,3.15
2023-01-13T08:35:32.646Z,2.70
2023-01-13T08:37:59.648Z,3.03
2023-01-13T08:40:26.433Z,3.28
2023-01-13T08:42:56.789Z,2.90
2023-01-13T08:45:23.721Z,3.22
2023-01-13T08:47:50.564Z,2.17
2023-01-13T08:50:18.030Z,3.97
2023-01-13T08:52:45.765Z,3.60
2023-01-13T08:55:12.565Z,2.33
2023-01-13T08:57:39.544Z,2.65
2023-01-13T09:00:07.624Z,2.80
2023-01-13T09:02:35.489Z,2.67
2023-01-13T09:05:03.942Z,2.60
2023-01-13T09:07:31.275Z,2.80
2023-01-13T09:09:58.318Z,3.13
2023-01-13T09:12:43.933Z,3.15
2023-01-13T09:15:29.612Z,2.92
2023-01-13T09:17:57.418Z,3.03
2023-01-13T09:20:25.292Z,2.20
2023-01-13T09:22:51.998Z,3.58
2023-01-13T09:25:18.843Z,3.30
2023-01-13T09:27:47.239Z,3.35
2023-01-13T09:30:15.415Z,2.60
2023-01-13T09:32:42.084Z,2.72
2023-01-13T09:35:09.439Z,2.67
2023-01-13T09:37:38.596Z,2.85
2023-01-13T09:40:15.312Z,3.38
2023-01-13T09:43:19.603Z,2.53
2023-01-13T09:46:02.133Z,3.55
2023-01-13T09:48:52.215Z,3.33
2023-01-13T09:51:41.826Z,3.05
2023-01-13T09:54:49.113Z,2.33
2023-01-13T09:57:18.030Z,3.60
2023-01-13T09:59:45.061Z,3.08
2023-01-13T10:02:30.522Z,2.70
2023-01-13T10:05:20.213Z,2.88
2023-01-13T10:07:58.571Z,3.40
2023-01-13T10:10:38.383Z,2.83
2023-01-13T10:13:30.755Z,4.03
2023-01-13T10:16:16.236Z,3.38
2023-01-13T10:19:02.712Z,3.60
2023-01-13T10:22:01.774Z,2.90
2023-01-13T10:24:44.670Z,2.92
2023-01-13T10:27:29.041Z,3.22
2023-01-13T10:29:55.744Z,2.92
2023-01-13T10:32:22.570Z,3.13
2023-01-13T10:34:51.616Z,2.75
2023-01-13T10:37:26.894Z,3.10
2023-01-13T10:40:01.066Z,2.75
2023-01-13T10:42:28.837Z,3.03
2023-01-13T10:45:00.817Z,2.72
2023-01-13T10:47:36.663Z,3.20
2023-01-13T10:50:12.139Z,3.10
2023-01-13T10:52:59.129Z,3.60
2023-01-13T10:55:33.283Z,3.67
2023-01-13T10:58:17.846Z,2.78
2023-01-13T11:00:45.166Z,3.45
2023-01-13T11:03:22.240Z,2.58
2023-01-13T11:05:52.775Z,3.35
2023-01-13T11:08:27.051Z,2.22
2023-01-13T11:10:59.578Z,2.55
2023-01-13T11:13:35.323Z,2.38
2023-01-13T11:16:16.445Z,3.28
2023-01-13T11:19:13.409Z,2.30
2023-01-13T11:21:56.926Z,2.67
2023-01-13T11:24:42.795Z,2.70
2023-01-13T11:27:29.347Z,1.77
2023-01-13T11:30:23.281Z,1.98
2023-01-13T11:33:15.145Z,2.00
2023-01-13T11:36:04.854Z,2.20
2023-01-13T11:38:39.984Z,2.30
2023-01-13T11:41:30.260Z,3.67
2023-01-13T11:44:21.676Z,2.20
2023-01-13T11:46:51.102Z,1.33
2023-01-13T11:49:35.996Z,2.15
2023-01-13T11:52:14.921Z,2.50
2023-01-13T11:55:02.441Z,1.75
2023-01-13T11:58:01.916Z,2.72
2023-01-13T12:00:36.375Z,1.88
2023-01-13T12:03:21.030Z,2.53
2023-01-13T12:06:24.812Z,2.58
2023-01-13T12:09:29.884Z,1.60
2023-01-13T12:12:20.048Z,1.90
2023-01-13T12:15:14.237Z,3.65
2023-01-13T12:17:50.761Z,2.25
2023-01-13T12:20:48.460Z,2.00
2023-01-13T12:23:29.192Z,1.85
2023-01-13T12:26:03.769Z,2.22
2023-01-13T12:28:43.357Z,2.42
2023-01-13T12:31:10.708Z,2.03
2023-01-13T12:33:55.679Z,2.05
2023-01-13T12:36:31.257Z,1.77
2023-01-13T12:39:06.531Z,2.03
2023-01-13T12:42:03.968Z,1.83
2023-01-13T12:44:30.721Z,0.80
2023-01-13T12:46:58.790Z,1.40
2023-01-13T12:49:36.289Z,2.22
2023-01-13T12:52:13.714Z,2.53
2023-01-13T12:54:40.483Z,1.17
2023-01-13T12:57:26.168Z,2.75
2023-01-13T13:00:05.149Z,2.13
2023-01-13T13:02:43.958Z,1.80
2023-01-13T13:05:25.715Z,2.65
2023-01-13T13:08:06.323Z,1.77
2023-01-13T13:10:37.494Z,2.05
2023-01-13T13:13:20.442Z,2.25
2023-01-13T13:15:49.628Z,1.70
2023-01-13T13:18:27.277Z,2.55
2023-01-13T13:21:10.372Z,1.70
2023-01-13T13:23:45.826Z,1.83
2023-01-13T13:26:21.537Z,2.03
2023-01-13T13:29:02.984Z,1.60
2023-01-13T13:31:55.459Z,2.45
2023-01-13T13:34:53.331Z,1.73
2023-01-13T13:37:29.158Z,1.77
2023-01-13T13:40:15.049Z,2.00
2023-01-13T13:43:03.638Z,1.80
2023-01-13T13:45:49.259Z,2.10
2023-01-13T13:48:27.747Z,2.00
2023-01-13T13:51:01.069Z,1.50
2023-01-13T13:53:38.706Z,2.00
2023-01-13T13:56:18.513Z,1.50
2023-01-13T13:58:48.364Z,1.40
2023-01-13T14:01:37.832Z,1.55
2023-01-13T14:04:25.898Z,1.90
2023-01-13T14:06:58.767Z,1.92
2023-01-13T14:09:28.664Z,1.65
2023-01-13T14:12:06.528Z,2.00
2023-01-13T14:14:33.254Z,2.00
2023-01-13T14:17:00.008Z,2.20
2023-01-13T14:19:33.101Z,2.00
2023-01-13T14:22:02.206Z,1.65
2023-01-13T14:24:30.317Z,2.30
2023-01-13T14:27:30.300Z,2.67
2023-01-13T14:30:00.116Z,1.63
2023-01-13T14:32:33.577Z,1.77
2023-01-13T14:35:00.614Z,2.33
2023-01-13T14:37:33.537Z,1.85
2023-01-13T14:40:00.311Z,1.52
2023-01-13T14:42:28.620Z,2.28
2023-01-13T14:44:56.480Z,2.45
2023-01-13T14:47:29.129Z,2.13
2023-01-13T14:50:02.358Z,2.30
2023-01-13T14:52:46.158Z,2.33
2023-01-13T14:55:33.739Z,1.80
2023-01-13T14:58:22.553Z,2.10
2023-01-13T15:00:51.970Z,2.55
2023-01-13T15:03:20.811Z,2.08
2023-01-13T15:05:52.845Z,1.70
2023-01-13T15:08:28.210Z,2.60
2023-01-13T15:11:06.653Z,2.03
2023-01-13T15:13:39.833Z,1.88
2023-01-13T15:16:20.551Z,1.90
2023-01-13T15:18:47.794Z,2.25
2023-01-13T15:21:15.751Z,2.15
2023-01-13T15:23:43.366Z,1.98
2023-01-13T15:26:32.220Z,1.90
2023-01-13T15:29:00.738Z,3.58
2023-01-13T15:31:28.418Z,1.95
2023-01-13T15:33:55.512Z,2.00
2023-01-13T15:36:28.561Z,2.05
2023-01-13T15:39:02.620Z,1.83
2023-01-13T15:41:48.025Z,2.72
2023-01-13T15:44:35.218Z,1.83
2023-01-13T15:47:07.297Z,1.90
2023-01-13T15:49:41.118Z,1.95
2023-01-13T15:52:25.249Z,2.03
2023-01-13T15:54:53.347Z,1.27
2023-01-13T15:57:27.294Z,2.47
2023-01-13T15:59:57.511Z,2.33
2023-01-13T16:02:25.332Z,2.15
2023-01-13T16:04:53.935Z,1.55
2023-01-13T16:07:22.552Z,1.95
2023-01-13T16:09:50.000Z,1.42
2023-01-13T16:12:16.839Z,2.47
2023-01-13T16:14:43.645Z,1.92
2023-01-13T16:17:18.854Z,2.58
2023-01-13T16:19:46.366Z,1.88
2023-01-13T16:22:14.549Z,1.70
2023-01-13T16:24:41.847Z,1.63
2023-01-13T16:27:14.863Z,2.47
2023-01-13T16:29:42.549Z,2.35
2023-01-13T16:32:09.447Z,2.58
2023-01-13T16:34:36.786Z,2.70
2023-01-13T16:37:03.989Z,2.85
2023-01-13T16:39:31.028Z,2.50
2023-01-13T16:41:58.029Z,2.20
2023-01-13T16:44:24.706Z,2.88
2023-01-13T16:46:51.387Z,3.00
2023-01-13T16:49:18.491Z,1.73
2023-01-13T16:51:46.351Z,2.20
2023-01-13T16:54:13.364Z,2.67
2023-01-13T16:56:40.212Z,2.55
2023-01-13T16:59:10.656Z,2.03
2023-01-13T17:04:06.212Z,2.53
2023-01-13T17:06:40.736Z,2.85
2023-01-13T17:09:14.533Z,1.65
2023-01-13T17:11:41.272Z,2.75
2023-01-13T17:14:19.323Z,3.78
2023-01-13T17:16:47.369Z,3.28
2023-01-13T17:19:15.190Z,2.00
2023-01-13T17:21:42.354Z,1.60
2023-01-13T17:24:10.645Z,3.20
2023-01-13T17:26:42.158Z,1.45
2023-01-13T17:29:13.211Z,1.25
2023-01-13T17:31:40.454Z,1.50
2023-01-13T17:34:07.202Z,1.02
2023-01-13T17:36:33.956Z,3.10
2023-01-13T17:39:01.691Z,3.38
2023-01-13T17:41:28.624Z,1.63
2023-01-13T17:43:55.392Z,7.00
2023-01-13T17:46:23.126Z,2.05
2023-01-13T17:48:54.011Z,1.95
2023-01-13T17:51:23.012Z,1.70
2023-01-13T17:53:49.877Z,1.42
2023-01-13T17:56:17.228Z,1.98
2023-01-13T17:58:46.709Z,1.40
2023-01-13T18:01:17.773Z,2.20
2023-01-13T18:03:45.543Z,1.73
2023-01-13T18:06:18.782Z,1.63
2023-01-13T18:08:46.235Z,2.25
2023-01-13T18:11:14.050Z,2.33
2023-01-13T18:13:43.454Z,2.17
2023-01-13T18:16:13.018Z,1.83
2023-01-13T18:18:41.660Z,2.00
2023-01-13T18:21:38.031Z,1.95
2023-01-13T18:24:23.951Z,1.95
2023-01-13T18:27:09.566Z,2.20
2023-01-13T18:29:36.264Z,1.58
2023-01-13T18:32:03.592Z,2.30
2023-01-13T18:34:30.370Z,2.30
2023-01-13T18:36:57.141Z,2.17
2023-01-13T18:39:23.865Z,3.13
2023-01-13T18:42:09.501Z,3.50
2023-01-13T18:44:36.319Z,2.65
2023-01-13T18:47:03.235Z,4.13
2023-01-13T18:49:30.067Z,2.63
2023-01-13T18:51:56.904Z,2.13
2023-01-13T18:54:23.862Z,2.00
2023-01-13T18:56:50.580Z,1.60
2023-01-13T18:59:25.000Z,1.67
2023-01-13T19:01:51.998Z,2.10
2023-01-13T19:04:18.808Z,2.70
2023-01-13T19:06:51.636Z,1.48
2023-01-13T19:09:24.670Z,2.05
2023-01-13T19:11:52.849Z,2.30
2023-01-13T19:14:37.341Z,2.80
2023-01-13T19:17:06.390Z,2.10
2023-01-13T19:19:33.192Z,2.75
2023-01-13T19:21:59.954Z,2.47
2023-01-13T19:24:26.779Z,3.20
2023-01-13T19:26:54.670Z,2.47
2023-01-13T19:29:21.806Z,3.15
2023-01-13T19:31:48.550Z,2.10
2023-01-13T19:34:15.520Z,1.77
2023-01-13T19:36:42.308Z,2.08
2023-01-13T19:39:10.204Z,2.40
2023-01-13T19:41:55.992Z,3.22
2023-01-13T19:44:41.505Z,1.95
2023-01-13T19:47:08.224Z,1.85
2023-01-13T19:49:36.014Z,2.92
2023-01-13T19:52:02.802Z,3.70
2023-01-13T19:54:30.576Z,2.97
2023-01-13T19:56:57.380Z,2.13
2023-01-13T19:59:33.008Z,2.22
2023-01-13T20:02:01.604Z,2.78
2023-01-13T20:04:38.243Z,3.83
2023-01-13T20:07:06.181Z,2.42
2023-01-13T20:09:34.576Z,2.63
2023-01-13T20:12:08.875Z,3.25
2023-01-13T20:14:35.806Z,2.20
2023-01-13T20:17:02.541Z,2.30
2023-01-13T20:19:29.314Z,2.53
2023-01-13T20:21:56.236Z,2.38
2023-01-13T20:24:24.674Z,2.15
2023-01-13T20:26:51.621Z,3.20
2023-01-13T20:29:18.618Z,3.28
2023-01-13T20:31:46.687Z,2.13
2023-01-13T20:34:14.663Z,4.72
2023-01-13T20:36:43.541Z,4.97
2023-01-13T20:39:22.898Z,1.77
2023-01-13T20:42:17.324Z,2.08
2023-01-13T20:44:47.013Z,2.33
2023-01-13T20:47:14.430Z,2.70
2023-01-13T20:49:43.323Z,3.30
2023-01-13T20:52:10.605Z,2.53
2023-01-13T20:54:38.423Z,2.22
2023-01-13T20:57:07.762Z,2.15
2023-01-13T20:59:34.479Z,1.85
2023-01-13T21:02:01.629Z,2.47
2023-01-13T21:04:28.957Z,2.17
2023-01-13T21:06:56.275Z,1.88
2023-01-13T21:09:23.607Z,4.40
2023-01-13T21:12:09.542Z,5.75
2023-01-13T21:14:54.921Z,4.45
2023-01-13T21:17:40.504Z,3.47
2023-01-13T21:20:10.052Z,2.00
2023-01-13T21:22:36.988Z,3.40
2023-01-13T21:25:04.792Z,2.13
2023-01-13T21:27:31.971Z,3.22
2023-01-13T21:29:58.621Z,4.60
2023-01-13T21:32:26.326Z,2.97
2023-01-13T21:34:53.039Z,3.92
2023-01-13T21:37:19.898Z,3.25
2023-01-13T21:39:46.589Z,3.53
2023-01-13T21:42:33.063Z,3.25
2023-01-13T21:45:18.555Z,3.15
2023-01-13T21:47:48.672Z,2.97
2023-01-13T21:50:21.227Z,2.17
2023-01-13T21:52:49.241Z,2.40
2023-01-13T21:55:29.289Z,2.85
2023-01-13T21:57:57.375Z,2.65
2023-01-13T22:00:26.822Z,1.92
2023-01-13T22:02:54.051Z,2.33
2023-01-13T22:05:22.676Z,2.20
2023-01-13T22:07:49.840Z,2.15
2023-01-13T22:10:19.389Z,1.88
2023-01-13T22:12:47.466Z,2.43
2023-01-13T22:15:16.399Z,2.45
2023-01-13T22:17:45.564Z,1.90
2023-01-13T22:20:13.227Z,3.17
2023-01-13T22:22:46.489Z,2.30
2023-01-13T22:25:16.586Z,2.15
2023-01-13T22:27:44.753Z,2.35
2023-01-13T22:30:12.242Z,2.28
2023-01-13T22:32:40.260Z,2.00
2023-01-13T22:35:11.794Z,2.55
2023-01-13T22:37:38.978Z,2.10
2023-01-13T22:40:07.942Z,2.00
2023-01-13T22:42:38.899Z,1.90
2023-01-13T22:45:07.567Z,2.20
2023-01-13T22:47:35.344Z,1.98
2023-01-13T22:50:02.196Z,2.60
2023-01-13T22:52:30.246Z,2.17
2023-01-13T22:54:57.590Z,2.35
2023-01-13T22:57:24.298Z,2.42
2023-01-13T22:59:53.055Z,2.17
2023-01-13T23:02:19.843Z,2.63
2023-01-13T23:04:46.561Z,2.45
2023-01-13T23:07:14.350Z,2.25
2023-01-13T23:09:41.137Z,2.88
2023-01-13T23:12:07.852Z,2.13
2023-01-13T23:14:34.628Z,2.58
2023-01-13T23:17:01.431Z,2.30
2023-01-13T23:19:28.403Z,2.22
2023-01-13T23:21:55.145Z,2.17
2023-01-13T23:24:25.808Z,2.30
2023-01-13T23:26:53.562Z,1.65
2023-01-13T23:29:21.361Z,2.60
2023-01-13T23:31:49.068Z,2.03
2023-01-13T23:34:21.769Z,2.30
2023-01-13T23:36:54.231Z,2.45
2023-01-13T23:39:24.558Z,1.98
2023-01-13T23:41:53.236Z,2.50
2023-01-13T23:44:20.969Z,1.88
2023-01-13T23:46:47.665Z,2.30
2023-01-13T23:49:15.483Z,2.30
2023-01-13T23:51:49.542Z,2.70
2023-01-13T23:54:20.239Z,2.78
2023-01-13T23:56:53.031Z,2.30
2023-01-13T23:59:21.239Z,2.33
