createdAt,value
2019-03-24T00:00:32.360Z,28.77
2019-03-24T00:01:41.414Z,29.48
2019-03-24T00:02:45.405Z,29.30
2019-03-24T00:03:50.947Z,28.85
2019-03-24T00:04:55.418Z,35.20
2019-03-24T00:06:00.357Z,27.58
2019-03-24T00:07:04.873Z,29.60
2019-03-24T00:08:09.365Z,22.42
2019-03-24T00:09:14.220Z,24.70
2019-03-24T00:10:18.988Z,26.52
2019-03-24T00:11:23.737Z,28.55
2019-03-24T00:12:29.205Z,28.92
2019-03-24T00:13:33.834Z,27.13
2019-03-24T00:14:38.339Z,25.57
2019-03-24T00:15:42.797Z,26.40
2019-03-24T00:16:47.429Z,24.18
2019-03-24T00:17:51.904Z,24.67
2019-03-24T00:18:56.667Z,23.20
2019-03-24T00:20:01.122Z,27.10
2019-03-24T00:21:05.901Z,26.60
2019-03-24T00:22:10.383Z,25.20
2019-03-24T00:23:14.838Z,23.10
2019-03-24T00:24:19.310Z,22.05
2019-03-24T00:25:23.782Z,20.35
2019-03-24T00:26:28.287Z,22.27
2019-03-24T00:27:32.767Z,26.15
2019-03-24T00:28:37.255Z,23.52
2019-03-24T00:29:41.720Z,22.25
2019-03-24T00:30:46.176Z,23.27
2019-03-24T00:31:50.639Z,27.20
2019-03-24T00:32:55.444Z,22.22
2019-03-24T00:34:00.275Z,26.55
2019-03-24T00:35:06.477Z,22.77
2019-03-24T00:36:10.941Z,29.35
2019-03-24T00:37:15.428Z,20.85
2019-03-24T00:38:19.898Z,23.02
2019-03-24T00:39:25.335Z,30.62
2019-03-24T00:40:29.802Z,25.48
2019-03-24T00:41:34.272Z,24.87
2019-03-24T00:42:39.080Z,21.55
2019-03-24T00:43:43.543Z,20.88
2019-03-24T00:44:48.010Z,34.10
2019-03-24T00:45:52.779Z,21.57
2019-03-24T00:46:57.575Z,20.80
2019-03-24T00:48:02.070Z,24.75
2019-03-24T00:49:06.563Z,24.27
2019-03-24T00:50:11.854Z,24.60
2019-03-24T00:51:16.323Z,23.20
2019-03-24T00:52:20.796Z,22.45
2019-03-24T00:53:25.265Z,23.05
2019-03-24T00:54:29.730Z,27.65
2019-03-24T00:55:35.617Z,24.07
2019-03-24T00:56:40.348Z,27.98
2019-03-24T00:57:45.211Z,26.23
2019-03-24T00:58:49.669Z,24.40
2019-03-24T00:59:54.431Z,22.90
2019-03-24T01:00:58.893Z,26.97
2019-03-24T01:02:03.671Z,21.85
2019-03-24T01:03:08.228Z,25.85
2019-03-24T01:04:13.650Z,28.87
2019-03-24T01:05:18.250Z,22.58
2019-03-24T01:06:22.780Z,27.42
2019-03-24T01:07:27.245Z,27.75
2019-03-24T01:08:31.722Z,30.27
2019-03-24T01:09:36.188Z,20.68
2019-03-24T01:10:40.652Z,19.82
2019-03-24T01:11:45.475Z,24.95
2019-03-24T01:12:49.955Z,24.18
2019-03-24T01:13:55.384Z,23.35
2019-03-24T01:15:00.330Z,20.85
2019-03-24T01:16:04.968Z,21.55
2019-03-24T01:17:09.409Z,29.52
2019-03-24T01:18:13.970Z,20.97
2019-03-24T01:19:19.082Z,25.72
2019-03-24T01:20:23.501Z,24.63
2019-03-24T01:21:27.954Z,21.73
2019-03-24T01:22:32.419Z,20.62
2019-03-24T01:23:37.212Z,25.85
2019-03-24T01:24:41.680Z,20.72
2019-03-24T01:25:46.132Z,19.95
2019-03-24T01:26:50.598Z,20.05
2019-03-24T01:27:55.062Z,22.42
2019-03-24T01:28:59.540Z,21.60
2019-03-24T01:30:05.697Z,22.37
2019-03-24T01:31:10.460Z,23.30
2019-03-24T01:32:14.918Z,21.82
2019-03-24T01:33:19.397Z,20.62
2019-03-24T01:34:23.855Z,18.55
2019-03-24T01:35:28.609Z,17.57
2019-03-24T01:36:33.065Z,21.15
2019-03-24T01:37:37.837Z,19.00
2019-03-24T01:38:42.302Z,17.17
2019-03-24T01:39:46.766Z,18.90
2019-03-24T01:40:51.240Z,23.50
2019-03-24T01:41:55.696Z,22.82
2019-03-24T01:43:00.144Z,13.55
2019-03-24T01:44:04.703Z,19.25
2019-03-24T01:45:11.204Z,17.23
2019-03-24T01:46:15.970Z,19.10
2019-03-24T01:47:20.427Z,22.48
2019-03-24T01:48:25.891Z,18.20
2019-03-24T01:49:30.366Z,30.95
2019-03-24T01:50:34.816Z,17.20
2019-03-24T01:51:39.280Z,21.68
2019-03-24T01:52:43.737Z,23.92
2019-03-24T01:53:48.562Z,20.37
2019-03-24T01:54:53.017Z,21.90
2019-03-24T01:55:58.448Z,26.37
2019-03-24T01:57:02.904Z,23.07
2019-03-24T01:58:07.363Z,20.92
2019-03-24T01:59:11.844Z,17.70
2019-03-24T02:00:16.443Z,22.17
2019-03-24T02:01:21.196Z,19.62
2019-03-24T02:02:25.652Z,19.67
2019-03-24T02:03:30.124Z,24.82
2019-03-24T02:04:34.604Z,20.45
2019-03-24T02:05:39.058Z,17.85
2019-03-24T02:06:43.524Z,21.60
2019-03-24T02:07:47.977Z,18.70
2019-03-24T02:08:52.456Z,19.37
2019-03-24T02:09:56.915Z,21.35
2019-03-24T02:11:01.380Z,21.52
2019-03-24T02:12:05.922Z,23.95
2019-03-24T02:13:10.420Z,19.00
2019-03-24T02:14:14.920Z,19.17
2019-03-24T02:15:19.397Z,26.20
2019-03-24T02:16:23.838Z,20.27
2019-03-24T02:17:28.582Z,20.25
2019-03-24T02:18:33.338Z,18.92
2019-03-24T02:19:38.126Z,24.27
2019-03-24T02:20:42.584Z,27.98
2019-03-24T02:21:47.046Z,23.05
2019-03-24T02:22:51.515Z,18.37
2019-03-24T02:23:55.993Z,22.27
2019-03-24T02:25:00.447Z,26.80
2019-03-24T02:26:04.918Z,23.30
2019-03-24T02:27:09.389Z,25.65
2019-03-24T02:28:13.848Z,22.87
2019-03-24T02:29:18.340Z,19.77
2019-03-24T02:30:22.795Z,24.35
2019-03-24T02:31:27.265Z,26.37
2019-03-24T02:32:32.021Z,21.82
2019-03-24T02:33:36.497Z,24.05
2019-03-24T02:34:40.971Z,23.67
2019-03-24T02:35:45.441Z,24.23
2019-03-24T02:36:49.908Z,21.27
2019-03-24T02:37:54.359Z,24.87
2019-03-24T02:38:58.839Z,27.70
2019-03-24T02:40:04.193Z,25.85
2019-03-24T02:41:08.650Z,19.60
2019-03-24T02:42:13.107Z,28.07
2019-03-24T02:43:17.568Z,21.35
2019-03-24T02:44:22.050Z,27.42
2019-03-24T02:45:26.511Z,24.52
2019-03-24T02:46:30.982Z,19.85
2019-03-24T02:47:35.434Z,21.40
2019-03-24T02:48:39.895Z,22.07
2019-03-24T02:49:44.663Z,19.98
2019-03-24T02:50:49.129Z,22.77
2019-03-24T02:51:53.588Z,24.52
2019-03-24T02:52:58.054Z,29.87
2019-03-24T02:54:02.918Z,28.90
2019-03-24T02:55:08.636Z,26.85
2019-03-24T02:56:13.093Z,28.75
2019-03-24T02:57:17.561Z,28.40
2019-03-24T02:58:22.025Z,20.77
2019-03-24T02:59:26.496Z,23.52
2019-03-24T03:00:31.033Z,25.85
2019-03-24T03:01:35.486Z,21.15
2019-03-24T03:02:39.952Z,21.85
2019-03-24T03:03:44.405Z,22.42
2019-03-24T03:04:48.894Z,20.92
2019-03-24T03:05:53.369Z,22.15
2019-03-24T03:06:58.143Z,20.45
2019-03-24T03:08:02.615Z,26.35
2019-03-24T03:09:07.215Z,29.57
2019-03-24T03:10:12.058Z,25.23
2019-03-24T03:11:16.503Z,31.90
2019-03-24T03:12:21.937Z,29.07
2019-03-24T03:13:26.742Z,25.37
2019-03-24T03:14:31.209Z,29.37
2019-03-24T03:15:37.347Z,27.35
2019-03-24T03:16:42.115Z,27.00
2019-03-24T03:17:46.601Z,28.45
2019-03-24T03:18:51.052Z,29.20
2019-03-24T03:19:55.536Z,17.80
2019-03-24T03:21:00.002Z,24.02
2019-03-24T03:22:04.551Z,18.92
2019-03-24T03:23:09.006Z,22.67
2019-03-24T03:24:13.480Z,22.02
2019-03-24T03:25:17.955Z,24.87
2019-03-24T03:26:22.574Z,21.12
2019-03-24T03:27:27.042Z,17.32
2019-03-24T03:28:31.822Z,18.75
2019-03-24T03:29:36.288Z,17.67
2019-03-24T03:30:40.764Z,25.15
2019-03-24T03:31:45.223Z,23.35
2019-03-24T03:32:49.713Z,21.17
2019-03-24T03:33:54.432Z,17.87
2019-03-24T03:34:58.933Z,25.02
2019-03-24T03:36:03.393Z,18.62
2019-03-24T03:37:08.137Z,18.60
2019-03-24T03:38:12.603Z,25.60
2019-03-24T03:39:17.095Z,24.60
2019-03-24T03:40:21.557Z,26.40
2019-03-24T03:41:26.000Z,20.72
2019-03-24T03:42:31.172Z,27.13
2019-03-24T03:43:35.925Z,23.20
2019-03-24T03:44:40.406Z,19.95
2019-03-24T03:45:44.894Z,23.42
2019-03-24T03:46:52.924Z,18.55
2019-03-24T03:47:55.864Z,19.05
2019-03-24T03:49:00.397Z,27.52
2019-03-24T03:50:06.629Z,21.48
2019-03-24T03:51:11.108Z,18.02
2019-03-24T03:52:15.857Z,18.27
2019-03-24T03:53:20.639Z,19.37
2019-03-24T03:54:25.371Z,23.50
2019-03-24T03:55:30.139Z,23.38
2019-03-24T03:56:34.599Z,32.13
2019-03-24T03:57:39.062Z,21.73
2019-03-24T03:58:43.542Z,19.77
2019-03-24T03:59:47.996Z,23.52
2019-03-24T04:00:52.475Z,22.32
2019-03-24T04:01:56.930Z,23.98
2019-03-24T04:03:01.744Z,21.12
2019-03-24T04:04:06.206Z,24.92
2019-03-24T04:05:11.041Z,24.75
2019-03-24T04:06:16.788Z,24.00
2019-03-24T04:07:21.687Z,26.25
2019-03-24T04:08:26.312Z,22.42
2019-03-24T04:09:30.783Z,31.73
2019-03-24T04:10:35.256Z,22.10
2019-03-24T04:11:39.727Z,22.48
2019-03-24T04:12:44.189Z,18.17
2019-03-24T04:13:48.651Z,18.57
2019-03-24T04:14:53.110Z,24.65
2019-03-24T04:15:57.591Z,24.30
2019-03-24T04:17:07.381Z,24.00
2019-03-24T04:18:08.225Z,32.85
2019-03-24T04:19:12.979Z,22.62
2019-03-24T04:20:17.439Z,24.80
2019-03-24T04:21:21.932Z,26.33
2019-03-24T04:22:26.386Z,25.35
2019-03-24T04:23:31.211Z,29.30
2019-03-24T04:24:35.666Z,24.47
2019-03-24T04:25:40.122Z,32.35
2019-03-24T04:26:46.263Z,28.27
2019-03-24T04:27:50.707Z,31.65
2019-03-24T04:28:55.172Z,27.82
2019-03-24T04:29:59.627Z,32.65
2019-03-24T04:31:04.110Z,23.90
2019-03-24T04:32:08.576Z,26.25
2019-03-24T04:33:13.051Z,20.75
2019-03-24T04:34:17.867Z,18.42
2019-03-24T04:35:22.329Z,21.62
2019-03-24T04:36:26.807Z,22.82
2019-03-24T04:37:33.102Z,21.85
2019-03-24T04:38:37.712Z,22.85
2019-03-24T04:39:42.478Z,22.17
2019-03-24T04:40:46.939Z,24.30
2019-03-24T04:41:51.709Z,26.12
2019-03-24T04:42:56.168Z,30.52
2019-03-24T04:44:00.619Z,36.13
2019-03-24T04:45:06.320Z,24.25
2019-03-24T04:46:11.076Z,25.30
2019-03-24T04:47:16.786Z,30.75
2019-03-24T04:48:21.772Z,32.80
2019-03-24T04:49:26.525Z,32.10
2019-03-24T04:50:30.986Z,31.30
2019-03-24T04:51:35.464Z,33.80
2019-03-24T04:52:39.943Z,30.68
2019-03-24T04:53:44.403Z,24.87
2019-03-24T04:54:48.895Z,29.92
2019-03-24T04:55:53.329Z,24.12
2019-03-24T04:56:58.151Z,26.75
2019-03-24T04:58:02.615Z,27.30
2019-03-24T04:59:07.075Z,19.15
2019-03-24T05:00:12.066Z,24.20
2019-03-24T05:01:16.547Z,22.05
2019-03-24T05:02:21.008Z,21.17
2019-03-24T05:03:25.485Z,23.50
2019-03-24T05:04:30.260Z,21.30
2019-03-24T05:05:35.160Z,25.70
2019-03-24T05:06:40.688Z,27.27
2019-03-24T05:07:46.253Z,32.35
2019-03-24T05:08:51.697Z,26.60
2019-03-24T05:09:56.717Z,33.53
2019-03-24T05:11:01.187Z,22.55
2019-03-24T05:12:05.675Z,39.70
2019-03-24T05:13:10.138Z,39.08
2019-03-24T05:14:14.606Z,50.67
2019-03-24T05:15:19.063Z,48.75
2019-03-24T05:16:23.531Z,51.80
2019-03-24T05:17:28.091Z,46.30
2019-03-24T05:18:32.556Z,41.95
2019-03-24T05:19:37.036Z,40.90
2019-03-24T05:20:41.572Z,36.53
2019-03-24T05:21:46.075Z,36.48
2019-03-24T05:22:50.856Z,36.68
2019-03-24T05:23:55.334Z,44.15
2019-03-24T05:24:59.796Z,37.63
2019-03-24T05:26:04.334Z,34.75
2019-03-24T05:27:08.830Z,31.15
2019-03-24T05:28:14.558Z,36.60
2019-03-24T05:29:19.022Z,27.35
2019-03-24T05:30:23.479Z,24.35
2019-03-24T05:31:27.953Z,29.23
2019-03-24T05:32:32.431Z,27.70
2019-03-24T05:33:36.891Z,26.25
2019-03-24T05:34:41.353Z,26.37
2019-03-24T05:35:45.818Z,20.25
2019-03-24T05:36:50.335Z,27.50
2019-03-24T05:37:54.833Z,19.92
2019-03-24T05:38:59.291Z,27.48
2019-03-24T05:40:05.104Z,29.98
2019-03-24T05:41:11.854Z,24.10
2019-03-24T05:42:15.736Z,23.83
2019-03-24T05:43:20.196Z,19.85
2019-03-24T05:44:24.730Z,22.22
2019-03-24T05:45:29.473Z,21.37
2019-03-24T05:46:33.951Z,18.55
2019-03-24T05:47:38.430Z,21.60
2019-03-24T05:48:43.270Z,25.10
2019-03-24T05:49:47.731Z,21.37
2019-03-24T05:50:52.395Z,25.15
2019-03-24T05:51:56.820Z,19.35
2019-03-24T05:53:01.605Z,22.15
2019-03-24T05:54:07.037Z,22.17
2019-03-24T05:55:11.801Z,20.82
2019-03-24T05:56:16.549Z,20.35
2019-03-24T05:57:21.040Z,19.77
2019-03-24T05:58:25.806Z,22.05
2019-03-24T05:59:30.268Z,25.55
2019-03-24T06:00:34.737Z,20.20
2019-03-24T06:01:39.196Z,18.73
2019-03-24T06:02:43.674Z,21.05
2019-03-24T06:03:48.139Z,25.40
2019-03-24T06:04:52.894Z,17.17
2019-03-24T06:05:57.361Z,20.95
2019-03-24T06:07:01.819Z,24.02
2019-03-24T06:08:06.307Z,21.02
2019-03-24T06:09:10.763Z,28.87
2019-03-24T06:10:15.257Z,26.07
2019-03-24T06:11:19.713Z,21.80
2019-03-24T06:12:24.182Z,28.15
2019-03-24T06:13:28.659Z,21.00
2019-03-24T06:14:33.133Z,18.90
2019-03-24T06:15:40.469Z,24.07
2019-03-24T06:16:44.929Z,23.62
2019-03-24T06:17:49.410Z,27.67
2019-03-24T06:18:54.222Z,25.15
2019-03-24T06:19:58.684Z,23.15
2019-03-24T06:21:03.137Z,20.65
2019-03-24T06:22:07.651Z,19.80
2019-03-24T06:23:12.176Z,20.92
2019-03-24T06:24:16.633Z,20.68
2019-03-24T06:25:22.170Z,20.55
2019-03-24T06:26:26.624Z,23.62
2019-03-24T06:27:31.086Z,19.25
2019-03-24T06:28:35.949Z,19.48
2019-03-24T06:29:40.408Z,19.55
2019-03-24T06:30:44.867Z,21.60
2019-03-24T06:31:49.327Z,21.48
2019-03-24T06:32:53.819Z,24.87
2019-03-24T06:33:58.267Z,23.73
2019-03-24T06:35:02.735Z,18.98
2019-03-24T06:36:07.538Z,20.45
2019-03-24T06:37:12.023Z,21.05
2019-03-24T06:38:16.511Z,20.97
2019-03-24T06:39:20.980Z,20.37
2019-03-24T06:40:25.442Z,24.70
2019-03-24T06:41:29.908Z,20.80
2019-03-24T06:42:34.372Z,23.73
2019-03-24T06:43:38.863Z,18.45
2019-03-24T06:44:43.386Z,20.48
2019-03-24T06:45:48.264Z,17.73
2019-03-24T06:46:52.716Z,19.87
2019-03-24T06:47:58.399Z,20.20
2019-03-24T06:49:03.338Z,23.92
2019-03-24T06:50:08.430Z,24.95
2019-03-24T06:51:12.885Z,18.50
2019-03-24T06:52:17.521Z,19.95
2019-03-24T06:53:23.322Z,21.57
2019-03-24T06:54:27.803Z,17.98
2019-03-24T06:55:32.273Z,20.23
2019-03-24T06:56:36.740Z,21.25
2019-03-24T06:57:41.213Z,20.52
2019-03-24T06:58:45.692Z,25.52
2019-03-24T06:59:50.155Z,22.90
2019-03-24T07:00:54.631Z,18.85
2019-03-24T07:02:00.358Z,24.30
2019-03-24T07:03:04.814Z,18.42
2019-03-24T07:04:09.295Z,18.23
2019-03-24T07:05:14.606Z,18.82
2019-03-24T07:06:19.135Z,15.00
2019-03-24T07:07:23.600Z,16.73
2019-03-24T07:08:29.065Z,13.85
2019-03-24T07:09:33.514Z,21.42
2019-03-24T07:10:38.931Z,25.97
2019-03-24T07:11:45.230Z,19.92
2019-03-24T07:12:51.507Z,24.63
2019-03-24T07:13:56.071Z,17.95
2019-03-24T07:15:00.524Z,23.38
2019-03-24T07:16:05.357Z,16.62
2019-03-24T07:17:09.817Z,20.05
2019-03-24T07:18:14.297Z,20.27
2019-03-24T07:19:18.820Z,16.12
2019-03-24T07:20:23.560Z,25.45
2019-03-24T07:21:28.023Z,20.17
2019-03-24T07:22:32.476Z,17.52
2019-03-24T07:23:37.250Z,20.95
2019-03-24T07:24:41.723Z,22.98
2019-03-24T07:25:46.193Z,27.00
2019-03-24T07:26:50.645Z,22.17
2019-03-24T07:27:55.107Z,21.20
2019-03-24T07:28:59.589Z,18.62
2019-03-24T07:30:06.880Z,19.40
2019-03-24T07:31:11.342Z,22.48
2019-03-24T07:32:16.128Z,19.62
2019-03-24T07:33:20.589Z,17.40
2019-03-24T07:34:25.078Z,19.23
2019-03-24T07:35:29.533Z,22.73
2019-03-24T07:36:33.989Z,19.10
2019-03-24T07:37:38.455Z,21.85
2019-03-24T07:38:42.925Z,18.02
2019-03-24T07:39:48.378Z,23.87
2019-03-24T07:40:53.143Z,17.25
2019-03-24T07:41:57.594Z,16.77
2019-03-24T07:43:02.061Z,19.77
2019-03-24T07:44:06.830Z,17.65
2019-03-24T07:45:11.367Z,15.93
2019-03-24T07:46:16.121Z,22.37
2019-03-24T07:47:20.654Z,18.52
2019-03-24T07:48:25.122Z,25.85
2019-03-24T07:49:29.889Z,17.32
2019-03-24T07:50:34.662Z,20.48
2019-03-24T07:51:39.434Z,22.07
2019-03-24T07:52:43.899Z,17.45
2019-03-24T07:53:48.368Z,15.30
2019-03-24T07:54:52.849Z,19.75
2019-03-24T07:55:57.305Z,20.85
2019-03-24T07:57:01.785Z,17.45
2019-03-24T07:58:06.251Z,14.80
2019-03-24T07:59:10.720Z,16.20
2019-03-24T08:00:18.256Z,17.35
2019-03-24T08:01:22.743Z,16.75
2019-03-24T08:02:27.201Z,14.87
2019-03-24T08:03:31.667Z,20.48
2019-03-24T08:04:36.148Z,17.62
2019-03-24T08:05:42.202Z,18.00
2019-03-24T08:06:46.664Z,22.58
2019-03-24T08:07:51.125Z,19.95
2019-03-24T08:08:55.743Z,17.75
2019-03-24T08:10:00.543Z,17.95
2019-03-24T08:11:05.244Z,15.15
2019-03-24T08:12:10.014Z,21.23
2019-03-24T08:13:14.776Z,18.62
2019-03-24T08:14:19.264Z,16.07
2019-03-24T08:15:23.743Z,17.52
2019-03-24T08:16:28.505Z,19.42
2019-03-24T08:17:32.970Z,17.35
2019-03-24T08:18:37.749Z,15.15
2019-03-24T08:19:42.537Z,15.35
2019-03-24T08:20:46.993Z,18.77
2019-03-24T08:21:51.459Z,13.85
2019-03-24T08:22:56.085Z,23.98
2019-03-24T08:24:00.554Z,21.10
2019-03-24T08:25:07.455Z,19.32
2019-03-24T08:26:11.920Z,17.80
2019-03-24T08:27:16.375Z,22.48
2019-03-24T08:28:23.121Z,16.32
2019-03-24T08:29:27.292Z,20.48
2019-03-24T08:30:33.309Z,19.98
2019-03-24T08:31:38.090Z,15.35
2019-03-24T08:32:42.872Z,18.30
2019-03-24T08:33:47.847Z,16.23
2019-03-24T08:34:52.326Z,19.48
2019-03-24T08:35:57.072Z,17.17
2019-03-24T08:37:01.539Z,19.42
2019-03-24T08:38:06.072Z,62.30
2019-03-24T08:39:10.879Z,17.45
2019-03-24T08:40:15.370Z,17.85
2019-03-24T08:41:19.821Z,17.52
2019-03-24T08:42:24.282Z,16.80
2019-03-24T08:43:28.915Z,15.80
2019-03-24T08:44:33.383Z,20.88
2019-03-24T08:45:37.932Z,19.87
2019-03-24T08:46:45.982Z,17.50
2019-03-24T08:47:48.713Z,18.52
2019-03-24T08:48:53.468Z,16.42
2019-03-24T08:49:57.967Z,19.95
2019-03-24T08:51:02.733Z,20.68
2019-03-24T08:52:07.194Z,20.35
2019-03-24T08:53:11.656Z,15.60
2019-03-24T08:54:16.123Z,13.72
2019-03-24T08:55:20.606Z,14.23
2019-03-24T08:56:25.067Z,18.85
2019-03-24T08:57:29.811Z,16.65
2019-03-24T08:58:34.575Z,18.90
2019-03-24T08:59:39.381Z,16.12
2019-03-24T09:00:43.860Z,16.02
2019-03-24T09:01:48.611Z,15.50
2019-03-24T09:02:53.084Z,13.10
2019-03-24T09:03:57.835Z,13.50
2019-03-24T09:05:02.596Z,16.60
2019-03-24T09:06:08.345Z,14.03
2019-03-24T09:07:13.165Z,15.13
2019-03-24T09:08:17.618Z,18.15
2019-03-24T09:09:22.368Z,16.00
2019-03-24T09:10:26.871Z,16.48
2019-03-24T09:11:31.702Z,16.97
2019-03-24T09:12:37.149Z,20.37
2019-03-24T09:13:41.607Z,14.30
2019-03-24T09:14:46.078Z,13.32
2019-03-24T09:15:50.922Z,21.82
2019-03-24T09:16:55.394Z,11.63
2019-03-24T09:17:59.849Z,14.75
2019-03-24T09:19:04.675Z,14.93
2019-03-24T09:20:09.445Z,12.50
2019-03-24T09:21:13.927Z,15.35
2019-03-24T09:22:18.681Z,13.58
2019-03-24T09:23:23.157Z,14.95
2019-03-24T09:24:27.945Z,13.08
2019-03-24T09:25:32.793Z,15.25
2019-03-24T09:26:37.567Z,12.10
2019-03-24T09:27:42.030Z,17.27
2019-03-24T09:28:46.506Z,13.50
2019-03-24T09:29:51.001Z,17.90
2019-03-24T09:30:55.511Z,12.90
2019-03-24T09:31:59.951Z,15.25
2019-03-24T09:33:05.054Z,12.15
2019-03-24T09:34:09.535Z,14.63
2019-03-24T09:35:14.225Z,12.43
2019-03-24T09:36:19.037Z,9.95
2019-03-24T09:37:24.467Z,10.35
2019-03-24T09:38:28.925Z,17.42
2019-03-24T09:39:33.684Z,15.63
2019-03-24T09:41:33.520Z,19.05
2019-03-24T09:42:38.298Z,17.40
2019-03-24T09:43:43.167Z,17.25
2019-03-24T09:44:47.955Z,13.65
2019-03-24T09:45:52.437Z,8.00
2019-03-24T09:46:56.892Z,12.33
2019-03-24T09:48:01.433Z,12.60
2019-03-24T09:49:06.216Z,12.95
2019-03-24T09:50:10.753Z,10.90
2019-03-24T09:51:15.249Z,10.18
2019-03-24T09:52:20.044Z,16.05
2019-03-24T09:53:24.522Z,17.30
2019-03-24T09:54:29.149Z,15.35
2019-03-24T09:55:33.641Z,15.25
2019-03-24T09:56:38.421Z,16.05
2019-03-24T09:57:42.890Z,16.40
2019-03-24T09:58:47.357Z,15.18
2019-03-24T09:59:51.826Z,19.10
2019-03-24T10:00:56.299Z,13.70
2019-03-24T10:02:01.067Z,16.87
2019-03-24T10:03:05.995Z,16.67
2019-03-24T10:04:10.610Z,16.05
2019-03-24T10:05:15.447Z,13.30
2019-03-24T10:06:19.944Z,13.98
2019-03-24T10:07:24.434Z,15.20
2019-03-24T10:08:28.893Z,13.98
2019-03-24T10:09:33.364Z,15.25
2019-03-24T10:10:37.991Z,10.88
2019-03-24T10:11:42.481Z,11.85
2019-03-24T10:12:47.248Z,13.62
2019-03-24T10:13:51.714Z,10.48
2019-03-24T10:14:56.185Z,17.35
2019-03-24T10:16:00.966Z,11.35
2019-03-24T10:17:05.467Z,14.87
2019-03-24T10:18:10.223Z,15.03
2019-03-24T10:19:15.024Z,12.30
2019-03-24T10:20:19.494Z,11.75
2019-03-24T10:21:23.958Z,10.10
2019-03-24T10:22:28.448Z,14.10
2019-03-24T10:23:33.273Z,13.35
2019-03-24T10:24:38.808Z,10.18
2019-03-24T10:25:43.283Z,21.77
2019-03-24T10:26:47.757Z,15.78
2019-03-24T10:27:52.220Z,15.95
2019-03-24T10:28:57.097Z,14.55
2019-03-24T10:30:01.579Z,10.63
2019-03-24T10:31:07.117Z,13.45
2019-03-24T10:32:11.597Z,17.92
2019-03-24T10:33:16.071Z,14.33
2019-03-24T10:34:20.549Z,15.00
2019-03-24T10:35:25.021Z,12.70
2019-03-24T10:36:29.486Z,13.98
2019-03-24T10:37:34.274Z,11.85
2019-03-24T10:38:38.752Z,13.80
2019-03-24T10:39:43.215Z,11.38
2019-03-24T10:40:47.684Z,16.73
2019-03-24T10:41:52.179Z,12.95
2019-03-24T10:42:56.970Z,11.68
2019-03-24T10:44:01.440Z,12.75
2019-03-24T10:45:07.853Z,11.80
2019-03-24T10:46:12.620Z,14.75
2019-03-24T10:47:18.076Z,12.43
2019-03-24T10:48:33.134Z,10.25
2019-03-24T10:49:28.711Z,10.88
2019-03-24T10:50:33.172Z,12.20
2019-03-24T10:51:37.940Z,15.13
2019-03-24T10:52:42.728Z,13.32
2019-03-24T10:53:47.506Z,13.50
2019-03-24T10:54:51.961Z,15.30
2019-03-24T10:55:56.436Z,11.85
2019-03-24T10:57:01.189Z,11.60
2019-03-24T10:58:05.979Z,10.58
2019-03-24T10:59:10.445Z,12.40
2019-03-24T11:00:16.902Z,15.53
2019-03-24T11:01:21.691Z,15.75
2019-03-24T11:02:26.183Z,13.35
2019-03-24T11:03:30.654Z,15.50
2019-03-24T11:04:35.120Z,15.53
2019-03-24T11:05:39.761Z,11.83
2019-03-24T11:06:44.787Z,10.72
2019-03-24T11:07:49.561Z,10.98
2019-03-24T11:08:54.029Z,13.13
2019-03-24T11:09:58.803Z,12.35
2019-03-24T11:11:03.612Z,12.05
2019-03-24T11:12:08.401Z,10.45
2019-03-24T11:13:12.893Z,13.43
2019-03-24T11:14:17.652Z,12.53
2019-03-24T11:15:22.123Z,11.22
2019-03-24T11:16:26.602Z,18.02
2019-03-24T11:17:31.086Z,48.85
2019-03-24T11:18:35.559Z,15.10
2019-03-24T11:19:40.392Z,15.60
2019-03-24T11:20:44.791Z,14.13
2019-03-24T11:21:49.291Z,12.25
2019-03-24T11:22:54.075Z,10.35
2019-03-24T11:23:58.827Z,11.63
2019-03-24T11:25:07.113Z,14.93
2019-03-24T11:26:11.894Z,15.23
2019-03-24T11:27:16.654Z,14.05
2019-03-24T11:28:21.140Z,13.53
2019-03-24T11:29:25.608Z,15.32
2019-03-24T11:30:30.540Z,18.95
2019-03-24T11:31:35.303Z,15.63
2019-03-24T11:32:40.563Z,14.35
2019-03-24T11:33:45.049Z,14.40
2019-03-24T11:34:49.814Z,9.93
2019-03-24T11:35:54.274Z,15.80
2019-03-24T11:36:58.762Z,13.85
2019-03-24T11:38:03.631Z,12.58
2019-03-24T11:39:08.948Z,11.88
2019-03-24T11:40:13.748Z,14.13
2019-03-24T11:41:18.219Z,9.85
2019-03-24T11:42:22.699Z,11.80
2019-03-24T11:43:27.492Z,16.05
2019-03-24T11:44:32.236Z,13.50
2019-03-24T11:45:37.074Z,14.45
2019-03-24T11:46:41.820Z,9.23
2019-03-24T11:47:46.311Z,12.23
2019-03-24T11:48:50.773Z,14.65
2019-03-24T11:49:55.245Z,12.07
2019-03-24T11:50:59.696Z,8.53
2019-03-24T11:52:04.182Z,13.53
2019-03-24T11:53:08.702Z,11.35
2019-03-24T11:54:13.198Z,9.95
2019-03-24T11:55:17.662Z,11.43
2019-03-24T11:56:22.126Z,9.68
2019-03-24T11:57:26.621Z,9.33
2019-03-24T11:58:31.137Z,7.40
2019-03-24T11:59:35.642Z,8.63
2019-03-24T12:00:40.468Z,13.00
2019-03-24T12:01:45.316Z,8.68
2019-03-24T12:02:50.097Z,9.50
2019-03-24T12:03:54.568Z,8.50
2019-03-24T12:04:59.032Z,10.98
2019-03-24T12:06:13.676Z,12.15
2019-03-24T12:07:09.664Z,10.03
2019-03-24T12:08:14.365Z,9.98
2019-03-24T12:09:18.832Z,10.10
2019-03-24T12:10:23.301Z,14.40
2019-03-24T12:11:28.078Z,14.07
2019-03-24T12:12:32.847Z,14.05
2019-03-24T12:13:37.334Z,11.68
2019-03-24T12:14:42.777Z,10.13
2019-03-24T12:15:47.246Z,13.28
2019-03-24T12:16:52.017Z,10.82
2019-03-24T12:17:58.186Z,10.63
2019-03-24T12:19:02.671Z,11.12
2019-03-24T12:20:10.575Z,10.48
2019-03-24T12:21:15.372Z,11.15
2019-03-24T12:22:20.142Z,11.93
2019-03-24T12:23:24.914Z,8.65
2019-03-24T12:24:29.708Z,10.18
2019-03-24T12:25:34.220Z,10.38
2019-03-24T12:26:38.685Z,12.35
2019-03-24T12:27:43.157Z,12.70
2019-03-24T12:28:47.932Z,12.10
2019-03-24T12:29:52.401Z,12.37
2019-03-24T12:30:56.863Z,9.38
2019-03-24T12:32:01.322Z,9.40
2019-03-24T12:33:06.100Z,26.73
2019-03-24T12:34:10.582Z,9.28
2019-03-24T12:35:15.118Z,7.97
2019-03-24T12:36:19.931Z,9.18
2019-03-24T12:37:24.718Z,9.73
2019-03-24T12:38:30.437Z,9.55
2019-03-24T12:39:35.223Z,7.78
2019-03-24T12:40:39.664Z,9.13
2019-03-24T12:41:45.262Z,8.10
2019-03-24T12:42:49.907Z,12.35
2019-03-24T12:43:54.383Z,10.88
2019-03-24T12:44:58.854Z,7.78
2019-03-24T12:46:03.378Z,8.75
2019-03-24T12:47:08.191Z,10.58
2019-03-24T12:48:12.677Z,8.80
2019-03-24T12:49:17.433Z,7.85
2019-03-24T12:50:31.014Z,8.85
2019-03-24T12:51:28.355Z,9.15
2019-03-24T12:52:32.818Z,10.50
2019-03-24T12:53:37.277Z,7.95
2019-03-24T12:54:42.064Z,8.30
2019-03-24T12:55:46.525Z,8.90
2019-03-24T12:56:51.960Z,10.95
2019-03-24T12:57:56.731Z,8.10
2019-03-24T12:59:01.228Z,8.50
2019-03-24T13:00:09.133Z,7.00
2019-03-24T13:01:13.601Z,8.45
2019-03-24T13:02:18.064Z,16.60
2019-03-24T13:03:22.552Z,11.40
2019-03-24T13:04:27.050Z,10.60
2019-03-24T13:05:31.529Z,9.60
2019-03-24T13:06:37.904Z,9.35
2019-03-24T13:07:42.355Z,7.40
2019-03-24T13:08:47.119Z,7.85
2019-03-24T13:09:51.611Z,11.90
2019-03-24T13:10:56.069Z,6.42
2019-03-24T13:12:00.536Z,9.40
2019-03-24T13:13:05.155Z,11.20
2019-03-24T13:14:09.636Z,11.10
2019-03-24T13:15:14.121Z,12.07
2019-03-24T13:16:18.745Z,8.63
2019-03-24T13:17:23.314Z,5.25
2019-03-24T13:18:28.045Z,8.58
2019-03-24T13:19:32.711Z,7.78
2019-03-24T13:20:38.713Z,10.43
2019-03-24T13:21:43.681Z,7.58
2019-03-24T13:22:48.143Z,9.05
2019-03-24T13:23:52.897Z,6.83
2019-03-24T13:24:57.381Z,6.28
2019-03-24T13:26:01.861Z,9.68
2019-03-24T13:27:06.317Z,8.20
2019-03-24T13:28:10.784Z,13.20
2019-03-24T13:29:15.276Z,8.18
2019-03-24T13:30:19.947Z,9.08
2019-03-24T13:31:24.680Z,7.97
2019-03-24T13:32:29.138Z,8.38
2019-03-24T13:33:33.608Z,7.22
2019-03-24T13:34:38.409Z,7.00
2019-03-24T13:35:43.559Z,9.93
2019-03-24T13:36:48.037Z,8.48
2019-03-24T13:37:52.491Z,8.00
2019-03-24T13:38:56.956Z,6.62
2019-03-24T13:40:01.757Z,7.28
2019-03-24T13:41:07.476Z,7.10
2019-03-24T13:42:12.247Z,9.15
2019-03-24T13:43:16.717Z,8.45
2019-03-24T13:44:21.192Z,13.18
2019-03-24T13:45:25.825Z,11.43
2019-03-24T13:46:30.585Z,12.55
2019-03-24T13:47:35.046Z,8.90
2019-03-24T13:48:39.581Z,8.88
2019-03-24T13:49:44.102Z,10.38
2019-03-24T13:50:48.874Z,13.18
2019-03-24T13:51:53.629Z,9.70
2019-03-24T13:52:58.379Z,9.35
2019-03-24T13:54:02.910Z,6.80
2019-03-24T13:55:08.346Z,8.50
2019-03-24T13:56:13.210Z,8.75
2019-03-24T13:57:17.674Z,9.08