createdAt,value
2019-02-26T00:04:54.077Z,4.60
2019-02-26T00:16:39.764Z,6.23
2019-02-26T00:22:18.358Z,6.00
2019-02-26T00:40:10.058Z,5.40
2019-02-26T00:52:15.565Z,2.67
2019-02-26T00:57:21.657Z,4.30
2019-02-26T01:02:24.337Z,3.60
2019-02-26T01:08:18.026Z,3.20
2019-02-26T01:14:18.597Z,4.37
2019-02-26T01:19:24.758Z,4.30
2019-02-26T01:24:30.505Z,3.10
2019-02-26T01:30:08.138Z,4.03
2019-02-26T01:59:50.160Z,4.60
2019-02-26T02:05:54.611Z,8.50
2019-02-26T02:11:40.776Z,10.17
2019-02-26T02:17:24.491Z,7.60
2019-02-26T02:22:56.029Z,7.03
2019-02-26T02:34:36.761Z,7.30
2019-02-26T02:46:16.468Z,5.50
2019-02-26T02:52:15.646Z,8.33
2019-02-26T02:57:34.483Z,6.60
2019-02-26T03:02:58.789Z,4.67
2019-02-26T03:08:35.893Z,6.57
2019-02-26T03:13:45.761Z,6.67
2019-02-26T03:19:32.003Z,5.93
2019-02-26T03:24:59.665Z,5.83
2019-02-26T03:30:44.451Z,4.27
2019-02-26T03:35:53.102Z,5.27
2019-02-26T03:40:58.935Z,3.53
2019-02-26T03:46:04.063Z,3.77
2019-02-26T03:51:10.967Z,7.73
2019-02-26T03:57:06.882Z,5.27
2019-02-26T04:08:13.126Z,8.23
2019-02-26T05:10:57.359Z,9.87
2019-02-26T06:13:31.551Z,10.27
2019-02-26T07:10:15.988Z,12.43
2019-02-26T07:29:14.393Z,11.40
2019-02-26T08:19:37.588Z,7.35
2019-02-26T08:37:51.549Z,13.30
2019-02-26T08:56:28.197Z,12.63
2019-02-26T09:40:34.220Z,11.90
2019-02-26T09:46:41.217Z,14.35
2019-02-26T10:04:08.243Z,9.35
2019-02-26T10:09:21.571Z,13.48
2019-02-26T10:15:05.864Z,10.10
2019-02-26T10:39:18.090Z,12.93
2019-02-26T11:28:45.419Z,12.35
2019-02-26T11:34:16.704Z,19.07
2019-02-26T11:51:45.410Z,12.18
2019-02-26T12:15:09.413Z,15.45
2019-02-26T13:29:17.144Z,12.35
2019-02-26T13:53:08.507Z,12.93
2019-02-26T13:58:14.392Z,14.80
2019-02-26T14:03:24.972Z,16.23
2019-02-26T14:08:30.450Z,19.83
2019-02-26T14:13:36.635Z,16.52
2019-02-26T14:18:53.047Z,13.90
2019-02-26T14:23:56.735Z,16.73
2019-02-26T14:29:15.692Z,20.23
2019-02-26T14:34:22.366Z,17.57
2019-02-26T14:39:32.276Z,17.85
2019-02-26T14:44:39.753Z,16.95
2019-02-26T14:50:22.450Z,18.87
2019-02-26T15:08:53.590Z,15.72
2019-02-26T15:14:22.567Z,18.42
2019-02-26T15:31:37.379Z,14.78
2019-02-26T15:36:43.297Z,16.30
2019-02-26T15:42:10.347Z,15.23
2019-02-26T16:00:17.564Z,20.87
2019-02-26T16:06:22.258Z,17.25
2019-02-26T16:11:57.430Z,21.27
2019-02-26T16:23:20.100Z,22.60
2019-02-26T16:28:51.776Z,25.07
2019-02-26T16:34:26.650Z,26.00
2019-02-26T16:39:32.504Z,23.40
2019-02-26T16:44:58.338Z,22.55
2019-02-26T16:50:32.789Z,21.27
2019-02-26T16:56:26.686Z,18.62
2019-02-26T17:02:11.338Z,20.20
2019-02-26T17:20:32.205Z,22.53
2019-02-26T17:26:17.481Z,17.13
2019-02-26T17:55:23.401Z,21.57
2019-02-26T18:00:39.722Z,22.30
2019-02-26T18:05:55.079Z,26.93
2019-02-26T18:11:05.294Z,28.80
2019-02-26T18:16:34.386Z,29.27
2019-02-26T18:28:16.874Z,24.50
2019-02-26T18:33:59.201Z,24.53
2019-02-26T18:39:03.112Z,18.60
2019-02-26T18:55:32.354Z,27.60
2019-02-26T19:00:35.046Z,32.50
2019-02-26T19:05:39.773Z,30.63
2019-02-26T19:10:54.176Z,23.20
2019-02-26T19:16:12.786Z,30.83
2019-02-26T19:21:30.175Z,36.55
2019-02-26T19:26:57.433Z,33.70
2019-02-26T19:32:25.911Z,41.13
2019-02-26T19:37:38.126Z,41.80
2019-02-26T19:42:43.217Z,38.93
2019-02-26T19:48:02.993Z,31.57
2019-02-26T19:53:19.826Z,26.97
2019-02-26T19:58:33.454Z,28.60
2019-02-26T20:04:01.777Z,51.43
2019-02-26T20:09:22.559Z,28.37
2019-02-26T20:14:34.686Z,32.70
2019-02-26T20:20:07.348Z,52.07
2019-02-26T20:25:57.005Z,30.70
2019-02-26T20:31:11.971Z,38.73
2019-02-26T20:36:24.245Z,39.93
2019-02-26T20:41:44.313Z,43.30
2019-02-26T20:46:51.450Z,29.47
2019-02-26T20:52:06.528Z,31.87
2019-02-26T20:57:28.871Z,31.23
2019-02-26T21:02:41.841Z,27.33
2019-02-26T21:07:49.680Z,25.40
2019-02-26T21:13:03.285Z,31.60
2019-02-26T21:18:08.298Z,31.90
2019-02-26T21:23:12.227Z,29.57
2019-02-26T21:28:27.661Z,34.27
2019-02-26T21:33:37.733Z,26.80
2019-02-26T21:38:42.583Z,32.87
2019-02-26T21:43:50.743Z,35.00
2019-02-26T21:48:55.342Z,28.87
2019-02-26T21:54:40.284Z,33.03
2019-02-26T21:59:49.970Z,45.90
2019-02-26T22:04:49.547Z,31.37
2019-02-26T22:09:53.362Z,37.63
2019-02-26T22:15:04.179Z,33.23
2019-02-26T22:20:26.908Z,33.70
2019-02-26T22:25:36.716Z,33.40
2019-02-26T22:30:40.816Z,43.40
2019-02-26T22:35:52.685Z,45.03
2019-02-26T22:40:59.939Z,31.20
2019-02-26T22:46:16.791Z,36.73
2019-02-26T22:52:00.215Z,30.90
2019-02-26T22:57:07.015Z,31.93
2019-02-26T23:02:13.469Z,28.23
2019-02-26T23:13:21.992Z,27.57
2019-02-26T23:18:35.825Z,30.50
2019-02-26T23:23:39.748Z,30.57
2019-02-26T23:28:44.444Z,31.50
2019-02-26T23:33:49.159Z,32.33
2019-02-26T23:38:54.412Z,30.60
2019-02-26T23:44:01.038Z,32.00
2019-02-26T23:49:05.233Z,26.70
2019-02-26T23:54:09.636Z,32.20
2019-02-26T23:59:20.743Z,30.13
