createdAt,value
2022-11-07T00:01:22.308Z,4.15
2022-11-07T00:03:49.298Z,3.08
2022-11-07T00:06:16.029Z,5.07
2022-11-07T00:08:42.667Z,5.85
2022-11-07T00:11:09.289Z,3.75
2022-11-07T00:13:35.921Z,3.67
2022-11-07T00:16:10.608Z,2.10
2022-11-07T00:18:38.065Z,2.67
2022-11-07T00:21:07.276Z,2.88
2022-11-07T00:23:33.969Z,5.40
2022-11-07T00:26:05.719Z,5.00
2022-11-07T00:28:37.315Z,3.67
2022-11-07T00:31:05.779Z,5.15
2022-11-07T00:33:32.750Z,4.00
2022-11-07T00:35:59.579Z,3.28
2022-11-07T00:38:26.536Z,5.47
2022-11-07T00:40:57.889Z,4.20
2022-11-07T00:43:25.121Z,3.10
2022-11-07T00:45:51.789Z,2.42
2022-11-07T00:48:18.892Z,4.22
2022-11-07T00:50:45.897Z,2.08
2022-11-07T00:53:12.952Z,3.08
2022-11-07T00:55:39.820Z,2.80
2022-11-07T00:58:09.864Z,2.75
2022-11-07T01:00:40.155Z,3.17
2022-11-07T01:03:25.252Z,1.98
2022-11-07T01:06:02.935Z,4.90
2022-11-07T01:08:30.399Z,2.47
2022-11-07T01:10:58.142Z,4.20
2022-11-07T01:13:25.725Z,2.10
2022-11-07T01:15:52.797Z,2.47
2022-11-07T01:18:19.819Z,3.95
2022-11-07T01:20:46.714Z,2.00
2022-11-07T01:23:13.770Z,2.30
2022-11-07T01:25:40.923Z,2.53
2022-11-07T01:28:08.622Z,2.78
2022-11-07T01:30:39.259Z,2.45
2022-11-07T01:33:05.954Z,5.97
2022-11-07T01:35:33.993Z,2.50
2022-11-07T01:38:00.693Z,4.38
2022-11-07T01:40:27.976Z,2.90
2022-11-07T01:42:54.666Z,2.05
2022-11-07T01:45:24.761Z,2.10
2022-11-07T01:47:53.518Z,1.42
2022-11-07T01:50:22.939Z,2.25
2022-11-07T01:52:53.050Z,1.95
2022-11-07T01:55:23.538Z,2.03
2022-11-07T01:58:11.254Z,3.08
2022-11-07T02:00:38.635Z,3.55
2022-11-07T02:03:13.069Z,2.05
2022-11-07T02:05:46.469Z,2.30
2022-11-07T02:08:15.115Z,5.70
2022-11-07T02:10:42.806Z,1.88
2022-11-07T02:13:13.553Z,1.45
2022-11-07T02:15:40.662Z,4.15
2022-11-07T02:18:07.451Z,2.67
2022-11-07T02:20:34.584Z,5.15
2022-11-07T02:23:13.733Z,2.20
2022-11-07T02:25:43.902Z,1.85
2022-11-07T02:28:12.181Z,3.22
2022-11-07T02:30:39.002Z,2.08
2022-11-07T02:33:18.413Z,2.15
2022-11-07T02:35:50.782Z,2.70
2022-11-07T02:38:26.459Z,3.85
2022-11-07T02:40:58.343Z,2.45
2022-11-07T02:43:28.510Z,2.67
2022-11-07T02:45:58.327Z,3.65
2022-11-07T02:48:30.112Z,3.30
2022-11-07T02:50:57.359Z,3.13
2022-11-07T02:53:24.134Z,4.70
2022-11-07T02:55:50.990Z,4.70
2022-11-07T02:58:17.678Z,4.32
2022-11-07T03:00:46.953Z,6.88
2022-11-07T03:03:14.491Z,5.07
2022-11-07T03:05:41.351Z,4.28
2022-11-07T03:08:08.204Z,2.42
2022-11-07T03:10:35.027Z,2.53
2022-11-07T03:13:02.090Z,2.20
2022-11-07T03:15:28.732Z,2.35
2022-11-07T03:17:55.361Z,6.22
2022-11-07T03:20:22.068Z,3.88
2022-11-07T03:22:48.656Z,5.57
2022-11-07T03:25:15.291Z,3.55
2022-11-07T03:27:49.819Z,4.00
2022-11-07T03:30:17.166Z,4.30
2022-11-07T03:32:43.932Z,5.60
2022-11-07T03:35:11.111Z,4.57
2022-11-07T03:37:41.092Z,6.00
2022-11-07T03:40:08.123Z,3.55
2022-11-07T03:42:39.601Z,3.03
2022-11-07T03:45:07.302Z,5.65
2022-11-07T03:47:38.167Z,5.57
2022-11-07T03:50:06.212Z,5.28
2022-11-07T03:52:32.862Z,3.92
2022-11-07T03:54:59.625Z,3.72
2022-11-07T03:57:26.368Z,7.47
2022-11-07T03:59:53.013Z,4.15
2022-11-07T04:02:19.803Z,5.57
2022-11-07T04:04:46.496Z,3.28
2022-11-07T04:07:13.196Z,5.97
2022-11-07T04:09:39.809Z,6.60
2022-11-07T04:12:25.427Z,5.88
2022-11-07T04:15:11.013Z,4.82
2022-11-07T04:17:37.659Z,3.63
2022-11-07T04:20:05.202Z,7.97
2022-11-07T04:22:32.212Z,4.82
2022-11-07T04:24:58.927Z,3.95
2022-11-07T04:27:43.582Z,5.28
2022-11-07T04:30:19.872Z,5.88
2022-11-07T04:32:48.128Z,7.68
2022-11-07T04:35:15.804Z,8.40
2022-11-07T04:37:42.803Z,8.85
2022-11-07T04:40:11.339Z,5.78
2022-11-07T04:42:38.275Z,4.45
2022-11-07T04:45:06.282Z,3.78
2022-11-07T04:47:36.466Z,6.22
2022-11-07T04:50:07.709Z,6.22
2022-11-07T04:52:34.651Z,4.65
2022-11-07T04:55:02.975Z,5.68
2022-11-07T04:57:29.629Z,4.22
2022-11-07T04:59:56.307Z,6.03
2022-11-07T05:02:25.372Z,6.25
2022-11-07T05:04:52.649Z,5.82
2022-11-07T05:07:20.245Z,4.53
2022-11-07T05:09:46.905Z,4.50
2022-11-07T05:12:13.545Z,6.72
2022-11-07T05:14:40.198Z,6.05
2022-11-07T05:17:06.905Z,3.58
2022-11-07T05:19:33.580Z,6.03
2022-11-07T05:22:19.118Z,4.20
2022-11-07T05:24:45.820Z,12.15
2022-11-07T05:27:20.028Z,4.20
2022-11-07T05:29:47.093Z,5.95
2022-11-07T05:32:14.853Z,6.82
2022-11-07T05:34:41.513Z,3.08
2022-11-07T05:37:09.453Z,9.55
2022-11-07T05:39:36.624Z,7.60
2022-11-07T05:42:04.135Z,8.68
2022-11-07T05:44:31.376Z,10.63
2022-11-07T05:46:58.538Z,7.82
2022-11-07T05:49:25.905Z,10.10
2022-11-07T05:51:53.078Z,6.68
2022-11-07T05:54:19.755Z,7.55
2022-11-07T05:56:46.492Z,5.95
2022-11-07T05:59:13.741Z,4.53
2022-11-07T06:01:40.560Z,7.57
2022-11-07T06:04:07.968Z,10.95
2022-11-07T06:06:34.823Z,8.20
2022-11-07T06:09:01.752Z,10.13
2022-11-07T06:11:28.417Z,6.70
2022-11-07T06:13:55.056Z,8.57
2022-11-07T06:16:21.926Z,5.53
2022-11-07T06:18:48.784Z,6.47
2022-11-07T06:21:16.748Z,9.35
2022-11-07T06:23:43.709Z,5.82
2022-11-07T06:26:10.543Z,4.47
2022-11-07T06:28:37.529Z,3.78
2022-11-07T06:31:05.013Z,4.07
2022-11-07T06:33:32.108Z,6.32
2022-11-07T06:36:10.859Z,8.60
2022-11-07T06:38:38.589Z,5.07
2022-11-07T06:41:07.633Z,6.15
2022-11-07T06:43:34.637Z,7.78
2022-11-07T06:46:10.807Z,10.50
2022-11-07T06:48:37.872Z,4.47
2022-11-07T06:51:06.440Z,10.27
2022-11-07T06:53:33.403Z,6.60
2022-11-07T06:56:02.911Z,8.63
2022-11-07T06:58:30.015Z,7.25
2022-11-07T07:01:02.962Z,8.93
2022-11-07T07:03:29.829Z,9.27
2022-11-07T07:06:04.383Z,5.03
2022-11-07T07:08:31.655Z,5.00
2022-11-07T07:11:06.252Z,7.07
2022-11-07T07:13:33.223Z,8.85
2022-11-07T07:16:00.367Z,5.63
2022-11-07T07:18:27.898Z,14.88
2022-11-07T07:21:06.923Z,9.25
2022-11-07T07:23:37.862Z,10.43
2022-11-07T07:26:06.480Z,5.88
2022-11-07T07:28:33.214Z,8.98
2022-11-07T07:31:13.204Z,7.85
2022-11-07T07:33:43.622Z,7.90
2022-11-07T07:36:10.871Z,7.70
2022-11-07T07:38:37.976Z,6.65
2022-11-07T07:41:05.506Z,6.13
2022-11-07T07:43:32.257Z,6.88
2022-11-07T07:46:07.316Z,8.07
2022-11-07T07:48:34.721Z,10.90
2022-11-07T07:51:03.017Z,10.07
2022-11-07T07:53:29.882Z,6.97
2022-11-07T07:55:58.072Z,8.98
2022-11-07T07:58:25.643Z,11.13
2022-11-07T08:00:54.188Z,10.57
2022-11-07T08:03:20.938Z,6.10
2022-11-07T08:05:56.439Z,9.60
2022-11-07T08:08:24.688Z,11.07
2022-11-07T08:10:54.620Z,8.45
2022-11-07T08:13:23.649Z,5.20
2022-11-07T08:15:51.810Z,5.22
2022-11-07T08:18:21.743Z,7.03
2022-11-07T08:20:53.152Z,7.40
2022-11-07T08:23:21.267Z,12.30
2022-11-07T08:25:52.989Z,17.13
2022-11-07T08:28:21.615Z,14.55
2022-11-07T08:31:03.549Z,6.82
2022-11-07T08:33:30.567Z,7.20
2022-11-07T08:36:02.937Z,9.57
2022-11-07T08:38:31.059Z,12.45
2022-11-07T08:40:58.844Z,7.85
2022-11-07T08:43:25.738Z,8.77
2022-11-07T08:45:54.010Z,7.40
2022-11-07T08:48:21.387Z,9.75
2022-11-07T08:50:53.302Z,7.57
2022-11-07T08:53:20.978Z,8.85
2022-11-07T08:55:48.031Z,9.75
2022-11-07T08:58:15.226Z,9.95
2022-11-07T09:00:42.454Z,10.38
2022-11-07T09:05:58.502Z,7.97
2022-11-07T09:08:25.417Z,6.50
2022-11-07T09:10:52.159Z,8.45
2022-11-07T09:13:20.625Z,9.23
2022-11-07T09:15:51.070Z,8.00
2022-11-07T09:18:19.619Z,12.77
2022-11-07T09:20:46.398Z,11.60
2022-11-07T09:23:13.309Z,10.85
2022-11-07T09:25:40.201Z,8.73
2022-11-07T09:28:06.920Z,10.63
2022-11-07T09:30:33.952Z,9.43
2022-11-07T09:33:00.616Z,11.73
2022-11-07T09:35:27.599Z,8.40
2022-11-07T09:37:54.555Z,9.23
2022-11-07T09:40:40.635Z,7.95
2022-11-07T09:43:30.405Z,8.25
2022-11-07T09:46:18.636Z,7.28
2022-11-07T09:48:55.758Z,8.02
2022-11-07T09:51:38.145Z,6.40
2022-11-07T09:54:15.624Z,7.15
2022-11-07T09:56:44.270Z,11.00
2022-11-07T09:59:26.548Z,7.88
2022-11-07T10:01:53.273Z,8.18
2022-11-07T10:04:25.247Z,7.35
2022-11-07T10:07:06.965Z,5.93
2022-11-07T10:09:55.849Z,7.53
2022-11-07T10:13:02.919Z,11.38
2022-11-07T10:15:32.608Z,8.70
2022-11-07T10:18:23.648Z,10.45
2022-11-07T10:21:10.231Z,5.93
2022-11-07T10:23:51.590Z,7.90
2022-11-07T10:26:21.955Z,8.95
2022-11-07T10:29:16.108Z,8.95
2022-11-07T10:32:15.536Z,7.30
2022-11-07T10:34:58.128Z,6.70
2022-11-07T10:37:24.833Z,4.18
2022-11-07T10:39:51.569Z,12.07
2022-11-07T10:42:20.995Z,5.85
2022-11-07T10:44:48.905Z,10.38
2022-11-07T10:47:23.941Z,6.72
2022-11-07T10:50:04.354Z,11.52
2022-11-07T10:52:31.032Z,6.72
2022-11-07T10:55:16.782Z,9.00
2022-11-07T10:57:45.852Z,9.05
2022-11-07T11:00:30.376Z,7.70
2022-11-07T11:02:57.804Z,8.02
2022-11-07T11:05:27.476Z,7.35
2022-11-07T11:08:08.090Z,11.73
2022-11-07T11:10:38.684Z,10.23
2022-11-07T11:13:06.701Z,6.47
2022-11-07T11:15:44.932Z,7.32
2022-11-07T11:18:18.046Z,8.30
2022-11-07T11:21:03.477Z,5.68
2022-11-07T11:23:37.518Z,6.50
2022-11-07T11:26:15.515Z,8.00
2022-11-07T11:28:46.925Z,6.28
2022-11-07T11:31:29.637Z,9.30
2022-11-07T11:34:08.797Z,6.22
2022-11-07T11:36:40.514Z,7.95
2022-11-07T11:39:29.373Z,5.53
2022-11-07T11:41:58.785Z,8.00
2022-11-07T11:44:37.562Z,5.45
2022-11-07T11:47:10.915Z,6.35
2022-11-07T11:50:22.001Z,11.82
2022-11-07T11:52:48.909Z,9.38
2022-11-07T11:55:19.122Z,3.17
2022-11-07T11:57:49.622Z,6.70
2022-11-07T12:00:19.550Z,5.75
2022-11-07T12:03:09.391Z,6.25
2022-11-07T12:06:02.960Z,5.45
2022-11-07T12:08:43.661Z,7.30
2022-11-07T12:11:30.375Z,7.43
2022-11-07T12:14:21.473Z,8.68
2022-11-07T12:17:24.485Z,7.10
2022-11-07T12:20:04.894Z,8.00
2022-11-07T12:22:47.959Z,9.38
2022-11-07T12:25:29.482Z,4.50
2022-11-07T12:28:58.335Z,7.70
2022-11-07T12:31:55.068Z,9.68
2022-11-07T12:34:30.742Z,6.15
2022-11-07T12:37:02.884Z,9.95
2022-11-07T12:39:58.811Z,5.53
2022-11-07T12:42:46.556Z,3.55
2022-11-07T12:45:37.916Z,6.75
2022-11-07T12:48:15.243Z,4.18
2022-11-07T12:50:48.146Z,6.75
2022-11-07T12:53:33.568Z,8.95
2022-11-07T12:56:07.745Z,5.00
2022-11-07T12:58:37.282Z,6.85
2022-11-07T13:01:05.784Z,7.55
2022-11-07T13:03:41.593Z,5.13
2022-11-07T13:06:23.626Z,5.45
2022-11-07T13:11:29.014Z,8.23
2022-11-07T13:14:07.603Z,8.90
2022-11-07T13:16:36.558Z,5.60
2022-11-07T13:19:27.966Z,4.90
2022-11-07T13:22:04.168Z,6.18
2022-11-07T13:24:33.031Z,7.82
2022-11-07T13:26:59.991Z,7.50
2022-11-07T13:29:37.927Z,7.88
2022-11-07T13:32:06.254Z,8.20
2022-11-07T13:34:49.556Z,6.68
2022-11-07T13:37:29.705Z,5.35
2022-11-07T13:40:29.394Z,4.30
2022-11-07T13:43:10.450Z,10.95
2022-11-07T13:46:03.332Z,17.00
2022-11-07T13:48:50.591Z,6.40
2022-11-07T13:51:22.922Z,4.25
2022-11-07T13:53:55.424Z,8.80
2022-11-07T13:56:37.084Z,9.18
2022-11-07T13:59:10.369Z,4.25
2022-11-07T14:01:42.829Z,5.95
2022-11-07T14:04:20.526Z,5.00
2022-11-07T14:06:48.705Z,6.72
2022-11-07T14:09:19.822Z,12.30
2022-11-07T14:11:48.969Z,9.43
2022-11-07T14:14:15.731Z,7.07
2022-11-07T14:16:45.752Z,5.15
2022-11-07T14:19:18.597Z,4.25
2022-11-07T14:21:46.714Z,8.07
2022-11-07T14:24:20.652Z,8.05
2022-11-07T14:27:03.320Z,5.03
2022-11-07T14:29:30.245Z,6.57
2022-11-07T14:32:02.639Z,4.88
2022-11-07T14:34:29.721Z,5.60
2022-11-07T14:36:59.591Z,5.55
2022-11-07T14:39:29.656Z,4.88
2022-11-07T14:41:58.768Z,4.38
2022-11-07T14:44:47.564Z,5.13
2022-11-07T14:47:27.175Z,5.65
2022-11-07T14:49:55.027Z,5.18
2022-11-07T14:52:23.738Z,5.38
2022-11-07T14:54:57.108Z,9.85
2022-11-07T14:57:23.922Z,6.57
2022-11-07T14:59:50.940Z,4.95
2022-11-07T15:02:23.305Z,5.75
2022-11-07T15:04:50.626Z,9.88
2022-11-07T15:07:31.940Z,4.95
2022-11-07T15:10:12.420Z,5.82
2022-11-07T15:12:50.855Z,4.70
2022-11-07T15:15:34.538Z,7.15
2022-11-07T15:18:04.257Z,4.30
2022-11-07T15:20:31.799Z,3.72
2022-11-07T15:23:00.855Z,8.32
2022-11-07T15:25:48.900Z,7.28
2022-11-07T15:28:19.071Z,7.72
2022-11-07T15:30:48.259Z,5.82
2022-11-07T15:33:17.221Z,7.43
2022-11-07T15:35:45.742Z,6.60
2022-11-07T15:38:24.552Z,9.00
2022-11-07T15:40:51.867Z,6.70
2022-11-07T15:43:19.336Z,5.72
2022-11-07T15:45:48.135Z,9.10
2022-11-07T15:48:18.931Z,8.18
2022-11-07T15:50:48.517Z,6.53
2022-11-07T15:53:16.426Z,8.10
2022-11-07T15:55:43.147Z,6.70
2022-11-07T15:58:14.555Z,6.90
2022-11-07T16:00:42.075Z,10.43
2022-11-07T16:03:16.968Z,7.60
2022-11-07T16:05:45.520Z,5.68
2022-11-07T16:08:15.678Z,6.80
2022-11-07T16:10:52.515Z,8.88
2022-11-07T16:13:19.373Z,7.47
2022-11-07T16:15:49.767Z,5.43
2022-11-07T16:18:19.519Z,11.90
2022-11-07T16:20:47.522Z,6.72
2022-11-07T16:23:14.599Z,9.93
2022-11-07T16:25:44.107Z,7.95
2022-11-07T16:28:31.050Z,9.43
2022-11-07T16:30:58.472Z,7.88
2022-11-07T16:33:26.453Z,9.00
2022-11-07T16:35:57.886Z,8.18
2022-11-07T16:38:26.150Z,8.77
2022-11-07T16:40:53.412Z,12.65
2022-11-07T16:43:21.629Z,8.40
2022-11-07T16:45:51.593Z,5.95
2022-11-07T16:48:19.511Z,8.27
2022-11-07T16:50:46.707Z,6.82
2022-11-07T16:53:14.015Z,6.32
2022-11-07T16:55:48.245Z,8.95
2022-11-07T16:58:30.164Z,9.73
2022-11-07T17:00:59.462Z,9.18
2022-11-07T17:03:26.888Z,7.90
2022-11-07T17:05:55.243Z,15.57
2022-11-07T17:08:25.900Z,6.82
2022-11-07T17:10:52.640Z,6.50
2022-11-07T17:13:19.401Z,6.40
2022-11-07T17:15:46.159Z,8.95
2022-11-07T17:18:20.835Z,9.80
2022-11-07T17:20:51.685Z,7.13
2022-11-07T17:23:19.189Z,7.95
2022-11-07T17:25:50.698Z,6.45
2022-11-07T17:28:17.903Z,5.07
2022-11-07T17:30:44.753Z,8.70
2022-11-07T17:33:11.629Z,7.22
2022-11-07T17:35:39.168Z,10.30
2022-11-07T17:38:06.105Z,8.98
2022-11-07T17:40:34.749Z,6.55
2022-11-07T17:43:02.878Z,7.07
2022-11-07T17:45:29.614Z,9.80
2022-11-07T17:47:56.404Z,7.93
2022-11-07T17:50:23.637Z,11.05
2022-11-07T17:52:52.209Z,8.38
2022-11-07T17:55:20.207Z,9.00
2022-11-07T17:57:46.980Z,9.18
2022-11-07T18:00:20.377Z,5.50
2022-11-07T18:02:49.515Z,7.78
2022-11-07T18:05:18.746Z,7.85
2022-11-07T18:07:46.207Z,8.80
2022-11-07T18:10:18.369Z,6.25
2022-11-07T18:12:48.274Z,7.85
2022-11-07T18:15:14.996Z,10.88
2022-11-07T18:17:42.209Z,7.50
2022-11-07T18:20:09.956Z,9.05
2022-11-07T18:22:37.517Z,5.43
2022-11-07T18:25:08.621Z,9.80
2022-11-07T18:27:35.746Z,9.13
2022-11-07T18:30:03.095Z,9.57
2022-11-07T18:32:35.816Z,7.47
2022-11-07T18:35:04.597Z,6.60
2022-11-07T18:37:31.710Z,9.00
2022-11-07T18:39:58.429Z,8.77
2022-11-07T18:42:25.117Z,10.10
2022-11-07T18:44:52.137Z,9.82
2022-11-07T18:47:18.880Z,10.90
2022-11-07T18:49:45.691Z,9.73
2022-11-07T18:52:12.728Z,11.15
2022-11-07T18:54:39.435Z,15.38
2022-11-07T18:57:06.167Z,9.65
2022-11-07T18:59:33.002Z,15.43
2022-11-07T19:02:00.009Z,12.80
2022-11-07T19:04:26.781Z,20.90
2022-11-07T19:06:59.680Z,9.57
2022-11-07T19:09:31.801Z,14.27
2022-11-07T19:12:00.340Z,13.57
2022-11-07T19:14:28.036Z,9.60
2022-11-07T19:16:54.778Z,8.63
2022-11-07T19:19:21.742Z,9.23
2022-11-07T19:21:48.809Z,12.00
2022-11-07T19:24:15.623Z,18.70
2022-11-07T19:26:42.713Z,16.73
2022-11-07T19:29:12.584Z,13.48
2022-11-07T19:31:39.401Z,11.23
2022-11-07T19:34:06.457Z,8.68
2022-11-07T19:36:33.319Z,10.60
2022-11-07T19:39:00.255Z,11.30
2022-11-07T19:41:26.945Z,6.47
2022-11-07T19:43:53.715Z,10.82
2022-11-07T19:46:22.760Z,9.75
2022-11-07T19:48:50.621Z,8.30
2022-11-07T19:51:22.124Z,10.20
2022-11-07T19:53:54.707Z,9.75
2022-11-07T19:56:26.730Z,8.45
2022-11-07T19:58:54.399Z,14.25
2022-11-07T20:01:26.376Z,15.00
2022-11-07T20:06:26.317Z,11.38
2022-11-07T20:08:53.745Z,17.15
2022-11-07T20:11:23.155Z,9.65
2022-11-07T20:13:50.408Z,18.85
2022-11-07T20:16:17.475Z,14.98
2022-11-07T20:18:46.585Z,14.18
2022-11-07T20:21:22.291Z,11.15
2022-11-07T20:23:49.808Z,14.65
2022-11-07T20:26:19.461Z,11.00
2022-11-07T20:28:47.929Z,13.80
2022-11-07T20:31:17.529Z,8.30
2022-11-07T20:33:44.524Z,17.58
2022-11-07T20:36:13.518Z,12.13
2022-11-07T20:38:41.174Z,15.80
2022-11-07T20:41:08.956Z,13.30
2022-11-07T20:43:36.197Z,11.35
2022-11-07T20:46:05.637Z,11.85
2022-11-07T20:48:32.696Z,11.48
2022-11-07T20:51:06.327Z,13.40
2022-11-07T20:53:33.084Z,8.93
2022-11-07T20:56:05.446Z,8.07
2022-11-07T20:58:33.387Z,9.13
2022-11-07T21:01:00.685Z,8.35
2022-11-07T21:03:27.827Z,8.10
2022-11-07T21:05:54.771Z,9.93
2022-11-07T21:08:21.646Z,12.30
2022-11-07T21:10:50.117Z,11.90
2022-11-07T21:13:17.279Z,7.65
2022-11-07T21:15:44.883Z,11.23
2022-11-07T21:18:12.951Z,9.93
2022-11-07T21:20:40.105Z,8.27
2022-11-07T21:23:07.733Z,8.77
2022-11-07T21:25:38.815Z,6.78
2022-11-07T21:28:06.569Z,10.73
2022-11-07T21:30:33.218Z,10.00
2022-11-07T21:32:59.842Z,11.13
2022-11-07T21:35:30.966Z,8.65
2022-11-07T21:38:00.091Z,7.63
2022-11-07T21:40:26.825Z,8.30
2022-11-07T21:42:54.945Z,9.38
2022-11-07T21:45:22.310Z,10.10
2022-11-07T21:47:49.083Z,5.30
2022-11-07T21:50:38.420Z,7.85
2022-11-07T21:53:04.213Z,8.38
2022-11-07T21:55:30.885Z,13.32
2022-11-07T21:57:57.584Z,12.80
2022-11-07T22:00:25.144Z,10.93
2022-11-07T22:02:51.801Z,7.07
2022-11-07T22:05:18.596Z,9.45
2022-11-07T22:07:45.405Z,13.90
2022-11-07T22:10:12.224Z,8.82
2022-11-07T22:12:38.948Z,14.05
2022-11-07T22:15:06.069Z,7.63
2022-11-07T22:17:32.770Z,10.20
2022-11-07T22:19:59.503Z,6.05
2022-11-07T22:22:26.168Z,11.38
2022-11-07T22:24:52.832Z,9.63
2022-11-07T22:27:19.450Z,5.68
2022-11-07T22:29:46.897Z,9.60
2022-11-07T22:32:13.553Z,6.80
2022-11-07T22:34:40.201Z,7.28
2022-11-07T22:37:06.936Z,7.30
2022-11-07T22:39:33.602Z,6.18
2022-11-07T22:42:00.265Z,11.30
2022-11-07T22:44:27.010Z,6.28
2022-11-07T22:46:53.686Z,7.57
2022-11-07T22:49:20.336Z,9.98
2022-11-07T22:51:47.024Z,10.25
2022-11-07T22:54:13.989Z,9.15
2022-11-07T22:56:41.226Z,6.18
2022-11-07T22:59:08.603Z,8.73
2022-11-07T23:01:40.968Z,6.40
2022-11-07T23:04:10.100Z,8.73
2022-11-07T23:06:36.752Z,6.10
2022-11-07T23:09:03.588Z,8.45
2022-11-07T23:11:51.078Z,9.32
2022-11-07T23:14:19.801Z,10.55
2022-11-07T23:16:51.989Z,8.40
2022-11-07T23:19:21.700Z,11.88
2022-11-07T23:21:49.345Z,7.47
2022-11-07T23:24:16.423Z,5.70
2022-11-07T23:26:43.102Z,7.70
2022-11-07T23:29:15.629Z,6.72
2022-11-07T23:31:45.351Z,7.30
2022-11-07T23:34:12.368Z,7.38
2022-11-07T23:36:43.536Z,10.88
2022-11-07T23:39:16.657Z,5.80
2022-11-07T23:41:43.719Z,9.00
2022-11-07T23:44:11.211Z,7.38
2022-11-07T23:46:57.431Z,10.40
2022-11-07T23:49:42.624Z,12.05
2022-11-07T23:52:09.695Z,7.88
2022-11-07T23:54:54.684Z,8.93
2022-11-07T23:57:21.553Z,6.53
