createdAt,value
2022-12-05T00:01:12.625Z,102552.40
2022-12-05T00:03:39.214Z,102551.38
2022-12-05T00:06:05.965Z,102550.34
2022-12-05T00:08:32.642Z,102554.12
2022-12-05T00:10:59.303Z,102552.98
2022-12-05T00:13:25.951Z,102549.94
2022-12-05T00:15:52.527Z,102550.92
2022-12-05T00:18:19.142Z,102552.23
2022-12-05T00:20:47.422Z,102548.19
2022-12-05T00:23:14.208Z,102544.69
2022-12-05T00:25:41.080Z,102538.04
2022-12-05T00:28:07.702Z,102528.96
2022-12-05T00:30:34.380Z,102529.54
2022-12-05T00:33:00.982Z,102528.08
2022-12-05T00:35:27.559Z,102529.89
2022-12-05T00:37:54.197Z,102528.65
2022-12-05T00:40:20.906Z,102525.14
2022-12-05T00:42:52.129Z,102523.47
2022-12-05T00:45:19.308Z,102523.31
2022-12-05T00:47:46.058Z,102526.49
2022-12-05T00:50:12.715Z,102530.05
2022-12-05T00:52:39.310Z,102528.38
2022-12-05T00:55:06.157Z,102522.45
2022-12-05T00:57:33.017Z,102523.60
2022-12-05T00:59:59.989Z,102522.08
2022-12-05T01:02:26.838Z,102523.30
2022-12-05T01:04:53.907Z,102519.81
2022-12-05T01:07:20.624Z,102511.59
2022-12-05T01:09:47.230Z,102519.19
2022-12-05T01:12:13.796Z,102519.42
2022-12-05T01:14:40.360Z,102517.22
2022-12-05T01:17:07.031Z,102516.38
2022-12-05T01:19:33.736Z,102520.62
2022-12-05T01:22:00.723Z,102515.27
2022-12-05T01:24:29.263Z,102512.09
2022-12-05T01:26:56.796Z,102513.71
2022-12-05T01:29:24.565Z,102506.48
2022-12-05T01:31:51.449Z,102505.85
2022-12-05T01:34:18.576Z,102501.18
2022-12-05T01:36:46.372Z,102499.27
2022-12-05T01:39:13.730Z,102493.28
2022-12-05T01:41:44.558Z,102492.10
2022-12-05T01:44:11.121Z,102500.85
2022-12-05T01:46:57.973Z,102503.86
2022-12-05T01:49:37.926Z,102509.28
2022-12-05T01:52:10.192Z,102503.11
2022-12-05T01:54:37.977Z,102506.20
2022-12-05T01:57:09.222Z,102510.44
2022-12-05T01:59:41.318Z,102511.17
2022-12-05T02:02:09.074Z,102511.33
2022-12-05T02:04:42.678Z,102518.83
2022-12-05T02:07:09.340Z,102515.02
2022-12-05T02:09:35.981Z,102516.43
2022-12-05T02:12:04.100Z,102515.92
2022-12-05T02:14:48.191Z,102512.34
2022-12-05T02:17:41.017Z,102519.94
2022-12-05T02:20:15.528Z,102515.70
2022-12-05T02:23:22.477Z,102518.51
2022-12-05T02:26:03.776Z,102516.55
2022-12-05T02:28:41.927Z,102515.61
2022-12-05T02:31:35.975Z,102517.07
2022-12-05T02:34:27.324Z,102514.48
2022-12-05T02:37:17.641Z,102513.92
2022-12-05T02:39:44.198Z,102509.48
2022-12-05T02:42:30.520Z,102519.50
2022-12-05T02:45:01.385Z,102517.61
2022-12-05T02:47:31.294Z,102516.58
2022-12-05T02:49:59.175Z,102511.59
2022-12-05T02:52:29.926Z,102511.80
2022-12-05T02:54:57.637Z,102510.28
2022-12-05T02:57:24.327Z,102519.20
2022-12-05T02:59:51.204Z,102515.59
2022-12-05T03:02:30.958Z,102509.27
2022-12-05T03:05:08.832Z,102500.27
2022-12-05T03:07:38.196Z,102496.05
2022-12-05T03:10:07.738Z,102489.50
2022-12-05T03:12:41.800Z,102488.66
2022-12-05T03:15:24.036Z,102490.25
2022-12-05T03:17:56.719Z,102478.85
2022-12-05T03:20:28.933Z,102473.86
2022-12-05T03:23:05.445Z,102468.06
2022-12-05T03:25:46.486Z,102464.66
2022-12-05T03:28:25.013Z,102460.19
2022-12-05T03:30:55.229Z,102454.05
2022-12-05T03:33:29.348Z,102447.37
2022-12-05T03:36:05.808Z,102448.69
2022-12-05T03:38:56.268Z,102449.55
2022-12-05T03:41:25.307Z,102447.52
2022-12-05T03:44:07.218Z,102445.30
2022-12-05T03:46:39.792Z,102436.52
2022-12-05T03:49:14.324Z,102438.78
2022-12-05T03:51:52.806Z,102446.95
2022-12-05T03:54:19.367Z,102442.80
2022-12-05T03:56:54.010Z,102443.86
2022-12-05T03:59:34.770Z,102441.98
2022-12-05T04:02:13.990Z,102446.00
2022-12-05T04:04:50.914Z,102443.46
2022-12-05T04:07:19.795Z,102448.00
2022-12-05T04:09:57.185Z,102449.58
2022-12-05T04:12:28.560Z,102448.65
2022-12-05T04:14:59.295Z,102443.63
2022-12-05T04:17:57.357Z,102443.11
2022-12-05T04:20:50.893Z,102449.75
2022-12-05T04:23:17.521Z,102453.45
2022-12-05T04:26:18.424Z,102453.23
2022-12-05T04:29:00.332Z,102452.33
2022-12-05T04:31:37.926Z,102449.36
2022-12-05T04:34:07.331Z,102445.55
2022-12-05T04:36:41.671Z,102447.86
2022-12-05T04:39:25.011Z,102443.93
2022-12-05T04:41:57.221Z,102448.83
2022-12-05T04:44:30.305Z,102453.14
2022-12-05T04:47:00.781Z,102452.41
2022-12-05T04:49:29.752Z,102447.66
2022-12-05T04:52:01.841Z,102457.77
2022-12-05T04:54:34.233Z,102453.38
2022-12-05T04:57:09.718Z,102454.96
2022-12-05T04:59:36.408Z,102450.69
2022-12-05T05:02:07.634Z,102450.27
2022-12-05T05:04:40.397Z,102451.69
2022-12-05T05:07:08.646Z,102449.35
2022-12-05T05:09:35.831Z,102448.43
2022-12-05T05:12:03.535Z,102453.70
2022-12-05T05:14:30.399Z,102453.57
2022-12-05T05:16:57.217Z,102448.95
2022-12-05T05:19:24.556Z,102446.97
2022-12-05T05:21:52.438Z,102445.73
2022-12-05T05:24:21.196Z,102444.23
2022-12-05T05:26:51.167Z,102436.29
2022-12-05T05:29:20.648Z,102434.95
2022-12-05T05:31:47.342Z,102443.65
2022-12-05T05:34:15.561Z,102438.89
2022-12-05T05:36:43.401Z,102436.65
2022-12-05T05:39:14.613Z,102440.58
2022-12-05T05:41:42.285Z,102434.52
2022-12-05T05:44:09.368Z,102441.45
2022-12-05T05:46:36.538Z,102442.79
2022-12-05T05:49:03.994Z,102439.32
2022-12-05T05:51:30.677Z,102435.02
2022-12-05T05:53:58.347Z,102435.73
2022-12-05T05:56:25.527Z,102436.23
2022-12-05T05:58:55.740Z,102440.71
2022-12-05T06:01:22.552Z,102439.94
2022-12-05T06:03:50.080Z,102440.69
2022-12-05T06:06:17.694Z,102442.82
2022-12-05T06:08:45.328Z,102444.42
2022-12-05T06:11:24.993Z,102442.17
2022-12-05T06:13:56.020Z,102440.97
2022-12-05T06:16:23.520Z,102434.79
2022-12-05T06:18:51.314Z,102434.13
2022-12-05T06:21:17.959Z,102436.95
2022-12-05T06:23:45.293Z,102438.55
2022-12-05T06:26:14.201Z,102438.03
2022-12-05T06:28:41.326Z,102440.91
2022-12-05T06:31:14.106Z,102440.34
2022-12-05T06:33:40.759Z,102436.21
2022-12-05T06:36:11.568Z,102439.16
2022-12-05T06:38:41.976Z,102435.77
2022-12-05T06:41:13.175Z,102439.22
2022-12-05T06:43:39.967Z,102441.56
2022-12-05T06:46:08.142Z,102446.35
2022-12-05T06:48:35.299Z,102448.41
2022-12-05T06:51:02.186Z,102451.64
2022-12-05T06:53:29.075Z,102450.80
2022-12-05T06:56:01.378Z,102453.41
2022-12-05T06:58:28.441Z,102455.73
2022-12-05T07:01:14.238Z,102450.41
2022-12-05T07:03:43.419Z,102457.94
2022-12-05T07:06:10.635Z,102460.64
2022-12-05T07:08:37.242Z,102458.00
2022-12-05T07:11:03.932Z,102460.30
2022-12-05T07:13:31.096Z,102459.05
2022-12-05T07:15:58.526Z,102461.29
2022-12-05T07:18:26.131Z,102463.25
2022-12-05T07:21:13.629Z,102465.00
2022-12-05T07:23:42.065Z,102459.77
2022-12-05T07:26:10.479Z,102461.52
2022-12-05T07:28:37.120Z,102469.10
2022-12-05T07:31:07.202Z,102471.39
2022-12-05T07:33:33.926Z,102468.36
2022-12-05T07:36:02.162Z,102471.84
2022-12-05T07:38:28.806Z,102469.22
2022-12-05T07:40:55.568Z,102471.40
2022-12-05T07:43:22.475Z,102470.02
2022-12-05T07:45:49.531Z,102463.40
2022-12-05T07:48:18.750Z,102462.42
2022-12-05T07:50:45.950Z,102465.17
2022-12-05T07:53:12.670Z,102469.45
2022-12-05T07:55:39.316Z,102468.23
2022-12-05T07:58:06.072Z,102468.56
2022-12-05T08:00:32.901Z,102465.61
2022-12-05T08:03:02.831Z,102465.47
2022-12-05T08:05:29.875Z,102456.05
2022-12-05T08:07:56.560Z,102455.41
2022-12-05T08:10:23.186Z,102455.59
2022-12-05T08:12:49.996Z,102456.30
2022-12-05T08:15:16.634Z,102457.08
2022-12-05T08:17:43.266Z,102457.13
2022-12-05T08:20:10.321Z,102453.97
2022-12-05T08:22:36.950Z,102452.66
2022-12-05T08:25:04.084Z,102450.99
2022-12-05T08:27:30.724Z,102454.49
2022-12-05T08:29:57.721Z,102452.65
2022-12-05T08:32:24.554Z,102452.67
2022-12-05T08:34:51.171Z,102453.48
2022-12-05T08:37:17.857Z,102447.63
2022-12-05T08:39:44.501Z,102446.65
2022-12-05T08:42:11.057Z,102446.36
2022-12-05T08:44:37.914Z,102450.74
2022-12-05T08:47:04.674Z,102451.98
2022-12-05T08:49:31.419Z,102452.38
2022-12-05T08:51:58.139Z,102450.40
2022-12-05T08:54:24.809Z,102452.20
2022-12-05T08:56:51.613Z,102457.29
2022-12-05T08:59:19.319Z,102454.39
2022-12-05T09:01:46.020Z,102458.75
2022-12-05T09:04:12.759Z,102454.61
2022-12-05T09:06:39.692Z,102450.88
2022-12-05T09:09:10.801Z,102450.75
2022-12-05T09:11:43.398Z,102448.83
2022-12-05T09:14:10.049Z,102447.90
2022-12-05T09:16:39.340Z,102444.60
2022-12-05T09:19:13.405Z,102440.86
2022-12-05T09:21:41.674Z,102436.28
2022-12-05T09:24:10.455Z,102430.07
2022-12-05T09:26:39.596Z,102425.85
2022-12-05T09:29:08.797Z,102425.48
2022-12-05T09:31:38.490Z,102418.27
2022-12-05T09:34:05.838Z,102415.31
2022-12-05T09:36:32.548Z,102416.98
2022-12-05T09:39:01.545Z,102409.95
2022-12-05T09:42:12.592Z,102407.28
2022-12-05T09:44:51.310Z,102401.54
2022-12-05T09:47:42.639Z,102400.10
2022-12-05T09:50:46.546Z,102398.48
2022-12-05T09:53:27.084Z,102396.16
2022-12-05T09:56:25.845Z,102391.84
2022-12-05T09:58:55.732Z,102389.52
2022-12-05T10:01:25.587Z,102384.39
2022-12-05T10:04:14.477Z,102385.67
2022-12-05T10:06:53.320Z,102377.98
2022-12-05T10:09:25.947Z,102372.81
2022-12-05T10:12:29.621Z,102374.41
2022-12-05T10:15:12.695Z,102364.80
2022-12-05T10:17:43.846Z,102362.26
2022-12-05T10:20:18.587Z,102362.79
2022-12-05T10:22:49.855Z,102363.66
2022-12-05T10:25:22.500Z,102361.89
2022-12-05T10:27:57.604Z,102356.17
2022-12-05T10:30:29.577Z,102354.97
2022-12-05T10:33:10.902Z,102351.94
2022-12-05T10:35:39.771Z,102346.59
2022-12-05T10:38:10.172Z,102351.72
2022-12-05T10:40:40.125Z,102347.69
2022-12-05T10:43:09.669Z,102352.38
2022-12-05T10:45:43.848Z,102349.02
2022-12-05T10:48:12.636Z,102342.80
2022-12-05T10:50:41.876Z,102335.45
2022-12-05T10:53:15.089Z,102332.64
2022-12-05T10:56:06.358Z,102329.42
2022-12-05T10:58:33.400Z,102332.38
2022-12-05T11:01:13.654Z,102324.71
2022-12-05T11:03:42.841Z,102329.34
2022-12-05T11:06:27.677Z,102326.55
2022-12-05T11:09:16.365Z,102324.88
2022-12-05T11:11:59.717Z,102317.92
2022-12-05T11:14:27.191Z,102318.77
2022-12-05T11:16:57.651Z,102316.16
2022-12-05T11:19:31.500Z,102314.63
2022-12-05T11:21:58.946Z,102313.30
2022-12-05T11:24:43.574Z,102315.42
2022-12-05T11:27:16.158Z,102315.45
2022-12-05T11:30:00.094Z,102315.00
2022-12-05T11:32:30.025Z,102315.35
2022-12-05T11:35:07.198Z,102314.35
2022-12-05T11:37:47.924Z,102308.71
2022-12-05T11:40:18.147Z,102303.57
2022-12-05T11:43:34.197Z,102307.87
2022-12-05T11:46:16.382Z,102307.55
2022-12-05T11:48:46.050Z,102304.23
2022-12-05T11:51:37.109Z,102302.86
2022-12-05T11:55:05.711Z,102304.58
2022-12-05T11:58:14.371Z,102301.70
2022-12-05T12:01:09.958Z,102300.73
2022-12-05T12:03:39.059Z,102301.59
2022-12-05T12:06:17.627Z,102291.94
2022-12-05T12:08:52.231Z,102288.58
2022-12-05T12:11:42.908Z,102288.33
2022-12-05T12:14:12.248Z,102282.63
2022-12-05T12:17:06.687Z,102277.45
2022-12-05T12:20:00.422Z,102274.89
2022-12-05T12:22:38.852Z,102269.61
2022-12-05T12:25:14.484Z,102264.11
2022-12-05T12:28:04.906Z,102257.54
2022-12-05T12:31:03.091Z,102255.23
2022-12-05T12:33:33.023Z,102237.92
2022-12-05T12:36:09.571Z,102234.97
2022-12-05T12:39:20.606Z,102233.62
2022-12-05T12:41:50.075Z,102234.20
2022-12-05T12:44:51.297Z,102232.94
2022-12-05T12:47:28.947Z,102228.45
2022-12-05T12:50:19.514Z,102224.75
2022-12-05T12:53:17.100Z,102221.58
2022-12-05T12:56:20.777Z,102221.64
2022-12-05T12:58:58.097Z,102213.58
2022-12-05T13:01:39.867Z,102218.20
2022-12-05T13:04:24.451Z,102222.41
2022-12-05T13:06:59.125Z,102228.05
2022-12-05T13:09:25.937Z,102227.34
2022-12-05T13:11:54.425Z,102220.69
2022-12-05T13:14:25.282Z,102225.08
2022-12-05T13:16:54.148Z,102223.92
2022-12-05T13:19:27.074Z,102222.21
2022-12-05T13:21:57.171Z,102225.63
2022-12-05T13:24:28.307Z,102225.80
2022-12-05T13:27:00.193Z,102224.12
2022-12-05T13:29:54.694Z,102225.23
2022-12-05T13:32:30.084Z,102222.91
2022-12-05T13:35:08.546Z,102222.71
2022-12-05T13:37:54.668Z,102220.96
2022-12-05T13:40:47.909Z,102217.85
2022-12-05T13:43:18.627Z,102213.36
2022-12-05T13:46:18.797Z,102211.83
2022-12-05T13:48:48.775Z,102212.91
2022-12-05T13:51:35.680Z,102212.80
2022-12-05T13:54:17.636Z,102214.09
2022-12-05T13:56:47.299Z,102209.20
2022-12-05T14:00:05.243Z,102207.37
2022-12-05T14:02:45.544Z,102208.64
2022-12-05T14:05:13.995Z,102209.23
2022-12-05T14:07:42.657Z,102199.36
2022-12-05T14:10:13.612Z,102196.63
2022-12-05T14:12:51.276Z,102189.70
2022-12-05T14:15:27.007Z,102187.46
2022-12-05T14:18:01.773Z,102180.28
2022-12-05T14:20:48.608Z,102173.06
2022-12-05T14:23:26.672Z,102177.36
2022-12-05T14:26:21.683Z,102177.02
2022-12-05T14:29:03.387Z,102178.91
2022-12-05T14:31:42.306Z,102175.31
2022-12-05T14:34:12.283Z,102169.44
2022-12-05T14:36:40.326Z,102167.95
2022-12-05T14:39:39.084Z,102165.45
2022-12-05T14:42:29.678Z,102161.03
2022-12-05T14:45:00.691Z,102156.80
2022-12-05T14:47:33.689Z,102155.37
2022-12-05T14:50:39.538Z,102146.73
2022-12-05T14:53:21.842Z,102136.91
2022-12-05T14:55:50.217Z,102133.20
2022-12-05T14:58:22.584Z,102127.85
2022-12-05T15:01:08.579Z,102126.56
2022-12-05T15:03:40.282Z,102123.06
2022-12-05T15:06:15.275Z,102126.55
2022-12-05T15:08:48.214Z,102124.90
2022-12-05T15:11:28.631Z,102129.20
2022-12-05T15:14:09.244Z,102131.85
2022-12-05T15:16:41.964Z,102126.88
2022-12-05T15:19:51.770Z,102132.14
2022-12-05T15:22:22.065Z,102127.79
2022-12-05T15:24:48.962Z,102128.66
2022-12-05T15:27:16.244Z,102128.21
2022-12-05T15:29:43.711Z,102125.84
2022-12-05T15:32:10.405Z,102132.63
2022-12-05T15:35:04.481Z,102133.16
2022-12-05T15:37:53.306Z,102126.77
2022-12-05T15:40:25.558Z,102126.00
2022-12-05T15:42:55.251Z,102126.36
2022-12-05T15:45:27.549Z,102123.95
2022-12-05T15:48:12.250Z,102125.40
2022-12-05T15:50:42.724Z,102131.85
2022-12-05T15:53:31.797Z,102128.23
2022-12-05T15:56:17.629Z,102132.20
2022-12-05T15:59:21.154Z,102133.41
2022-12-05T16:01:54.023Z,102131.23
2022-12-05T16:04:30.252Z,102130.35
2022-12-05T16:07:02.946Z,102131.79
2022-12-05T16:09:32.764Z,102136.06
2022-12-05T16:12:03.544Z,102131.85
2022-12-05T16:14:58.764Z,102133.67
2022-12-05T16:17:21.510Z,102130.59
2022-12-05T16:19:48.319Z,102128.58
2022-12-05T16:22:25.327Z,102126.02
2022-12-05T16:24:58.850Z,102126.29
2022-12-05T16:27:34.029Z,102122.80
2022-12-05T16:30:11.024Z,102119.96
2022-12-05T16:32:39.629Z,102114.99
2022-12-05T16:35:32.734Z,102113.99
2022-12-05T16:38:29.264Z,102110.55
2022-12-05T16:41:01.398Z,102101.96
2022-12-05T16:43:31.248Z,102098.78
2022-12-05T16:46:13.456Z,102091.19
2022-12-05T16:48:46.870Z,102085.88
2022-12-05T16:51:16.387Z,102083.05
2022-12-05T16:53:45.842Z,102084.66
2022-12-05T16:56:16.513Z,102080.02
2022-12-05T16:58:43.485Z,102072.13
2022-12-05T17:01:17.138Z,102074.17
2022-12-05T17:03:44.964Z,102075.34
2022-12-05T17:06:12.585Z,102075.69
2022-12-05T17:08:39.409Z,102069.10
2022-12-05T17:11:28.837Z,102070.85
2022-12-05T17:13:57.804Z,102072.70
2022-12-05T17:16:26.131Z,102070.93
2022-12-05T17:18:53.304Z,102067.29
2022-12-05T17:21:23.587Z,102069.89
2022-12-05T17:23:51.391Z,102069.09
2022-12-05T17:26:20.385Z,102067.82
2022-12-05T17:28:48.318Z,102057.02
2022-12-05T17:31:21.579Z,102054.97
2022-12-05T17:33:49.391Z,102059.41
2022-12-05T17:36:16.355Z,102054.02
2022-12-05T17:38:43.621Z,102052.52
2022-12-05T17:41:15.999Z,102040.55
2022-12-05T17:43:43.846Z,102042.02
2022-12-05T17:46:11.909Z,102041.73
2022-12-05T17:48:38.618Z,102040.41
2022-12-05T17:51:10.628Z,102040.17
2022-12-05T17:53:38.286Z,102040.34
2022-12-05T17:56:05.494Z,102036.44
2022-12-05T17:58:32.600Z,102037.81
2022-12-05T18:01:00.442Z,102037.48
2022-12-05T18:03:27.981Z,102036.45
2022-12-05T18:05:54.769Z,102033.48
2022-12-05T18:08:21.655Z,102031.17
2022-12-05T18:10:48.638Z,102032.63
2022-12-05T18:13:16.436Z,102030.02
2022-12-05T18:15:45.654Z,102026.58
2022-12-05T18:18:16.342Z,102023.01
2022-12-05T18:20:43.722Z,102017.49
2022-12-05T18:23:10.438Z,102013.52
2022-12-05T18:25:38.887Z,102013.77
2022-12-05T18:28:05.798Z,102016.02
2022-12-05T18:30:32.871Z,102015.41
2022-12-05T18:32:59.582Z,102012.08
2022-12-05T18:35:41.957Z,102008.28
2022-12-05T18:38:12.277Z,102008.54
2022-12-05T18:40:38.975Z,102005.21
2022-12-05T18:43:05.653Z,102009.23
2022-12-05T18:45:32.277Z,102006.64
2022-12-05T18:48:09.954Z,102008.00
2022-12-05T18:50:46.460Z,102005.05
2022-12-05T18:53:13.126Z,102000.45
2022-12-05T18:58:27.069Z,101997.99
2022-12-05T19:00:54.309Z,101997.89
2022-12-05T19:03:20.963Z,101994.77
2022-12-05T19:05:47.679Z,102001.80
2022-12-05T19:08:14.843Z,102002.71
2022-12-05T19:10:41.599Z,101999.69
2022-12-05T19:13:08.775Z,101999.20
2022-12-05T19:15:35.557Z,101996.00
2022-12-05T19:18:02.220Z,101995.37
2022-12-05T19:20:29.231Z,101990.80
2022-12-05T19:23:00.691Z,101987.11
2022-12-05T19:25:30.619Z,101986.80
2022-12-05T19:27:57.160Z,101985.45
2022-12-05T19:30:23.916Z,101984.94
2022-12-05T19:32:50.714Z,101977.44
2022-12-05T19:35:17.533Z,101978.94
2022-12-05T19:37:44.190Z,101971.80
2022-12-05T19:40:11.279Z,101969.45
2022-12-05T19:42:37.905Z,101965.62
2022-12-05T19:45:08.924Z,101963.66
2022-12-05T19:47:36.610Z,101960.58
2022-12-05T19:50:03.911Z,101958.77
2022-12-05T19:52:30.884Z,101959.63
2022-12-05T19:54:58.061Z,101961.87
2022-12-05T19:57:28.347Z,101959.58
2022-12-05T19:59:58.193Z,101956.39
2022-12-05T20:02:25.119Z,101957.02
2022-12-05T20:04:51.886Z,101956.11
2022-12-05T20:07:18.786Z,101953.30
2022-12-05T20:09:45.425Z,101952.00
2022-12-05T20:12:12.352Z,101952.53
2022-12-05T20:14:38.932Z,101950.48
2022-12-05T20:17:05.874Z,101947.45
2022-12-05T20:19:32.556Z,101948.06
2022-12-05T20:21:59.171Z,101950.41
2022-12-05T20:24:25.780Z,101948.61
2022-12-05T20:26:52.447Z,101945.45
2022-12-05T20:29:19.151Z,101947.55
2022-12-05T20:31:45.774Z,101943.79
2022-12-05T20:34:14.562Z,101944.11
2022-12-05T20:36:42.023Z,101944.98
2022-12-05T20:39:13.909Z,101945.55
2022-12-05T20:41:40.904Z,101949.00
2022-12-05T20:44:10.767Z,101949.77
2022-12-05T20:46:37.597Z,101949.29
2022-12-05T20:49:04.276Z,101951.61
2022-12-05T20:51:32.549Z,101950.94
2022-12-05T20:54:00.669Z,101950.47
2022-12-05T20:56:31.067Z,101940.33
2022-12-05T20:59:00.491Z,101934.96
2022-12-05T21:01:28.642Z,101929.15
2022-12-05T21:03:55.617Z,101924.49
2022-12-05T21:06:30.823Z,101926.02
2022-12-05T21:08:59.026Z,101922.96
2022-12-05T21:11:27.723Z,101919.99
2022-12-05T21:13:56.511Z,101916.77
2022-12-05T21:16:23.825Z,101918.70
2022-12-05T21:18:51.426Z,101916.02
2022-12-05T21:21:28.361Z,101913.70
2022-12-05T21:24:00.501Z,101909.70
2022-12-05T21:26:30.527Z,101906.55
2022-12-05T21:28:58.666Z,101904.91
2022-12-05T21:31:33.723Z,101906.17
2022-12-05T21:34:03.755Z,101900.73
2022-12-05T21:36:32.902Z,101902.04
2022-12-05T21:39:00.205Z,101901.66
2022-12-05T21:41:27.467Z,101900.39
2022-12-05T21:43:55.674Z,101899.23
2022-12-05T21:46:24.404Z,101900.81
2022-12-05T21:48:51.135Z,101896.23
2022-12-05T21:51:19.661Z,101894.06
2022-12-05T21:53:46.440Z,101892.16
2022-12-05T21:56:16.068Z,101886.94
2022-12-05T21:58:44.568Z,101886.60
2022-12-05T22:01:19.427Z,101880.52
2022-12-05T22:03:46.553Z,101881.50
2022-12-05T22:06:14.975Z,101875.09
2022-12-05T22:08:42.362Z,101866.55
2022-12-05T22:11:10.592Z,101867.13
2022-12-05T22:13:38.141Z,101866.61
2022-12-05T22:16:05.630Z,101860.63
2022-12-05T22:18:32.702Z,101859.77
2022-12-05T22:21:14.080Z,101852.82
2022-12-05T22:23:41.890Z,101851.59
2022-12-05T22:26:13.941Z,101847.29
2022-12-05T22:28:40.814Z,101849.05
2022-12-05T22:31:10.044Z,101843.05
2022-12-05T22:33:37.567Z,101845.01
2022-12-05T22:36:07.513Z,101841.58
2022-12-05T22:38:36.760Z,101844.16
2022-12-05T22:41:06.145Z,101840.36
2022-12-05T22:43:34.505Z,101833.17
2022-12-05T22:46:06.542Z,101831.58
2022-12-05T22:48:34.151Z,101827.91
2022-12-05T22:51:01.843Z,101824.05
2022-12-05T22:53:29.889Z,101814.00
2022-12-05T22:56:16.853Z,101814.42
2022-12-05T22:58:45.082Z,101808.23
2022-12-05T23:01:26.797Z,101808.05
2022-12-05T23:03:58.947Z,101806.20
2022-12-05T23:06:26.864Z,101802.17
2022-12-05T23:08:54.416Z,101798.35
2022-12-05T23:11:22.155Z,101796.40
2022-12-05T23:13:49.086Z,101795.14
2022-12-05T23:16:22.290Z,101791.02
2022-12-05T23:18:50.943Z,101787.11
2022-12-05T23:21:25.818Z,101784.44
2022-12-05T23:23:54.745Z,101782.59
2022-12-05T23:26:24.235Z,101781.19
2022-12-05T23:28:51.203Z,101778.61
2022-12-05T23:31:18.873Z,101777.45
2022-12-05T23:33:46.821Z,101773.32
2022-12-05T23:36:16.885Z,101769.37
2022-12-05T23:38:43.522Z,101773.48
2022-12-05T23:41:14.495Z,101770.15
2022-12-05T23:43:42.631Z,101770.02
2022-12-05T23:46:10.937Z,101763.55
2022-12-05T23:48:38.219Z,101759.51
2022-12-05T23:51:13.450Z,101756.74
2022-12-05T23:53:42.685Z,101755.21
2022-12-05T23:56:11.953Z,101750.95
2022-12-05T23:58:39.654Z,101752.00
