createdAt,value
2022-08-31T00:01:04.768Z,18.40
2022-08-31T00:03:52.176Z,18.40
2022-08-31T00:06:26.814Z,18.40
2022-08-31T00:08:55.235Z,18.40
2022-08-31T00:11:34.821Z,18.40
2022-08-31T00:14:06.211Z,18.30
2022-08-31T00:17:03.913Z,18.30
2022-08-31T00:19:40.390Z,18.30
2022-08-31T00:22:14.769Z,18.20
2022-08-31T00:24:43.320Z,18.20
2022-08-31T00:27:18.937Z,18.20
2022-08-31T00:29:49.624Z,18.20
2022-08-31T00:32:28.693Z,18.10
2022-08-31T00:34:58.856Z,18.10
2022-08-31T00:37:33.930Z,18.10
2022-08-31T00:40:02.852Z,18.10
2022-08-31T00:42:37.990Z,18.00
2022-08-31T00:45:07.658Z,18.00
2022-08-31T00:47:43.096Z,17.90
2022-08-31T00:50:15.808Z,17.90
2022-08-31T00:52:53.943Z,17.80
2022-08-31T00:55:26.160Z,17.70
2022-08-31T00:58:04.194Z,17.60
2022-08-31T01:00:32.908Z,17.60
2022-08-31T01:03:11.012Z,17.60
2022-08-31T01:05:55.132Z,17.50
2022-08-31T01:08:37.249Z,17.50
2022-08-31T01:11:05.548Z,17.40
2022-08-31T01:13:40.869Z,17.40
2022-08-31T01:16:15.263Z,17.40
2022-08-31T01:18:58.818Z,17.30
2022-08-31T01:21:33.217Z,17.30
2022-08-31T01:24:10.898Z,17.30
2022-08-31T01:26:39.803Z,17.20
2022-08-31T01:29:17.324Z,17.20
2022-08-31T01:31:48.406Z,17.20
2022-08-31T01:34:24.028Z,17.20
2022-08-31T01:36:53.305Z,17.20
2022-08-31T01:39:30.211Z,17.20
2022-08-31T01:41:58.884Z,17.20
2022-08-31T01:44:36.011Z,17.20
2022-08-31T01:47:04.322Z,17.10
2022-08-31T01:49:39.040Z,17.10
2022-08-31T01:52:09.182Z,17.10
2022-08-31T01:54:46.023Z,17.00
2022-08-31T01:57:17.934Z,17.00
2022-08-31T02:00:08.049Z,17.00
2022-08-31T02:02:36.463Z,16.90
2022-08-31T02:05:11.941Z,16.90
2022-08-31T02:07:40.185Z,17.00
2022-08-31T02:10:17.295Z,17.00
2022-08-31T02:12:45.575Z,17.00
2022-08-31T02:15:20.890Z,17.00
2022-08-31T02:18:12.080Z,16.90
2022-08-31T02:20:47.056Z,16.90
2022-08-31T02:23:15.424Z,17.00
2022-08-31T02:25:52.073Z,17.00
2022-08-31T02:28:20.609Z,16.90
2022-08-31T02:30:56.323Z,17.00
2022-08-31T02:33:25.735Z,16.90
2022-08-31T02:36:00.947Z,16.90
2022-08-31T02:38:29.481Z,16.80
2022-08-31T02:41:06.069Z,16.80
2022-08-31T02:43:36.201Z,16.80
2022-08-31T02:46:11.214Z,16.80
2022-08-31T02:48:39.842Z,16.80
2022-08-31T02:51:17.956Z,16.70
2022-08-31T02:53:46.447Z,16.70
2022-08-31T02:56:23.090Z,16.70
2022-08-31T02:58:55.054Z,16.70
2022-08-31T03:01:30.134Z,16.70
2022-08-31T03:04:00.893Z,16.70
2022-08-31T03:06:36.127Z,16.70
2022-08-31T03:09:05.303Z,16.80
2022-08-31T03:11:40.997Z,16.80
2022-08-31T03:14:09.663Z,16.80
2022-08-31T03:16:47.301Z,16.80
2022-08-31T03:19:33.548Z,16.80
2022-08-31T03:22:08.032Z,16.80
2022-08-31T03:24:36.428Z,16.80
2022-08-31T03:27:13.124Z,16.70
2022-08-31T03:29:42.620Z,16.70
2022-08-31T03:32:17.352Z,16.80
2022-08-31T03:34:45.542Z,16.70
2022-08-31T03:37:21.350Z,16.70
2022-08-31T03:39:50.135Z,16.70
2022-08-31T03:42:27.572Z,16.70
2022-08-31T03:44:56.930Z,16.70
2022-08-31T03:47:32.044Z,16.70
2022-08-31T03:50:00.546Z,16.80
2022-08-31T03:52:35.054Z,16.70
2022-08-31T03:55:03.408Z,16.70
2022-08-31T03:57:40.064Z,16.70
2022-08-31T04:00:09.844Z,16.70
2022-08-31T04:02:46.075Z,16.70
2022-08-31T04:05:14.739Z,16.70
2022-08-31T04:07:50.369Z,16.70
2022-08-31T04:10:19.118Z,16.60
2022-08-31T04:12:55.674Z,16.60
2022-08-31T04:15:24.149Z,16.60
2022-08-31T04:18:13.054Z,16.60
2022-08-31T04:20:48.192Z,16.70
2022-08-31T04:23:16.508Z,16.60
2022-08-31T04:25:52.410Z,16.70
2022-08-31T04:28:22.310Z,16.60
2022-08-31T04:30:58.502Z,16.60
2022-08-31T04:33:26.938Z,16.60
2022-08-31T04:36:02.166Z,16.60
2022-08-31T04:38:31.401Z,16.60
2022-08-31T04:41:06.152Z,16.60
2022-08-31T04:43:35.884Z,16.60
2022-08-31T04:46:12.588Z,16.60
2022-08-31T04:48:41.930Z,16.60
2022-08-31T04:51:19.192Z,16.60
2022-08-31T04:53:48.097Z,16.60
2022-08-31T04:56:25.418Z,16.60
2022-08-31T04:58:58.214Z,16.60
2022-08-31T05:01:36.267Z,16.60
2022-08-31T05:04:13.381Z,16.60
2022-08-31T05:06:50.184Z,16.60
2022-08-31T05:09:27.349Z,16.60
2022-08-31T05:12:04.214Z,16.50
2022-08-31T05:14:35.391Z,16.60
2022-08-31T05:17:14.951Z,16.50
2022-08-31T05:19:52.504Z,16.50
2022-08-31T05:22:27.434Z,16.50
2022-08-31T05:24:55.789Z,16.50
2022-08-31T05:27:31.227Z,16.50
2022-08-31T05:30:01.062Z,16.50
2022-08-31T05:32:37.928Z,16.50
2022-08-31T05:35:08.574Z,16.50
2022-08-31T05:37:43.079Z,16.50
2022-08-31T05:40:12.756Z,16.50
2022-08-31T05:42:48.161Z,16.50
2022-08-31T05:45:19.195Z,16.50
2022-08-31T05:47:54.123Z,16.50
2022-08-31T05:50:22.898Z,16.50
2022-08-31T05:52:58.273Z,16.50
2022-08-31T05:55:26.507Z,16.50
2022-08-31T05:58:01.169Z,16.60
2022-08-31T06:00:31.152Z,16.60
2022-08-31T06:03:06.182Z,16.60
2022-08-31T06:05:34.656Z,16.60
2022-08-31T06:08:15.113Z,16.60
2022-08-31T06:10:44.031Z,16.60
2022-08-31T06:13:21.273Z,16.50
2022-08-31T06:15:51.186Z,16.60
2022-08-31T06:18:33.310Z,16.60
2022-08-31T06:21:10.495Z,16.60
2022-08-31T06:23:46.199Z,16.60
2022-08-31T06:26:16.665Z,16.60
2022-08-31T06:28:52.241Z,16.60
2022-08-31T06:31:24.634Z,16.60
2022-08-31T06:34:00.514Z,16.60
2022-08-31T06:36:31.484Z,16.60
2022-08-31T06:39:09.209Z,16.70
2022-08-31T06:41:40.093Z,16.70
2022-08-31T06:44:17.290Z,16.70
2022-08-31T06:46:47.648Z,16.70
2022-08-31T06:49:16.557Z,16.70
2022-08-31T06:51:52.293Z,16.70
2022-08-31T06:54:29.404Z,16.70
2022-08-31T06:57:06.222Z,16.70
2022-08-31T06:59:35.019Z,16.70
2022-08-31T07:02:11.396Z,16.80
2022-08-31T07:04:40.995Z,16.80
2022-08-31T07:07:18.151Z,16.80
2022-08-31T07:09:46.902Z,16.80
2022-08-31T07:12:21.244Z,17.00
2022-08-31T07:14:55.205Z,17.00
2022-08-31T07:17:38.579Z,17.10
2022-08-31T07:20:13.697Z,17.10
2022-08-31T07:22:48.175Z,17.20
2022-08-31T07:25:18.426Z,17.30
2022-08-31T07:27:53.293Z,17.40
2022-08-31T07:30:21.707Z,17.40
2022-08-31T07:32:58.336Z,17.40
2022-08-31T07:35:30.419Z,17.50
2022-08-31T07:38:37.559Z,17.50
2022-08-31T07:41:27.894Z,17.60
2022-08-31T07:44:04.332Z,17.70
2022-08-31T07:46:33.082Z,17.80
2022-08-31T07:49:10.255Z,17.80
2022-08-31T07:51:38.716Z,17.80
2022-08-31T07:54:08.058Z,17.90
2022-08-31T07:56:45.248Z,17.90
2022-08-31T07:59:15.212Z,17.90
2022-08-31T08:01:50.642Z,17.90
2022-08-31T08:04:22.017Z,17.90
2022-08-31T08:06:56.261Z,17.90
2022-08-31T08:09:25.262Z,17.90
2022-08-31T08:12:02.241Z,18.00
2022-08-31T08:14:30.470Z,18.00
2022-08-31T08:17:05.269Z,18.10
2022-08-31T08:19:42.114Z,18.10
2022-08-31T08:22:35.730Z,18.00
2022-08-31T08:25:07.070Z,18.10
2022-08-31T08:27:42.318Z,18.10
2022-08-31T08:30:13.856Z,18.20
2022-08-31T08:32:49.410Z,18.30
2022-08-31T08:35:26.369Z,18.30
2022-08-31T08:37:59.068Z,18.30
2022-08-31T08:40:43.342Z,18.40
2022-08-31T08:43:14.727Z,18.40
2022-08-31T08:45:52.540Z,18.60
2022-08-31T08:48:27.036Z,18.70
2022-08-31T08:51:03.444Z,18.60
2022-08-31T08:53:33.387Z,18.60
2022-08-31T08:56:31.926Z,18.50
2022-08-31T08:58:58.075Z,18.70
2022-08-31T09:01:36.502Z,18.90
2022-08-31T09:04:17.315Z,19.10
2022-08-31T09:07:01.669Z,19.10
2022-08-31T09:09:42.346Z,19.10
2022-08-31T09:12:32.331Z,19.10
2022-08-31T09:15:19.014Z,19.10
2022-08-31T09:18:04.347Z,19.20
2022-08-31T09:20:34.273Z,19.20
2022-08-31T09:23:14.777Z,19.30
2022-08-31T09:25:52.692Z,19.40
2022-08-31T09:28:42.338Z,19.60
2022-08-31T09:31:18.985Z,19.70
2022-08-31T09:33:57.353Z,19.80
2022-08-31T09:36:33.719Z,20.10
2022-08-31T09:39:25.497Z,20.50
2022-08-31T09:42:03.465Z,20.70
2022-08-31T09:44:41.311Z,20.90
2022-08-31T09:47:40.533Z,21.10
2022-08-31T09:50:16.763Z,21.20
2022-08-31T09:53:02.538Z,21.20
2022-08-31T09:55:39.330Z,21.40
2022-08-31T09:58:08.604Z,21.40
2022-08-31T10:00:48.007Z,21.20
2022-08-31T10:03:21.538Z,21.20
2022-08-31T10:05:58.412Z,21.30
2022-08-31T10:08:40.959Z,21.30
2022-08-31T10:11:22.408Z,21.20
2022-08-31T10:13:57.285Z,21.10
2022-08-31T10:16:36.488Z,21.20
2022-08-31T10:19:22.716Z,21.40
2022-08-31T10:22:00.407Z,21.60
2022-08-31T10:24:38.128Z,21.80
2022-08-31T10:27:23.395Z,22.20
2022-08-31T10:29:57.228Z,22.20
2022-08-31T10:32:41.509Z,22.30
2022-08-31T10:35:16.339Z,22.40
2022-08-31T10:38:04.749Z,22.40
2022-08-31T10:40:41.761Z,22.40
2022-08-31T10:43:24.469Z,22.30
2022-08-31T10:45:55.042Z,22.30
2022-08-31T10:48:32.440Z,22.60
2022-08-31T10:51:18.302Z,22.60
2022-08-31T10:54:09.435Z,22.50
2022-08-31T10:56:44.303Z,22.60
2022-08-31T10:59:31.421Z,23.10
2022-08-31T11:02:24.640Z,22.90
2022-08-31T11:05:10.455Z,22.80
2022-08-31T11:07:46.556Z,22.80
2022-08-31T11:10:32.538Z,22.90
2022-08-31T11:13:06.393Z,23.00
2022-08-31T11:16:01.614Z,23.30
2022-08-31T11:18:59.819Z,23.50
2022-08-31T11:22:03.658Z,23.60
2022-08-31T11:25:15.390Z,23.60
2022-08-31T11:27:52.611Z,23.40
2022-08-31T11:30:26.892Z,23.50
2022-08-31T11:33:06.588Z,23.50
2022-08-31T11:36:07.498Z,23.50
2022-08-31T11:38:55.826Z,23.50
2022-08-31T11:41:46.847Z,23.50
2022-08-31T11:45:00.496Z,23.60
2022-08-31T11:47:47.115Z,23.70
2022-08-31T11:51:01.820Z,24.00
2022-08-31T11:53:37.278Z,24.30
2022-08-31T11:56:13.491Z,24.40
2022-08-31T11:58:44.758Z,24.70
2022-08-31T12:01:40.468Z,24.90
2022-08-31T12:05:06.533Z,25.00
2022-08-31T12:07:42.311Z,25.00
2022-08-31T12:10:40.488Z,25.10
2022-08-31T12:13:31.707Z,24.80
2022-08-31T12:16:27.919Z,24.80
2022-08-31T12:19:41.341Z,24.60
2022-08-31T12:22:57.511Z,24.50
2022-08-31T12:25:34.825Z,24.60
2022-08-31T12:28:18.475Z,24.60
2022-08-31T12:30:58.609Z,24.70
2022-08-31T12:33:35.641Z,24.70
2022-08-31T12:36:15.962Z,25.10
2022-08-31T12:38:50.587Z,25.10
2022-08-31T12:41:25.212Z,25.30
2022-08-31T12:44:00.864Z,25.60
2022-08-31T12:46:54.914Z,25.70
2022-08-31T12:49:55.617Z,25.90
2022-08-31T12:52:44.072Z,26.00
2022-08-31T12:55:34.874Z,26.00
2022-08-31T12:58:32.973Z,25.80
2022-08-31T13:01:13.640Z,25.80
2022-08-31T13:03:46.919Z,25.80
2022-08-31T13:06:32.656Z,26.10
2022-08-31T13:09:03.049Z,26.10
2022-08-31T13:11:41.810Z,25.80
2022-08-31T13:14:21.134Z,26.10
2022-08-31T13:16:59.653Z,26.60
2022-08-31T13:19:36.906Z,26.80
2022-08-31T13:22:14.598Z,26.90
2022-08-31T13:24:47.947Z,26.90
2022-08-31T13:27:31.723Z,26.70
2022-08-31T13:33:49.578Z,26.70
2022-08-31T13:36:32.510Z,26.30
2022-08-31T13:39:09.625Z,26.30
2022-08-31T13:41:43.104Z,26.40
2022-08-31T13:44:23.407Z,26.70
2022-08-31T13:47:00.391Z,27.00
2022-08-31T13:49:41.935Z,27.30
2022-08-31T13:52:19.123Z,27.30
2022-08-31T13:55:06.732Z,26.90
2022-08-31T13:57:38.482Z,26.60
2022-08-31T14:00:40.925Z,26.60
2022-08-31T14:03:32.750Z,26.60
2022-08-31T14:06:31.018Z,26.40
2022-08-31T14:09:03.723Z,26.40
2022-08-31T14:11:41.042Z,26.60
2022-08-31T14:14:12.887Z,26.70
2022-08-31T14:16:52.323Z,26.70
2022-08-31T14:19:45.743Z,26.40
2022-08-31T14:22:36.742Z,26.30
2022-08-31T14:25:08.607Z,26.30
2022-08-31T14:27:48.925Z,26.30
2022-08-31T14:30:17.559Z,26.30
2022-08-31T14:32:52.961Z,26.10
2022-08-31T14:35:26.416Z,26.20
2022-08-31T14:38:02.583Z,26.10
2022-08-31T14:40:30.965Z,25.80
2022-08-31T14:43:05.763Z,25.70
2022-08-31T14:45:35.179Z,25.60
2022-08-31T14:48:10.753Z,25.60
2022-08-31T14:50:39.554Z,25.70
2022-08-31T14:53:17.721Z,25.60
2022-08-31T14:55:46.808Z,25.60
2022-08-31T14:58:23.766Z,25.60
2022-08-31T15:00:53.974Z,25.60
2022-08-31T15:03:30.675Z,25.60
2022-08-31T15:06:00.115Z,25.50
2022-08-31T15:08:38.331Z,25.60
2022-08-31T15:11:07.691Z,25.70
2022-08-31T15:13:45.718Z,25.60
2022-08-31T15:16:14.680Z,25.70
2022-08-31T15:18:51.029Z,25.60
2022-08-31T15:21:28.166Z,25.70
2022-08-31T15:24:04.792Z,25.70
2022-08-31T15:26:32.957Z,25.80
2022-08-31T15:29:11.477Z,25.70
2022-08-31T15:31:42.194Z,25.80
2022-08-31T15:34:16.703Z,25.70
2022-08-31T15:36:45.335Z,25.60
2022-08-31T15:39:22.675Z,25.50
2022-08-31T15:41:51.525Z,25.50
2022-08-31T15:44:26.695Z,25.40
2022-08-31T15:47:12.405Z,25.30
2022-08-31T15:49:49.816Z,25.20
2022-08-31T15:52:19.049Z,25.10
2022-08-31T15:54:56.811Z,24.90
2022-08-31T15:57:24.975Z,24.90
2022-08-31T16:00:00.060Z,24.90
2022-08-31T16:02:33.283Z,24.90
2022-08-31T16:05:09.098Z,24.90
2022-08-31T16:07:39.429Z,25.00
2022-08-31T16:10:20.687Z,25.00
2022-08-31T16:12:50.491Z,24.90
2022-08-31T16:15:28.172Z,24.90
2022-08-31T16:17:59.606Z,24.90
2022-08-31T16:20:40.831Z,24.90
2022-08-31T16:23:16.057Z,24.80
2022-08-31T16:25:53.847Z,24.90
2022-08-31T16:28:22.895Z,24.90
2022-08-31T16:30:58.737Z,24.90
2022-08-31T16:33:27.134Z,24.90
2022-08-31T16:36:01.846Z,24.90
2022-08-31T16:38:31.007Z,24.80
2022-08-31T16:41:10.867Z,24.60
2022-08-31T16:43:39.864Z,24.50
2022-08-31T16:46:39.579Z,24.40
2022-08-31T16:49:21.140Z,24.30
2022-08-31T16:51:56.758Z,24.30
2022-08-31T16:54:27.744Z,24.20
2022-08-31T16:57:05.731Z,24.20
2022-08-31T16:59:36.557Z,24.20
2022-08-31T17:02:11.980Z,24.20
2022-08-31T17:04:52.091Z,24.20
2022-08-31T17:07:28.764Z,24.10
2022-08-31T17:09:58.098Z,24.10
2022-08-31T17:12:33.888Z,24.10
2022-08-31T17:15:04.293Z,24.00
2022-08-31T17:17:40.143Z,24.00
2022-08-31T17:20:17.328Z,24.00
2022-08-31T17:22:54.760Z,24.00
2022-08-31T17:25:24.786Z,23.90
2022-08-31T17:28:07.327Z,24.00
2022-08-31T17:30:36.126Z,23.90
2022-08-31T17:33:12.790Z,23.90
2022-08-31T17:35:43.042Z,23.90
2022-08-31T17:38:18.075Z,23.80
2022-08-31T17:40:46.682Z,23.80
2022-08-31T17:43:25.213Z,23.80
2022-08-31T17:45:56.718Z,23.70
2022-08-31T17:48:31.797Z,23.60
2022-08-31T17:51:00.876Z,23.60
2022-08-31T17:53:36.206Z,23.60
2022-08-31T17:56:08.458Z,23.50
2022-08-31T17:58:44.850Z,23.50
2022-08-31T18:01:13.871Z,23.40
2022-08-31T18:03:48.961Z,23.40
2022-08-31T18:06:19.067Z,23.30
2022-08-31T18:08:53.835Z,23.30
2022-08-31T18:11:22.307Z,23.20
2022-08-31T18:13:58.847Z,23.20
2022-08-31T18:16:27.241Z,23.10
2022-08-31T18:19:02.185Z,23.00
2022-08-31T18:21:37.578Z,23.00
2022-08-31T18:24:14.218Z,22.90
2022-08-31T18:26:46.162Z,22.90
2022-08-31T18:29:25.312Z,22.80
2022-08-31T18:31:57.203Z,22.70
2022-08-31T18:34:32.831Z,22.70
2022-08-31T18:37:01.400Z,22.60
2022-08-31T18:39:51.622Z,22.60
2022-08-31T18:42:38.079Z,22.50
2022-08-31T18:45:25.909Z,22.40
2022-08-31T18:50:53.907Z,22.30
2022-08-31T18:53:27.684Z,22.30
2022-08-31T18:56:07.032Z,22.20
2022-08-31T18:58:35.864Z,22.20
2022-08-31T19:01:17.945Z,22.10
2022-08-31T19:03:46.800Z,22.00
2022-08-31T19:06:25.912Z,22.00
2022-08-31T19:08:54.477Z,21.90
2022-08-31T19:11:28.957Z,21.90
2022-08-31T19:13:57.513Z,21.90
2022-08-31T19:16:37.088Z,21.80
2022-08-31T19:19:12.238Z,21.80
2022-08-31T19:21:53.895Z,21.80
2022-08-31T19:24:22.557Z,21.70
2022-08-31T19:27:00.219Z,21.70
2022-08-31T19:29:31.248Z,21.70
2022-08-31T19:32:12.247Z,21.60
2022-08-31T19:34:43.241Z,21.60
2022-08-31T19:37:20.327Z,21.50
2022-08-31T19:39:49.694Z,21.40
2022-08-31T19:42:40.228Z,21.40
2022-08-31T19:45:23.259Z,21.30
2022-08-31T19:47:54.063Z,21.30
2022-08-31T19:50:28.985Z,21.30
2022-08-31T19:52:57.126Z,21.30
2022-08-31T19:55:25.582Z,21.30
2022-08-31T19:58:01.010Z,21.20
2022-08-31T20:00:30.102Z,21.20
2022-08-31T20:03:06.823Z,21.10
2022-08-31T20:05:42.121Z,21.10
2022-08-31T20:08:16.960Z,21.10
2022-08-31T20:10:47.901Z,21.00
2022-08-31T20:13:22.976Z,21.00
2022-08-31T20:15:53.036Z,21.00
2022-08-31T20:18:30.102Z,20.90
2022-08-31T20:21:24.095Z,20.90
2022-08-31T20:23:55.716Z,20.80
2022-08-31T20:26:36.299Z,20.80
2022-08-31T20:29:09.401Z,20.70
2022-08-31T20:31:47.218Z,20.70
2022-08-31T20:34:19.913Z,20.70
2022-08-31T20:37:02.304Z,20.60
2022-08-31T20:39:33.340Z,20.50
2022-08-31T20:42:10.412Z,20.40
2022-08-31T20:44:39.779Z,20.40
2022-08-31T20:47:35.139Z,20.40
2022-08-31T20:50:07.485Z,20.30
2022-08-31T20:52:42.981Z,20.30
2022-08-31T20:55:14.457Z,20.20
2022-08-31T20:57:49.360Z,20.20
2022-08-31T21:00:19.780Z,20.20
2022-08-31T21:02:56.006Z,20.10
2022-08-31T21:05:41.330Z,20.10
2022-08-31T21:08:17.018Z,20.10
2022-08-31T21:10:45.203Z,20.00
2022-08-31T21:13:21.179Z,20.00
2022-08-31T21:15:50.328Z,19.90
2022-08-31T21:18:25.999Z,19.90
2022-08-31T21:21:20.360Z,19.90
2022-08-31T21:23:56.129Z,19.80
2022-08-31T21:26:27.019Z,19.90
2022-08-31T21:29:05.140Z,19.80
2022-08-31T21:31:33.589Z,19.80
2022-08-31T21:34:12.023Z,19.80
2022-08-31T21:36:42.494Z,19.70
2022-08-31T21:39:21.357Z,19.70
2022-08-31T21:41:50.809Z,19.70
2022-08-31T21:44:28.115Z,19.60
2022-08-31T21:46:56.301Z,19.60
2022-08-31T21:49:31.003Z,19.50
2022-08-31T21:52:00.647Z,19.50
2022-08-31T21:54:36.144Z,19.50
2022-08-31T21:57:05.347Z,19.50
2022-08-31T21:59:43.477Z,19.50
2022-08-31T22:02:14.142Z,19.40
2022-08-31T22:04:51.239Z,19.40
2022-08-31T22:07:21.103Z,19.40
2022-08-31T22:09:56.173Z,19.40
2022-08-31T22:12:25.301Z,19.40
2022-08-31T22:15:00.382Z,19.40
2022-08-31T22:17:48.361Z,19.30
2022-08-31T22:20:31.167Z,19.30
2022-08-31T22:23:09.102Z,19.30
2022-08-31T22:25:45.219Z,19.30
2022-08-31T22:28:14.929Z,19.20
2022-08-31T22:30:51.146Z,19.20
2022-08-31T22:33:20.164Z,19.20
2022-08-31T22:35:55.082Z,19.20
2022-08-31T22:38:25.534Z,19.20
2022-08-31T22:41:00.029Z,19.10
2022-08-31T22:43:28.281Z,19.10
2022-08-31T22:46:03.170Z,19.10
2022-08-31T22:48:31.621Z,19.10
2022-08-31T22:51:11.464Z,19.00
2022-08-31T22:53:44.152Z,19.00
2022-08-31T22:56:21.211Z,19.00
2022-08-31T22:58:51.179Z,18.90
2022-08-31T23:01:27.176Z,18.90
2022-08-31T23:03:57.472Z,19.00
2022-08-31T23:06:33.209Z,18.90
2022-08-31T23:09:03.800Z,18.90
2022-08-31T23:11:38.173Z,18.90
2022-08-31T23:14:15.216Z,18.90
2022-08-31T23:16:45.940Z,18.90
2022-08-31T23:19:23.213Z,18.80
2022-08-31T23:21:59.763Z,18.80
2022-08-31T23:24:38.110Z,18.80
2022-08-31T23:27:10.609Z,18.80
2022-08-31T23:29:47.483Z,18.70
2022-08-31T23:32:18.069Z,18.70
2022-08-31T23:34:56.448Z,18.70
2022-08-31T23:37:26.476Z,18.60
2022-08-31T23:40:04.277Z,18.60
2022-08-31T23:42:34.124Z,18.60
2022-08-31T23:45:09.694Z,18.50
2022-08-31T23:47:39.364Z,18.50
2022-08-31T23:50:16.374Z,18.40
2022-08-31T23:52:45.861Z,18.40
2022-08-31T23:55:23.269Z,18.30
2022-08-31T23:57:51.712Z,18.30
