createdAt,value
2023-03-17T00:00:50.032Z,88.82
2023-03-17T00:01:50.022Z,88.41
2023-03-17T00:02:50.091Z,88.09
2023-03-17T00:03:50.101Z,87.26
2023-03-17T00:04:49.992Z,86.94
2023-03-17T00:05:49.979Z,86.77
2023-03-17T00:06:49.978Z,86.67
2023-03-17T00:07:49.967Z,86.88
2023-03-17T00:08:49.953Z,87.40
2023-03-17T00:09:49.923Z,87.71
2023-03-17T00:10:49.942Z,87.93
2023-03-17T00:11:49.895Z,88.03
2023-03-17T00:12:49.900Z,88.13
2023-03-17T00:13:49.883Z,88.20
2023-03-17T00:14:49.858Z,88.30
2023-03-17T00:15:49.876Z,88.13
2023-03-17T00:16:49.992Z,88.24
2023-03-17T00:17:49.825Z,88.41
2023-03-17T00:18:49.809Z,87.71
2023-03-17T00:19:49.804Z,87.61
2023-03-17T00:20:49.782Z,87.37
2023-03-17T00:21:49.768Z,87.40
2023-03-17T00:22:49.764Z,87.61
2023-03-17T00:23:49.747Z,87.71
2023-03-17T00:24:49.742Z,87.71
2023-03-17T00:25:49.737Z,87.65
2023-03-17T00:26:49.736Z,87.86
2023-03-17T00:27:49.709Z,88.17
2023-03-17T00:28:49.688Z,88.39
2023-03-17T00:29:49.676Z,88.53
2023-03-17T00:30:49.660Z,88.53
2023-03-17T00:31:49.652Z,88.64
2023-03-17T00:32:49.685Z,89.05
2023-03-17T00:33:49.628Z,89.15
2023-03-17T00:34:49.600Z,89.22
2023-03-17T00:35:49.591Z,89.22
2023-03-17T00:36:49.616Z,89.01
2023-03-17T00:37:49.568Z,88.70
2023-03-17T00:38:49.562Z,88.34
2023-03-17T00:39:49.539Z,88.34
2023-03-17T00:40:49.538Z,87.93
2023-03-17T00:41:49.508Z,87.93
2023-03-17T00:42:49.540Z,87.82
2023-03-17T00:43:49.500Z,87.30
2023-03-17T00:44:49.480Z,86.99
2023-03-17T00:45:49.480Z,87.19
2023-03-17T00:46:49.500Z,87.13
2023-03-17T00:47:49.445Z,87.61
2023-03-17T00:48:49.430Z,88.03
2023-03-17T00:49:49.436Z,88.28
2023-03-17T00:50:49.399Z,88.59
2023-03-17T00:51:49.384Z,88.90
2023-03-17T00:52:49.378Z,88.80
2023-03-17T00:53:49.365Z,88.90
2023-03-17T00:54:49.352Z,89.01
2023-03-17T00:55:49.348Z,88.90
2023-03-17T00:56:49.332Z,88.59
2023-03-17T00:57:49.326Z,88.80
2023-03-17T00:58:49.330Z,88.59
2023-03-17T00:59:49.294Z,88.39
2023-03-17T01:00:49.429Z,88.49
2023-03-17T01:01:49.398Z,88.70
2023-03-17T01:02:49.253Z,89.01
2023-03-17T01:03:49.231Z,89.32
2023-03-17T01:04:59.606Z,89.58
2023-03-17T01:05:50.239Z,89.78
2023-03-17T01:06:49.196Z,89.89
2023-03-17T01:07:49.191Z,89.78
2023-03-17T01:08:49.170Z,89.89
2023-03-17T01:09:49.171Z,89.99
2023-03-17T01:10:49.150Z,90.06
2023-03-17T01:11:49.150Z,90.06
2023-03-17T01:12:49.128Z,90.06
2023-03-17T01:13:49.108Z,90.16
2023-03-17T01:14:49.136Z,90.26
2023-03-17T01:15:49.082Z,90.22
2023-03-17T01:16:49.106Z,90.22
2023-03-17T01:17:49.059Z,90.12
2023-03-17T01:18:49.104Z,89.81
2023-03-17T01:19:49.048Z,88.97
2023-03-17T01:20:49.029Z,88.65
2023-03-17T01:21:49.026Z,88.34
2023-03-17T01:22:48.995Z,88.49
2023-03-17T01:23:48.984Z,88.90
2023-03-17T01:24:48.971Z,89.22
2023-03-17T01:25:48.975Z,89.74
2023-03-17T01:26:48.951Z,89.74
2023-03-17T01:27:48.944Z,89.74
2023-03-17T01:28:48.927Z,89.32
2023-03-17T01:29:48.918Z,89.11
2023-03-17T01:30:48.929Z,89.01
2023-03-17T01:31:48.955Z,88.90
2023-03-17T01:32:48.939Z,89.01
2023-03-17T01:33:48.864Z,89.22
2023-03-17T01:34:48.848Z,89.32
2023-03-17T01:35:48.873Z,89.32
2023-03-17T01:36:48.832Z,89.32
2023-03-17T01:37:48.823Z,89.11
2023-03-17T01:38:48.803Z,88.74
2023-03-17T01:39:48.794Z,88.74
2023-03-17T01:40:48.785Z,88.95
2023-03-17T01:41:48.763Z,89.26
2023-03-17T01:42:48.751Z,89.78
2023-03-17T01:43:48.741Z,90.09
2023-03-17T01:44:48.734Z,90.41
2023-03-17T01:45:48.759Z,90.72
2023-03-17T01:46:48.734Z,90.72
2023-03-17T01:47:48.698Z,90.83
2023-03-17T01:48:48.684Z,90.93
2023-03-17T01:49:48.683Z,90.89
2023-03-17T01:50:48.658Z,90.78
2023-03-17T01:51:48.649Z,90.47
2023-03-17T01:52:48.635Z,89.84
2023-03-17T01:53:48.619Z,89.53
2023-03-17T01:54:48.610Z,89.11
2023-03-17T01:55:48.615Z,88.90
2023-03-17T01:56:48.587Z,88.90
2023-03-17T01:57:48.605Z,89.11
2023-03-17T01:58:48.558Z,89.53
2023-03-17T01:59:48.570Z,89.95
2023-03-17T02:00:48.582Z,90.06
2023-03-17T02:01:48.538Z,90.06
2023-03-17T02:02:48.540Z,90.37
2023-03-17T02:03:48.525Z,90.43
2023-03-17T02:04:48.485Z,90.33
2023-03-17T02:05:48.476Z,90.12
2023-03-17T02:06:57.457Z,90.22
2023-03-17T02:07:49.472Z,90.16
2023-03-17T02:08:48.436Z,90.16
2023-03-17T02:09:48.423Z,89.95
2023-03-17T02:10:48.405Z,89.84
2023-03-17T02:11:48.407Z,89.58
2023-03-17T02:12:48.385Z,89.58
2023-03-17T02:13:48.376Z,89.68
2023-03-17T02:14:48.357Z,89.58
2023-03-17T02:15:48.354Z,89.47
2023-03-17T02:16:48.386Z,89.78
2023-03-17T02:17:48.323Z,89.99
2023-03-17T02:18:48.330Z,90.31
2023-03-17T02:19:48.290Z,90.62
2023-03-17T02:20:48.279Z,90.72
2023-03-17T02:21:48.269Z,90.93
2023-03-17T02:22:48.300Z,90.93
2023-03-17T02:23:48.243Z,90.93
2023-03-17T02:24:48.244Z,91.31
2023-03-17T02:25:48.222Z,91.20
2023-03-17T02:26:48.209Z,90.89
2023-03-17T02:27:48.211Z,90.47
2023-03-17T02:28:48.189Z,90.47
2023-03-17T02:29:48.196Z,90.06
2023-03-17T02:30:48.184Z,89.74
2023-03-17T02:31:48.153Z,89.22
2023-03-17T02:32:48.142Z,89.11
2023-03-17T02:33:48.129Z,88.90
2023-03-17T02:34:48.152Z,89.01
2023-03-17T02:35:48.178Z,89.32
2023-03-17T02:36:48.171Z,89.64
2023-03-17T02:37:48.075Z,89.84
2023-03-17T02:38:48.063Z,89.95
2023-03-17T02:39:48.045Z,90.06
2023-03-17T02:40:48.031Z,90.26
2023-03-17T02:41:48.025Z,90.26
2023-03-17T02:42:48.015Z,90.09
2023-03-17T02:43:48.007Z,89.99
2023-03-17T02:44:48.006Z,90.20
2023-03-17T02:45:48.006Z,90.31
2023-03-17T02:46:47.963Z,90.52
2023-03-17T02:47:47.949Z,90.52
2023-03-17T02:48:47.936Z,90.31
2023-03-17T02:49:47.922Z,90.31
2023-03-17T02:50:47.935Z,90.72
2023-03-17T02:51:47.896Z,90.83
2023-03-17T02:52:47.878Z,90.78
2023-03-17T02:53:47.874Z,90.72
2023-03-17T02:54:47.855Z,90.52
2023-03-17T02:55:47.849Z,90.31
2023-03-17T02:56:47.847Z,90.09
2023-03-17T02:57:47.818Z,90.20
2023-03-17T02:58:47.820Z,90.31
2023-03-17T02:59:47.788Z,90.41
2023-03-17T03:00:47.780Z,90.41
2023-03-17T03:01:47.867Z,90.62
2023-03-17T03:02:47.918Z,90.72
2023-03-17T03:03:47.741Z,91.03
2023-03-17T03:04:47.765Z,91.14
2023-03-17T03:05:47.720Z,91.14
2023-03-17T03:06:47.815Z,91.14
2023-03-17T03:07:47.698Z,91.14
2023-03-17T03:08:47.676Z,91.25
2023-03-17T03:09:47.677Z,91.03
2023-03-17T03:10:47.660Z,90.72
2023-03-17T03:11:47.653Z,90.72
2023-03-17T03:12:47.636Z,90.72
2023-03-17T03:13:47.614Z,90.83
2023-03-17T03:14:47.599Z,90.62
2023-03-17T03:15:47.628Z,90.52
2023-03-17T03:16:47.589Z,90.20
2023-03-17T03:17:47.563Z,90.09
2023-03-17T03:18:47.551Z,90.41
2023-03-17T03:19:47.544Z,90.93
2023-03-17T03:20:47.536Z,91.03
2023-03-17T03:21:47.525Z,91.03
2023-03-17T03:22:47.533Z,91.03
2023-03-17T03:23:47.494Z,90.83
2023-03-17T03:24:47.493Z,91.03
2023-03-17T03:25:47.472Z,91.25
2023-03-17T03:26:47.449Z,91.25
2023-03-17T03:27:47.472Z,91.25
2023-03-17T03:28:47.433Z,91.25
2023-03-17T03:29:47.418Z,91.25
2023-03-17T03:30:47.443Z,91.25
2023-03-17T03:31:47.386Z,91.35
2023-03-17T03:32:47.420Z,91.35
2023-03-17T03:33:47.360Z,91.56
2023-03-17T03:34:47.346Z,91.56
2023-03-17T03:35:47.343Z,91.56
2023-03-17T03:36:47.332Z,91.46
2023-03-17T03:37:47.318Z,91.56
2023-03-17T03:38:47.329Z,91.52
2023-03-17T03:39:47.282Z,91.41
2023-03-17T03:40:47.281Z,91.20
2023-03-17T03:41:47.263Z,91.10
2023-03-17T03:42:47.252Z,90.78
2023-03-17T03:43:47.241Z,90.68
2023-03-17T03:44:47.224Z,90.58
2023-03-17T03:45:47.214Z,90.37
2023-03-17T03:46:47.281Z,90.06
2023-03-17T03:47:47.174Z,90.06
2023-03-17T03:48:47.171Z,90.37
2023-03-17T03:49:47.154Z,90.62
2023-03-17T03:50:47.141Z,90.68
2023-03-17T03:51:47.130Z,90.89
2023-03-17T03:52:47.107Z,91.00
2023-03-17T03:53:47.104Z,90.78
2023-03-17T03:54:47.124Z,90.41
2023-03-17T03:55:47.109Z,90.31
2023-03-17T03:56:47.062Z,90.62
2023-03-17T03:57:47.053Z,90.93
2023-03-17T03:58:47.035Z,91.03
2023-03-17T03:59:47.026Z,91.03
2023-03-17T04:00:47.007Z,91.25
2023-03-17T04:01:47.026Z,91.46
2023-03-17T04:02:47.071Z,91.35
2023-03-17T04:03:46.987Z,91.25
2023-03-17T04:04:47.068Z,91.25
2023-03-17T04:05:46.980Z,91.46
2023-03-17T04:06:46.937Z,91.87
2023-03-17T04:07:46.939Z,91.87
2023-03-17T04:08:46.906Z,91.50
2023-03-17T04:09:46.908Z,91.18
2023-03-17T04:10:46.909Z,91.08
2023-03-17T04:11:46.906Z,90.97
2023-03-17T04:12:46.856Z,91.08
2023-03-17T04:13:46.850Z,91.28
2023-03-17T04:14:46.835Z,91.50
2023-03-17T04:15:46.821Z,91.60
2023-03-17T04:16:46.801Z,91.60
2023-03-17T04:17:46.798Z,91.66
2023-03-17T04:18:46.815Z,91.81
2023-03-17T04:19:46.780Z,91.81
2023-03-17T04:20:46.772Z,91.91
2023-03-17T04:21:46.750Z,91.91
2023-03-17T04:22:46.726Z,92.02
2023-03-17T04:23:46.735Z,92.13
2023-03-17T04:24:46.709Z,91.91
2023-03-17T04:25:46.700Z,91.60
2023-03-17T04:26:46.711Z,91.81
2023-03-17T04:27:46.712Z,91.91
2023-03-17T04:28:46.664Z,91.81
2023-03-17T04:29:46.640Z,91.85
2023-03-17T04:30:46.634Z,91.96
2023-03-17T04:31:46.715Z,92.02
2023-03-17T04:32:46.727Z,92.06
2023-03-17T04:33:46.590Z,92.02
2023-03-17T04:34:46.600Z,92.06
2023-03-17T04:35:46.644Z,92.06
2023-03-17T04:36:46.554Z,91.96
2023-03-17T04:37:46.543Z,92.06
2023-03-17T04:38:46.543Z,92.27
2023-03-17T04:39:46.525Z,92.38
2023-03-17T04:40:46.511Z,92.27
2023-03-17T04:41:46.514Z,92.27
2023-03-17T04:42:46.511Z,92.48
2023-03-17T04:43:46.466Z,92.58
2023-03-17T04:44:46.463Z,92.48
2023-03-17T04:45:46.504Z,92.58
2023-03-17T04:46:46.439Z,93.01
2023-03-17T04:47:46.500Z,93.01
2023-03-17T04:48:46.405Z,93.01
2023-03-17T04:49:46.397Z,92.79
2023-03-17T04:50:46.375Z,92.27
2023-03-17T04:51:46.361Z,91.96
2023-03-17T04:52:46.355Z,91.96
2023-03-17T04:53:46.345Z,91.96
2023-03-17T04:54:46.332Z,92.27
2023-03-17T04:55:46.318Z,92.38
2023-03-17T04:56:46.301Z,92.38
2023-03-17T04:57:46.283Z,92.38
2023-03-17T04:58:46.315Z,92.38
2023-03-17T04:59:46.266Z,92.38
2023-03-17T05:00:46.262Z,92.58
2023-03-17T05:01:46.253Z,92.58
2023-03-17T05:02:46.236Z,92.38
2023-03-17T05:03:46.210Z,92.16
2023-03-17T05:04:46.200Z,91.96
2023-03-17T05:05:46.187Z,91.96
2023-03-17T05:06:46.172Z,91.96
2023-03-17T05:07:46.163Z,91.85
2023-03-17T05:08:46.152Z,91.85
2023-03-17T05:09:46.132Z,91.85
2023-03-17T05:10:46.146Z,92.06
2023-03-17T05:11:46.117Z,92.16
2023-03-17T05:12:46.106Z,92.27
2023-03-17T05:13:46.082Z,92.38
2023-03-17T05:14:46.096Z,92.48
2023-03-17T05:15:46.066Z,92.58
2023-03-17T05:16:46.098Z,92.48
2023-03-17T05:17:46.042Z,92.06
2023-03-17T05:18:46.017Z,92.16
2023-03-17T05:19:46.004Z,92.31
2023-03-17T05:20:46.005Z,92.31
2023-03-17T05:21:45.980Z,92.31
2023-03-17T05:22:45.975Z,92.52
2023-03-17T05:23:45.964Z,92.83
2023-03-17T05:24:45.940Z,93.15
2023-03-17T05:25:45.941Z,93.15
2023-03-17T05:26:45.916Z,93.15
2023-03-17T05:27:45.909Z,93.04
2023-03-17T05:28:45.891Z,93.04
2023-03-17T05:29:45.879Z,92.94
2023-03-17T05:30:45.976Z,92.94
2023-03-17T05:31:45.860Z,92.94
2023-03-17T05:32:45.889Z,93.04
2023-03-17T05:33:45.832Z,93.15
2023-03-17T05:34:45.834Z,93.15
2023-03-17T05:35:45.836Z,92.94
2023-03-17T05:36:45.790Z,92.83
2023-03-17T05:37:45.798Z,92.73
2023-03-17T05:38:45.794Z,92.79
2023-03-17T05:39:45.765Z,92.73
2023-03-17T05:40:45.737Z,92.31
2023-03-17T05:41:45.737Z,92.31
2023-03-17T05:42:45.725Z,92.42
2023-03-17T05:43:45.712Z,92.73
2023-03-17T05:44:45.686Z,92.73
2023-03-17T05:45:45.724Z,92.63
2023-03-17T05:46:45.709Z,92.52
2023-03-17T05:47:45.689Z,92.63
2023-03-17T05:48:45.641Z,92.58
2023-03-17T05:49:45.628Z,92.38
2023-03-17T05:50:45.609Z,92.38
2023-03-17T05:51:45.595Z,92.27
2023-03-17T05:52:45.597Z,92.27
2023-03-17T05:53:45.569Z,92.27
2023-03-17T05:54:45.556Z,92.16
2023-03-17T05:55:45.552Z,92.06
2023-03-17T05:56:45.539Z,92.06
2023-03-17T05:57:45.527Z,92.06
2023-03-17T05:58:45.504Z,91.85
2023-03-17T05:59:45.519Z,91.64
2023-03-17T06:00:45.485Z,91.54
2023-03-17T06:01:45.477Z,91.43
2023-03-17T06:02:45.561Z,91.43
2023-03-17T06:03:45.505Z,91.22
2023-03-17T06:04:45.431Z,91.08
2023-03-17T06:05:45.423Z,90.77
2023-03-17T06:06:45.438Z,90.77
2023-03-17T06:07:54.051Z,90.77
2023-03-17T06:08:46.435Z,90.87
2023-03-17T06:09:45.371Z,90.97
2023-03-17T06:10:45.360Z,90.93
2023-03-17T06:11:45.346Z,91.03
2023-03-17T06:12:45.335Z,91.03
2023-03-17T06:13:45.318Z,91.03
2023-03-17T06:14:45.299Z,91.25
2023-03-17T06:15:45.307Z,91.14
2023-03-17T06:16:45.270Z,91.03
2023-03-17T06:17:45.276Z,90.83
2023-03-17T06:18:45.281Z,90.72
2023-03-17T06:19:45.764Z,90.58
2023-03-17T06:20:45.238Z,90.41
2023-03-17T06:21:45.224Z,90.47
2023-03-17T06:23:02.383Z,90.47
2023-03-17T06:23:46.212Z,90.06
2023-03-17T06:24:45.177Z,89.84
2023-03-17T06:25:45.157Z,89.95
2023-03-17T06:26:45.151Z,90.06
2023-03-17T06:27:45.147Z,90.01
2023-03-17T06:28:45.125Z,89.70
2023-03-17T06:29:45.120Z,89.49
2023-03-17T06:30:45.156Z,89.49
2023-03-17T06:31:45.088Z,89.76
2023-03-17T06:32:45.124Z,89.83
2023-03-17T06:33:45.052Z,89.22
2023-03-17T06:34:45.065Z,87.85
2023-03-17T06:35:45.078Z,84.86
2023-03-17T06:36:45.024Z,81.94
2023-03-17T06:37:45.015Z,78.89
2023-03-17T06:38:44.988Z,75.70
2023-03-17T06:39:44.973Z,72.06
2023-03-17T06:40:44.968Z,67.66
2023-03-17T06:41:44.958Z,65.56
2023-03-17T06:42:44.948Z,65.22
2023-03-17T06:43:44.926Z,64.65
2023-03-17T06:44:44.921Z,63.67
2023-03-17T06:45:44.899Z,61.93
2023-03-17T06:46:44.993Z,60.47
2023-03-17T06:47:44.884Z,60.26
2023-03-17T06:48:44.863Z,59.38
2023-03-17T06:49:44.855Z,58.07
2023-03-17T06:50:44.863Z,55.97
2023-03-17T06:51:44.827Z,55.10
2023-03-17T06:52:46.720Z,56.28
2023-03-17T06:53:44.799Z,57.20
2023-03-17T06:54:44.786Z,56.61
2023-03-17T06:55:44.772Z,55.08
2023-03-17T06:56:44.755Z,55.02
2023-03-17T06:57:44.760Z,56.49
2023-03-17T06:58:44.726Z,57.33
2023-03-17T06:59:44.727Z,57.05
2023-03-17T07:00:44.703Z,57.70
2023-03-17T07:01:44.722Z,58.75
2023-03-17T07:02:44.674Z,59.88
2023-03-17T07:03:44.670Z,59.88
2023-03-17T07:04:44.714Z,59.91
2023-03-17T07:05:44.636Z,60.78
2023-03-17T07:06:44.646Z,61.77
2023-03-17T07:07:44.618Z,62.79
2023-03-17T07:08:44.597Z,63.03
2023-03-17T07:09:44.588Z,63.60
2023-03-17T07:10:44.577Z,65.36
2023-03-17T07:11:44.566Z,64.47
2023-03-17T07:12:44.594Z,63.82
2023-03-17T07:13:44.533Z,63.39
2023-03-17T07:14:44.519Z,62.77
2023-03-17T07:15:44.544Z,62.46
2023-03-17T07:16:44.604Z,62.77
2023-03-17T07:17:44.487Z,62.43
2023-03-17T07:18:44.471Z,62.23
2023-03-17T07:19:44.480Z,62.25
2023-03-17T07:20:44.448Z,63.18
2023-03-17T07:21:46.901Z,63.05
2023-03-17T07:22:44.452Z,62.71
2023-03-17T07:23:44.403Z,62.33
2023-03-17T07:24:44.391Z,62.46
2023-03-17T07:25:44.390Z,62.33
2023-03-17T07:26:44.396Z,62.74
2023-03-17T07:27:44.372Z,62.30
2023-03-17T07:28:44.359Z,61.68
2023-03-17T07:29:44.340Z,61.79
2023-03-17T07:30:44.320Z,61.37
2023-03-17T07:31:44.354Z,61.47
2023-03-17T07:32:44.326Z,62.19
2023-03-17T07:33:44.278Z,62.16
2023-03-17T07:34:44.272Z,63.09
2023-03-17T07:35:44.308Z,63.09
2023-03-17T07:36:44.237Z,63.29
2023-03-17T07:37:44.233Z,63.06
2023-03-17T07:38:44.291Z,62.85
2023-03-17T07:39:44.214Z,63.06
2023-03-17T07:40:44.196Z,62.14
2023-03-17T07:41:44.322Z,62.14
2023-03-17T07:42:44.158Z,62.55
2023-03-17T07:43:44.154Z,63.37
2023-03-17T07:44:44.181Z,63.37
2023-03-17T07:45:44.179Z,63.57
2023-03-17T07:46:44.127Z,63.50
2023-03-17T07:47:44.092Z,63.94
2023-03-17T07:48:44.138Z,64.04
2023-03-17T07:49:44.146Z,64.90
2023-03-17T07:50:44.050Z,65.20
2023-03-17T07:51:44.058Z,65.52
2023-03-17T07:52:44.025Z,65.72
2023-03-17T07:53:44.008Z,66.03
2023-03-17T07:54:44.037Z,66.24
2023-03-17T07:55:43.993Z,65.92
2023-03-17T07:56:43.999Z,66.00
2023-03-17T07:57:44.043Z,65.52
2023-03-17T07:58:43.959Z,65.41
2023-03-17T07:59:43.951Z,65.00
2023-03-17T08:00:43.929Z,65.17
2023-03-17T08:01:43.949Z,65.35
2023-03-17T08:02:44.008Z,64.63
2023-03-17T08:03:43.925Z,64.60
2023-03-17T08:04:43.882Z,63.06
2023-03-17T08:05:43.863Z,62.83
2023-03-17T08:06:43.864Z,63.49
2023-03-17T08:07:43.862Z,62.36
2023-03-17T08:08:43.856Z,62.33
2023-03-17T08:09:43.810Z,62.23
2023-03-17T08:10:43.837Z,61.99
2023-03-17T08:11:43.816Z,61.66
2023-03-17T08:12:43.827Z,61.52
2023-03-17T08:13:43.796Z,59.63
2023-03-17T08:14:43.759Z,59.09
2023-03-17T08:15:43.743Z,57.70
2023-03-17T08:16:43.818Z,57.48
2023-03-17T08:17:43.739Z,56.35
2023-03-17T08:18:43.730Z,56.12
2023-03-17T08:19:43.736Z,55.99
2023-03-17T08:20:43.683Z,54.59
2023-03-17T08:21:43.677Z,55.61
2023-03-17T08:22:43.689Z,56.73
2023-03-17T08:23:43.686Z,57.14
2023-03-17T08:24:43.631Z,57.57
2023-03-17T08:25:43.676Z,57.78
2023-03-17T08:26:43.640Z,57.07
2023-03-17T08:27:43.620Z,57.07
2023-03-17T08:28:43.595Z,57.65
2023-03-17T08:29:43.571Z,57.86
2023-03-17T08:30:43.668Z,57.12
2023-03-17T08:31:46.328Z,55.38
2023-03-17T08:32:43.621Z,56.40
2023-03-17T08:33:43.527Z,56.81
2023-03-17T08:34:43.503Z,57.93
2023-03-17T08:35:43.516Z,57.62
2023-03-17T08:36:43.486Z,57.21
2023-03-17T08:37:43.477Z,57.52
2023-03-17T08:38:43.469Z,58.37
2023-03-17T08:39:43.460Z,57.14
2023-03-17T08:40:43.429Z,57.96
2023-03-17T08:41:43.423Z,58.19
2023-03-17T08:42:43.422Z,57.98
2023-03-17T08:43:43.392Z,57.17
2023-03-17T08:44:44.169Z,57.78
2023-03-17T08:45:43.463Z,56.66
2023-03-17T08:46:43.349Z,58.09
2023-03-17T08:47:43.330Z,57.55
2023-03-17T08:48:43.323Z,57.45
2023-03-17T08:49:43.309Z,58.26
2023-03-17T08:50:43.299Z,58.87
2023-03-17T08:51:43.288Z,56.43
2023-03-17T08:52:43.270Z,57.83
2023-03-17T08:53:43.272Z,58.85
2023-03-17T08:54:43.250Z,57.42
2023-03-17T08:55:43.257Z,57.60
2023-03-17T08:56:43.245Z,57.80
2023-03-17T08:57:43.209Z,56.58
2023-03-17T08:58:43.226Z,55.26
2023-03-17T08:59:43.179Z,56.04
2023-03-17T09:00:43.159Z,56.24
2023-03-17T09:01:43.252Z,55.84
2023-03-17T09:02:43.273Z,56.24
2023-03-17T09:03:43.137Z,55.99
2023-03-17T09:04:43.120Z,54.85
2023-03-17T09:05:43.112Z,54.82
2023-03-17T09:07:01.327Z,54.46
2023-03-17T09:07:44.170Z,53.30
2023-03-17T09:08:43.066Z,52.97
2023-03-17T09:09:43.050Z,54.05
2023-03-17T09:10:44.342Z,52.71
2023-03-17T09:11:43.026Z,51.57
2023-03-17T09:12:43.023Z,50.11
2023-03-17T09:13:43.000Z,49.76
2023-03-17T09:14:44.510Z,49.02
2023-03-17T09:15:43.072Z,48.11
2023-03-17T09:16:42.955Z,46.37
2023-03-17T09:17:42.946Z,47.81
2023-03-17T09:18:42.929Z,47.20
2023-03-17T09:19:42.919Z,48.82
2023-03-17T09:20:42.912Z,47.13
2023-03-17T09:21:42.898Z,44.64
2023-03-17T09:22:42.895Z,46.38
2023-03-17T09:23:42.875Z,48.83
2023-03-17T09:24:42.856Z,48.38
2023-03-17T09:25:42.841Z,48.63
2023-03-17T09:26:42.827Z,49.41
2023-03-17T09:27:42.823Z,49.31
2023-03-17T09:28:42.881Z,50.33
2023-03-17T09:29:42.793Z,51.04
2023-03-17T09:30:42.826Z,50.93
2023-03-17T09:31:42.828Z,50.53
2023-03-17T09:32:42.779Z,48.19
2023-03-17T09:33:42.741Z,48.50
2023-03-17T09:34:42.724Z,47.79
2023-03-17T09:35:42.787Z,47.87
2023-03-17T09:36:42.705Z,47.06
2023-03-17T09:37:42.690Z,46.81
2023-03-17T09:38:42.686Z,45.47
2023-03-17T09:39:42.666Z,44.34
2023-03-17T09:40:42.644Z,44.90
2023-03-17T09:41:42.641Z,44.01
2023-03-17T09:42:42.618Z,46.16
2023-03-17T09:43:42.614Z,45.35
2023-03-17T09:44:42.599Z,45.83
2023-03-17T09:45:43.755Z,45.65
2023-03-17T09:46:42.685Z,46.91
2023-03-17T09:47:43.014Z,47.03
2023-03-17T09:48:42.541Z,47.97
2023-03-17T09:49:42.552Z,50.20
2023-03-17T09:50:42.519Z,51.14
2023-03-17T09:51:42.512Z,48.40
2023-03-17T09:52:42.516Z,50.43
2023-03-17T09:53:42.478Z,51.75
2023-03-17T09:54:42.473Z,47.99
2023-03-17T09:55:42.466Z,48.48
2023-03-17T09:56:42.449Z,50.86
2023-03-17T09:57:42.467Z,46.69
2023-03-17T09:58:42.419Z,45.35
2023-03-17T09:59:42.398Z,45.45
2023-03-17T10:00:42.392Z,45.12
2023-03-17T10:01:42.454Z,44.92
2023-03-17T10:02:42.402Z,46.24
2023-03-17T10:03:42.356Z,46.24
2023-03-17T10:04:42.350Z,46.87
2023-03-17T10:05:42.386Z,45.86
2023-03-17T10:06:42.315Z,47.38
2023-03-17T10:07:42.316Z,46.30
2023-03-17T10:08:42.286Z,46.33
2023-03-17T10:09:42.274Z,46.86
2023-03-17T10:10:42.266Z,46.37
2023-03-17T10:11:42.274Z,47.41
2023-03-17T10:12:42.249Z,50.96
2023-03-17T10:13:42.230Z,47.61
2023-03-17T10:14:42.219Z,48.22
2023-03-17T10:15:42.227Z,47.94
2023-03-17T10:16:42.201Z,48.93
2023-03-17T10:17:42.268Z,50.65
2023-03-17T10:18:42.209Z,47.91
2023-03-17T10:19:42.145Z,48.11
2023-03-17T10:20:42.132Z,48.83
2023-03-17T10:21:42.128Z,51.06
2023-03-17T10:22:42.106Z,49.54
2023-03-17T10:23:42.096Z,51.16
2023-03-17T10:24:42.085Z,48.55
2023-03-17T10:25:42.071Z,49.18
2023-03-17T10:26:42.112Z,48.59
2023-03-17T10:27:42.043Z,49.30
2023-03-17T10:28:42.035Z,50.01
2023-03-17T10:29:42.037Z,49.51
2023-03-17T10:30:42.011Z,49.30
2023-03-17T10:31:42.051Z,51.14
2023-03-17T10:32:41.980Z,52.45
2023-03-17T10:33:41.972Z,51.82
2023-03-17T10:34:41.983Z,51.21
2023-03-17T10:35:41.952Z,51.31
2023-03-17T10:36:41.923Z,52.03
2023-03-17T10:37:43.889Z,49.79
2023-03-17T10:38:41.903Z,49.51
2023-03-17T10:39:41.885Z,50.32
2023-03-17T10:40:41.879Z,52.12
2023-03-17T10:41:41.855Z,51.62
2023-03-17T10:42:41.845Z,51.62
2023-03-17T10:43:41.832Z,52.71
2023-03-17T10:44:41.822Z,51.18
2023-03-17T10:45:44.203Z,49.87
2023-03-17T10:46:41.823Z,49.99
2023-03-17T10:47:41.787Z,51.92
2023-03-17T10:48:41.773Z,51.29
2023-03-17T10:49:41.763Z,51.79
2023-03-17T10:50:41.773Z,50.98
2023-03-17T10:51:41.728Z,51.29
2023-03-17T10:52:41.749Z,49.58
2023-03-17T10:53:41.702Z,50.70
2023-03-17T10:54:41.700Z,50.83
2023-03-17T10:55:41.683Z,53.57
2023-03-17T10:56:41.670Z,51.42
2023-03-17T10:57:41.663Z,49.79
2023-03-17T10:58:41.715Z,51.31
2023-03-17T10:59:43.400Z,51.72
2023-03-17T11:00:41.626Z,52.10
2023-03-17T11:01:41.607Z,51.87
2023-03-17T11:02:41.594Z,52.20
2023-03-17T11:03:41.639Z,48.83
2023-03-17T11:04:41.568Z,49.16
2023-03-17T11:05:41.558Z,49.66
2023-03-17T11:06:41.573Z,51.18
2023-03-17T11:07:41.529Z,50.48
2023-03-17T11:08:41.531Z,49.84
2023-03-17T11:09:41.500Z,50.17
2023-03-17T11:10:41.518Z,49.87
2023-03-17T11:11:41.482Z,50.07
2023-03-17T11:12:41.474Z,51.46
2023-03-17T11:13:41.452Z,49.84
2023-03-17T11:14:41.441Z,48.93
2023-03-17T11:15:41.431Z,49.87
2023-03-17T11:16:41.467Z,51.06
2023-03-17T11:17:41.417Z,49.95
2023-03-17T11:18:41.383Z,49.56
2023-03-17T11:19:41.381Z,50.27
2023-03-17T11:20:41.362Z,48.85
2023-03-17T11:21:41.368Z,50.58
2023-03-17T11:22:41.362Z,48.57
2023-03-17T11:23:41.344Z,49.56
2023-03-17T11:24:41.315Z,49.58
2023-03-17T11:25:41.295Z,49.76
2023-03-17T11:26:41.292Z,49.26
2023-03-17T11:27:41.272Z,49.74
2023-03-17T11:28:41.294Z,50.86
2023-03-17T11:29:41.247Z,51.26
2023-03-17T11:30:41.244Z,51.24
2023-03-17T11:31:41.221Z,47.38
2023-03-17T11:32:41.241Z,48.50
2023-03-17T11:33:41.206Z,49.21
2023-03-17T11:34:41.182Z,48.18
2023-03-17T11:35:41.225Z,48.18
2023-03-17T11:36:41.176Z,47.79
2023-03-17T11:37:41.151Z,48.60
2023-03-17T11:38:41.157Z,47.89
2023-03-17T11:39:41.131Z,48.27
2023-03-17T11:40:41.112Z,49.90
2023-03-17T11:41:41.103Z,47.97
2023-03-17T11:42:41.080Z,49.27
2023-03-17T11:43:41.076Z,47.64
2023-03-17T11:44:41.063Z,48.05
2023-03-17T11:45:41.145Z,48.46
2023-03-17T11:46:41.059Z,47.14
2023-03-17T11:47:41.015Z,46.63
2023-03-17T11:48:41.001Z,46.73
2023-03-17T11:49:41.002Z,47.03
2023-03-17T11:50:40.986Z,46.55
2023-03-17T11:51:40.978Z,47.77
2023-03-17T11:52:40.970Z,48.99
2023-03-17T11:53:40.953Z,47.77
2023-03-17T11:54:40.957Z,46.53
2023-03-17T11:55:40.925Z,47.77
2023-03-17T11:56:40.898Z,48.07
2023-03-17T11:57:40.889Z,47.67
2023-03-17T11:58:40.888Z,50.59
2023-03-17T11:59:40.857Z,49.77
2023-03-17T12:00:42.750Z,48.13
2023-03-17T12:01:40.847Z,48.23
2023-03-17T12:02:40.821Z,46.79
2023-03-17T12:03:40.910Z,46.30
2023-03-17T12:04:40.894Z,48.82
2023-03-17T12:05:40.784Z,47.50
2023-03-17T12:06:40.781Z,47.78
2023-03-17T12:07:40.762Z,44.76
2023-03-17T12:08:40.751Z,45.07
2023-03-17T12:09:40.731Z,44.89
2023-03-17T12:10:40.758Z,44.99
2023-03-17T12:11:40.711Z,46.10
2023-03-17T12:12:40.691Z,46.79
2023-03-17T12:13:40.679Z,45.29
2023-03-17T12:14:40.674Z,46.00
2023-03-17T12:15:40.718Z,47.11
2023-03-17T12:16:40.648Z,46.43
2023-03-17T12:17:40.635Z,47.14
2023-03-17T12:18:40.622Z,45.72
2023-03-17T12:19:40.608Z,45.01
2023-03-17T12:20:40.596Z,46.22
2023-03-17T12:21:40.581Z,46.02
2023-03-17T12:22:40.573Z,47.14
2023-03-17T12:23:40.568Z,46.83
2023-03-17T12:24:40.556Z,46.94
2023-03-17T12:25:40.557Z,46.61
2023-03-17T12:26:40.548Z,47.42
2023-03-17T12:27:40.499Z,47.22
2023-03-17T12:28:40.498Z,48.00
2023-03-17T12:29:40.481Z,45.78
2023-03-17T12:30:40.471Z,46.91
2023-03-17T12:31:40.447Z,49.52
2023-03-17T12:32:40.491Z,46.38
2023-03-17T12:33:40.433Z,47.07
2023-03-17T12:34:40.426Z,44.03
2023-03-17T12:35:40.448Z,46.97
2023-03-17T12:36:40.395Z,48.39
2023-03-17T12:37:40.377Z,44.01
2023-03-17T12:38:40.405Z,44.21
2023-03-17T12:39:40.359Z,47.25
2023-03-17T12:40:40.338Z,43.91
2023-03-17T12:41:40.337Z,45.83
2023-03-17T12:42:40.362Z,43.69
2023-03-17T12:43:40.307Z,42.27
2023-03-17T12:44:40.329Z,40.75
2023-03-17T12:45:40.287Z,40.25
2023-03-17T12:46:40.353Z,41.56
2023-03-17T12:47:40.240Z,41.56
2023-03-17T12:48:40.244Z,41.87
2023-03-17T12:49:40.227Z,42.68
2023-03-17T12:50:40.203Z,41.16
2023-03-17T12:51:40.190Z,42.66
2023-03-17T12:52:40.181Z,41.04