createdAt,value
2018-08-12T00:04:15.022Z,2.90
2018-08-12T00:09:12.347Z,2.60
2018-08-12T00:14:09.429Z,3.10
2018-08-12T00:24:11.110Z,3.47
2018-08-12T00:29:08.079Z,3.10
2018-08-12T00:34:04.837Z,3.60
2018-08-12T00:39:01.898Z,3.10
2018-08-12T00:43:58.839Z,3.50
2018-08-12T00:48:55.619Z,3.17
2018-08-12T00:53:52.786Z,3.40
2018-08-12T00:58:49.506Z,2.83
2018-08-12T01:03:46.596Z,2.90
2018-08-12T01:08:43.725Z,3.33
2018-08-12T01:13:41.032Z,2.90
2018-08-12T01:18:38.056Z,2.87
2018-08-12T01:23:35.221Z,3.13
2018-08-12T01:28:31.964Z,3.27
2018-08-12T01:33:28.989Z,2.90
2018-08-12T01:38:25.726Z,3.53
2018-08-12T01:43:23.104Z,3.43
2018-08-12T01:48:20.647Z,3.40
2018-08-12T01:53:17.656Z,3.33
2018-08-12T01:58:14.602Z,3.20
2018-08-12T02:03:11.377Z,6.07
2018-08-12T02:08:08.655Z,8.40
2018-08-12T02:13:05.419Z,6.30
2018-08-12T02:18:02.297Z,3.00
2018-08-12T02:22:59.524Z,3.27
2018-08-12T02:27:57.422Z,3.67
2018-08-12T02:32:54.123Z,3.30
2018-08-12T02:37:51.245Z,3.60
2018-08-12T02:42:48.038Z,2.70
2018-08-12T02:47:44.963Z,2.93
2018-08-12T02:52:41.908Z,3.03
2018-08-12T02:57:38.666Z,4.37
2018-08-12T03:02:35.638Z,4.67
2018-08-12T03:07:32.776Z,3.57
2018-08-12T03:12:29.883Z,5.10
2018-08-12T03:17:26.610Z,5.40
2018-08-12T03:22:23.376Z,4.37
2018-08-12T03:27:20.349Z,3.43
2018-08-12T03:32:17.159Z,3.20
2018-08-12T03:37:14.283Z,3.50
2018-08-12T03:42:11.342Z,3.03
2018-08-12T03:47:08.036Z,3.20
2018-08-12T03:52:05.059Z,3.20
2018-08-12T03:57:02.220Z,3.40
2018-08-12T04:01:58.997Z,3.23
2018-08-12T04:06:56.053Z,4.00
2018-08-12T04:11:52.830Z,3.73
2018-08-12T04:16:55.003Z,3.27
2018-08-12T04:21:52.652Z,3.70
2018-08-12T04:26:50.152Z,3.67
2018-08-12T04:31:47.227Z,3.83
2018-08-12T04:36:44.002Z,4.00
2018-08-12T04:41:42.263Z,3.30
2018-08-12T04:46:38.980Z,3.40
2018-08-12T04:51:35.976Z,3.87
2018-08-12T04:56:32.680Z,3.60
2018-08-12T05:01:29.688Z,3.93
2018-08-12T05:06:26.429Z,3.40
2018-08-12T05:11:23.546Z,3.50
2018-08-12T05:16:20.313Z,4.10
2018-08-12T05:21:17.237Z,3.90
2018-08-12T05:26:14.301Z,3.67
2018-08-12T05:31:11.574Z,3.20
2018-08-12T05:36:08.755Z,3.20
2018-08-12T05:41:05.585Z,3.67
2018-08-12T05:46:02.764Z,3.47
2018-08-12T05:50:59.509Z,3.43
2018-08-12T05:55:56.697Z,3.80
2018-08-12T06:00:53.874Z,3.37
2018-08-12T06:05:51.233Z,4.00
2018-08-12T06:10:47.980Z,3.63
2018-08-12T06:15:45.045Z,4.27
2018-08-12T06:20:42.226Z,3.40
2018-08-12T06:25:39.404Z,3.53
2018-08-12T06:30:36.570Z,3.43
2018-08-12T06:35:33.358Z,3.13
2018-08-12T06:40:30.321Z,2.87
2018-08-12T06:45:27.064Z,3.03
2018-08-12T06:50:23.987Z,2.97
2018-08-12T06:55:21.050Z,2.90
2018-08-12T07:00:18.524Z,2.90
2018-08-12T07:05:16.494Z,2.90
2018-08-12T07:10:14.476Z,2.93
2018-08-12T07:15:13.316Z,2.77
2018-08-12T07:20:11.417Z,2.40
2018-08-12T07:25:10.259Z,2.30
2018-08-12T07:30:08.194Z,2.50
2018-08-12T07:35:05.543Z,2.50
2018-08-12T07:40:02.493Z,2.05
2018-08-12T07:44:59.611Z,2.10
2018-08-12T07:49:56.760Z,2.05
2018-08-12T07:54:53.440Z,1.90
2018-08-12T07:59:50.377Z,1.80
2018-08-12T08:04:47.134Z,1.85
2018-08-12T08:09:44.521Z,1.87
2018-08-12T08:14:41.478Z,2.00
2018-08-12T08:19:38.532Z,1.52
2018-08-12T08:24:35.318Z,1.60
2018-08-12T08:29:32.091Z,1.55
2018-08-12T08:34:29.199Z,2.05
2018-08-12T08:39:25.936Z,2.52
2018-08-12T08:44:22.964Z,2.30
2018-08-12T08:49:19.946Z,2.20
2018-08-12T08:54:17.076Z,1.60
2018-08-12T08:59:13.835Z,1.60
2018-08-12T09:04:11.405Z,1.57
2018-08-12T09:09:09.224Z,1.42
2018-08-12T09:14:07.875Z,1.25
2018-08-12T09:19:04.686Z,1.40
2018-08-12T09:24:01.992Z,3.77
2018-08-12T09:28:58.505Z,1.50
2018-08-12T09:33:55.550Z,1.47
2018-08-12T09:38:52.383Z,1.22
2018-08-12T09:43:49.365Z,1.40
2018-08-12T09:48:46.099Z,1.70
2018-08-12T09:53:43.083Z,1.50
2018-08-12T09:58:39.761Z,1.30
2018-08-12T10:03:36.688Z,1.45
2018-08-12T10:08:33.492Z,1.25
2018-08-12T10:13:30.745Z,1.30
2018-08-12T10:18:27.505Z,1.32
2018-08-12T10:23:24.530Z,4.72
2018-08-12T10:28:22.207Z,1.30
2018-08-12T10:33:19.195Z,1.35
2018-08-12T10:38:15.978Z,1.40
2018-08-12T10:43:13.027Z,1.40
2018-08-12T10:48:09.772Z,2.50
2018-08-12T10:53:06.944Z,1.37
2018-08-12T10:58:03.700Z,1.57
2018-08-12T11:03:01.062Z,1.22
2018-08-12T11:07:58.619Z,1.25
2018-08-12T11:12:55.701Z,1.30
2018-08-12T11:17:52.502Z,1.17
2018-08-12T11:22:49.529Z,1.20
2018-08-12T11:27:46.270Z,1.22
2018-08-12T11:32:43.552Z,1.10
2018-08-12T11:37:40.994Z,1.30
2018-08-12T11:42:38.005Z,1.20
2018-08-12T11:47:34.756Z,1.10
2018-08-12T11:52:31.805Z,1.27
2018-08-12T11:57:28.540Z,1.07
2018-08-12T12:02:25.529Z,1.10
2018-08-12T12:07:22.290Z,1.30
2018-08-12T12:12:19.244Z,1.10
2018-08-12T12:17:15.925Z,1.12
2018-08-12T12:22:12.888Z,1.00
2018-08-12T12:27:10.142Z,1.10
2018-08-12T12:32:07.110Z,1.00
2018-08-12T12:37:04.048Z,1.20
2018-08-12T12:42:00.836Z,1.10
2018-08-12T12:46:57.881Z,1.00
2018-08-12T12:51:54.611Z,1.20
2018-08-12T12:56:51.615Z,1.30
2018-08-12T13:01:48.362Z,1.15
2018-08-12T13:06:45.541Z,1.20
2018-08-12T13:11:42.347Z,1.15
2018-08-12T13:16:40.261Z,1.10
2018-08-12T13:21:36.968Z,1.17
2018-08-12T13:26:34.098Z,1.50
2018-08-12T13:31:31.020Z,1.07
2018-08-12T13:36:28.220Z,1.22
2018-08-12T13:41:24.955Z,1.20
2018-08-12T13:46:21.939Z,1.40
2018-08-12T13:51:19.073Z,1.27
2018-08-12T13:56:15.855Z,1.40
2018-08-12T14:01:12.829Z,1.20
2018-08-12T14:06:09.803Z,1.37
2018-08-12T14:11:06.730Z,1.30
2018-08-12T14:16:03.765Z,1.47
2018-08-12T14:21:00.573Z,1.30
2018-08-12T14:25:57.745Z,1.20
2018-08-12T14:30:54.484Z,1.30
2018-08-12T14:35:51.452Z,1.17
2018-08-12T14:40:48.765Z,1.45
2018-08-12T14:45:45.810Z,1.17
2018-08-12T14:50:42.540Z,1.30
2018-08-12T14:55:39.520Z,1.35
2018-08-12T15:00:36.584Z,6.22
2018-08-12T15:05:33.284Z,1.32
2018-08-12T15:10:30.286Z,1.40
2018-08-12T15:15:27.155Z,1.50
2018-08-12T15:20:24.130Z,1.50
2018-08-12T15:25:21.259Z,1.95
2018-08-12T15:30:18.456Z,1.60
2018-08-12T15:35:15.421Z,1.85
2018-08-12T15:40:13.010Z,1.32
2018-08-12T15:45:12.154Z,1.60
2018-08-12T15:50:09.847Z,1.42
2018-08-12T15:55:07.076Z,1.52
2018-08-12T16:00:05.128Z,1.75
2018-08-12T16:05:02.527Z,1.40
2018-08-12T16:09:59.442Z,1.50
2018-08-12T16:14:56.446Z,1.57
2018-08-12T16:19:53.225Z,1.55
2018-08-12T16:24:50.265Z,3.87
2018-08-12T16:29:47.024Z,1.75
2018-08-12T16:34:43.968Z,1.50
2018-08-12T16:39:41.150Z,1.60
2018-08-12T16:44:37.984Z,1.50
2018-08-12T16:49:35.290Z,2.35
2018-08-12T16:54:32.038Z,1.80
2018-08-12T16:59:29.224Z,1.35
2018-08-12T17:04:26.134Z,1.55
2018-08-12T17:09:23.021Z,1.50
2018-08-12T17:14:19.776Z,1.70
2018-08-12T17:19:16.744Z,1.47
2018-08-12T17:24:13.531Z,1.95
2018-08-12T17:29:10.565Z,2.98
2018-08-12T17:34:07.277Z,2.25
2018-08-12T17:39:06.328Z,2.58
2018-08-12T17:44:03.142Z,3.25
2018-08-12T17:49:00.872Z,6.75
2018-08-12T17:53:58.597Z,2.95
2018-08-12T17:58:55.623Z,2.60
2018-08-12T18:03:52.353Z,2.25
2018-08-12T18:08:49.526Z,2.05
2018-08-12T18:13:46.272Z,2.90
2018-08-12T18:18:43.665Z,2.40
2018-08-12T18:23:40.647Z,2.70
2018-08-12T18:28:37.589Z,2.40
2018-08-12T18:33:34.267Z,2.40
2018-08-12T18:38:31.310Z,2.00
2018-08-12T18:43:28.380Z,2.40
2018-08-12T18:48:25.280Z,2.10
2018-08-12T18:53:22.401Z,2.15
2018-08-12T18:58:19.124Z,1.80
2018-08-12T19:03:16.143Z,1.80
2018-08-12T19:08:12.944Z,2.20
2018-08-12T19:13:10.060Z,2.10
2018-08-12T19:18:06.824Z,1.80
2018-08-12T19:23:03.773Z,1.90
2018-08-12T19:28:00.480Z,2.58
2018-08-12T19:32:57.293Z,2.40
2018-08-12T19:37:53.984Z,2.60
2018-08-12T19:42:50.914Z,2.10
2018-08-12T19:47:47.666Z,2.08
2018-08-12T19:52:44.638Z,2.10
2018-08-12T19:57:42.515Z,1.90
2018-08-12T20:02:39.741Z,2.17
2018-08-12T20:07:36.629Z,3.02
2018-08-12T20:12:33.443Z,2.80
2018-08-12T20:17:30.566Z,2.30
2018-08-12T20:22:27.280Z,2.37
2018-08-12T20:27:24.287Z,2.40
2018-08-12T20:32:21.056Z,2.10
2018-08-12T20:37:18.093Z,2.80
2018-08-12T20:42:14.843Z,4.78
2018-08-12T20:47:12.031Z,4.58
2018-08-12T20:52:09.245Z,4.58
2018-08-12T20:57:06.187Z,6.05
2018-08-12T21:02:03.116Z,6.03
2018-08-12T21:12:04.860Z,4.50
2018-08-12T21:17:01.457Z,4.95
2018-08-12T21:21:58.781Z,4.05
2018-08-12T21:26:55.550Z,4.70
2018-08-12T21:31:52.579Z,3.60
2018-08-12T21:36:49.402Z,3.10
2018-08-12T21:41:46.508Z,3.33
2018-08-12T21:46:43.258Z,3.20
2018-08-12T21:51:40.200Z,3.50
2018-08-12T21:56:37.077Z,3.30
2018-08-12T22:01:34.364Z,3.40
2018-08-12T22:06:31.121Z,3.00
2018-08-12T22:11:28.287Z,2.98
2018-08-12T22:16:25.983Z,2.87
2018-08-12T22:21:22.905Z,2.90
2018-08-12T22:26:19.714Z,3.10
2018-08-12T22:31:16.611Z,3.03
2018-08-12T22:36:13.284Z,3.07
2018-08-12T22:41:10.431Z,3.60
2018-08-12T22:46:07.409Z,3.05
2018-08-12T22:51:04.547Z,4.33
2018-08-12T22:56:01.754Z,3.40
2018-08-12T23:00:58.468Z,4.17
2018-08-12T23:05:55.772Z,2.93
2018-08-12T23:10:52.682Z,3.80
2018-08-12T23:16:04.219Z,5.20
2018-08-12T23:21:01.402Z,4.60
2018-08-12T23:25:59.263Z,2.90
2018-08-12T23:30:56.140Z,4.10
2018-08-12T23:35:53.109Z,4.23
2018-08-12T23:40:50.273Z,4.27
2018-08-12T23:45:47.755Z,3.17
2018-08-12T23:50:45.336Z,2.67
2018-08-12T23:55:42.247Z,3.27
