createdAt,value
2019-05-01T00:01:22.184Z,10.58
2019-05-01T00:04:03.081Z,10.58
2019-05-01T00:06:42.757Z,10.58
2019-05-01T00:09:16.095Z,10.56
2019-05-01T00:11:48.289Z,10.56
2019-05-01T00:14:20.421Z,10.54
2019-05-01T00:16:52.514Z,10.50
2019-05-01T00:19:24.472Z,10.47
2019-05-01T00:21:56.383Z,10.45
2019-05-01T00:24:28.374Z,10.43
2019-05-01T00:27:00.485Z,10.40
2019-05-01T00:29:32.441Z,10.36
2019-05-01T00:32:04.245Z,10.32
2019-05-01T00:34:36.193Z,10.29
2019-05-01T00:37:08.474Z,10.26
2019-05-01T00:39:40.282Z,10.23
2019-05-01T00:42:12.078Z,10.19
2019-05-01T00:44:43.985Z,10.17
2019-05-01T00:47:15.771Z,10.16
2019-05-01T00:49:47.790Z,10.14
2019-05-01T00:52:19.662Z,10.11
2019-05-01T00:54:53.371Z,10.05
2019-05-01T00:57:33.051Z,10.00
2019-05-01T01:00:09.078Z,9.95
2019-05-01T01:02:42.588Z,9.89
2019-05-01T01:05:14.543Z,9.84
2019-05-01T01:07:46.428Z,9.81
2019-05-01T01:10:18.471Z,9.80
2019-05-01T01:12:50.293Z,9.78
2019-05-01T01:15:22.088Z,9.79
2019-05-01T01:17:53.993Z,9.80
2019-05-01T01:20:25.893Z,9.80
2019-05-01T01:22:57.857Z,9.80
2019-05-01T01:25:29.663Z,9.78
2019-05-01T01:28:01.714Z,9.79
2019-05-01T01:30:33.945Z,9.80
2019-05-01T01:33:07.667Z,9.80
2019-05-01T01:35:39.640Z,9.79
2019-05-01T01:38:11.793Z,9.78
2019-05-01T01:40:44.305Z,9.76
2019-05-01T01:43:34.554Z,9.74
2019-05-01T01:46:07.451Z,9.71
2019-05-01T01:48:39.563Z,9.68
2019-05-01T01:51:11.540Z,9.66
2019-05-01T01:53:43.661Z,9.67
2019-05-01T01:56:17.022Z,9.65
2019-05-01T01:58:49.719Z,9.64
2019-05-01T02:01:38.293Z,9.61
2019-05-01T02:04:19.062Z,9.59
2019-05-01T02:06:51.739Z,9.55
2019-05-01T02:09:23.866Z,9.52
2019-05-01T02:11:56.032Z,9.49
2019-05-01T02:14:28.117Z,9.48
2019-05-01T02:16:59.977Z,9.46
2019-05-01T02:19:31.863Z,9.46
2019-05-01T02:22:03.795Z,9.45
2019-05-01T02:24:35.655Z,9.44
2019-05-01T02:27:11.834Z,9.43
2019-05-01T02:29:45.719Z,9.40
2019-05-01T02:32:18.919Z,9.39
2019-05-01T02:34:53.517Z,9.36
2019-05-01T02:37:27.883Z,9.35
2019-05-01T02:40:04.104Z,9.31
2019-05-01T02:42:38.391Z,9.28
2019-05-01T02:45:11.306Z,9.23
2019-05-01T02:47:45.376Z,9.20
2019-05-01T02:50:17.941Z,9.18
2019-05-01T02:52:50.259Z,9.15
2019-05-01T02:55:30.056Z,9.09
2019-05-01T02:58:02.557Z,9.07
2019-05-01T03:00:34.759Z,9.05
2019-05-01T03:03:06.781Z,9.04
2019-05-01T03:05:38.666Z,9.03
2019-05-01T03:08:11.324Z,9.01
2019-05-01T03:10:43.283Z,9.01
2019-05-01T03:13:15.142Z,8.99
2019-05-01T03:15:47.460Z,9.01
2019-05-01T03:18:35.935Z,9.01
2019-05-01T03:21:13.765Z,9.02
2019-05-01T03:24:05.133Z,9.01
2019-05-01T03:26:37.467Z,9.01
2019-05-01T03:29:10.134Z,9.03
2019-05-01T03:31:42.621Z,9.03
2019-05-01T03:34:14.902Z,9.04
2019-05-01T03:36:47.436Z,9.04
2019-05-01T03:39:19.765Z,9.09
2019-05-01T03:41:52.070Z,9.13
2019-05-01T03:44:24.679Z,9.16
2019-05-01T03:46:56.859Z,9.20
2019-05-01T03:49:29.251Z,9.23
2019-05-01T03:52:01.221Z,9.27
2019-05-01T03:54:33.838Z,9.29
2019-05-01T03:57:05.874Z,9.33
2019-05-01T03:59:38.618Z,9.37
2019-05-01T04:02:33.625Z,9.40
2019-05-01T04:05:03.206Z,9.43
2019-05-01T04:07:36.680Z,9.50
2019-05-01T04:10:09.978Z,9.53
2019-05-01T04:12:43.224Z,9.55
2019-05-01T04:15:15.133Z,9.57
2019-05-01T04:17:54.890Z,9.59
2019-05-01T04:20:27.356Z,9.64
2019-05-01T04:22:59.491Z,9.69
2019-05-01T04:25:31.607Z,9.74
2019-05-01T04:28:21.266Z,9.78
2019-05-01T04:31:11.987Z,9.81
2019-05-01T04:33:46.176Z,9.83
2019-05-01T04:36:23.195Z,9.85
2019-05-01T04:38:55.391Z,9.85
2019-05-01T04:41:27.765Z,9.85
2019-05-01T04:44:00.390Z,9.85
2019-05-01T04:46:32.814Z,9.85
2019-05-01T04:49:05.417Z,9.87
2019-05-01T04:51:37.758Z,9.91
2019-05-01T04:54:10.643Z,9.94
2019-05-01T04:56:43.697Z,9.97
2019-05-01T04:59:17.159Z,9.99
2019-05-01T05:02:03.490Z,10.00
2019-05-01T05:04:35.813Z,10.00
2019-05-01T05:07:08.206Z,10.03
2019-05-01T05:09:42.235Z,10.04
2019-05-01T05:12:25.695Z,10.06
2019-05-01T05:15:06.717Z,10.10
2019-05-01T05:17:38.644Z,10.15
2019-05-01T05:20:10.676Z,10.19
2019-05-01T05:22:42.789Z,10.24
2019-05-01T05:25:15.375Z,10.27
2019-05-01T05:27:49.195Z,10.32
2019-05-01T05:30:22.747Z,10.38
2019-05-01T05:32:57.201Z,10.39
2019-05-01T05:35:30.635Z,10.45
2019-05-01T05:38:10.773Z,10.52
2019-05-01T05:40:44.491Z,10.58
2019-05-01T05:43:17.463Z,10.69
2019-05-01T05:45:50.137Z,10.74
2019-05-01T05:48:22.215Z,10.75
2019-05-01T05:51:03.569Z,10.80
2019-05-01T05:53:40.487Z,10.84
2019-05-01T05:56:20.231Z,10.89
2019-05-01T05:58:57.017Z,10.91
2019-05-01T06:01:31.189Z,10.93
2019-05-01T06:04:21.529Z,10.99
2019-05-01T06:07:14.750Z,11.02
2019-05-01T06:09:49.943Z,11.02
2019-05-01T06:12:24.031Z,11.02
2019-05-01T06:15:06.390Z,10.98
2019-05-01T06:17:41.795Z,10.95
2019-05-01T06:20:20.794Z,10.90
2019-05-01T06:23:04.845Z,10.89
2019-05-01T06:25:44.508Z,10.87
2019-05-01T06:28:19.905Z,10.87
2019-05-01T06:30:54.145Z,10.91
2019-05-01T06:33:26.313Z,10.98
2019-05-01T06:35:58.413Z,11.07
2019-05-01T06:38:31.581Z,11.20
2019-05-01T06:41:05.157Z,11.30
2019-05-01T06:43:43.709Z,11.40
2019-05-01T06:46:16.611Z,11.51
2019-05-01T06:49:06.962Z,11.57
2019-05-01T06:51:43.381Z,11.73
2019-05-01T07:44:11.238Z,17.68
2019-05-01T07:47:04.796Z,14.22
2019-05-01T07:50:00.796Z,14.55
2019-05-01T07:52:37.153Z,14.14
2019-05-01T07:55:13.021Z,14.23
2019-05-01T07:57:46.544Z,14.27
2019-05-01T08:00:30.320Z,14.55
2019-05-01T08:03:07.296Z,14.93
2019-05-01T08:05:40.927Z,15.13
2019-05-01T08:10:25.092Z,15.32
2019-05-01T08:12:55.558Z,15.52
2019-05-01T08:15:32.322Z,15.53
2019-05-01T08:18:16.003Z,15.41
2019-05-01T08:20:50.477Z,15.68
2019-05-01T08:23:21.712Z,16.20
2019-05-01T08:25:53.552Z,16.08
2019-05-01T08:28:27.712Z,17.14
2019-05-01T08:31:02.455Z,17.51
2019-05-01T08:33:52.874Z,18.24
2019-05-01T08:36:24.804Z,21.63
2019-05-01T08:38:57.291Z,20.98
2019-05-01T08:41:31.896Z,17.70
2019-05-01T08:44:05.293Z,16.94
2019-05-01T08:46:37.362Z,17.23
2019-05-01T08:49:11.420Z,16.66
2019-05-01T08:51:43.036Z,16.53
2019-05-01T08:54:15.137Z,17.97
2019-05-01T08:56:47.226Z,17.09
2019-05-01T08:59:23.423Z,17.03
2019-05-01T09:02:08.489Z,16.93
2019-05-01T09:04:30.656Z,17.92
2019-05-01T09:07:02.337Z,18.66
2019-05-01T09:09:34.305Z,19.25
2019-05-01T09:12:06.955Z,18.16
2019-05-01T09:14:40.078Z,18.63
2019-05-01T09:17:12.314Z,19.66
2019-05-01T09:19:44.444Z,18.84
2019-05-01T09:22:16.851Z,19.61
2019-05-01T09:24:49.654Z,20.21
2019-05-01T09:27:29.386Z,19.47
2019-05-01T09:30:04.616Z,19.39
2019-05-01T09:32:36.698Z,19.76
2019-05-01T09:35:15.421Z,19.27
2019-05-01T09:37:42.700Z,19.69
2019-05-01T09:40:15.724Z,19.72
2019-05-01T09:42:47.640Z,20.10
2019-05-01T09:45:19.953Z,20.07
2019-05-01T09:47:52.065Z,20.53
2019-05-01T09:50:25.762Z,20.32
2019-05-01T09:53:01.042Z,19.90
2019-05-01T09:55:35.604Z,20.69
2019-05-01T09:58:07.974Z,20.47
2019-05-01T10:00:40.029Z,20.91
2019-05-01T10:03:13.140Z,19.78
2019-05-01T10:05:45.878Z,20.92
2019-05-01T10:08:17.656Z,21.35
2019-05-01T10:12:48.896Z,21.01
2019-05-01T10:15:19.989Z,21.52
2019-05-01T10:19:41.209Z,21.92
2019-05-01T10:22:12.290Z,22.07
2019-05-01T10:24:43.343Z,21.95
2019-05-01T10:27:17.218Z,21.81
2019-05-01T10:30:03.161Z,21.20
2019-05-01T10:32:36.147Z,20.91
2019-05-01T10:35:14.224Z,20.75
2019-05-01T10:37:45.943Z,21.35
2019-05-01T10:40:17.525Z,21.48
2019-05-01T10:42:48.633Z,22.23
2019-05-01T10:45:19.857Z,21.47
2019-05-01T10:47:51.034Z,21.13
2019-05-01T10:50:21.981Z,22.55
2019-05-01T10:52:53.496Z,23.25
2019-05-01T10:55:26.463Z,23.15
2019-05-01T10:57:57.575Z,23.84
2019-05-01T11:00:28.671Z,23.22
2019-05-01T11:03:00.100Z,22.90
2019-05-01T11:05:31.195Z,22.19
2019-05-01T11:08:02.317Z,22.46
2019-05-01T11:10:36.729Z,23.50
2019-05-01T11:13:08.037Z,22.39
2019-05-01T11:15:39.181Z,22.67
2019-05-01T11:18:10.287Z,22.99
2019-05-01T11:20:41.490Z,23.78
2019-05-01T11:23:12.707Z,24.34
2019-05-01T11:25:44.730Z,22.86
2019-05-01T11:28:16.072Z,22.58
2019-05-01T11:30:47.048Z,23.20
2019-05-01T11:33:35.963Z,23.62
2019-05-01T11:36:15.829Z,24.80
2019-05-01T11:38:51.536Z,23.63
2019-05-01T11:41:27.291Z,24.13
2019-05-01T11:43:58.422Z,23.81
2019-05-01T11:46:29.445Z,22.17
2019-05-01T11:49:00.558Z,21.80
2019-05-01T11:51:31.656Z,21.89
2019-05-01T11:54:02.736Z,21.98
2019-05-01T11:56:33.644Z,22.33
2019-05-01T11:59:04.903Z,21.91
2019-05-01T12:01:35.972Z,23.56
2019-05-01T12:04:07.191Z,23.70
2019-05-01T12:06:38.312Z,22.30
2019-05-01T12:09:09.570Z,21.89
2019-05-01T12:11:42.177Z,23.12
2019-05-01T12:14:13.234Z,22.90
2019-05-01T12:16:52.520Z,23.11
2019-05-01T12:19:30.836Z,23.14
2019-05-01T12:22:02.003Z,23.37
2019-05-01T12:24:33.125Z,23.65
2019-05-01T12:27:04.219Z,23.07
2019-05-01T12:29:35.218Z,23.05
2019-05-01T12:32:06.408Z,23.50
2019-05-01T12:34:37.439Z,22.88
2019-05-01T12:37:26.357Z,22.72
2019-05-01T12:39:57.346Z,22.55
2019-05-01T12:42:30.009Z,22.14
2019-05-01T12:45:01.492Z,22.22
2019-05-01T12:47:32.228Z,22.17
2019-05-01T12:50:03.840Z,23.14
2019-05-01T12:52:46.767Z,22.12
2019-05-01T12:55:31.502Z,22.27
2019-05-01T12:58:02.788Z,24.00
2019-05-01T13:00:56.697Z,22.61
2019-05-01T13:03:27.577Z,22.44
2019-05-01T13:05:59.330Z,22.70
2019-05-01T13:08:30.416Z,22.68
2019-05-01T13:11:01.761Z,22.44
2019-05-01T13:13:32.800Z,23.02
2019-05-01T13:16:03.997Z,22.34
2019-05-01T13:18:35.169Z,22.72
2019-05-01T13:21:06.248Z,21.44
2019-05-01T13:23:37.164Z,22.53
2019-05-01T13:26:10.187Z,22.71
2019-05-01T13:28:42.985Z,23.03
2019-05-01T13:31:15.826Z,23.32
2019-05-01T13:33:47.077Z,22.89
2019-05-01T13:36:18.165Z,22.46
2019-05-01T13:38:49.208Z,22.16
2019-05-01T13:41:20.292Z,22.05
2019-05-01T13:43:51.874Z,21.97
2019-05-01T13:46:23.110Z,22.11
2019-05-01T13:48:54.106Z,23.26
2019-05-01T13:51:25.270Z,22.90
2019-05-01T13:53:56.362Z,21.23
2019-05-01T13:56:27.562Z,21.19
2019-05-01T13:58:58.486Z,21.80
2019-05-01T14:01:29.547Z,22.39
2019-05-01T14:04:00.537Z,21.05
2019-05-01T14:06:33.043Z,21.73
2019-05-01T14:09:05.847Z,20.94
2019-05-01T14:11:36.833Z,20.85
2019-05-01T14:14:07.790Z,20.13
2019-05-01T14:16:38.712Z,19.93
2019-05-01T14:19:09.743Z,20.40
2019-05-01T14:21:42.320Z,20.61
2019-05-01T14:24:18.000Z,20.66
2019-05-01T14:26:48.924Z,20.82
2019-05-01T14:29:19.894Z,21.00
2019-05-01T14:31:50.892Z,20.65
2019-05-01T14:34:21.875Z,20.12
2019-05-01T14:36:52.932Z,20.49
2019-05-01T14:39:23.961Z,19.86
2019-05-01T14:41:55.332Z,20.20
2019-05-01T14:44:36.209Z,20.83
2019-05-01T14:46:59.359Z,21.36
2019-05-01T14:49:30.290Z,21.51
2019-05-01T14:52:01.312Z,21.18
2019-05-01T14:54:32.294Z,21.27
2019-05-01T14:57:03.590Z,21.38
2019-05-01T14:59:34.836Z,21.34
2019-05-01T15:02:06.039Z,21.06
2019-05-01T15:04:37.108Z,20.91
2019-05-01T15:07:11.139Z,20.61
2019-05-01T15:09:40.947Z,19.81
2019-05-01T15:12:11.852Z,19.67
2019-05-01T15:14:59.194Z,20.03
2019-05-01T15:17:31.758Z,20.70
2019-05-01T15:20:04.372Z,20.56
2019-05-01T15:22:35.534Z,20.49
2019-05-01T15:25:07.930Z,20.70
2019-05-01T15:27:38.975Z,19.87
2019-05-01T15:30:12.325Z,20.69
2019-05-01T15:32:43.350Z,20.61
2019-05-01T15:35:14.542Z,20.44
2019-05-01T15:37:55.981Z,19.83
2019-05-01T15:40:20.171Z,19.83
2019-05-01T15:42:55.201Z,19.80
2019-05-01T15:45:26.332Z,19.78
2019-05-01T15:47:57.346Z,19.36
2019-05-01T15:50:28.355Z,19.34
2019-05-01T15:52:59.285Z,19.38
2019-05-01T15:55:30.217Z,19.11
2019-05-01T15:58:01.207Z,18.92
2019-05-01T16:00:32.159Z,19.06
2019-05-01T16:03:03.311Z,18.64
2019-05-01T16:05:34.503Z,18.55
2019-05-01T16:08:09.952Z,19.00
2019-05-01T16:10:53.169Z,18.96
2019-05-01T16:13:24.409Z,19.13
2019-05-01T16:15:55.470Z,18.46
2019-05-01T16:18:26.447Z,18.33
2019-05-01T16:20:57.299Z,18.21
2019-05-01T16:23:28.352Z,18.44
2019-05-01T16:25:59.341Z,18.37
2019-05-01T16:28:30.221Z,18.37
2019-05-01T16:31:01.203Z,18.22
2019-05-01T16:33:33.126Z,18.19
2019-05-01T16:36:04.249Z,18.24
2019-05-01T16:38:47.393Z,18.31
2019-05-01T16:41:18.429Z,18.32
2019-05-01T16:43:49.433Z,18.24
2019-05-01T16:46:20.287Z,18.36
2019-05-01T16:48:51.411Z,18.57
2019-05-01T16:51:22.433Z,18.17
2019-05-01T16:53:53.555Z,18.19
2019-05-01T16:56:24.469Z,18.35
2019-05-01T16:58:55.452Z,18.45
2019-05-01T17:01:41.575Z,18.02
2019-05-01T17:04:29.391Z,17.92
2019-05-01T17:07:10.947Z,17.86
2019-05-01T17:09:41.687Z,17.77
2019-05-01T17:12:13.774Z,17.56
2019-05-01T17:14:46.445Z,17.44
2019-05-01T17:17:19.010Z,17.40
2019-05-01T17:19:49.938Z,17.67
2019-05-01T17:22:20.923Z,17.32
2019-05-01T17:24:52.651Z,17.25
2019-05-01T17:27:23.656Z,17.22
2019-05-01T17:29:54.640Z,17.15
2019-05-01T17:32:25.654Z,16.89
2019-05-01T17:34:56.657Z,16.88
2019-05-01T17:37:27.558Z,16.98
2019-05-01T17:39:58.606Z,16.96
2019-05-01T17:42:32.952Z,16.75
2019-05-01T17:45:02.492Z,16.56
2019-05-01T17:47:33.599Z,16.44
2019-05-01T17:50:05.295Z,16.60
2019-05-01T17:52:36.646Z,16.32
2019-05-01T17:55:08.994Z,16.19
2019-05-01T17:57:42.435Z,16.24
2019-05-01T18:00:28.355Z,16.26
2019-05-01T18:03:03.741Z,16.17
2019-05-01T18:05:34.532Z,16.06
2019-05-01T18:08:05.489Z,16.14
2019-05-01T18:10:38.610Z,16.10
2019-05-01T18:13:09.366Z,15.86
2019-05-01T18:15:40.363Z,15.81
2019-05-01T18:18:15.091Z,15.88
2019-05-01T18:20:44.467Z,15.53
2019-05-01T18:23:24.443Z,15.61
2019-05-01T18:26:08.809Z,15.53
2019-05-01T18:28:53.365Z,15.66
2019-05-01T18:31:27.891Z,15.71
2019-05-01T18:34:02.578Z,15.75
2019-05-01T18:36:34.018Z,15.67
2019-05-01T18:39:16.788Z,15.56
2019-05-01T18:41:55.708Z,15.53
2019-05-01T18:44:26.709Z,15.37
2019-05-01T18:46:57.910Z,15.39
2019-05-01T18:49:29.017Z,15.34
2019-05-01T18:52:00.000Z,15.43
2019-05-01T18:54:35.028Z,15.28
2019-05-01T18:57:04.076Z,15.29
2019-05-01T18:59:35.232Z,15.18
2019-05-01T19:02:06.426Z,15.37
2019-05-01T19:04:37.488Z,15.04
2019-05-01T19:07:08.813Z,15.19
2019-05-01T19:09:40.358Z,15.08
2019-05-01T19:12:13.123Z,15.12
2019-05-01T19:14:44.352Z,14.99
2019-05-01T19:17:16.184Z,15.01
2019-05-01T19:19:47.119Z,14.74
2019-05-01T19:22:18.413Z,14.78
2019-05-01T19:24:49.799Z,14.75
2019-05-01T19:27:24.254Z,14.63
2019-05-01T19:29:54.415Z,14.66
2019-05-01T19:32:26.084Z,14.64
2019-05-01T19:34:57.234Z,14.61
2019-05-01T19:37:30.990Z,14.46
2019-05-01T19:40:01.537Z,14.73
2019-05-01T19:42:32.712Z,14.59
2019-05-01T19:45:04.304Z,14.80
2019-05-01T19:47:35.382Z,14.71
2019-05-01T19:50:11.492Z,14.64
2019-05-01T19:52:44.039Z,14.70
2019-05-01T19:55:15.260Z,14.71
2019-05-01T19:57:46.313Z,14.69
2019-05-01T20:00:22.215Z,14.68
2019-05-01T20:02:54.236Z,14.74
2019-05-01T20:05:27.106Z,14.69
2019-05-01T20:07:58.627Z,14.74
2019-05-01T20:10:29.639Z,14.74
2019-05-01T20:13:00.761Z,14.81
2019-05-01T20:15:32.133Z,14.66
2019-05-01T20:18:03.112Z,14.61
2019-05-01T20:20:34.042Z,14.40
2019-05-01T20:23:05.413Z,14.44
2019-05-01T20:25:36.392Z,14.39
2019-05-01T20:28:07.485Z,14.31
2019-05-01T20:30:38.667Z,14.12
2019-05-01T20:33:09.618Z,13.77
2019-05-01T20:35:40.790Z,13.77
2019-05-01T20:38:13.456Z,13.58
2019-05-01T20:40:44.454Z,13.68
2019-05-01T20:43:15.441Z,13.53
2019-05-01T20:45:49.366Z,13.34
2019-05-01T20:48:23.624Z,13.17
2019-05-01T20:50:51.841Z,12.98
2019-05-01T20:53:22.850Z,13.19
2019-05-01T20:55:55.710Z,12.99
2019-05-01T20:58:26.844Z,12.77
2019-05-01T21:00:59.578Z,12.92
2019-05-01T21:03:31.205Z,12.66
2019-05-01T21:06:07.708Z,12.83
2019-05-01T21:08:45.196Z,12.98
2019-05-01T21:11:32.903Z,12.80
2019-05-01T21:14:16.055Z,13.05
2019-05-01T21:16:37.985Z,12.89
2019-05-01T21:19:09.531Z,12.96
2019-05-01T21:21:43.556Z,12.92
2019-05-01T21:24:14.732Z,12.90
2019-05-01T21:26:45.600Z,12.98
2019-05-01T21:29:16.604Z,12.84
2019-05-01T21:31:48.352Z,12.88
2019-05-01T21:34:19.403Z,12.61
2019-05-01T21:36:52.526Z,12.56
2019-05-01T21:39:26.405Z,12.56
2019-05-01T21:41:56.115Z,12.43
2019-05-01T21:44:27.043Z,12.44
2019-05-01T21:46:58.050Z,12.15
2019-05-01T21:49:29.220Z,12.27
2019-05-01T21:52:03.577Z,12.33
2019-05-01T21:54:34.968Z,12.38
2019-05-01T21:57:06.211Z,12.16
2019-05-01T21:59:39.808Z,12.28
2019-05-01T22:02:11.925Z,12.09
2019-05-01T22:04:43.027Z,12.32
2019-05-01T22:07:14.509Z,12.37
2019-05-01T22:09:50.345Z,12.30
2019-05-01T22:12:18.606Z,12.36
2019-05-01T22:14:54.033Z,12.22
2019-05-01T22:17:43.040Z,12.27
2019-05-01T22:20:15.908Z,12.26
2019-05-01T22:22:48.643Z,12.18
2019-05-01T22:25:24.093Z,12.37
2019-05-01T22:27:56.876Z,12.23
2019-05-01T22:30:42.413Z,12.28
2019-05-01T22:33:11.491Z,12.17
2019-05-01T22:35:53.844Z,12.18
2019-05-01T22:38:24.859Z,12.13
2019-05-01T22:41:06.181Z,12.03
2019-05-01T22:43:30.577Z,12.07
2019-05-01T22:46:03.348Z,12.16
2019-05-01T22:48:34.614Z,12.04
2019-05-01T22:51:07.755Z,11.98
2019-05-01T22:53:38.599Z,11.92
2019-05-01T22:56:10.404Z,11.95
2019-05-01T22:58:41.368Z,11.83
2019-05-01T23:01:13.384Z,11.83
2019-05-01T23:03:47.093Z,11.73
2019-05-01T23:06:18.240Z,11.69
2019-05-01T23:08:49.413Z,11.62
2019-05-01T23:11:21.166Z,11.67
2019-05-01T23:13:52.149Z,11.72
2019-05-01T23:16:28.827Z,11.70
2019-05-01T23:18:57.820Z,11.63
2019-05-01T23:21:28.983Z,11.72
2019-05-01T23:24:01.979Z,11.59
2019-05-01T23:26:32.907Z,11.70
2019-05-01T23:29:04.131Z,11.72
2019-05-01T23:31:35.306Z,11.74
2019-05-01T23:34:06.416Z,11.59
2019-05-01T23:36:37.705Z,11.62
2019-05-01T23:39:09.298Z,11.66
2019-05-01T23:41:47.079Z,11.77
2019-05-01T23:44:14.885Z,11.76
2019-05-01T23:46:46.039Z,11.68
2019-05-01T23:49:17.009Z,11.84
2019-05-01T23:51:48.186Z,11.94
2019-05-01T23:54:19.726Z,11.91
2019-05-01T23:56:50.880Z,12.34
2019-05-01T23:59:21.948Z,12.54
