createdAt,value
2022-10-31T00:01:56.660Z,34.33
2022-10-31T00:04:25.071Z,29.25
2022-10-31T00:06:53.474Z,55.67
2022-10-31T00:09:22.415Z,51.83
2022-10-31T00:11:51.077Z,50.63
2022-10-31T00:14:19.488Z,46.20
2022-10-31T00:16:47.979Z,48.40
2022-10-31T00:19:16.386Z,47.17
2022-10-31T00:21:44.786Z,36.00
2022-10-31T00:24:13.297Z,35.72
2022-10-31T00:26:41.843Z,41.97
2022-10-31T00:29:10.221Z,43.80
2022-10-31T00:31:38.966Z,39.95
2022-10-31T00:34:07.346Z,35.40
2022-10-31T00:36:37.646Z,40.55
2022-10-31T00:39:08.315Z,31.60
2022-10-31T00:41:36.792Z,28.38
2022-10-31T00:44:11.481Z,27.30
2022-10-31T00:46:39.934Z,32.20
2022-10-31T00:49:08.305Z,32.47
2022-10-31T00:51:36.742Z,32.90
2022-10-31T00:54:05.219Z,38.97
2022-10-31T00:56:33.740Z,39.67
2022-10-31T00:59:02.266Z,36.53
2022-10-31T01:01:30.868Z,36.78
2022-10-31T01:03:59.465Z,45.80
2022-10-31T01:06:33.490Z,41.10
2022-10-31T01:09:01.952Z,43.45
2022-10-31T01:11:30.468Z,42.53
2022-10-31T01:13:58.932Z,37.20
2022-10-31T01:16:32.376Z,47.75
2022-10-31T01:19:00.817Z,48.42
2022-10-31T01:21:30.308Z,42.47
2022-10-31T01:24:03.446Z,50.72
2022-10-31T01:26:33.430Z,52.80
2022-10-31T01:29:03.035Z,53.17
2022-10-31T01:31:35.936Z,61.45
2022-10-31T01:34:04.682Z,61.22
2022-10-31T01:36:35.011Z,50.22
2022-10-31T01:39:05.348Z,60.85
2022-10-31T01:41:35.268Z,64.35
2022-10-31T01:44:14.895Z,46.10
2022-10-31T01:46:58.410Z,48.60
2022-10-31T01:49:33.846Z,42.25
2022-10-31T01:52:02.237Z,37.83
2022-10-31T01:54:33.328Z,39.90
2022-10-31T01:57:03.472Z,35.80
2022-10-31T01:59:33.965Z,32.95
2022-10-31T02:02:02.871Z,35.65
2022-10-31T02:04:31.326Z,35.08
2022-10-31T02:07:02.525Z,33.08
2022-10-31T02:09:32.577Z,30.35
2022-10-31T02:12:03.924Z,27.98
2022-10-31T02:14:32.784Z,30.60
2022-10-31T02:17:01.126Z,26.90
2022-10-31T02:19:47.246Z,26.20
2022-10-31T02:22:38.230Z,25.98
2022-10-31T02:25:18.601Z,28.60
2022-10-31T02:27:51.634Z,25.67
2022-10-31T02:30:29.658Z,25.05
2022-10-31T02:33:06.356Z,21.85
2022-10-31T02:35:40.732Z,16.08
2022-10-31T02:38:23.537Z,14.60
2022-10-31T02:40:55.320Z,15.43
2022-10-31T02:43:46.512Z,14.93
2022-10-31T02:46:21.710Z,15.43
2022-10-31T02:48:52.788Z,17.40
2022-10-31T02:51:21.556Z,18.70
2022-10-31T02:53:55.308Z,16.85
2022-10-31T02:56:23.750Z,19.17
2022-10-31T02:59:03.825Z,21.58
2022-10-31T03:01:53.673Z,19.67
2022-10-31T03:04:22.052Z,17.35
2022-10-31T03:07:05.076Z,23.20
2022-10-31T03:09:45.715Z,20.05
2022-10-31T03:12:23.078Z,20.90
2022-10-31T03:15:05.531Z,17.90
2022-10-31T03:17:39.313Z,19.50
2022-10-31T03:20:09.021Z,21.15
2022-10-31T03:22:39.354Z,35.53
2022-10-31T03:25:08.432Z,54.03
2022-10-31T03:27:39.394Z,40.17
2022-10-31T03:30:13.572Z,26.00
2022-10-31T03:33:03.703Z,24.17
2022-10-31T03:35:34.741Z,22.83
2022-10-31T03:38:07.605Z,22.85
2022-10-31T03:40:39.154Z,22.38
2022-10-31T03:43:12.014Z,23.23
2022-10-31T03:45:46.868Z,23.45
2022-10-31T03:48:16.471Z,24.27
2022-10-31T03:50:45.270Z,27.33
2022-10-31T03:53:16.470Z,26.60
2022-10-31T03:55:59.243Z,28.55
2022-10-31T03:58:31.304Z,28.98
2022-10-31T04:01:01.084Z,31.45
2022-10-31T04:03:33.656Z,29.08
2022-10-31T04:06:05.694Z,27.48
2022-10-31T04:08:37.783Z,39.05
2022-10-31T04:11:07.205Z,31.17
2022-10-31T04:13:44.837Z,47.60
2022-10-31T04:16:22.382Z,35.13
2022-10-31T04:18:52.075Z,36.63
2022-10-31T04:21:29.776Z,35.42
2022-10-31T04:23:59.584Z,37.75
2022-10-31T04:26:31.441Z,34.90
2022-10-31T04:28:59.996Z,34.95
2022-10-31T04:31:35.990Z,39.77
2022-10-31T04:34:04.478Z,41.10
2022-10-31T04:36:33.730Z,45.47
2022-10-31T04:39:11.701Z,38.80
2022-10-31T04:41:46.123Z,42.30
2022-10-31T04:44:17.585Z,44.75
2022-10-31T04:46:49.297Z,45.65
2022-10-31T04:49:28.866Z,46.55
2022-10-31T04:51:57.670Z,50.67
2022-10-31T04:54:26.311Z,46.83
2022-10-31T04:57:30.956Z,42.25
2022-10-31T05:00:07.290Z,38.00
2022-10-31T05:02:44.532Z,37.00
2022-10-31T05:05:14.524Z,42.45
2022-10-31T05:07:43.905Z,41.88
2022-10-31T05:10:15.838Z,44.53
2022-10-31T05:12:54.818Z,203.73
2022-10-31T05:15:41.496Z,124.15
2022-10-31T05:18:28.626Z,66.22
2022-10-31T05:21:18.915Z,69.50
2022-10-31T05:23:53.519Z,55.08
2022-10-31T05:26:24.799Z,56.92
2022-10-31T05:29:02.662Z,68.20
2022-10-31T05:31:31.649Z,58.67
2022-10-31T05:34:05.493Z,53.42
2022-10-31T05:36:54.064Z,50.80
2022-10-31T05:39:25.199Z,51.80
2022-10-31T05:41:57.742Z,52.83
2022-10-31T05:44:29.268Z,54.72
2022-10-31T05:47:11.571Z,67.07
2022-10-31T05:50:12.259Z,56.10
2022-10-31T05:52:48.930Z,57.92
2022-10-31T05:55:42.048Z,61.05
2022-10-31T05:58:13.812Z,60.08
2022-10-31T06:00:49.606Z,60.88
2022-10-31T06:03:18.121Z,60.80
2022-10-31T06:05:55.131Z,60.95
2022-10-31T06:08:27.598Z,62.58
2022-10-31T06:11:09.605Z,69.15
2022-10-31T06:14:07.513Z,62.33
2022-10-31T06:17:07.866Z,60.97
2022-10-31T06:19:56.425Z,52.03
2022-10-31T06:22:37.756Z,49.90
2022-10-31T06:25:17.065Z,49.35
2022-10-31T06:27:50.829Z,48.88
2022-10-31T06:30:23.682Z,47.08
2022-10-31T06:32:52.156Z,43.92
2022-10-31T06:35:22.161Z,44.55
2022-10-31T06:37:56.892Z,33.92
2022-10-31T06:40:43.564Z,29.45
2022-10-31T06:43:28.693Z,25.38
2022-10-31T06:46:18.072Z,20.42
2022-10-31T06:49:01.800Z,19.50
2022-10-31T06:51:49.340Z,19.60
2022-10-31T06:54:18.413Z,19.11
2022-10-31T06:56:50.233Z,19.60
2022-10-31T06:59:19.175Z,22.23
2022-10-31T07:02:06.530Z,19.75
2022-10-31T07:04:35.565Z,18.88
2022-10-31T07:07:04.038Z,22.90
2022-10-31T07:09:33.000Z,20.35
2022-10-31T07:12:05.995Z,18.33
2022-10-31T07:14:38.566Z,18.43
2022-10-31T07:17:07.597Z,17.98
2022-10-31T07:19:40.587Z,16.20
2022-10-31T07:22:09.946Z,16.73
2022-10-31T07:24:39.871Z,16.10
2022-10-31T07:27:26.635Z,16.83
2022-10-31T07:29:55.117Z,15.73
2022-10-31T07:32:23.576Z,15.63
2022-10-31T07:34:58.289Z,16.10
2022-10-31T07:37:35.621Z,16.75
2022-10-31T07:40:04.968Z,17.85
2022-10-31T07:42:38.287Z,18.05
2022-10-31T07:45:18.899Z,16.88
2022-10-31T07:48:12.726Z,16.50
2022-10-31T07:51:04.810Z,18.15
2022-10-31T07:53:53.034Z,18.73
2022-10-31T07:56:26.994Z,20.20
2022-10-31T07:58:55.435Z,36.38
2022-10-31T08:01:25.976Z,19.00
2022-10-31T08:04:20.633Z,21.25
2022-10-31T08:07:16.553Z,19.20
2022-10-31T08:09:56.515Z,18.13
2022-10-31T08:12:28.467Z,19.50
2022-10-31T08:15:03.320Z,19.53
2022-10-31T08:17:32.304Z,22.90
2022-10-31T08:20:21.677Z,27.60
2022-10-31T08:23:10.360Z,24.15
2022-10-31T08:25:39.416Z,21.52
2022-10-31T08:28:13.305Z,24.23
2022-10-31T08:30:54.566Z,50.08
2022-10-31T08:33:41.203Z,31.67
2022-10-31T08:36:21.831Z,31.85
2022-10-31T08:39:23.556Z,22.50
2022-10-31T08:41:57.118Z,20.42
2022-10-31T08:44:25.919Z,24.75
2022-10-31T08:46:55.096Z,23.88
2022-10-31T08:49:24.468Z,37.47
2022-10-31T08:51:53.687Z,52.50
2022-10-31T08:54:23.076Z,32.55
2022-10-31T08:56:55.139Z,23.52
2022-10-31T08:59:34.361Z,25.13
2022-10-31T09:02:27.480Z,20.45
2022-10-31T09:05:09.684Z,21.20
2022-10-31T09:07:38.141Z,31.05
2022-10-31T09:10:06.789Z,67.25
2022-10-31T09:12:37.960Z,39.45
2022-10-31T09:15:36.013Z,25.92
2022-10-31T09:18:17.487Z,26.80
2022-10-31T09:21:16.747Z,23.73
2022-10-31T09:23:45.731Z,25.30
2022-10-31T09:26:14.468Z,24.88
2022-10-31T09:28:56.094Z,22.75
2022-10-31T09:31:25.697Z,23.33
2022-10-31T09:34:16.931Z,23.38
2022-10-31T09:36:57.471Z,23.90
2022-10-31T09:39:26.483Z,32.40
2022-10-31T09:42:28.257Z,24.52
2022-10-31T09:48:59.757Z,27.02
2022-10-31T09:51:46.953Z,25.33
2022-10-31T09:54:33.845Z,25.00
2022-10-31T09:57:02.291Z,26.00
2022-10-31T09:59:31.601Z,24.73
2022-10-31T10:02:04.929Z,23.90
2022-10-31T10:04:33.826Z,25.27
2022-10-31T10:07:28.195Z,35.42
2022-10-31T10:10:41.740Z,30.15
2022-10-31T10:14:04.264Z,28.30
2022-10-31T10:16:42.213Z,26.47
2022-10-31T10:19:13.709Z,30.75
2022-10-31T10:22:20.150Z,35.08
2022-10-31T10:25:06.276Z,21.00
2022-10-31T10:27:48.879Z,22.13
2022-10-31T10:30:22.292Z,23.63
2022-10-31T10:32:59.066Z,26.00
2022-10-31T10:35:33.689Z,28.30
2022-10-31T10:38:26.094Z,27.75
2022-10-31T10:40:55.324Z,26.20
2022-10-31T10:43:27.185Z,24.98
2022-10-31T10:46:36.776Z,26.13
2022-10-31T10:49:14.458Z,24.98
2022-10-31T10:52:27.000Z,31.95
2022-10-31T10:55:04.535Z,28.48
2022-10-31T10:57:32.922Z,29.60
2022-10-31T11:00:18.356Z,27.20
2022-10-31T11:02:48.975Z,62.65
2022-10-31T11:08:27.536Z,53.55
2022-10-31T11:10:59.229Z,50.22
2022-10-31T11:13:28.748Z,37.42
2022-10-31T11:16:26.806Z,36.20
2022-10-31T11:18:55.702Z,26.95
2022-10-31T11:21:30.072Z,25.38
2022-10-31T11:27:42.543Z,25.88
2022-10-31T11:30:11.173Z,28.35
2022-10-31T11:32:52.482Z,23.70
2022-10-31T11:35:22.578Z,24.90
2022-10-31T11:37:52.190Z,28.77
2022-10-31T11:40:21.852Z,27.27
2022-10-31T11:42:50.779Z,25.98
2022-10-31T11:45:27.661Z,33.95
2022-10-31T11:47:59.979Z,30.33
2022-10-31T11:50:28.583Z,27.08
2022-10-31T11:52:57.053Z,26.67
2022-10-31T11:55:28.309Z,25.48
2022-10-31T11:57:58.737Z,25.50
2022-10-31T12:03:11.103Z,27.58
2022-10-31T12:05:54.515Z,30.48
2022-10-31T12:08:22.926Z,29.74
2022-10-31T12:10:55.678Z,28.13
2022-10-31T12:13:39.612Z,27.75
2022-10-31T12:16:13.160Z,28.30
2022-10-31T12:21:15.734Z,30.60
2022-10-31T12:24:02.702Z,29.35
2022-10-31T12:29:39.566Z,29.45
2022-10-31T12:32:12.189Z,29.80
2022-10-31T12:34:56.054Z,27.25
2022-10-31T12:37:31.076Z,30.85
2022-10-31T12:40:05.382Z,41.17
2022-10-31T12:42:43.968Z,54.03
2022-10-31T12:45:37.603Z,157.23
2022-10-31T12:48:20.470Z,63.63
2022-10-31T12:51:11.789Z,62.47
2022-10-31T12:54:01.978Z,67.95
2022-10-31T12:56:46.830Z,57.90
2022-10-31T12:59:36.961Z,41.50
2022-10-31T13:02:15.867Z,36.33
2022-10-31T13:04:57.410Z,37.30
2022-10-31T13:07:45.304Z,36.58
2022-10-31T13:10:19.331Z,33.55
2022-10-31T13:12:55.153Z,33.85
2022-10-31T13:15:28.681Z,33.38
2022-10-31T13:17:59.236Z,34.50
2022-10-31T13:20:45.691Z,38.85
2022-10-31T13:23:30.045Z,34.40
2022-10-31T13:26:10.834Z,32.53
2022-10-31T13:31:07.373Z,34.85
2022-10-31T13:33:50.815Z,35.33
2022-10-31T13:36:19.197Z,35.22
2022-10-31T13:39:06.379Z,38.55
2022-10-31T13:41:41.573Z,37.42
2022-10-31T13:44:37.451Z,38.63
2022-10-31T13:47:24.172Z,39.55
2022-10-31T13:49:52.616Z,38.63
2022-10-31T13:52:26.003Z,37.75
2022-10-31T13:55:00.050Z,38.42
2022-10-31T13:57:34.717Z,36.67
2022-10-31T14:00:23.097Z,36.42
2022-10-31T14:03:01.879Z,39.20
2022-10-31T14:05:37.449Z,37.72
2022-10-31T14:08:30.957Z,38.78
2022-10-31T14:10:59.513Z,35.25
2022-10-31T14:13:31.060Z,35.08
2022-10-31T14:16:05.820Z,34.50
2022-10-31T14:18:34.234Z,31.70
2022-10-31T14:21:02.691Z,35.38
2022-10-31T14:23:52.413Z,33.97
2022-10-31T14:26:34.155Z,38.35
2022-10-31T14:29:23.765Z,34.25
2022-10-31T14:31:55.473Z,35.10
2022-10-31T14:34:32.320Z,33.97
2022-10-31T14:37:17.448Z,33.65
2022-10-31T14:40:08.383Z,35.05
2022-10-31T14:42:45.203Z,33.30
2022-10-31T14:48:02.523Z,32.28
2022-10-31T14:53:56.492Z,33.63
2022-10-31T14:56:27.832Z,34.58
2022-10-31T14:59:03.138Z,33.95
2022-10-31T15:01:31.622Z,35.88
2022-10-31T15:04:24.238Z,36.25
2022-10-31T15:07:02.777Z,33.83
2022-10-31T15:09:33.497Z,33.47
2022-10-31T15:12:02.648Z,35.22
2022-10-31T15:14:32.059Z,34.15
2022-10-31T15:17:06.093Z,32.55
2022-10-31T15:19:35.985Z,34.65
2022-10-31T15:22:20.168Z,33.72
2022-10-31T15:24:57.476Z,34.75
2022-10-31T15:27:26.206Z,33.83
2022-10-31T15:29:56.752Z,44.25
2022-10-31T15:32:37.281Z,38.45
2022-10-31T15:35:11.018Z,37.10
2022-10-31T15:37:39.566Z,38.58
2022-10-31T15:40:13.944Z,57.50
2022-10-31T15:42:43.327Z,73.97
2022-10-31T15:45:15.595Z,47.28
2022-10-31T15:51:03.969Z,40.60
2022-10-31T15:53:39.228Z,44.55
2022-10-31T15:56:14.570Z,101.85
2022-10-31T15:58:46.271Z,55.72
2022-10-31T16:01:24.901Z,47.95
2022-10-31T16:04:05.574Z,46.75
2022-10-31T16:06:35.810Z,58.25
2022-10-31T16:09:06.556Z,49.25
2022-10-31T16:11:39.916Z,63.33
2022-10-31T16:14:13.470Z,64.47
2022-10-31T16:16:44.470Z,123.07
2022-10-31T16:19:26.788Z,44.75
2022-10-31T16:22:04.844Z,52.40
2022-10-31T16:24:35.037Z,43.40
2022-10-31T16:27:19.008Z,57.45
2022-10-31T16:29:51.773Z,61.20
2022-10-31T16:32:30.230Z,63.92
2022-10-31T16:38:14.131Z,43.75
2022-10-31T16:40:43.267Z,49.58
2022-10-31T16:43:16.135Z,39.55
2022-10-31T16:45:54.765Z,53.90
2022-10-31T16:48:24.576Z,56.65
2022-10-31T16:50:54.535Z,34.75
2022-10-31T16:53:24.973Z,73.93
2022-10-31T16:56:02.877Z,57.10
2022-10-31T16:58:34.281Z,46.22
2022-10-31T17:01:03.126Z,76.18
2022-10-31T17:03:32.809Z,56.10
2022-10-31T17:06:08.082Z,81.75
2022-10-31T17:08:42.716Z,73.53
2022-10-31T17:11:16.873Z,59.50
2022-10-31T17:13:55.526Z,76.10
2022-10-31T17:16:26.437Z,52.55
2022-10-31T17:18:54.981Z,58.08
2022-10-31T17:21:24.818Z,46.58
2022-10-31T17:23:53.359Z,45.45
2022-10-31T17:26:21.927Z,46.30
2022-10-31T17:28:50.399Z,42.08
2022-10-31T17:31:27.901Z,56.58
2022-10-31T17:34:08.153Z,51.75
2022-10-31T17:36:36.957Z,46.03
2022-10-31T17:39:07.782Z,39.53
2022-10-31T17:41:45.806Z,41.83
2022-10-31T17:44:16.579Z,42.72
2022-10-31T17:46:47.566Z,41.08
2022-10-31T17:49:22.141Z,43.88
2022-10-31T17:51:51.367Z,37.70
2022-10-31T17:54:23.189Z,37.28
2022-10-31T17:56:52.604Z,39.83
2022-10-31T17:59:22.798Z,39.40
2022-10-31T18:01:51.446Z,47.85
2022-10-31T18:04:20.000Z,61.30
2022-10-31T18:06:51.474Z,41.95
2022-10-31T18:09:19.895Z,45.30
2022-10-31T18:11:48.357Z,41.50
2022-10-31T18:14:17.172Z,39.53
2022-10-31T18:16:45.635Z,40.38
2022-10-31T18:19:24.119Z,36.58
2022-10-31T18:21:52.504Z,35.25
2022-10-31T18:24:20.981Z,37.20
2022-10-31T18:26:49.627Z,37.95
2022-10-31T18:29:18.095Z,37.67
2022-10-31T18:31:53.845Z,35.70
2022-10-31T18:34:32.265Z,35.22
2022-10-31T18:37:00.776Z,34.72
2022-10-31T18:39:29.196Z,31.67
2022-10-31T18:41:57.891Z,33.20
2022-10-31T18:44:28.777Z,31.23
2022-10-31T18:46:57.180Z,31.70
2022-10-31T18:49:26.366Z,29.70
2022-10-31T18:52:05.249Z,29.70
2022-10-31T18:54:39.163Z,30.27
2022-10-31T18:57:18.478Z,30.50
2022-10-31T18:59:46.840Z,30.88
2022-10-31T19:02:15.489Z,29.77
2022-10-31T19:04:44.292Z,30.33
2022-10-31T19:07:12.625Z,31.40
2022-10-31T19:09:41.064Z,31.85
2022-10-31T19:12:18.897Z,31.55
2022-10-31T19:14:51.681Z,33.67
2022-10-31T19:17:20.079Z,31.10
2022-10-31T19:19:53.457Z,30.27
2022-10-31T19:22:21.954Z,31.42
2022-10-31T19:24:50.387Z,30.23
2022-10-31T19:27:28.880Z,29.80
2022-10-31T19:29:57.425Z,29.77
2022-10-31T19:32:25.747Z,29.67
2022-10-31T19:34:54.129Z,28.15
2022-10-31T19:37:22.458Z,29.70
2022-10-31T19:39:55.695Z,28.70
2022-10-31T19:42:30.280Z,27.58
2022-10-31T19:45:09.306Z,28.15
2022-10-31T19:47:37.731Z,26.27
2022-10-31T19:50:06.383Z,26.33
2022-10-31T19:52:35.600Z,26.00
2022-10-31T19:55:12.051Z,26.42
2022-10-31T19:58:01.254Z,26.67
2022-10-31T20:00:32.017Z,25.38
2022-10-31T20:03:00.986Z,27.70
2022-10-31T20:05:29.578Z,26.38
2022-10-31T20:07:57.961Z,26.33
2022-10-31T20:10:26.352Z,25.77
2022-10-31T20:12:54.741Z,27.67
2022-10-31T20:15:23.181Z,26.38
2022-10-31T20:17:51.587Z,25.60
2022-10-31T20:20:20.878Z,26.63
2022-10-31T20:22:50.964Z,26.88
2022-10-31T20:25:24.392Z,25.65
2022-10-31T20:27:52.770Z,26.27
2022-10-31T20:30:31.045Z,25.10
2022-10-31T20:32:59.459Z,24.95
2022-10-31T20:35:39.180Z,25.48
2022-10-31T20:38:08.512Z,26.25
2022-10-31T20:40:37.062Z,24.42
2022-10-31T20:43:16.880Z,25.48
2022-10-31T20:45:50.159Z,23.85
2022-10-31T20:48:20.395Z,24.50
2022-10-31T20:50:58.760Z,25.77
2022-10-31T20:56:10.035Z,25.60
2022-10-31T20:58:48.833Z,24.85
2022-10-31T21:01:29.067Z,25.02
2022-10-31T21:04:04.114Z,25.33
2022-10-31T21:06:45.210Z,26.50
2022-10-31T21:09:17.921Z,24.97
2022-10-31T21:11:46.612Z,25.20
2022-10-31T21:14:15.008Z,24.45
2022-10-31T21:16:53.409Z,27.00
2022-10-31T21:19:21.814Z,24.27
2022-10-31T21:21:50.123Z,24.38
2022-10-31T21:26:52.912Z,26.67
2022-10-31T21:29:21.562Z,26.02
2022-10-31T21:31:50.047Z,25.83
2022-10-31T21:34:18.435Z,26.67
2022-10-31T21:36:46.822Z,24.48
2022-10-31T21:39:16.916Z,24.83
2022-10-31T21:41:45.307Z,25.15
2022-10-31T21:44:15.641Z,24.97
2022-10-31T21:46:45.344Z,25.40
2022-10-31T21:49:23.833Z,24.50
2022-10-31T21:51:52.211Z,24.15
2022-10-31T21:54:30.647Z,23.15
2022-10-31T21:56:59.588Z,22.15
2022-10-31T21:59:28.315Z,22.77
2022-10-31T22:01:58.517Z,23.10
2022-10-31T22:04:27.600Z,22.50
2022-10-31T22:06:56.065Z,23.92
2022-10-31T22:09:24.547Z,22.13
2022-10-31T22:11:53.132Z,22.13
2022-10-31T22:14:21.559Z,21.92
2022-10-31T22:16:49.986Z,20.95
2022-10-31T22:19:18.408Z,21.52
2022-10-31T22:21:47.875Z,21.92
2022-10-31T22:24:17.100Z,21.58
2022-10-31T22:26:45.517Z,24.42
2022-10-31T22:29:19.788Z,22.38
2022-10-31T22:31:50.772Z,21.08
2022-10-31T22:34:22.164Z,22.92
2022-10-31T22:36:50.533Z,21.38
2022-10-31T22:39:18.889Z,20.85
2022-10-31T22:41:47.299Z,21.25
2022-10-31T22:44:15.658Z,19.67
2022-10-31T22:46:44.103Z,20.80
2022-10-31T22:49:15.202Z,19.17
2022-10-31T22:51:44.124Z,19.58
2022-10-31T22:54:14.246Z,19.77
2022-10-31T22:56:47.642Z,18.55
2022-10-31T22:59:17.131Z,19.67
2022-10-31T23:01:46.274Z,19.45
2022-10-31T23:04:16.560Z,19.63
2022-10-31T23:06:45.378Z,17.92
2022-10-31T23:09:14.683Z,17.70
2022-10-31T23:11:43.491Z,17.95
2022-10-31T23:14:16.408Z,16.75
2022-10-31T23:16:45.073Z,17.33
2022-10-31T23:19:24.593Z,16.60
2022-10-31T23:21:57.491Z,17.40
2022-10-31T23:24:31.186Z,16.63
2022-10-31T23:27:06.443Z,15.52
2022-10-31T23:29:40.806Z,16.55
2022-10-31T23:32:18.196Z,16.23
2022-10-31T23:34:47.426Z,16.52
2022-10-31T23:37:16.960Z,15.45
2022-10-31T23:39:55.627Z,15.60
2022-10-31T23:42:24.037Z,16.02
2022-10-31T23:44:52.438Z,15.73
2022-10-31T23:47:21.594Z,15.38
2022-10-31T23:49:50.413Z,15.77
2022-10-31T23:52:19.171Z,15.20
2022-10-31T23:54:47.941Z,15.07
2022-10-31T23:57:16.594Z,16.67
2022-10-31T23:59:45.045Z,15.52
