createdAt,value
2023-04-03T00:00:33.301Z,639.00
2023-04-03T00:01:33.153Z,638.00
2023-04-03T00:02:33.171Z,639.00
2023-04-03T00:03:33.169Z,638.00
2023-04-03T00:04:33.865Z,637.00
2023-04-03T00:05:33.347Z,637.00
2023-04-03T00:06:33.221Z,636.00
2023-04-03T00:07:33.256Z,639.00
2023-04-03T00:08:33.249Z,639.00
2023-04-03T00:09:33.342Z,635.00
2023-04-03T00:10:33.342Z,637.00
2023-04-03T00:11:33.343Z,635.00
2023-04-03T00:12:33.398Z,633.00
2023-04-03T00:13:33.467Z,638.00
2023-04-03T00:14:33.419Z,631.00
2023-04-03T00:15:33.595Z,639.00
2023-04-03T00:16:33.516Z,636.00
2023-04-03T00:17:33.504Z,639.00
2023-04-03T00:18:33.545Z,634.00
2023-04-03T00:19:33.557Z,637.00
2023-04-03T00:20:33.626Z,631.00
2023-04-03T00:21:33.593Z,640.00
2023-04-03T00:22:33.678Z,636.00
2023-04-03T00:23:33.764Z,633.00
2023-04-03T00:24:33.684Z,634.00
2023-04-03T00:25:33.752Z,638.00
2023-04-03T00:26:33.761Z,636.00
2023-04-03T00:27:33.768Z,638.00
2023-04-03T00:28:33.781Z,632.00
2023-04-03T00:29:33.828Z,633.00
2023-04-03T00:30:33.821Z,633.00
2023-04-03T00:31:34.390Z,637.00
2023-04-03T00:32:34.418Z,633.00
2023-04-03T00:33:33.953Z,634.00
2023-04-03T00:34:33.923Z,637.00
2023-04-03T00:35:33.974Z,635.00
2023-04-03T00:36:35.043Z,633.00
2023-04-03T00:37:34.142Z,630.00
2023-04-03T00:38:34.078Z,641.00
2023-04-03T00:39:34.090Z,636.00
2023-04-03T00:40:34.352Z,640.00
2023-04-03T00:41:34.177Z,633.00
2023-04-03T00:42:34.153Z,635.00
2023-04-03T00:43:34.214Z,637.00
2023-04-03T00:44:34.257Z,630.00
2023-04-03T00:45:34.237Z,636.00
2023-04-03T00:46:34.300Z,634.00
2023-04-03T00:47:34.462Z,631.00
2023-04-03T00:48:34.410Z,640.00
2023-04-03T00:49:34.444Z,631.00
2023-04-03T00:50:34.593Z,642.00
2023-04-03T00:51:34.433Z,637.00
2023-04-03T00:52:34.451Z,634.00
2023-04-03T00:53:34.502Z,632.00
2023-04-03T00:54:34.577Z,635.00
2023-04-03T00:55:34.569Z,639.00
2023-04-03T00:56:34.593Z,631.00
2023-04-03T00:57:34.717Z,632.00
2023-04-03T00:58:34.703Z,629.00
2023-04-03T00:59:34.716Z,628.00
2023-04-03T01:00:34.994Z,636.00
2023-04-03T01:01:34.772Z,637.00
2023-04-03T01:02:34.787Z,631.00
2023-04-03T01:03:34.747Z,632.00
2023-04-03T01:04:34.833Z,632.00
2023-04-03T01:05:34.807Z,636.00
2023-04-03T01:06:34.878Z,629.00
2023-04-03T01:07:34.873Z,632.00
2023-04-03T01:08:34.870Z,634.00
2023-04-03T01:09:34.920Z,633.00
2023-04-03T01:10:37.046Z,634.00
2023-04-03T01:11:35.019Z,631.00
2023-04-03T01:12:35.219Z,633.00
2023-04-03T01:13:35.053Z,634.00
2023-04-03T01:14:35.103Z,634.00
2023-04-03T01:15:35.109Z,633.00
2023-04-03T01:16:35.276Z,632.00
2023-04-03T01:17:35.173Z,635.00
2023-04-03T01:18:35.230Z,636.00
2023-04-03T01:19:35.251Z,633.00
2023-04-03T01:20:35.566Z,632.00
2023-04-03T01:21:35.237Z,637.00
2023-04-03T01:22:35.378Z,630.00
2023-04-03T01:23:35.372Z,635.00
2023-04-03T01:24:35.371Z,633.00
2023-04-03T01:25:35.407Z,629.00
2023-04-03T01:26:35.433Z,629.00
2023-04-03T01:27:35.485Z,630.00
2023-04-03T01:28:35.546Z,627.00
2023-04-03T01:29:35.514Z,636.00
2023-04-03T01:30:35.823Z,632.00
2023-04-03T01:31:35.625Z,635.00
2023-04-03T01:32:35.638Z,634.00
2023-04-03T01:33:35.625Z,632.00
2023-04-03T01:34:35.675Z,629.00
2023-04-03T01:35:35.714Z,633.00
2023-04-03T01:36:35.742Z,634.00
2023-04-03T01:37:35.740Z,633.00
2023-04-03T01:38:35.774Z,627.00
2023-04-03T01:39:35.796Z,628.00
2023-04-03T01:40:35.977Z,624.00
2023-04-03T01:41:35.946Z,632.00
2023-04-03T01:42:35.918Z,626.00
2023-04-03T01:43:35.935Z,629.00
2023-04-03T01:44:35.913Z,630.00
2023-04-03T01:45:36.021Z,629.00
2023-04-03T01:46:36.028Z,633.00
2023-04-03T01:47:36.398Z,627.00
2023-04-03T01:48:35.996Z,623.00
2023-04-03T01:49:36.099Z,634.00
2023-04-03T01:50:36.214Z,625.00
2023-04-03T01:51:36.160Z,630.00
2023-04-03T01:52:36.207Z,630.00
2023-04-03T01:53:36.229Z,627.00
2023-04-03T01:54:36.237Z,631.00
2023-04-03T01:55:36.438Z,628.00
2023-04-03T01:56:36.311Z,629.00
2023-04-03T01:57:36.403Z,627.00
2023-04-03T01:58:36.368Z,630.00
2023-04-03T01:59:36.943Z,628.00
2023-04-03T02:00:36.632Z,626.00
2023-04-03T02:01:36.506Z,627.00
2023-04-03T02:02:36.481Z,626.00
2023-04-03T02:03:36.531Z,631.00
2023-04-03T02:04:36.519Z,628.00
2023-04-03T02:05:36.930Z,625.00
2023-04-03T02:06:36.606Z,625.00
2023-04-03T02:07:36.631Z,627.00
2023-04-03T02:08:36.644Z,628.00
2023-04-03T02:09:36.711Z,628.00
2023-04-03T02:10:36.862Z,625.00
2023-04-03T02:11:36.855Z,630.00
2023-04-03T02:12:36.861Z,633.00
2023-04-03T02:13:36.812Z,629.00
2023-04-03T02:14:36.933Z,627.00
2023-04-03T02:15:36.877Z,627.00
2023-04-03T02:16:37.015Z,626.00
2023-04-03T02:17:38.037Z,630.00
2023-04-03T02:18:36.962Z,630.00
2023-04-03T02:19:37.417Z,628.00
2023-04-03T02:20:37.160Z,629.00
2023-04-03T02:21:37.079Z,628.00
2023-04-03T02:22:37.102Z,628.00
2023-04-03T02:23:37.158Z,626.00
2023-04-03T02:24:37.135Z,629.00
2023-04-03T02:25:38.748Z,628.00
2023-04-03T02:26:37.202Z,622.00
2023-04-03T02:27:37.224Z,625.00
2023-04-03T02:28:37.269Z,625.00
2023-04-03T02:29:37.280Z,622.00
2023-04-03T02:30:37.546Z,635.00
2023-04-03T02:31:37.336Z,625.00
2023-04-03T02:32:37.431Z,628.00
2023-04-03T02:33:37.422Z,629.00
2023-04-03T02:34:37.490Z,623.00
2023-04-03T02:35:37.508Z,625.00
2023-04-03T02:36:37.629Z,623.00
2023-04-03T02:37:37.544Z,628.00
2023-04-03T02:38:37.620Z,630.00
2023-04-03T02:39:37.627Z,626.00
2023-04-03T02:40:37.827Z,627.00
2023-04-03T02:41:37.668Z,622.00
2023-04-03T02:42:37.721Z,624.00
2023-04-03T02:43:37.731Z,633.00
2023-04-03T02:44:37.784Z,627.00
2023-04-03T02:45:37.805Z,624.00
2023-04-03T02:46:37.933Z,627.00
2023-04-03T02:47:37.895Z,625.00
2023-04-03T02:48:37.934Z,625.00
2023-04-03T02:49:37.921Z,626.00
2023-04-03T02:50:38.248Z,627.00
2023-04-03T02:51:38.050Z,625.00
2023-04-03T02:52:38.006Z,622.00
2023-04-03T02:53:38.054Z,625.00
2023-04-03T02:54:38.128Z,630.00
2023-04-03T02:55:38.128Z,627.00
2023-04-03T02:56:38.157Z,629.00
2023-04-03T02:57:38.187Z,625.00
2023-04-03T02:58:38.214Z,625.00
2023-04-03T02:59:38.280Z,624.00
2023-04-03T03:00:38.603Z,622.00
2023-04-03T03:01:38.479Z,624.00
2023-04-03T03:02:38.566Z,621.00
2023-04-03T03:03:38.392Z,623.00
2023-04-03T03:04:38.438Z,629.00
2023-04-03T03:05:38.460Z,623.00
2023-04-03T03:06:38.560Z,624.00
2023-04-03T03:07:38.526Z,626.00
2023-04-03T03:08:38.543Z,623.00
2023-04-03T03:09:38.580Z,622.00
2023-04-03T03:10:39.001Z,624.00
2023-04-03T03:11:38.661Z,625.00
2023-04-03T03:12:38.653Z,626.00
2023-04-03T03:13:38.707Z,620.00
2023-04-03T03:14:38.729Z,620.00
2023-04-03T03:15:38.820Z,622.00
2023-04-03T03:16:38.829Z,625.00
2023-04-03T03:17:38.886Z,619.00
2023-04-03T03:18:38.822Z,622.00
2023-04-03T03:19:38.929Z,623.00
2023-04-03T03:20:39.017Z,621.00
2023-04-03T03:21:38.972Z,624.00
2023-04-03T03:22:39.026Z,626.00
2023-04-03T03:23:39.022Z,619.00
2023-04-03T03:24:39.054Z,618.00
2023-04-03T03:25:39.343Z,619.00
2023-04-03T03:26:39.111Z,617.00
2023-04-03T03:27:39.115Z,622.00
2023-04-03T03:28:39.176Z,619.00
2023-04-03T03:29:39.170Z,620.00
2023-04-03T03:30:39.236Z,620.00
2023-04-03T03:31:39.326Z,622.00
2023-04-03T03:32:39.328Z,623.00
2023-04-03T03:33:39.324Z,620.00
2023-04-03T03:34:39.364Z,624.00
2023-04-03T03:35:39.592Z,624.00
2023-04-03T03:36:39.377Z,625.00
2023-04-03T03:37:39.480Z,624.00
2023-04-03T03:38:39.434Z,615.00
2023-04-03T03:39:39.480Z,622.00
2023-04-03T03:40:39.514Z,617.00
2023-04-03T03:41:39.561Z,624.00
2023-04-03T03:42:39.596Z,620.00
2023-04-03T03:43:39.610Z,623.00
2023-04-03T03:44:39.649Z,622.00
2023-04-03T03:45:39.787Z,621.00
2023-04-03T03:46:39.799Z,622.00
2023-04-03T03:47:39.810Z,620.00
2023-04-03T03:48:39.739Z,624.00
2023-04-03T03:49:39.917Z,625.00
2023-04-03T03:50:39.867Z,621.00
2023-04-03T03:51:39.864Z,619.00
2023-04-03T03:52:39.910Z,624.00
2023-04-03T03:53:39.956Z,620.00
2023-04-03T03:54:39.964Z,627.00
2023-04-03T03:55:40.048Z,623.00
2023-04-03T03:56:40.021Z,620.00
2023-04-03T03:57:40.059Z,619.00
2023-04-03T03:58:40.100Z,618.00
2023-04-03T03:59:40.149Z,623.00
2023-04-03T04:00:40.207Z,620.00
2023-04-03T04:01:40.258Z,624.00
2023-04-03T04:02:40.379Z,623.00
2023-04-03T04:03:40.401Z,617.00
2023-04-03T04:04:40.437Z,615.00
2023-04-03T04:05:40.482Z,617.00
2023-04-03T04:06:40.411Z,614.00
2023-04-03T04:07:40.419Z,608.00
2023-04-03T04:08:40.978Z,604.00
2023-04-03T04:09:40.467Z,597.00
2023-04-03T04:10:41.058Z,589.00
2023-04-03T04:11:40.547Z,579.00
2023-04-03T04:12:40.572Z,568.00
2023-04-03T04:13:40.614Z,565.00
2023-04-03T04:14:40.658Z,556.00
2023-04-03T04:15:40.823Z,551.00
2023-04-03T04:16:40.754Z,543.00
2023-04-03T04:17:40.777Z,537.00
2023-04-03T04:18:40.767Z,538.00
2023-04-03T04:19:40.822Z,531.00
2023-04-03T04:20:40.864Z,519.00
2023-04-03T04:21:40.899Z,514.00
2023-04-03T04:22:40.973Z,501.00
2023-04-03T04:23:40.976Z,500.00
2023-04-03T04:24:41.028Z,500.00
2023-04-03T04:25:41.984Z,500.00
2023-04-03T04:26:41.165Z,504.00
2023-04-03T04:27:41.145Z,500.00
2023-04-03T04:28:41.175Z,507.00
2023-04-03T04:29:41.230Z,503.00
2023-04-03T04:30:41.250Z,498.00
2023-04-03T04:31:41.276Z,501.00
2023-04-03T04:32:41.357Z,503.00
2023-04-03T04:33:41.348Z,500.00
2023-04-03T04:34:41.406Z,502.00
2023-04-03T04:35:41.684Z,511.00
2023-04-03T04:36:41.605Z,517.00
2023-04-03T04:37:41.480Z,513.00
2023-04-03T04:38:41.514Z,513.00
2023-04-03T04:39:41.573Z,517.00
2023-04-03T04:40:41.640Z,518.00
2023-04-03T04:41:41.628Z,518.00
2023-04-03T04:42:41.697Z,528.00
2023-04-03T04:43:41.693Z,527.00
2023-04-03T04:44:41.770Z,529.00
2023-04-03T04:45:41.775Z,528.00
2023-04-03T04:46:41.800Z,530.00
2023-04-03T04:47:41.825Z,537.00
2023-04-03T04:48:41.862Z,540.00
2023-04-03T04:49:41.872Z,542.00
2023-04-03T04:50:41.874Z,541.00
2023-04-03T04:51:51.553Z,547.00
2023-04-03T04:52:42.897Z,547.00
2023-04-03T04:53:41.932Z,547.00
2023-04-03T04:54:41.991Z,549.00
2023-04-03T04:55:41.911Z,553.00
2023-04-03T04:56:41.850Z,561.00
2023-04-03T04:57:41.868Z,567.00
2023-04-03T04:58:41.863Z,565.00
2023-04-03T04:59:41.861Z,568.00
2023-04-03T05:00:41.835Z,581.00
2023-04-03T05:01:41.852Z,577.00
2023-04-03T05:02:41.918Z,576.00
2023-04-03T05:03:41.866Z,580.00
2023-04-03T05:04:41.845Z,581.00
2023-04-03T05:05:41.809Z,583.00
2023-04-03T05:06:41.827Z,586.00
2023-04-03T05:07:41.833Z,585.00
2023-04-03T05:08:41.792Z,591.00
2023-04-03T05:09:41.801Z,585.00
2023-04-03T05:10:41.907Z,589.00
2023-04-03T05:11:41.889Z,593.00
2023-04-03T05:12:41.925Z,598.00
2023-04-03T05:13:41.939Z,599.00
2023-04-03T05:14:41.945Z,601.00
2023-04-03T05:15:42.002Z,602.00
2023-04-03T05:16:42.012Z,594.00
2023-04-03T05:17:42.051Z,597.00
2023-04-03T05:18:42.048Z,599.00
2023-04-03T05:19:42.112Z,607.00
2023-04-03T05:20:42.122Z,607.00
2023-04-03T05:21:42.134Z,609.00
2023-04-03T05:22:42.134Z,609.00
2023-04-03T05:23:42.206Z,610.00
2023-04-03T05:24:42.219Z,610.00
2023-04-03T05:25:42.429Z,607.00
2023-04-03T05:26:42.992Z,611.00
2023-04-03T05:27:42.330Z,618.00
2023-04-03T05:28:42.378Z,610.00
2023-04-03T05:29:43.868Z,613.00
2023-04-03T05:30:42.617Z,619.00
2023-04-03T05:31:42.820Z,617.00
2023-04-03T05:32:42.613Z,614.00
2023-04-03T05:33:42.631Z,618.00
2023-04-03T05:34:42.646Z,618.00
2023-04-03T05:35:42.893Z,622.00
2023-04-03T05:36:42.702Z,614.00
2023-04-03T05:37:42.704Z,619.00
2023-04-03T05:38:42.786Z,623.00
2023-04-03T05:39:43.479Z,627.00
2023-04-03T05:40:42.812Z,625.00
2023-04-03T05:41:42.840Z,627.00
2023-04-03T05:42:42.883Z,625.00
2023-04-03T05:43:42.899Z,628.00
2023-04-03T05:44:42.888Z,623.00
2023-04-03T05:45:44.123Z,626.00
2023-04-03T05:46:42.983Z,624.00
2023-04-03T05:47:43.071Z,627.00
2023-04-03T05:48:43.032Z,626.00
2023-04-03T05:49:43.073Z,626.00
2023-04-03T05:50:44.075Z,626.00
2023-04-03T05:51:43.198Z,633.00
2023-04-03T05:52:43.969Z,626.00
2023-04-03T05:53:43.176Z,630.00
2023-04-03T05:54:43.232Z,632.00
2023-04-03T05:55:43.257Z,630.00
2023-04-03T05:56:43.289Z,627.00
2023-04-03T05:57:43.371Z,631.00
2023-04-03T05:58:43.399Z,632.00
2023-04-03T05:59:43.450Z,632.00
2023-04-03T06:00:43.468Z,630.00
2023-04-03T06:01:43.459Z,634.00
2023-04-03T06:02:43.568Z,633.00
2023-04-03T06:03:43.746Z,637.00
2023-04-03T06:04:43.633Z,635.00
2023-04-03T06:05:43.620Z,634.00
2023-04-03T06:06:43.626Z,632.00
2023-04-03T06:07:43.642Z,634.00
2023-04-03T06:08:43.689Z,633.00
2023-04-03T06:09:43.754Z,638.00
2023-04-03T06:10:43.758Z,639.00
2023-04-03T06:11:43.732Z,633.00
2023-04-03T06:12:43.750Z,635.00
2023-04-03T06:13:44.461Z,639.00
2023-04-03T06:14:43.836Z,643.00
2023-04-03T06:15:43.819Z,636.00
2023-04-03T06:16:43.901Z,637.00
2023-04-03T06:17:43.933Z,642.00
2023-04-03T06:18:43.918Z,635.00
2023-04-03T06:19:43.960Z,637.00
2023-04-03T06:20:43.965Z,638.00
2023-04-03T06:21:44.056Z,639.00
2023-04-03T06:22:44.462Z,636.00
2023-04-03T06:23:44.031Z,639.00
2023-04-03T06:24:44.035Z,642.00
2023-04-03T06:25:44.061Z,638.00
2023-04-03T06:26:44.104Z,642.00
2023-04-03T06:27:44.106Z,636.00
2023-04-03T06:28:44.081Z,639.00
2023-04-03T06:29:44.232Z,637.00
2023-04-03T06:30:44.104Z,642.00
2023-04-03T06:31:44.178Z,641.00
2023-04-03T06:32:44.198Z,643.00
2023-04-03T06:33:44.211Z,640.00
2023-04-03T06:34:44.198Z,642.00
2023-04-03T06:35:44.264Z,641.00
2023-04-03T06:36:44.259Z,640.00
2023-04-03T06:37:44.225Z,638.00
2023-04-03T06:38:44.247Z,640.00
2023-04-03T06:39:44.252Z,641.00
2023-04-03T06:40:45.023Z,641.00
2023-04-03T06:41:44.279Z,646.00
2023-04-03T06:42:44.315Z,636.00
2023-04-03T06:43:44.535Z,640.00
2023-04-03T06:44:44.793Z,642.00
2023-04-03T06:45:44.397Z,641.00
2023-04-03T06:46:44.388Z,645.00
2023-04-03T06:47:44.443Z,645.00
2023-04-03T06:48:44.631Z,641.00
2023-04-03T06:49:44.457Z,639.00
2023-04-03T06:50:44.470Z,639.00
2023-04-03T06:52:21.001Z,500.00
2023-04-03T06:53:21.012Z,500.00
2023-04-03T06:54:20.994Z,500.00
2023-04-03T06:55:21.023Z,500.00
2023-04-03T06:56:20.968Z,500.00
2023-04-03T06:57:20.969Z,504.00
2023-04-03T06:58:21.896Z,504.00
2023-04-03T06:59:20.924Z,505.00
2023-04-03T07:00:20.938Z,502.00
2023-04-03T07:01:21.022Z,505.00
2023-04-03T07:02:20.981Z,502.00
2023-04-03T07:03:20.910Z,505.00
2023-04-03T07:04:20.919Z,504.00
2023-04-03T07:05:20.931Z,508.00
2023-04-03T07:06:20.929Z,501.00
2023-04-03T07:07:20.881Z,508.00
2023-04-03T07:08:20.877Z,511.00
2023-04-03T07:09:20.915Z,502.00
2023-04-03T07:10:20.971Z,501.00
2023-04-03T07:11:20.951Z,500.00
2023-04-03T07:12:20.958Z,504.00
2023-04-03T07:13:20.941Z,502.00
2023-04-03T07:14:20.960Z,507.00
2023-04-03T07:15:20.991Z,507.00
2023-04-03T07:16:21.336Z,509.00
2023-04-03T07:17:21.065Z,501.00
2023-04-03T07:18:21.054Z,508.00
2023-04-03T07:19:21.085Z,503.00
2023-04-03T07:20:21.169Z,510.00
2023-04-03T07:21:21.335Z,505.00
2023-04-03T07:22:21.182Z,507.00
2023-04-03T07:23:21.251Z,512.00
2023-04-03T07:24:21.258Z,511.00
2023-04-03T07:25:21.327Z,512.00
2023-04-03T07:26:21.319Z,514.00
2023-04-03T07:27:21.334Z,509.00
2023-04-03T07:28:21.375Z,512.00
2023-04-03T07:29:21.405Z,510.00
2023-04-03T07:30:21.407Z,513.00
2023-04-03T07:31:21.476Z,513.00
2023-04-03T07:32:21.489Z,513.00
2023-04-03T07:33:21.590Z,512.00
2023-04-03T07:34:21.517Z,508.00
2023-04-03T07:35:21.576Z,508.00
2023-04-03T07:36:21.726Z,513.00
2023-04-03T07:37:21.642Z,520.00
2023-04-03T07:38:22.243Z,512.00
2023-04-03T07:39:21.945Z,519.00
2023-04-03T07:40:21.795Z,515.00
2023-04-03T07:41:21.817Z,514.00
2023-04-03T07:42:21.861Z,514.00
2023-04-03T07:43:21.868Z,509.00
2023-04-03T07:44:21.870Z,513.00
2023-04-03T07:45:21.919Z,510.00
2023-04-03T07:46:22.323Z,511.00
2023-04-03T07:47:22.048Z,509.00
2023-04-03T07:48:22.064Z,513.00
2023-04-03T07:49:22.045Z,504.00
2023-04-03T07:50:22.121Z,509.00
2023-04-03T07:51:22.134Z,508.00
2023-04-03T07:52:22.215Z,511.00
2023-04-03T07:53:22.186Z,507.00
2023-04-03T07:54:22.253Z,508.00
2023-04-03T07:55:22.245Z,510.00
2023-04-03T07:56:22.296Z,513.00
2023-04-03T07:57:22.344Z,505.00
2023-04-03T07:58:22.379Z,516.00
2023-04-03T07:59:22.409Z,510.00
2023-04-03T08:00:22.470Z,512.00
2023-04-03T08:01:22.427Z,515.00
2023-04-03T08:02:22.531Z,513.00
2023-04-03T08:03:22.723Z,514.00
2023-04-03T08:04:23.375Z,517.00
2023-04-03T08:05:22.634Z,515.00
2023-04-03T08:06:33.037Z,518.00
2023-04-03T08:07:23.632Z,516.00
2023-04-03T08:08:22.624Z,513.00
2023-04-03T08:09:22.597Z,516.00
2023-04-03T08:10:22.676Z,516.00
2023-04-03T08:11:22.612Z,510.00
2023-04-03T08:12:22.598Z,515.00
2023-04-03T08:13:22.586Z,514.00
2023-04-03T08:14:22.605Z,514.00
2023-04-03T08:15:22.581Z,515.00
2023-04-03T08:16:22.591Z,516.00
2023-04-03T08:17:22.538Z,515.00
2023-04-03T08:18:22.546Z,516.00
2023-04-03T08:19:26.456Z,516.00
2023-04-03T08:20:22.650Z,516.00
2023-04-03T08:21:22.534Z,516.00
2023-04-03T08:22:22.498Z,517.00
2023-04-03T08:23:22.544Z,518.00
2023-04-03T08:24:22.536Z,515.00
2023-04-03T08:25:22.764Z,518.00
2023-04-03T08:26:22.551Z,519.00
2023-04-03T08:27:22.464Z,519.00
2023-04-03T08:28:22.428Z,516.00
2023-04-03T08:29:22.490Z,515.00
2023-04-03T08:30:22.491Z,521.00
2023-04-03T08:31:22.633Z,511.00
2023-04-03T08:32:22.454Z,522.00
2023-04-03T08:33:22.400Z,520.00
2023-04-03T08:34:22.465Z,520.00
2023-04-03T08:35:22.432Z,517.00
2023-04-03T08:36:22.505Z,523.00
2023-04-03T08:37:22.462Z,517.00
2023-04-03T08:38:22.450Z,519.00
2023-04-03T08:39:22.426Z,518.00
2023-04-03T08:40:22.408Z,520.00
2023-04-03T08:41:22.379Z,521.00
2023-04-03T08:42:22.484Z,520.00
2023-04-03T08:43:22.486Z,523.00
2023-04-03T08:44:22.526Z,514.00
2023-04-03T08:45:22.643Z,519.00
2023-04-03T08:46:22.663Z,511.00
2023-04-03T08:47:22.777Z,515.00
2023-04-03T08:48:22.822Z,524.00
2023-04-03T08:49:22.835Z,520.00
2023-04-03T08:50:22.733Z,515.00
2023-04-03T08:51:22.801Z,529.00
2023-04-03T08:52:22.859Z,519.00
2023-04-03T08:53:22.879Z,521.00
2023-04-03T08:54:22.855Z,521.00
2023-04-03T08:55:22.892Z,519.00
2023-04-03T08:56:22.945Z,521.00
2023-04-03T08:57:22.971Z,520.00
2023-04-03T08:58:23.005Z,513.00
2023-04-03T08:59:23.067Z,522.00
2023-04-03T09:00:23.118Z,518.00
2023-04-03T09:01:23.357Z,519.00
2023-04-03T09:02:23.182Z,521.00
2023-04-03T09:03:23.316Z,518.00
2023-04-03T09:04:23.324Z,518.00
2023-04-03T09:05:24.173Z,524.00
2023-04-03T09:06:23.357Z,522.00
2023-04-03T09:07:23.360Z,519.00
2023-04-03T09:08:23.435Z,516.00
2023-04-03T09:09:23.434Z,519.00
2023-04-03T09:10:23.483Z,523.00
2023-04-03T09:11:23.531Z,523.00
2023-04-03T09:12:23.597Z,523.00
2023-04-03T09:13:23.599Z,522.00
2023-04-03T09:14:23.613Z,520.00
2023-04-03T09:15:35.396Z,519.00
2023-04-03T09:16:24.718Z,519.00
2023-04-03T09:17:23.895Z,520.00
2023-04-03T09:18:23.664Z,523.00
2023-04-03T09:19:23.671Z,522.00
2023-04-03T09:20:23.653Z,525.00
2023-04-03T09:21:23.622Z,523.00
2023-04-03T09:22:23.671Z,524.00
2023-04-03T09:23:23.635Z,519.00
2023-04-03T09:24:23.622Z,522.00
2023-04-03T09:25:23.609Z,524.00
2023-04-03T09:26:23.595Z,525.00
2023-04-03T09:27:23.772Z,524.00
2023-04-03T09:28:23.607Z,529.00
2023-04-03T09:29:23.683Z,527.00
2023-04-03T09:30:23.685Z,527.00
2023-04-03T09:31:23.783Z,517.00
2023-04-03T09:32:24.264Z,528.00
2023-04-03T09:33:23.985Z,524.00
2023-04-03T09:34:23.854Z,524.00
2023-04-03T09:35:29.898Z,525.00
2023-04-03T09:36:25.782Z,525.00
2023-04-03T09:37:24.786Z,526.00
2023-04-03T09:38:23.922Z,525.00
2023-04-03T09:39:23.896Z,529.00
2023-04-03T09:40:23.897Z,527.00
2023-04-03T09:41:23.846Z,527.00
2023-04-03T09:42:23.868Z,525.00
2023-04-03T09:43:23.864Z,523.00
2023-04-03T09:44:23.845Z,523.00
2023-04-03T09:45:23.826Z,525.00
2023-04-03T09:46:23.832Z,523.00
2023-04-03T09:47:23.828Z,530.00
2023-04-03T09:48:23.928Z,523.00
2023-04-03T09:49:24.016Z,518.00
2023-04-03T09:50:23.980Z,527.00
2023-04-03T09:51:24.005Z,526.00
2023-04-03T09:52:24.022Z,522.00
2023-04-03T09:53:24.148Z,525.00
2023-04-03T09:54:24.093Z,520.00
2023-04-03T09:55:24.098Z,524.00
2023-04-03T09:56:24.224Z,524.00
2023-04-03T09:57:24.263Z,526.00
2023-04-03T09:58:24.291Z,525.00
2023-04-03T09:59:24.294Z,523.00
2023-04-03T10:00:24.332Z,518.00
2023-04-03T10:01:24.414Z,522.00
2023-04-03T10:02:24.389Z,522.00
2023-04-03T10:03:24.417Z,525.00
2023-04-03T10:04:24.481Z,529.00
2023-04-03T10:05:24.557Z,524.00
2023-04-03T10:06:24.795Z,529.00
2023-04-03T10:07:24.549Z,528.00
2023-04-03T10:08:24.597Z,522.00
2023-04-03T10:09:24.613Z,526.00
2023-04-03T10:10:24.701Z,530.00
2023-04-03T10:11:24.699Z,523.00
2023-04-03T10:12:24.731Z,525.00
2023-04-03T10:13:24.788Z,528.00
2023-04-03T10:14:24.746Z,526.00
2023-04-03T10:15:24.810Z,523.00
2023-04-03T10:16:24.905Z,522.00
2023-04-03T10:17:24.952Z,522.00
2023-04-03T10:18:25.122Z,524.00
2023-04-03T10:19:24.973Z,521.00
2023-04-03T10:20:25.035Z,520.00
2023-04-03T10:21:27.767Z,526.00
2023-04-03T10:22:25.062Z,527.00
2023-04-03T10:23:25.025Z,524.00
2023-04-03T10:24:25.019Z,521.00
2023-04-03T10:25:25.081Z,521.00
2023-04-03T10:26:25.029Z,525.00
2023-04-03T10:27:25.043Z,526.00
2023-04-03T10:28:24.996Z,527.00
2023-04-03T10:29:25.015Z,526.00
2023-04-03T10:30:25.326Z,523.00
2023-04-03T10:31:25.804Z,524.00
2023-04-03T10:32:25.020Z,528.00
2023-04-03T10:33:24.976Z,526.00
2023-04-03T10:34:24.934Z,533.00
2023-04-03T10:35:24.944Z,520.00
2023-04-03T10:36:24.995Z,526.00
2023-04-03T10:37:25.040Z,526.00
2023-04-03T10:38:24.922Z,523.00
2023-04-03T10:39:24.910Z,522.00
2023-04-03T10:40:24.924Z,524.00
2023-04-03T10:41:24.870Z,525.00
2023-04-03T10:42:24.901Z,528.00
2023-04-03T10:43:24.898Z,525.00
2023-04-03T10:44:24.892Z,526.00
2023-04-03T10:45:25.834Z,522.00
2023-04-03T10:46:24.892Z,523.00
2023-04-03T10:47:24.908Z,522.00
2023-04-03T10:48:24.888Z,524.00
2023-04-03T10:49:24.826Z,526.00
2023-04-03T10:50:24.846Z,520.00
2023-04-03T10:51:24.841Z,530.00
2023-04-03T10:52:24.841Z,525.00
2023-04-03T10:53:24.880Z,527.00
2023-04-03T10:54:24.815Z,523.00
2023-04-03T10:55:24.819Z,522.00
2023-04-03T10:56:24.763Z,527.00
2023-04-03T10:57:24.877Z,525.00
2023-04-03T10:58:24.796Z,523.00
2023-04-03T10:59:24.795Z,522.00
2023-04-03T11:00:24.779Z,527.00
2023-04-03T11:01:24.798Z,519.00
2023-04-03T11:02:24.837Z,525.00
2023-04-03T11:03:24.841Z,523.00
2023-04-03T11:04:24.782Z,520.00
2023-04-03T11:05:24.749Z,527.00
2023-04-03T11:06:24.745Z,526.00
2023-04-03T11:07:24.698Z,524.00
2023-04-03T11:08:24.730Z,521.00
2023-04-03T11:09:24.901Z,524.00
2023-04-03T11:10:24.729Z,522.00
2023-04-03T11:11:24.674Z,521.00
2023-04-03T11:12:24.788Z,525.00
2023-04-03T11:13:24.640Z,524.00
2023-04-03T11:14:24.650Z,526.00
2023-04-03T11:15:25.382Z,520.00
2023-04-03T11:16:24.799Z,526.00
2023-04-03T11:17:24.775Z,526.00
2023-04-03T11:18:24.719Z,525.00
2023-04-03T11:19:24.737Z,528.00
2023-04-03T11:20:24.736Z,527.00
2023-04-03T11:21:24.801Z,523.00
2023-04-03T11:22:24.798Z,526.00
2023-04-03T11:23:25.619Z,527.00
2023-04-03T11:24:24.865Z,529.00
2023-04-03T11:25:24.999Z,523.00
2023-04-03T11:26:24.941Z,522.00
2023-04-03T11:27:24.986Z,521.00
2023-04-03T11:28:25.012Z,525.00
2023-04-03T11:29:34.812Z,526.00
2023-04-03T11:30:25.977Z,527.00
2023-04-03T11:31:25.059Z,528.00
2023-04-03T11:32:25.049Z,528.00
2023-04-03T11:33:25.033Z,531.00
2023-04-03T11:34:25.051Z,533.00
2023-04-03T11:35:25.027Z,527.00
2023-04-03T11:36:30.932Z,531.00
2023-04-03T11:37:25.998Z,531.00
2023-04-03T11:38:24.962Z,532.00
2023-04-03T11:39:24.974Z,531.00
2023-04-03T11:40:24.979Z,534.00
2023-04-03T11:41:25.424Z,525.00
2023-04-03T11:42:25.046Z,535.00
2023-04-03T11:43:24.954Z,532.00
2023-04-03T11:44:24.948Z,534.00
2023-04-03T11:45:24.912Z,535.00
2023-04-03T11:46:24.923Z,532.00
2023-04-03T11:47:24.944Z,535.00
2023-04-03T11:48:25.394Z,532.00
2023-04-03T11:49:24.888Z,526.00
2023-04-03T11:50:24.860Z,530.00
2023-04-03T11:51:25.357Z,532.00
2023-04-03T11:52:24.930Z,533.00
2023-04-03T11:53:24.918Z,535.00
2023-04-03T11:54:26.492Z,534.00
2023-04-03T11:55:25.951Z,534.00
2023-04-03T11:56:24.990Z,534.00
2023-04-03T11:57:25.046Z,535.00
2023-04-03T11:58:24.944Z,536.00
2023-04-03T11:59:24.902Z,535.00
2023-04-03T12:00:24.907Z,532.00
2023-04-03T12:01:25.784Z,533.00
2023-04-03T12:02:24.979Z,535.00
2023-04-03T12:03:25.110Z,538.00
2023-04-03T12:04:25.150Z,539.00
2023-04-03T12:05:24.899Z,533.00
2023-04-03T12:06:24.850Z,535.00
2023-04-03T12:07:24.855Z,530.00
2023-04-03T12:08:24.971Z,531.00
2023-04-03T12:09:25.033Z,534.00
2023-04-03T12:10:32.171Z,540.00
2023-04-03T12:11:25.898Z,540.00
2023-04-03T12:12:24.885Z,537.00
2023-04-03T12:13:25.005Z,535.00
2023-04-03T12:14:25.012Z,538.00
2023-04-03T12:15:24.971Z,535.00
2023-04-03T12:16:24.936Z,537.00
2023-04-03T12:17:24.867Z,536.00
2023-04-03T12:18:24.903Z,539.00
2023-04-03T12:19:35.508Z,532.00
2023-04-03T12:20:25.881Z,533.00
2023-04-03T12:21:24.864Z,534.00
2023-04-03T12:22:24.857Z,535.00
2023-04-03T12:23:25.319Z,533.00
2023-04-03T12:24:24.886Z,541.00
2023-04-03T12:25:24.879Z,538.00
2023-04-03T12:26:25.386Z,538.00
2023-04-03T12:27:24.803Z,540.00
2023-04-03T12:28:24.800Z,538.00
2023-04-03T12:29:24.905Z,536.00