createdAt,value
2023-04-13T00:02:13.038Z,7.9375
2023-04-13T00:07:14.056Z,7.875
2023-04-13T00:12:15.211Z,7.875
2023-04-13T00:17:16.245Z,7.6875
2023-04-13T00:22:17.248Z,7.5
2023-04-13T00:27:18.367Z,7.375
2023-04-13T00:32:19.669Z,7.3125
2023-04-13T00:37:20.727Z,7.1875
2023-04-13T00:42:21.686Z,7.125
2023-04-13T00:47:22.649Z,7.125
2023-04-13T00:52:23.496Z,7
2023-04-13T00:57:24.581Z,7
2023-04-13T01:02:25.827Z,6.9375
2023-04-13T01:07:26.568Z,6.875
2023-04-13T01:12:27.809Z,6.875
2023-04-13T01:17:28.574Z,6.875
2023-04-13T01:22:29.411Z,6.875
2023-04-13T01:27:30.558Z,6.8125
2023-04-13T01:32:31.511Z,6.6875
2023-04-13T01:37:32.591Z,6.6875
2023-04-13T01:42:33.725Z,6.625
2023-04-13T01:47:35.105Z,6.6875
2023-04-13T01:52:36.137Z,6.6875
2023-04-13T01:57:36.934Z,6.8125
2023-04-13T02:02:38.021Z,7
2023-04-13T02:07:39.098Z,7.0625
2023-04-13T02:12:40.250Z,7.0625
2023-04-13T02:17:41.243Z,6.875
2023-04-13T02:22:42.031Z,6.75
2023-04-13T02:27:43.127Z,6.625
2023-04-13T02:32:44.216Z,6.5625
2023-04-13T02:37:44.991Z,6.5
2023-04-13T02:42:46.229Z,6.5
2023-04-13T02:47:47.346Z,6.4375
2023-04-13T02:52:48.193Z,6.375
2023-04-13T02:57:49.158Z,6.25
2023-04-13T03:02:50.258Z,6.0625
2023-04-13T03:07:51.088Z,5.875
2023-04-13T03:12:51.960Z,5.8125
2023-04-13T03:17:53.108Z,5.75
2023-04-13T03:22:54.021Z,5.75
2023-04-13T03:27:55.031Z,5.75
2023-04-13T03:32:56.401Z,5.8125
2023-04-13T03:37:57.174Z,5.875
2023-04-13T03:42:58.273Z,5.875
2023-04-13T03:47:59.314Z,5.875
2023-04-13T03:53:00.162Z,5.75
2023-04-13T03:58:01.225Z,5.6875
2023-04-13T04:03:02.292Z,5.625
2023-04-13T04:08:03.068Z,5.625
2023-04-13T04:13:03.906Z,5.625
2023-04-13T04:18:04.976Z,5.5625
2023-04-13T04:23:05.799Z,5.5625
2023-04-13T04:28:06.893Z,5.5625
2023-04-13T04:33:07.787Z,5.5
2023-04-13T04:38:08.909Z,5.5625
2023-04-13T04:43:09.993Z,5.625
2023-04-13T04:48:11.115Z,5.75
2023-04-13T04:53:11.950Z,5.75
2023-04-13T04:58:13.011Z,5.75
2023-04-13T05:03:14.086Z,5.8125
2023-04-13T05:08:15.016Z,5.875
2023-04-13T05:13:15.938Z,5.9375
2023-04-13T05:18:16.938Z,6.0625
2023-04-13T05:23:17.879Z,6.25
2023-04-13T05:28:19.227Z,6.3125
2023-04-13T05:33:20.606Z,6.4375
2023-04-13T05:38:21.022Z,6.5625
2023-04-13T05:43:23.783Z,6.625
2023-04-13T05:48:23.251Z,6.5625
2023-04-13T05:53:24.258Z,6.5625
2023-04-13T05:58:26.489Z,6.625
2023-04-13T06:03:27.735Z,6.8125
2023-04-13T06:08:29.359Z,7.0625
2023-04-13T06:13:29.332Z,7.3125
2023-04-13T06:18:30.119Z,7.5
2023-04-13T06:23:31.082Z,7.625
2023-04-13T06:28:31.922Z,7.75
2023-04-13T06:33:33.483Z,7.75
2023-04-13T06:38:34.006Z,7.875
2023-04-13T06:43:35.003Z,8.0625
2023-04-13T06:48:36.067Z,8.1875
2023-04-13T06:53:37.112Z,8.375
2023-04-13T06:58:38.145Z,8.5625
2023-04-13T07:03:39.470Z,8.6875
2023-04-13T07:08:40.313Z,8.8125
2023-04-13T07:13:41.286Z,9
2023-04-13T07:18:42.249Z,9.125
2023-04-13T07:23:43.326Z,9.1875
2023-04-13T07:28:44.556Z,9.3125
2023-04-13T07:33:45.848Z,9.4375
2023-04-13T07:38:46.690Z,9.625
2023-04-13T07:43:47.951Z,10.0625
2023-04-13T07:48:48.983Z,10.4375
2023-04-13T07:53:49.946Z,10.625
2023-04-13T07:58:51.125Z,10.9375
2023-04-13T08:03:52.066Z,11.3125
2023-04-13T08:08:52.896Z,11.625
2023-04-13T08:13:53.946Z,12.1875
2023-04-13T08:18:54.916Z,12.875
2023-04-13T08:23:55.958Z,13.1875
2023-04-13T08:28:57.131Z,13.4375
2023-04-13T08:33:57.989Z,13.5
2023-04-13T08:38:58.964Z,13.25
2023-04-13T08:44:00.088Z,13.5625
2023-04-13T08:49:00.725Z,13.5625
2023-04-13T08:54:01.522Z,13.4375
2023-04-13T08:59:02.579Z,13.125
2023-04-13T09:04:03.754Z,12.5
2023-04-13T09:09:04.350Z,12.6875
2023-04-13T09:14:05.279Z,13.1875
2023-04-13T09:19:06.165Z,13.5625
2023-04-13T09:24:07.430Z,13.3125
2023-04-13T09:29:08.373Z,12.9375
2023-04-13T09:34:09.347Z,13.25
2023-04-13T09:39:10.206Z,13.25
2023-04-13T09:44:11.008Z,13.4375
2023-04-13T09:49:12.035Z,13.9375
2023-04-13T09:54:12.868Z,14.125
2023-04-13T09:59:13.807Z,13.6875
2023-04-13T10:04:14.736Z,13.25
2023-04-13T10:09:15.952Z,13.0625
2023-04-13T10:14:16.902Z,13.1875
2023-04-13T10:19:17.768Z,13.25
2023-04-13T10:24:18.771Z,13.125
2023-04-13T10:29:21.359Z,13.375
2023-04-13T10:34:20.651Z,13.9375
2023-04-13T10:39:21.348Z,14.5625
2023-04-13T10:44:22.439Z,15.0625
2023-04-13T10:49:23.363Z,15
2023-04-13T10:54:24.347Z,15.3125
2023-04-13T10:59:25.192Z,15.3125
2023-04-13T11:04:26.388Z,15
2023-04-13T11:09:27.291Z,14.5625
2023-04-13T11:14:28.239Z,14.5625
2023-04-13T11:19:29.171Z,14.6875
2023-04-13T11:24:29.988Z,14.6875
2023-04-13T11:29:30.940Z,15.125
2023-04-13T11:34:31.838Z,15.25
2023-04-13T11:39:32.758Z,15.25
2023-04-13T11:44:33.609Z,15.4375
2023-04-13T11:49:34.565Z,15.6875
2023-04-13T11:54:35.708Z,15.9375
2023-04-13T11:59:36.708Z,15.6875
2023-04-13T12:04:37.842Z,15.8125
2023-04-13T12:09:55.112Z,16
2023-04-13T12:14:54.323Z,15.375
2023-04-13T12:19:41.073Z,15.375
2023-04-13T12:24:42.718Z,15.1875
2023-04-13T12:29:42.485Z,15.0625
2023-04-13T12:34:44.326Z,15.125
2023-04-13T12:39:44.658Z,15.4375
2023-04-13T12:44:45.731Z,15.6875
2023-04-13T12:49:46.388Z,15.625
2023-04-13T12:54:47.351Z,15.125
2023-04-13T12:59:48.124Z,15.1875
2023-04-13T13:04:49.113Z,15.375
2023-04-13T13:09:50.822Z,15.75
2023-04-13T13:14:51.885Z,16
2023-04-13T13:19:52.688Z,16.125
2023-04-13T13:24:53.614Z,15.625
2023-04-13T13:29:54.630Z,14.875
2023-04-13T13:34:55.956Z,15.0625
2023-04-13T13:39:56.712Z,14.9375
2023-04-13T13:44:57.557Z,15
2023-04-13T13:49:58.588Z,15.375
2023-04-13T13:54:59.556Z,15.6875
2023-04-13T14:00:00.464Z,15.375
2023-04-13T14:05:01.352Z,15.3125
2023-04-13T14:10:02.149Z,15.1875
2023-04-13T14:15:02.948Z,15.1875
2023-04-13T14:20:03.959Z,14.9375
2023-04-13T14:25:04.955Z,15.0625
2023-04-13T14:30:05.767Z,15.0625
2023-04-13T14:35:06.936Z,15
2023-04-13T14:40:08.050Z,14.8125
2023-04-13T14:45:08.936Z,14.6875
2023-04-13T14:50:09.861Z,14.75
2023-04-13T14:55:10.922Z,14.8125
2023-04-13T15:00:12.067Z,14.8125
2023-04-13T15:05:13.200Z,14.9375
2023-04-13T15:10:14.174Z,15
2023-04-13T15:15:15.137Z,15
2023-04-13T15:20:16.196Z,14.625
2023-04-13T15:25:17.158Z,14.5625
2023-04-13T15:30:17.992Z,14.6875
2023-04-13T15:35:19.921Z,14.6875
2023-04-13T15:40:20.310Z,14.5625
2023-04-13T15:45:21.378Z,14.3125
2023-04-13T15:50:22.480Z,14.0625
2023-04-13T15:55:23.338Z,14.125
2023-04-13T16:00:24.419Z,14.1875
2023-04-13T16:05:25.509Z,14.0625
2023-04-13T16:10:26.418Z,13.875
2023-04-13T16:15:27.418Z,13.6875
2023-04-13T16:20:28.418Z,13.5625
2023-04-13T16:25:29.238Z,13.5
2023-04-13T16:30:30.241Z,13.625
2023-04-13T16:35:32.058Z,13.625
2023-04-13T16:40:32.173Z,13.625
2023-04-13T16:45:33.167Z,13.5625
2023-04-13T16:50:34.399Z,13.5
2023-04-13T16:55:35.543Z,13.5
2023-04-13T17:00:36.331Z,13.4375
2023-04-13T17:05:37.217Z,13.125
2023-04-13T17:10:38.232Z,12.8125
2023-04-13T17:15:39.193Z,12.4375
2023-04-13T17:20:40.212Z,12.0625
2023-04-13T17:25:41.450Z,11.75
2023-04-13T17:30:42.249Z,11.4375
2023-04-13T17:35:43.364Z,11.125
2023-04-13T17:40:44.196Z,10.9375
2023-04-13T17:45:45.273Z,10.75
2023-04-13T17:50:46.298Z,10.5
2023-04-13T17:55:47.257Z,10.375
2023-04-13T18:00:48.312Z,10.1875
2023-04-13T18:05:49.109Z,10.0625
2023-04-13T18:10:49.866Z,9.875
2023-04-13T18:15:50.825Z,9.6875
2023-04-13T18:20:51.705Z,9.5625
2023-04-13T18:25:52.480Z,9.375
2023-04-13T18:30:53.491Z,9.25
2023-04-13T18:35:54.580Z,9.125
2023-04-13T18:40:55.826Z,9
2023-04-13T18:45:56.747Z,8.9375
2023-04-13T18:50:57.732Z,8.8125
2023-04-13T18:55:58.633Z,8.6875
2023-04-13T19:00:59.617Z,8.625
2023-04-13T19:06:00.449Z,8.5625
2023-04-13T19:11:01.426Z,8.4375
2023-04-13T19:16:02.337Z,8.375
2023-04-13T19:21:03.438Z,8.3125
2023-04-13T19:26:04.160Z,8.25
2023-04-13T19:31:05.165Z,8.125
2023-04-13T19:36:06.256Z,8.0625
2023-04-13T19:41:06.972Z,8
2023-04-13T19:46:07.856Z,7.9375
2023-04-13T19:51:08.696Z,7.9375
2023-04-13T19:56:09.647Z,7.9375
2023-04-13T20:01:10.701Z,7.875
2023-04-13T20:06:11.623Z,7.75
2023-04-13T20:11:12.653Z,7.75
2023-04-13T20:16:13.686Z,7.75
2023-04-13T20:21:14.698Z,7.6875
2023-04-13T20:26:15.732Z,7.6875
2023-04-13T20:31:17.044Z,7.625
2023-04-13T20:36:18.562Z,7.5
2023-04-13T20:41:18.849Z,7.5
2023-04-13T20:46:19.876Z,7.4375
2023-04-13T20:51:20.733Z,7.3125
2023-04-13T20:56:21.655Z,7.25
2023-04-13T21:01:22.603Z,7.25
2023-04-13T21:06:23.772Z,7.1875
2023-04-13T21:11:24.659Z,7.125
2023-04-13T21:16:26.022Z,7.0625
2023-04-13T21:21:26.696Z,7.0625
2023-04-13T21:26:27.525Z,6.9375
2023-04-13T21:31:28.402Z,6.9375
2023-04-13T21:41:30.780Z,7
2023-04-13T21:46:31.893Z,7
2023-04-13T21:51:32.712Z,7
2023-04-13T21:56:33.519Z,6.9375
2023-04-13T22:01:34.492Z,6.8125
2023-04-13T22:06:35.534Z,6.75
2023-04-13T22:11:36.552Z,6.625
2023-04-13T22:16:37.563Z,6.5625
2023-04-13T22:21:38.450Z,6.5
2023-04-13T22:26:39.434Z,6.5
2023-04-13T22:31:40.384Z,6.5
2023-04-13T22:36:41.587Z,6.4375
2023-04-13T22:41:42.573Z,6.4375
2023-04-13T22:46:43.664Z,6.4375
2023-04-13T22:51:44.590Z,6.4375
2023-04-13T22:56:45.422Z,6.4375
2023-04-13T23:01:46.488Z,6.4375
2023-04-13T23:06:47.527Z,6.5
2023-04-13T23:11:48.340Z,6.5
2023-04-13T23:16:49.405Z,6.5625
2023-04-13T23:21:50.379Z,6.5
2023-04-13T23:26:51.389Z,6.625
2023-04-13T23:31:52.420Z,6.75
2023-04-13T23:36:53.646Z,6.75
2023-04-13T23:41:54.471Z,6.8125
2023-04-13T23:46:55.366Z,6.875
2023-04-13T23:51:56.454Z,6.9375
2023-04-13T23:56:57.242Z,7.125
