createdAt,value
2019-02-14T02:08:21.875Z,6.47
2019-02-14T02:10:51.194Z,6.95
2019-02-14T02:13:20.737Z,6.62
2019-02-14T02:15:50.295Z,6.92
2019-02-14T02:18:20.146Z,7.05
2019-02-14T02:20:49.486Z,8.05
2019-02-14T02:23:18.992Z,7.22
2019-02-14T02:25:48.383Z,7.47
2019-02-14T02:28:17.734Z,6.92
2019-02-14T02:30:47.106Z,8.25
2019-02-14T02:33:16.816Z,8.13
2019-02-14T02:35:46.286Z,7.28
2019-02-14T02:38:15.517Z,7.00
2019-02-14T02:40:45.102Z,7.70
2019-02-14T02:43:14.446Z,7.00
2019-02-14T02:45:43.789Z,8.18
2019-02-14T02:48:13.161Z,7.20
2019-02-14T02:50:42.459Z,6.85
2019-02-14T02:53:11.815Z,7.97
2019-02-14T02:55:41.153Z,7.67
2019-02-14T02:58:10.431Z,7.40
2019-02-14T03:00:40.099Z,7.47
2019-02-14T03:03:09.474Z,7.65
2019-02-14T03:05:38.741Z,7.30
2019-02-14T03:08:08.084Z,7.60
2019-02-14T03:10:37.607Z,7.33
2019-02-14T03:13:06.943Z,7.75
2019-02-14T03:15:36.440Z,6.67
2019-02-14T03:18:05.974Z,7.35
2019-02-14T03:20:35.327Z,7.40
2019-02-14T03:23:04.647Z,8.40
2019-02-14T03:25:35.690Z,6.42
2019-02-14T03:28:05.451Z,6.47
2019-02-14T03:30:34.891Z,7.15
2019-02-14T03:33:04.341Z,7.75
2019-02-14T03:35:33.622Z,6.70
2019-02-14T03:38:03.010Z,7.35
2019-02-14T03:40:32.582Z,7.35
2019-02-14T03:43:03.077Z,6.60
2019-02-14T03:45:32.463Z,7.40
2019-02-14T03:48:01.786Z,7.62
2019-02-14T03:50:31.283Z,6.75
2019-02-14T03:53:00.648Z,6.78
2019-02-14T03:55:29.991Z,8.20
2019-02-14T03:57:59.254Z,7.10
2019-02-14T04:00:29.010Z,6.28
2019-02-14T04:02:58.644Z,8.55
2019-02-14T04:05:28.071Z,7.30
2019-02-14T04:07:57.373Z,7.95
2019-02-14T04:10:28.093Z,6.72
2019-02-14T04:12:57.552Z,7.03
2019-02-14T04:15:26.917Z,7.95
2019-02-14T04:17:56.242Z,7.17
2019-02-14T04:20:25.479Z,7.62
2019-02-14T04:22:55.040Z,7.60
2019-02-14T04:25:24.455Z,7.40
2019-02-14T04:27:53.788Z,7.83
2019-02-14T04:30:23.248Z,8.43
2019-02-14T04:32:52.602Z,6.95
2019-02-14T04:35:21.922Z,7.37
2019-02-14T04:37:51.235Z,8.05
2019-02-14T04:40:20.715Z,8.43
2019-02-14T04:42:50.155Z,7.87
2019-02-14T04:45:19.446Z,8.08
2019-02-14T04:47:48.890Z,7.70
2019-02-14T04:50:18.134Z,7.33
2019-02-14T04:52:47.438Z,8.85
2019-02-14T04:55:16.635Z,7.60
2019-02-14T04:57:45.916Z,6.90
2019-02-14T05:00:15.495Z,7.40
2019-02-14T05:02:44.911Z,7.75
2019-02-14T05:05:14.242Z,7.62
2019-02-14T05:07:43.558Z,7.65
2019-02-14T05:10:12.910Z,7.78
2019-02-14T05:12:42.258Z,8.20
2019-02-14T05:15:11.586Z,7.30
2019-02-14T05:17:41.296Z,8.75
2019-02-14T05:20:10.686Z,7.58
2019-02-14T05:22:39.975Z,7.55
2019-02-14T05:25:09.553Z,7.97
2019-02-14T05:27:38.863Z,8.05
2019-02-14T05:30:10.210Z,7.15
2019-02-14T05:32:39.551Z,7.15
2019-02-14T05:35:09.078Z,7.22
2019-02-14T05:37:38.628Z,8.40
2019-02-14T05:40:08.890Z,6.67
2019-02-14T05:42:41.038Z,6.90
2019-02-14T05:45:11.639Z,9.28
2019-02-14T05:47:41.260Z,7.47
2019-02-14T05:50:10.575Z,7.60
2019-02-14T05:52:40.371Z,7.83
2019-02-14T05:55:10.455Z,7.67
2019-02-14T05:57:40.154Z,7.12
2019-02-14T06:00:11.573Z,6.83
2019-02-14T06:02:40.999Z,7.50
2019-02-14T06:05:10.303Z,7.85
2019-02-14T06:07:39.534Z,7.72
2019-02-14T06:10:09.439Z,6.25
2019-02-14T06:12:39.875Z,7.10
2019-02-14T06:15:09.646Z,8.03
2019-02-14T06:17:38.912Z,7.55
2019-02-14T06:20:08.741Z,9.18
2019-02-14T06:22:37.985Z,8.53
2019-02-14T06:25:07.541Z,9.90
2019-02-14T06:27:38.282Z,8.03
2019-02-14T06:30:10.017Z,7.60
2019-02-14T06:32:39.471Z,8.40
2019-02-14T06:35:11.350Z,8.65
2019-02-14T06:37:40.746Z,7.80
2019-02-14T06:40:10.989Z,7.42
2019-02-14T06:42:40.401Z,6.90
2019-02-14T06:45:11.652Z,7.50
2019-02-14T06:47:40.979Z,7.05
2019-02-14T06:50:10.852Z,7.80
2019-02-14T06:52:40.502Z,7.97
2019-02-14T06:55:10.158Z,7.80
2019-02-14T06:57:39.574Z,8.78
2019-02-14T07:00:10.570Z,7.65
2019-02-14T07:02:39.867Z,8.45
2019-02-14T07:05:09.842Z,8.00
2019-02-14T07:07:39.187Z,7.33
2019-02-14T07:10:08.781Z,9.15
2019-02-14T07:12:38.074Z,8.68
2019-02-14T07:15:09.026Z,9.05
2019-02-14T07:17:38.330Z,9.20
2019-02-14T07:20:10.262Z,8.58
2019-02-14T07:22:39.585Z,6.65
2019-02-14T07:25:09.828Z,7.08
2019-02-14T07:27:40.075Z,7.17
2019-02-14T07:30:12.576Z,6.25
2019-02-14T07:32:41.880Z,7.85
2019-02-14T07:35:11.634Z,7.00
2019-02-14T07:37:40.937Z,7.60
2019-02-14T07:40:11.839Z,10.03
2019-02-14T07:42:41.174Z,10.72
2019-02-14T07:45:11.963Z,7.72
2019-02-14T07:47:41.275Z,8.25
2019-02-14T07:50:11.033Z,17.77
2019-02-14T07:52:40.470Z,14.55
2019-02-14T07:55:10.144Z,8.80
2019-02-14T07:57:39.650Z,9.25
2019-02-14T08:00:11.948Z,9.85
2019-02-14T08:02:41.294Z,8.90
2019-02-14T08:05:11.164Z,8.20
2019-02-14T08:07:40.516Z,8.93
2019-02-14T08:10:11.034Z,7.47
2019-02-14T08:12:40.454Z,8.20
2019-02-14T08:15:11.522Z,7.95
2019-02-14T08:17:40.934Z,7.55
2019-02-14T08:20:10.902Z,8.00
2019-02-14T08:22:40.170Z,7.80
2019-02-14T08:25:10.509Z,7.00
2019-02-14T08:27:42.759Z,7.25
2019-02-14T08:30:14.034Z,7.30
2019-02-14T08:32:44.334Z,7.28
2019-02-14T08:35:13.714Z,7.80
2019-02-14T08:37:45.712Z,7.40
2019-02-14T08:40:19.858Z,6.97
2019-02-14T08:42:49.147Z,6.57
2019-02-14T08:45:18.405Z,7.60
2019-02-14T08:47:47.714Z,7.37
2019-02-14T08:50:17.042Z,9.23
2019-02-14T08:52:46.254Z,7.47
2019-02-14T08:55:15.553Z,7.90
2019-02-14T08:57:44.835Z,8.13
2019-02-14T09:00:14.318Z,8.60
2019-02-14T09:02:43.612Z,7.70
2019-02-14T09:05:13.152Z,8.20
2019-02-14T09:07:42.509Z,6.87
2019-02-14T09:10:12.785Z,7.23
2019-02-14T09:12:42.068Z,7.10
2019-02-14T09:15:11.585Z,5.93
2019-02-14T09:17:40.878Z,7.83
2019-02-14T09:20:11.930Z,7.97
2019-02-14T09:22:41.195Z,6.53
2019-02-14T09:25:10.534Z,6.57
2019-02-14T09:27:40.889Z,12.60
2019-02-14T09:30:10.185Z,6.70
2019-02-14T09:32:40.013Z,6.80
2019-02-14T09:40:08.626Z,6.00
2019-02-14T09:45:07.109Z,6.30
2019-02-14T09:47:36.381Z,6.57
2019-02-14T09:50:07.026Z,6.43
2019-02-14T09:52:36.615Z,5.90
2019-02-14T09:55:06.285Z,6.67
2019-02-14T09:57:35.748Z,7.00
2019-02-14T10:00:06.671Z,6.73
2019-02-14T10:02:36.198Z,6.77
2019-02-14T10:05:05.794Z,7.33
2019-02-14T10:07:35.421Z,6.30
2019-02-14T11:04:41.036Z,8.40
2019-02-14T11:07:10.400Z,8.17
2019-02-14T11:09:39.719Z,8.53
2019-02-14T11:12:09.484Z,7.63
2019-02-14T11:14:38.788Z,8.90
2019-02-14T11:17:08.100Z,9.07
2019-02-14T12:14:09.950Z,3.70
2019-02-14T12:16:39.299Z,2.97
2019-02-14T12:19:08.678Z,3.20
2019-02-14T12:21:38.075Z,2.70
2019-02-14T12:24:07.454Z,2.40
2019-02-14T12:26:36.727Z,2.63
2019-02-14T16:16:25.115Z,4.30
2019-02-14T16:18:56.335Z,2.97
2019-02-14T16:21:29.851Z,3.60
2019-02-14T16:24:00.431Z,3.33
2019-02-14T16:26:30.194Z,6.47
2019-02-14T16:29:02.047Z,4.37
2019-02-14T16:31:31.652Z,4.60
2019-02-14T16:34:10.100Z,5.47
2019-02-14T16:36:39.398Z,4.50
2019-02-14T16:39:13.070Z,5.47
2019-02-14T16:41:46.526Z,4.10
2019-02-14T16:44:20.224Z,5.30
2019-02-14T16:46:51.864Z,4.90
2019-02-14T16:49:21.633Z,5.20
2019-02-14T16:51:55.176Z,5.23
2019-02-14T16:54:25.936Z,4.93
2019-02-14T16:56:57.350Z,8.20
2019-02-14T16:59:30.994Z,6.10
2019-02-14T17:02:01.436Z,6.27
2019-02-14T17:04:30.686Z,5.87
2019-02-14T17:07:00.347Z,6.13
2019-02-14T17:09:29.686Z,6.20
2019-02-14T17:11:58.972Z,5.23
2019-02-14T17:14:28.349Z,5.87
2019-02-14T17:16:57.694Z,6.40
2019-02-14T17:19:26.941Z,6.13
2019-02-14T17:21:56.319Z,5.77
2019-02-14T17:24:27.858Z,5.90
2019-02-14T17:27:01.195Z,6.20
2019-02-14T18:16:41.870Z,6.83
2019-02-14T18:19:11.196Z,6.90
2019-02-14T18:21:40.563Z,6.90
2019-02-14T18:24:09.828Z,7.37
2019-02-14T18:26:39.088Z,6.20
2019-02-14T18:29:08.430Z,7.07
2019-02-14T18:31:38.048Z,6.23
2019-02-14T18:34:08.382Z,7.47
2019-02-14T18:36:38.903Z,8.00
2019-02-14T18:39:08.764Z,7.33
2019-02-14T18:41:38.106Z,8.00
2019-02-14T18:44:07.755Z,8.10
2019-02-14T18:46:37.246Z,7.55
2019-02-14T20:57:53.179Z,8.65
2019-02-14T21:00:28.377Z,8.50
2019-02-14T21:02:57.626Z,9.40
2019-02-14T21:05:26.921Z,9.28
2019-02-14T21:07:56.362Z,9.45
2019-02-14T21:10:25.691Z,9.20
2019-02-14T21:12:55.246Z,8.05
2019-02-14T21:15:24.521Z,7.95
2019-02-14T21:17:53.851Z,8.40
2019-02-14T21:20:23.879Z,7.60
2019-02-14T21:22:53.192Z,8.20
2019-02-14T21:25:24.106Z,8.90
2019-02-14T21:27:53.640Z,8.10
2019-02-14T21:30:23.260Z,8.55
2019-02-14T21:32:52.671Z,8.75
2019-02-14T21:35:22.097Z,8.60
2019-02-14T21:37:51.412Z,9.80
2019-02-14T21:40:20.685Z,8.90
2019-02-14T21:42:50.005Z,8.48
2019-02-14T21:45:19.639Z,7.55
2019-02-14T21:47:48.880Z,8.43
2019-02-14T21:50:18.222Z,8.20
2019-02-14T21:52:47.854Z,8.88
2019-02-14T21:55:17.449Z,8.83
2019-02-14T21:57:47.468Z,8.15
2019-02-14T22:00:18.442Z,8.30
2019-02-14T22:02:48.792Z,8.68
2019-02-14T22:05:24.511Z,7.08
2019-02-14T22:07:49.937Z,7.22
2019-02-14T22:10:19.200Z,7.95
2019-02-14T22:12:48.926Z,7.85
2019-02-14T22:15:18.458Z,7.92
2019-02-14T22:17:47.753Z,6.80
2019-02-14T22:20:17.162Z,8.15
2019-02-14T22:22:46.535Z,8.38
2019-02-14T22:25:16.374Z,6.40
2019-02-14T22:27:47.415Z,6.65
2019-02-14T22:30:17.144Z,6.53
2019-02-14T22:32:46.806Z,6.67
2019-02-14T22:35:16.104Z,6.42
2019-02-14T22:37:45.995Z,6.55
2019-02-14T22:40:15.421Z,6.92
2019-02-14T22:42:47.549Z,7.15
2019-02-14T22:45:16.463Z,6.40
2019-02-14T22:47:45.840Z,6.75
2019-02-14T22:50:15.179Z,7.17
2019-02-14T22:52:44.433Z,6.53
2019-02-14T22:55:14.321Z,6.40
2019-02-14T22:57:43.601Z,5.95
2019-02-14T23:00:37.626Z,6.70
2019-02-14T23:03:07.235Z,6.45
2019-02-14T23:05:37.186Z,6.62
2019-02-14T23:08:06.712Z,6.75
2019-02-14T23:10:36.001Z,6.80
2019-02-14T23:13:05.624Z,6.55
2019-02-14T23:15:34.883Z,6.20
2019-02-14T23:18:04.572Z,8.18
2019-02-14T23:20:33.974Z,5.78
2019-02-14T23:23:03.420Z,6.10
2019-02-14T23:25:32.700Z,6.75
2019-02-14T23:28:02.287Z,6.17
2019-02-14T23:30:32.668Z,5.90
2019-02-14T23:33:02.224Z,5.70
2019-02-14T23:35:31.546Z,6.50
2019-02-14T23:38:01.230Z,6.35
2019-02-14T23:40:30.549Z,5.83
2019-02-14T23:43:04.620Z,5.42
2019-02-14T23:45:31.033Z,5.22
2019-02-14T23:48:00.315Z,5.65
2019-02-14T23:50:29.847Z,5.15
2019-02-14T23:53:01.158Z,5.20
2019-02-14T23:55:30.778Z,5.12
2019-02-14T23:58:00.255Z,5.67
