createdAt,value
2018-08-16T00:00:28.963Z,24.80
2018-08-16T00:02:57.433Z,24.90
2018-08-16T00:05:25.860Z,24.80
2018-08-16T00:07:54.384Z,24.70
2018-08-16T00:10:22.744Z,24.70
2018-08-16T00:12:51.689Z,24.70
2018-08-16T00:15:21.090Z,24.60
2018-08-16T00:17:49.655Z,24.60
2018-08-16T00:20:18.140Z,24.60
2018-08-16T00:22:47.021Z,24.60
2018-08-16T00:25:15.915Z,24.70
2018-08-16T00:27:44.521Z,24.60
2018-08-16T00:30:17.795Z,24.60
2018-08-16T00:32:46.756Z,24.70
2018-08-16T00:35:15.167Z,24.70
2018-08-16T00:37:43.734Z,24.70
2018-08-16T00:40:14.982Z,24.70
2018-08-16T00:42:43.331Z,24.70
2018-08-16T00:45:12.219Z,24.70
2018-08-16T00:47:40.617Z,24.60
2018-08-16T00:50:11.333Z,24.60
2018-08-16T00:52:39.769Z,24.50
2018-08-16T00:55:09.310Z,24.50
2018-08-16T00:57:38.342Z,24.50
2018-08-16T01:00:08.268Z,24.60
2018-08-16T01:02:36.768Z,24.60
2018-08-16T01:05:05.279Z,24.60
2018-08-16T01:07:33.959Z,24.60
2018-08-16T01:10:02.489Z,24.60
2018-08-16T01:12:30.841Z,24.60
2018-08-16T01:14:59.344Z,24.50
2018-08-16T01:17:27.718Z,24.50
2018-08-16T01:19:56.119Z,24.50
2018-08-16T01:22:24.517Z,24.50
2018-08-16T01:24:53.015Z,24.50
2018-08-16T01:27:21.381Z,24.50
2018-08-16T01:29:50.030Z,24.50
2018-08-16T01:32:18.470Z,24.50
2018-08-16T01:34:46.870Z,24.50
2018-08-16T01:37:15.285Z,24.40
2018-08-16T01:39:43.725Z,24.40
2018-08-16T01:42:12.140Z,24.40
2018-08-16T01:44:40.735Z,24.40
2018-08-16T01:47:09.213Z,24.50
2018-08-16T01:49:38.442Z,24.50
2018-08-16T01:52:06.885Z,24.50
2018-08-16T01:54:35.235Z,24.40
2018-08-16T01:57:03.939Z,24.50
2018-08-16T01:59:32.357Z,24.40
2018-08-16T02:02:00.745Z,24.40
2018-08-16T02:04:29.211Z,24.40
2018-08-16T02:06:57.699Z,24.40
2018-08-16T02:09:26.109Z,24.40
2018-08-16T02:11:54.530Z,24.40
2018-08-16T02:14:22.903Z,24.40
2018-08-16T02:16:51.761Z,24.40
2018-08-16T02:19:20.211Z,24.40
2018-08-16T02:21:48.685Z,24.40
2018-08-16T02:24:17.223Z,24.40
2018-08-16T02:26:45.665Z,24.40
2018-08-16T02:29:14.106Z,24.40
2018-08-16T02:31:42.576Z,24.40
2018-08-16T02:34:11.050Z,24.30
2018-08-16T02:36:39.448Z,24.40
2018-08-16T02:39:08.941Z,24.40
2018-08-16T02:41:37.573Z,24.30
2018-08-16T02:44:06.147Z,24.30
2018-08-16T02:46:34.575Z,24.30
2018-08-16T02:49:03.003Z,24.20
2018-08-16T02:51:31.544Z,24.20
2018-08-16T02:53:59.987Z,24.20
2018-08-16T02:56:28.505Z,24.20
2018-08-16T02:58:56.845Z,24.30
2018-08-16T03:01:25.275Z,24.30
2018-08-16T03:03:53.668Z,24.30
2018-08-16T03:06:22.165Z,24.20
2018-08-16T03:08:50.583Z,24.20
2018-08-16T03:11:19.093Z,24.10
2018-08-16T03:13:47.547Z,24.20
2018-08-16T03:16:16.041Z,24.10
2018-08-16T03:18:44.447Z,24.10
2018-08-16T03:21:12.968Z,24.10
2018-08-16T03:23:41.351Z,24.10
2018-08-16T03:26:09.767Z,24.10
2018-08-16T03:28:38.120Z,24.10
2018-08-16T03:31:06.449Z,24.00
2018-08-16T03:33:34.955Z,24.00
2018-08-16T03:36:03.587Z,24.00
2018-08-16T03:38:31.997Z,24.00
2018-08-16T03:41:00.404Z,24.00
2018-08-16T03:43:28.753Z,23.90
2018-08-16T03:45:57.167Z,23.90
2018-08-16T03:48:25.621Z,23.90
2018-08-16T03:50:54.123Z,23.90
2018-08-16T03:53:22.475Z,23.90
2018-08-16T03:55:50.829Z,23.80
2018-08-16T03:58:19.191Z,23.70
2018-08-16T04:00:54.365Z,23.70
2018-08-16T04:03:22.844Z,23.70
2018-08-16T04:05:51.161Z,23.80
2018-08-16T04:08:19.649Z,23.80
2018-08-16T04:10:47.969Z,23.80
2018-08-16T04:13:16.420Z,23.70
2018-08-16T04:15:44.970Z,23.60
2018-08-16T04:18:13.341Z,23.50
2018-08-16T04:20:42.998Z,23.50
2018-08-16T04:23:11.541Z,23.50
2018-08-16T04:25:39.908Z,23.50
2018-08-16T04:28:08.357Z,23.40
2018-08-16T04:30:36.785Z,23.40
2018-08-16T04:33:05.251Z,23.30
2018-08-16T04:35:33.717Z,23.20
2018-08-16T04:38:02.074Z,23.20
2018-08-16T04:40:30.467Z,23.30
2018-08-16T04:42:58.889Z,23.30
2018-08-16T04:45:27.341Z,23.30
2018-08-16T04:47:55.841Z,23.40
2018-08-16T04:50:24.273Z,23.40
2018-08-16T04:52:52.624Z,23.40
2018-08-16T04:55:21.553Z,23.50
2018-08-16T04:57:49.973Z,23.50
2018-08-16T05:00:18.421Z,23.50
2018-08-16T05:02:46.977Z,23.50
2018-08-16T05:05:15.359Z,23.60
2018-08-16T05:07:43.718Z,23.60
2018-08-16T05:10:12.049Z,23.60
2018-08-16T05:12:40.619Z,23.70
2018-08-16T05:15:11.279Z,23.70
2018-08-16T05:17:39.723Z,23.70
2018-08-16T05:20:10.408Z,23.70
2018-08-16T05:22:38.881Z,23.80
2018-08-16T05:25:07.556Z,23.80
2018-08-16T05:27:36.022Z,23.90
2018-08-16T05:30:06.693Z,23.80
2018-08-16T05:32:35.143Z,23.90
2018-08-16T05:35:03.767Z,24.00
2018-08-16T05:37:32.174Z,24.00
2018-08-16T05:40:00.610Z,24.00
2018-08-16T05:42:29.072Z,24.10
2018-08-16T05:44:57.536Z,24.10
2018-08-16T05:47:25.955Z,24.00
2018-08-16T05:49:54.369Z,24.00
2018-08-16T05:52:22.774Z,24.10
2018-08-16T05:54:51.140Z,24.00
2018-08-16T05:57:19.673Z,24.00
2018-08-16T05:59:48.858Z,23.90
2018-08-16T06:02:17.270Z,23.90
2018-08-16T06:04:45.632Z,23.80
2018-08-16T06:07:14.156Z,23.70
2018-08-16T06:09:42.540Z,23.70
2018-08-16T06:12:11.921Z,23.60
2018-08-16T06:14:40.323Z,23.60
2018-08-16T06:17:08.683Z,23.70
2018-08-16T06:19:37.128Z,23.70
2018-08-16T06:22:05.556Z,23.80
2018-08-16T06:24:34.033Z,23.80
2018-08-16T06:27:02.537Z,23.80
2018-08-16T06:29:30.995Z,23.80
2018-08-16T06:31:59.524Z,23.90
2018-08-16T06:34:28.223Z,23.90
2018-08-16T06:36:56.702Z,23.90
2018-08-16T06:39:25.101Z,24.00
2018-08-16T06:41:53.680Z,24.00
2018-08-16T06:44:22.175Z,24.10
2018-08-16T06:46:50.634Z,24.20
2018-08-16T06:49:19.056Z,24.00
2018-08-16T06:51:47.387Z,23.90
2018-08-16T06:54:15.750Z,24.00
2018-08-16T06:56:44.358Z,23.80
2018-08-16T06:59:12.833Z,23.70
2018-08-16T07:01:42.214Z,23.60
2018-08-16T07:04:10.610Z,23.50
2018-08-16T07:06:39.059Z,23.60
2018-08-16T07:09:09.295Z,23.80
2018-08-16T07:11:37.740Z,23.80
2018-08-16T07:14:06.168Z,23.80
2018-08-16T07:16:34.714Z,23.80
2018-08-16T07:19:03.229Z,23.90
2018-08-16T07:21:31.644Z,23.90
2018-08-16T07:24:00.022Z,23.90
2018-08-16T07:26:28.373Z,23.90
2018-08-16T07:28:57.023Z,23.80
2018-08-16T07:31:25.491Z,23.90
2018-08-16T07:33:54.263Z,24.00
2018-08-16T07:36:22.771Z,24.10
2018-08-16T07:38:51.283Z,24.10
2018-08-16T07:41:19.712Z,24.10
2018-08-16T07:43:48.137Z,24.10
2018-08-16T07:46:16.758Z,24.20
2018-08-16T07:48:45.145Z,24.20
2018-08-16T07:51:13.624Z,24.20
2018-08-16T07:53:41.981Z,24.20
2018-08-16T07:56:10.419Z,24.20
2018-08-16T07:58:38.927Z,24.30
2018-08-16T08:01:07.349Z,24.30
2018-08-16T08:03:35.777Z,24.30
2018-08-16T08:06:04.215Z,24.20
2018-08-16T08:08:32.604Z,24.30
2018-08-16T08:11:01.009Z,24.30
2018-08-16T08:13:29.533Z,24.20
2018-08-16T08:15:57.925Z,24.30
2018-08-16T08:18:26.446Z,24.40
2018-08-16T08:20:55.034Z,24.40
2018-08-16T08:23:23.538Z,24.40
2018-08-16T08:25:51.971Z,24.40
2018-08-16T08:28:20.465Z,24.40
2018-08-16T08:30:48.923Z,24.40
2018-08-16T08:33:17.439Z,24.40
2018-08-16T08:35:54.754Z,24.40
2018-08-16T08:38:23.249Z,24.50
2018-08-16T08:40:51.711Z,24.50
2018-08-16T08:43:31.525Z,24.50
2018-08-16T08:45:59.962Z,24.50
2018-08-16T08:48:28.356Z,24.50
2018-08-16T08:50:56.887Z,24.60
2018-08-16T08:54:41.857Z,24.60
2018-08-16T08:57:21.503Z,24.60
2018-08-16T08:59:49.963Z,24.70
2018-08-16T09:02:18.387Z,24.80
2018-08-16T09:04:46.836Z,24.80
2018-08-16T09:07:16.598Z,24.90
2018-08-16T09:11:58.691Z,24.90
2018-08-16T09:14:38.472Z,24.90
2018-08-16T09:17:09.307Z,25.00
2018-08-16T09:19:38.305Z,25.00
2018-08-16T09:22:06.779Z,25.00
2018-08-16T09:24:35.263Z,25.10
2018-08-16T09:27:03.764Z,25.10
2018-08-16T09:30:42.413Z,25.20
2018-08-16T09:33:22.174Z,25.20
2018-08-16T09:35:50.656Z,25.20
2018-08-16T09:38:19.979Z,25.20
2018-08-16T09:40:48.307Z,25.20
2018-08-16T09:43:16.695Z,25.20
2018-08-16T09:47:07.591Z,25.30
2018-08-16T09:49:45.135Z,25.30
2018-08-16T09:52:14.322Z,25.30
2018-08-16T09:54:43.861Z,25.30
2018-08-16T09:57:13.285Z,25.40
2018-08-16T09:59:41.786Z,25.40
2018-08-16T10:02:12.642Z,25.40
2018-08-16T10:04:41.064Z,25.30
2018-08-16T10:07:09.546Z,25.40
2018-08-16T10:09:37.883Z,25.40
2018-08-16T10:12:06.344Z,25.40
2018-08-16T10:14:34.730Z,25.40
2018-08-16T10:17:03.278Z,25.40
2018-08-16T10:19:31.738Z,25.40
2018-08-16T10:22:01.018Z,25.40
2018-08-16T10:24:29.426Z,25.40
2018-08-16T10:26:57.945Z,25.50
2018-08-16T10:29:26.324Z,25.10
2018-08-16T10:31:54.669Z,25.50
2018-08-16T10:34:23.055Z,25.50
2018-08-16T10:36:51.546Z,25.50
2018-08-16T10:39:19.978Z,25.50
2018-08-16T10:41:48.346Z,25.50
2018-08-16T10:44:16.756Z,25.40
2018-08-16T10:46:45.198Z,25.50
2018-08-16T10:49:13.705Z,25.50
2018-08-16T10:51:42.175Z,25.50
2018-08-16T10:54:10.657Z,25.50
2018-08-16T10:56:39.143Z,25.50
2018-08-16T10:59:07.556Z,25.50
2018-08-16T11:01:36.032Z,25.50
2018-08-16T11:04:04.754Z,25.50
2018-08-16T11:06:33.146Z,25.50
2018-08-16T11:09:01.590Z,25.50
2018-08-16T11:11:30.050Z,25.50
2018-08-16T11:13:58.493Z,25.50
2018-08-16T11:16:26.995Z,25.50
2018-08-16T11:18:55.539Z,25.50
2018-08-16T11:21:23.884Z,25.50
2018-08-16T11:23:52.275Z,25.50
2018-08-16T11:26:20.778Z,25.50
2018-08-16T11:28:49.180Z,25.50
2018-08-16T11:31:17.701Z,25.50
2018-08-16T11:33:46.078Z,25.50
2018-08-16T11:36:14.671Z,25.50
2018-08-16T11:38:43.128Z,25.50
2018-08-16T11:41:11.646Z,25.50
2018-08-16T11:43:40.025Z,25.50
2018-08-16T11:46:08.378Z,25.50
2018-08-16T11:48:36.769Z,25.50
2018-08-16T11:51:05.262Z,25.50
2018-08-16T11:53:33.706Z,25.50
2018-08-16T11:56:02.175Z,25.50
2018-08-16T11:58:30.531Z,25.50
2018-08-16T12:00:58.935Z,25.50
2018-08-16T12:03:27.370Z,25.50
2018-08-16T12:05:55.984Z,25.50
2018-08-16T12:08:24.326Z,25.50
2018-08-16T12:10:52.631Z,25.50
2018-08-16T12:13:21.072Z,25.50
2018-08-16T12:15:49.474Z,25.50
2018-08-16T12:18:17.910Z,25.50
2018-08-16T12:20:46.345Z,25.50
2018-08-16T12:23:14.797Z,25.50
2018-08-16T12:25:43.200Z,25.50
2018-08-16T12:28:11.692Z,25.50
2018-08-16T12:30:40.358Z,25.50
2018-08-16T12:33:08.797Z,25.50
2018-08-16T12:35:37.194Z,25.50
2018-08-16T12:38:05.650Z,25.50
2018-08-16T12:40:34.181Z,25.50
2018-08-16T12:43:02.548Z,25.50
2018-08-16T12:45:30.962Z,25.50
2018-08-16T12:47:59.428Z,25.50
2018-08-16T12:50:27.802Z,25.50
2018-08-16T12:52:56.194Z,25.50
2018-08-16T12:55:24.668Z,25.50
2018-08-16T12:57:53.067Z,25.50
2018-08-16T13:00:21.480Z,25.50
2018-08-16T13:02:50.013Z,25.50
2018-08-16T13:05:18.407Z,25.50
2018-08-16T13:07:46.744Z,25.50
2018-08-16T13:10:15.110Z,25.50
2018-08-16T13:12:43.527Z,25.50
2018-08-16T13:15:11.945Z,25.50
2018-08-16T13:17:40.997Z,25.50
2018-08-16T13:20:10.592Z,25.50
2018-08-16T13:22:39.392Z,25.60
2018-08-16T13:25:08.468Z,25.60
2018-08-16T13:27:37.252Z,25.60
2018-08-16T13:30:05.906Z,25.60
2018-08-16T13:32:34.297Z,25.60
2018-08-16T13:35:02.710Z,25.60
2018-08-16T13:37:31.135Z,25.60
2018-08-16T13:39:59.812Z,25.60
2018-08-16T13:42:28.318Z,25.60
2018-08-16T13:44:57.630Z,25.60
2018-08-16T13:47:26.084Z,25.60
2018-08-16T13:49:54.501Z,25.60
2018-08-16T13:52:22.837Z,25.60
2018-08-16T13:54:51.555Z,25.60
2018-08-16T13:57:20.059Z,25.60
2018-08-16T13:59:48.458Z,25.60
2018-08-16T14:02:17.070Z,25.60
2018-08-16T14:04:45.540Z,25.60
2018-08-16T14:07:13.974Z,25.70
2018-08-16T14:09:42.356Z,25.70
2018-08-16T14:12:10.795Z,25.70
2018-08-16T14:14:39.320Z,25.70
2018-08-16T14:17:07.839Z,25.70
2018-08-16T14:19:36.290Z,25.70
2018-08-16T14:22:04.768Z,25.70
2018-08-16T14:24:33.185Z,25.70
2018-08-16T14:27:01.672Z,25.70
2018-08-16T14:29:30.089Z,25.70
2018-08-16T14:31:58.469Z,25.70
2018-08-16T14:34:26.837Z,25.70
2018-08-16T14:36:55.191Z,25.70
2018-08-16T14:39:23.572Z,25.70
2018-08-16T14:41:52.226Z,25.70
2018-08-16T14:44:20.653Z,25.70
2018-08-16T14:46:49.104Z,25.80
2018-08-16T14:49:17.467Z,25.80
2018-08-16T14:51:46.047Z,25.80
2018-08-16T14:54:14.467Z,25.80
2018-08-16T14:56:42.884Z,25.80
2018-08-16T14:59:12.163Z,25.80
2018-08-16T15:01:40.703Z,25.90
2018-08-16T15:04:09.064Z,25.90
2018-08-16T15:06:37.591Z,25.90
2018-08-16T15:09:08.806Z,25.90
2018-08-16T15:11:37.250Z,25.90
2018-08-16T15:14:05.588Z,25.90
2018-08-16T15:16:34.065Z,25.90
2018-08-16T15:19:02.566Z,25.90
2018-08-16T15:21:31.094Z,25.90
2018-08-16T15:23:59.497Z,25.90
2018-08-16T15:26:28.250Z,25.90
2018-08-16T15:28:56.840Z,25.90
2018-08-16T15:31:25.278Z,25.90
2018-08-16T15:33:54.230Z,25.90
2018-08-16T15:36:22.674Z,25.90
2018-08-16T15:38:52.774Z,26.00
2018-08-16T15:41:21.118Z,26.00
2018-08-16T15:43:49.684Z,25.90
2018-08-16T15:46:18.132Z,26.00
2018-08-16T15:48:46.548Z,26.00
2018-08-16T15:51:15.146Z,26.00
2018-08-16T15:53:44.260Z,26.00
2018-08-16T15:56:12.742Z,26.00
2018-08-16T15:58:41.186Z,26.00
2018-08-16T16:01:09.560Z,26.00
2018-08-16T16:03:37.946Z,26.00
2018-08-16T16:06:06.823Z,26.00
2018-08-16T16:08:35.221Z,26.00
2018-08-16T16:11:03.786Z,26.00
2018-08-16T16:13:32.895Z,26.00
2018-08-16T16:16:01.354Z,26.00
2018-08-16T16:18:29.900Z,26.10
2018-08-16T16:20:58.636Z,26.10
2018-08-16T16:23:27.344Z,26.20
2018-08-16T16:25:55.941Z,26.50
2018-08-16T16:28:24.596Z,26.50
2018-08-16T16:30:53.132Z,26.50
2018-08-16T16:33:21.637Z,26.40
2018-08-16T16:35:50.378Z,26.30
2018-08-16T16:38:19.181Z,26.30
2018-08-16T16:40:47.492Z,26.30
2018-08-16T16:43:16.308Z,26.30
2018-08-16T16:45:44.806Z,26.20
2018-08-16T16:48:13.222Z,26.20
2018-08-16T16:50:41.652Z,26.10
2018-08-16T16:53:10.220Z,26.10
2018-08-16T16:55:38.734Z,26.10
2018-08-16T16:58:07.442Z,26.10
2018-08-16T17:00:35.966Z,26.10
2018-08-16T17:03:04.418Z,26.10
2018-08-16T17:05:32.890Z,26.10
2018-08-16T17:08:01.345Z,26.10
2018-08-16T17:10:30.034Z,26.10
2018-08-16T17:12:58.392Z,26.10
2018-08-16T17:15:26.898Z,26.10
2018-08-16T17:17:55.351Z,26.00
2018-08-16T17:20:23.773Z,26.10
2018-08-16T17:22:54.410Z,26.00
2018-08-16T17:25:22.878Z,26.00
2018-08-16T17:27:51.687Z,26.00
2018-08-16T17:30:20.097Z,26.00
2018-08-16T17:32:48.679Z,26.00
2018-08-16T17:35:17.090Z,26.00
2018-08-16T17:37:45.473Z,25.90
2018-08-16T17:40:14.836Z,25.90
2018-08-16T17:42:43.287Z,25.90
2018-08-16T17:45:11.678Z,25.90
2018-08-16T17:47:40.093Z,25.90
2018-08-16T17:50:08.577Z,26.00
2018-08-16T17:52:37.034Z,25.90
2018-08-16T17:55:05.599Z,26.00
2018-08-16T17:57:34.043Z,26.00
2018-08-16T18:00:02.411Z,25.90
2018-08-16T18:02:30.869Z,25.90
2018-08-16T18:04:59.373Z,25.90
2018-08-16T18:07:27.759Z,25.90
2018-08-16T18:09:56.233Z,25.90
2018-08-16T18:12:25.012Z,25.90
2018-08-16T18:14:53.406Z,25.90
2018-08-16T18:17:21.881Z,25.90
2018-08-16T18:19:50.278Z,25.90
2018-08-16T18:22:18.795Z,25.90
2018-08-16T18:24:47.485Z,26.00
2018-08-16T18:27:15.962Z,26.00
2018-08-16T18:29:44.481Z,26.00
2018-08-16T18:32:12.887Z,26.00
2018-08-16T18:34:41.296Z,26.00
2018-08-16T18:37:09.695Z,26.00
2018-08-16T18:39:38.203Z,26.00
2018-08-16T18:42:06.693Z,26.00
2018-08-16T18:44:35.129Z,26.00
2018-08-16T18:47:03.575Z,26.00
2018-08-16T18:49:32.007Z,26.00
2018-08-16T18:52:00.527Z,26.00
2018-08-16T18:54:28.960Z,26.10
2018-08-16T18:56:57.461Z,26.00
2018-08-16T18:59:26.006Z,26.00
2018-08-16T19:01:54.580Z,26.00
2018-08-16T19:04:25.043Z,26.00
2018-08-16T19:06:53.488Z,26.00
2018-08-16T19:09:21.927Z,26.00
2018-08-16T19:11:50.427Z,26.10
2018-08-16T19:14:18.789Z,26.10
2018-08-16T19:16:48.050Z,26.10
2018-08-16T19:19:16.467Z,26.10
2018-08-16T19:21:44.955Z,26.10
2018-08-16T19:24:13.307Z,26.10
2018-08-16T19:26:41.791Z,26.00
2018-08-16T19:29:10.155Z,26.00
2018-08-16T19:31:38.876Z,26.00
2018-08-16T19:34:07.299Z,26.00
2018-08-16T19:36:35.719Z,26.00
2018-08-16T19:39:05.891Z,26.00
2018-08-16T19:41:34.289Z,26.00
2018-08-16T19:44:02.729Z,26.00
2018-08-16T19:46:31.248Z,26.00
2018-08-16T19:48:59.738Z,26.00
2018-08-16T19:51:28.135Z,26.00
2018-08-16T19:53:56.642Z,26.00
2018-08-16T19:56:25.030Z,26.00
2018-08-16T19:58:53.555Z,26.00
2018-08-16T20:01:22.279Z,26.00
2018-08-16T20:03:50.719Z,26.00
2018-08-16T20:06:19.158Z,26.00
2018-08-16T20:08:47.627Z,26.00
2018-08-16T20:11:16.146Z,26.00
2018-08-16T20:13:44.549Z,26.00
2018-08-16T20:16:12.932Z,26.00
2018-08-16T20:18:41.354Z,26.00
2018-08-16T20:21:10.810Z,26.00
2018-08-16T20:23:39.259Z,25.90
2018-08-16T20:26:07.755Z,26.00
2018-08-16T20:28:36.127Z,26.00
2018-08-16T20:31:04.689Z,26.00
2018-08-16T20:33:33.165Z,25.90
2018-08-16T20:36:01.641Z,25.90
2018-08-16T20:38:30.018Z,25.90
2018-08-16T20:40:58.487Z,25.90
2018-08-16T20:43:26.840Z,25.90
2018-08-16T20:45:55.279Z,25.90
2018-08-16T20:48:23.830Z,25.90
2018-08-16T20:50:52.209Z,25.90
2018-08-16T20:53:21.530Z,25.90
2018-08-16T20:57:20.514Z,25.90
2018-08-16T20:59:49.155Z,25.90
2018-08-16T21:02:17.645Z,25.90
2018-08-16T21:04:46.094Z,25.90
2018-08-16T21:07:14.526Z,25.90
2018-08-16T21:09:42.899Z,25.90
2018-08-16T21:12:11.279Z,25.90
2018-08-16T21:14:39.687Z,25.90
2018-08-16T21:17:08.005Z,25.90
2018-08-16T21:19:36.466Z,25.90
2018-08-16T21:22:04.903Z,25.90
2018-08-16T21:24:33.383Z,25.90
2018-08-16T21:27:01.942Z,25.90
2018-08-16T21:29:30.303Z,25.90
2018-08-16T21:31:58.851Z,25.90
2018-08-16T21:34:27.352Z,25.90
2018-08-16T21:36:55.943Z,25.90
2018-08-16T21:39:24.403Z,25.90
2018-08-16T21:41:52.943Z,25.90
2018-08-16T21:44:21.343Z,25.90
2018-08-16T21:46:49.766Z,25.90
2018-08-16T21:49:18.227Z,25.90
2018-08-16T21:51:46.620Z,25.90
2018-08-16T21:54:15.043Z,25.90
2018-08-16T21:56:43.497Z,25.90
2018-08-16T21:59:11.829Z,25.90
2018-08-16T22:01:40.233Z,25.90
2018-08-16T22:04:08.701Z,25.90
2018-08-16T22:07:12.469Z,25.90
2018-08-16T22:09:40.851Z,25.90
2018-08-16T22:12:09.421Z,25.90
2018-08-16T22:14:37.985Z,25.90
2018-08-16T22:17:06.364Z,25.90
2018-08-16T22:19:34.869Z,25.90
2018-08-16T22:22:03.377Z,25.90
2018-08-16T22:24:31.910Z,25.80
2018-08-16T22:27:00.467Z,25.80
2018-08-16T22:29:28.887Z,25.80
2018-08-16T22:31:57.315Z,25.80
2018-08-16T22:34:25.784Z,25.80
2018-08-16T22:36:54.127Z,25.80
2018-08-16T22:39:22.477Z,25.80
2018-08-16T22:41:51.067Z,25.80
2018-08-16T22:44:19.485Z,25.80
2018-08-16T22:46:47.917Z,25.80
2018-08-16T22:49:16.279Z,25.80
2018-08-16T22:51:44.786Z,25.80
2018-08-16T22:54:13.229Z,25.80
2018-08-16T22:56:41.669Z,25.80
2018-08-16T22:59:10.125Z,25.80
2018-08-16T23:01:38.581Z,25.80
2018-08-16T23:04:07.094Z,25.80
2018-08-16T23:06:35.481Z,25.80
2018-08-16T23:09:04.657Z,25.80
2018-08-16T23:11:33.169Z,25.80
2018-08-16T23:14:01.729Z,25.80
2018-08-16T23:16:30.177Z,25.80
2018-08-16T23:18:58.731Z,25.80
2018-08-16T23:21:27.214Z,25.80
2018-08-16T23:23:55.691Z,25.80
2018-08-16T23:26:24.266Z,25.80
2018-08-16T23:28:52.693Z,25.90
2018-08-16T23:31:21.239Z,25.80
2018-08-16T23:33:49.661Z,25.80
2018-08-16T23:36:18.229Z,25.80
2018-08-16T23:38:46.649Z,25.80
2018-08-16T23:41:15.113Z,25.80
2018-08-16T23:43:43.655Z,25.80
2018-08-16T23:46:12.190Z,25.80
2018-08-16T23:48:40.597Z,25.80
2018-08-16T23:51:08.993Z,25.80
2018-08-16T23:53:37.349Z,25.80
2018-08-16T23:56:06.242Z,25.80
2018-08-16T23:58:34.657Z,25.80
