createdAt,value
2019-04-27T00:03:53.000Z,1006.245
2019-04-27T00:13:53.000Z,1006.166
2019-04-27T00:33:53.000Z,1005.864
2019-04-27T00:53:54.000Z,1005.867
2019-04-27T01:03:54.000Z,1005.739
2019-04-27T01:13:54.000Z,1005.627
2019-04-27T01:23:54.000Z,1005.499
2019-04-27T01:33:55.000Z,1005.383
2019-04-27T01:43:54.000Z,1005.302
2019-04-27T02:03:54.000Z,1005.164
2019-04-27T02:13:54.000Z,1005.111
2019-04-27T02:23:54.000Z,1005.017
2019-04-27T02:33:54.000Z,1004.9
2019-04-27T02:43:55.000Z,1004.816
2019-04-27T02:53:54.000Z,1004.802
2019-04-27T03:03:55.000Z,1004.785
2019-04-27T03:13:54.000Z,1004.727
2019-04-27T03:23:58.000Z,1004.677
2019-04-27T03:33:55.000Z,1004.54
2019-04-27T03:43:54.000Z,1004.581
2019-04-27T03:53:54.000Z,1004.411
2019-04-27T04:03:54.000Z,1004.4
2019-04-27T04:13:55.000Z,1004.456
2019-04-27T04:23:54.000Z,1004.458
2019-04-27T04:33:54.000Z,1004.366
2019-04-27T04:43:54.000Z,1004.41
2019-04-27T04:53:54.000Z,1004.359
2019-04-27T05:03:54.000Z,1004.346
2019-04-27T05:13:56.000Z,1004.286
2019-04-27T05:23:54.000Z,1004.258
2019-04-27T05:43:54.000Z,1004.172
2019-04-27T05:53:54.000Z,1004.089
2019-04-27T06:03:54.000Z,1004.089
2019-04-27T06:13:58.000Z,1004.08
2019-04-27T06:23:54.000Z,1003.999
2019-04-27T06:33:54.000Z,1003.948
2019-04-27T06:43:54.000Z,1003.806
2019-04-27T06:53:54.000Z,1003.826
2019-04-27T07:03:54.000Z,1003.676
2019-04-27T07:13:55.000Z,1003.755
2019-04-27T07:23:54.000Z,1003.686
2019-04-27T07:33:54.000Z,1003.598
2019-04-27T07:43:54.000Z,1003.585
2019-04-27T07:53:54.000Z,1003.645
2019-04-27T08:03:54.000Z,1003.639
2019-04-27T08:13:55.000Z,1003.672
2019-04-27T08:23:55.000Z,1003.695
2019-04-27T08:33:54.000Z,1003.708
2019-04-27T08:43:55.000Z,1003.734
2019-04-27T08:53:55.000Z,1003.661
2019-04-27T09:03:55.000Z,1003.569
2019-04-27T09:13:55.000Z,1003.486
2019-04-27T09:23:56.000Z,1003.389
2019-04-27T09:33:55.000Z,1003.31
2019-04-27T09:43:56.000Z,1003.147
2019-04-27T09:53:57.000Z,1003.17
2019-04-27T10:13:55.000Z,1003.019
2019-04-27T10:23:56.000Z,1002.983
2019-04-27T10:33:55.000Z,1002.879
2019-04-27T10:43:55.000Z,1002.811
2019-04-27T10:53:56.000Z,1002.742
2019-04-27T11:03:56.000Z,1002.623
2019-04-27T11:23:55.000Z,1003.206
2019-04-27T11:33:55.000Z,1003.256
2019-04-27T11:43:57.000Z,1003.363
2019-04-27T11:53:55.000Z,1003.504
2019-04-27T12:03:55.000Z,1003.552
2019-04-27T12:13:55.000Z,1003.866
2019-04-27T12:23:55.000Z,1003.808
2019-04-27T12:33:55.000Z,1003.69
2019-04-27T12:43:55.000Z,1003.705
2019-04-27T12:53:55.000Z,1003.728
2019-04-27T13:03:59.000Z,1003.675
2019-04-27T13:13:55.000Z,1003.582
2019-04-27T13:23:55.000Z,1003.587
2019-04-27T13:33:57.000Z,1003.54
2019-04-27T13:43:57.000Z,1003.284
2019-04-27T13:53:58.000Z,1003.201
2019-04-27T14:03:55.000Z,1003.284
2019-04-27T14:13:55.000Z,1003.407
2019-04-27T14:23:59.000Z,1003.542
2019-04-27T14:33:55.000Z,1003.526
2019-04-27T14:43:55.000Z,1003.475
2019-04-27T14:53:55.000Z,1003.372
2019-04-27T15:03:55.000Z,1003.319
2019-04-27T15:13:55.000Z,1003.19
2019-04-27T15:23:58.000Z,1003.149
2019-04-27T15:33:57.000Z,1003.183
2019-04-27T15:43:55.000Z,1003.347
2019-04-27T15:53:55.000Z,1004.106
2019-04-27T16:03:55.000Z,1004.335
2019-04-27T16:13:55.000Z,1004.455
2019-04-27T16:23:55.000Z,1004.298
2019-04-27T16:33:59.000Z,1004.131
2019-04-27T16:43:55.000Z,1004.286
2019-04-27T16:53:55.000Z,1004.492
2019-04-27T17:03:55.000Z,1004.602
2019-04-27T17:13:56.000Z,1004.526
2019-04-27T17:23:56.000Z,1004.526
2019-04-27T17:33:56.000Z,1004.546
2019-04-27T17:53:56.000Z,1004.455
2019-04-27T18:03:59.000Z,1004.607
2019-04-27T18:13:56.000Z,1004.719
2019-04-27T18:23:57.000Z,1004.894
2019-04-27T18:33:57.000Z,1005.061
2019-04-27T18:43:56.000Z,1005.286
2019-04-27T18:53:56.000Z,1005.41
2019-04-27T19:03:57.000Z,1005.597
2019-04-27T19:14:00.000Z,1005.785
2019-04-27T19:23:57.000Z,1006.037
2019-04-27T19:33:56.000Z,1006.069
2019-04-27T19:43:56.000Z,1006.08
2019-04-27T20:03:56.000Z,1006.213
2019-04-27T20:13:57.000Z,1006.423
2019-04-27T20:23:57.000Z,1006.383
2019-04-27T20:43:56.000Z,1006.454
2019-04-27T20:53:59.000Z,1006.441
2019-04-27T21:03:56.000Z,1006.575
2019-04-27T21:23:58.000Z,1006.646
2019-04-27T21:34:00.000Z,1006.701
2019-04-27T21:43:56.000Z,1006.733
2019-04-27T21:53:56.000Z,1006.785
2019-04-27T22:13:56.000Z,1007.038
2019-04-27T22:23:56.000Z,1006.964
2019-04-27T22:33:56.000Z,1006.925
2019-04-27T22:43:56.000Z,1007.224
2019-04-27T22:53:56.000Z,1007.292
2019-04-27T23:03:56.000Z,1007.347
2019-04-27T23:13:56.000Z,1007.313
2019-04-27T23:23:57.000Z,1007.356
2019-04-27T23:33:58.000Z,1007.356
2019-04-27T23:43:58.000Z,1007.245
2019-04-27T23:53:56.000Z,1007.295
