createdAt,value
2018-12-05T00:02:55.746Z,21.33
2018-12-05T00:07:50.304Z,23.17
2018-12-05T00:12:44.955Z,24.67
2018-12-05T00:17:39.460Z,22.17
2018-12-05T00:38:48.353Z,22.77
2018-12-05T00:43:42.919Z,23.57
2018-12-05T00:48:37.497Z,20.80
2018-12-05T00:53:32.128Z,17.40
2018-12-05T00:58:26.616Z,16.70
2018-12-05T01:14:10.886Z,7.73
2018-12-05T01:19:05.674Z,6.53
2018-12-05T01:24:00.154Z,5.17
2018-12-05T01:28:54.838Z,4.93
2018-12-05T01:33:49.674Z,4.63
2018-12-05T01:54:58.439Z,6.97
2018-12-05T01:59:53.002Z,10.03
2018-12-05T02:04:47.635Z,12.47
2018-12-05T02:09:42.204Z,14.67
2018-12-05T02:14:36.793Z,12.87
2018-12-05T02:35:45.947Z,13.13
2018-12-05T02:40:40.575Z,11.67
2018-12-05T02:45:35.693Z,12.07
2018-12-05T02:50:30.160Z,13.03
2018-12-05T02:55:24.682Z,15.20
2018-12-05T03:11:08.872Z,13.20
2018-12-05T03:16:03.380Z,12.53
2018-12-05T03:20:57.885Z,13.93
2018-12-05T03:25:52.357Z,15.00
2018-12-05T03:47:00.860Z,14.77
2018-12-05T03:51:55.350Z,18.20
2018-12-05T03:56:49.833Z,18.13
2018-12-05T04:01:44.377Z,18.57
2018-12-05T04:06:38.907Z,19.87
2018-12-05T04:27:48.471Z,21.03
2018-12-05T04:32:43.027Z,18.60
2018-12-05T04:37:37.533Z,24.00
2018-12-05T04:42:32.112Z,22.90
2018-12-05T04:47:26.612Z,22.00
2018-12-05T05:03:11.175Z,23.53
2018-12-05T05:08:05.660Z,23.00
2018-12-05T05:13:00.139Z,24.27
2018-12-05T05:17:54.672Z,23.00
2018-12-05T05:39:03.162Z,21.50
2018-12-05T05:43:57.719Z,19.83
2018-12-05T05:48:52.236Z,21.73
2018-12-05T05:53:46.895Z,21.80
2018-12-05T05:58:41.367Z,19.60
2018-12-05T06:03:35.827Z,19.90
2018-12-05T06:08:30.483Z,21.77
2018-12-05T06:13:25.028Z,25.10
2018-12-05T06:18:19.626Z,23.23
2018-12-05T06:39:29.864Z,23.00
2018-12-05T06:44:59.446Z,21.40
2018-12-05T06:49:52.808Z,21.40
2018-12-05T06:54:46.112Z,21.23
2018-12-05T07:15:53.318Z,18.17
2018-12-05T07:20:46.661Z,20.03
2018-12-05T07:25:39.952Z,20.17
2018-12-05T07:30:33.233Z,21.07
2018-12-05T07:35:26.541Z,20.03
2018-12-05T07:40:19.858Z,18.30
2018-12-05T07:45:13.479Z,18.77
2018-12-05T07:50:12.305Z,19.25
2018-12-05T07:55:10.586Z,20.23
2018-12-05T08:00:06.573Z,16.80
2018-12-05T08:21:14.524Z,16.83
2018-12-05T08:26:12.414Z,15.30
2018-12-05T08:31:11.529Z,15.50
2018-12-05T08:36:08.525Z,17.73
2018-12-05T08:41:07.524Z,17.87
2018-12-05T08:46:03.861Z,23.03
2018-12-05T08:50:58.394Z,17.97
2018-12-05T08:55:51.682Z,26.17
2018-12-05T09:00:45.056Z,22.30
2018-12-05T09:21:52.735Z,17.03
2018-12-05T09:26:47.289Z,15.33
2018-12-05T09:31:41.321Z,15.83
2018-12-05T09:36:34.834Z,15.03
2018-12-05T09:41:31.199Z,16.17
2018-12-05T09:46:26.271Z,16.00
2018-12-05T09:51:19.676Z,13.67
2018-12-05T09:56:13.333Z,16.27
2018-12-05T10:17:20.881Z,13.37
2018-12-05T10:22:14.147Z,17.47
2018-12-05T10:27:07.566Z,13.07
2018-12-05T10:32:01.268Z,15.23
2018-12-05T10:36:54.812Z,17.33
2018-12-05T10:41:48.222Z,13.67
2018-12-05T10:46:41.632Z,13.60
2018-12-05T10:51:35.284Z,13.97
2018-12-05T10:56:28.734Z,13.93
2018-12-05T11:17:43.801Z,10.83
2018-12-05T11:22:42.535Z,12.60
2018-12-05T11:27:35.799Z,12.77
2018-12-05T11:32:29.114Z,11.10
2018-12-05T11:37:22.556Z,10.83
2018-12-05T11:42:16.770Z,10.07
2018-12-05T11:47:10.293Z,9.57
2018-12-05T11:52:03.727Z,9.60
2018-12-05T11:56:57.061Z,10.57
2018-12-05T12:18:04.753Z,8.83
2018-12-05T12:22:58.317Z,10.40
2018-12-05T12:27:55.990Z,7.13
2018-12-05T12:33:02.813Z,8.20
2018-12-05T12:37:56.564Z,9.30
2018-12-05T12:42:49.905Z,9.30
2018-12-05T12:47:43.521Z,8.60
2018-12-05T12:52:36.913Z,9.00
2018-12-05T12:57:30.221Z,9.47
2018-12-05T13:18:37.920Z,8.67
2018-12-05T13:23:31.629Z,8.90
2018-12-05T13:28:25.220Z,10.47
2018-12-05T13:33:18.954Z,10.80
2018-12-05T13:38:12.734Z,11.80
2018-12-05T13:43:06.507Z,13.43
2018-12-05T13:47:59.842Z,19.80
2018-12-05T13:52:53.191Z,15.30
2018-12-05T13:57:47.232Z,14.37
2018-12-05T14:18:54.722Z,11.90
2018-12-05T14:23:48.230Z,12.60
2018-12-05T14:28:41.635Z,14.67
2018-12-05T14:33:38.033Z,11.63
2018-12-05T14:38:31.477Z,12.57
2018-12-05T14:43:24.844Z,13.00
2018-12-05T14:48:18.505Z,13.33
2018-12-05T14:53:11.780Z,11.37
2018-12-05T14:58:05.206Z,13.60
2018-12-05T15:19:12.934Z,14.90
2018-12-05T15:24:06.437Z,14.23
2018-12-05T15:28:59.776Z,12.20
2018-12-05T15:33:53.108Z,16.40
2018-12-05T15:38:46.513Z,16.13
2018-12-05T15:43:39.877Z,12.83
2018-12-05T15:48:33.149Z,14.90
2018-12-05T15:53:26.539Z,12.77
2018-12-05T15:58:19.855Z,12.03
2018-12-05T16:19:26.662Z,16.53
2018-12-05T16:24:19.958Z,17.13
2018-12-05T16:29:13.302Z,13.40
2018-12-05T16:34:06.748Z,13.77
2018-12-05T16:39:00.086Z,16.57
2018-12-05T16:43:53.385Z,13.60
2018-12-05T16:48:46.670Z,15.30
2018-12-05T16:53:39.945Z,11.77
2018-12-05T16:58:33.263Z,14.67
2018-12-05T17:19:41.589Z,15.77
2018-12-05T17:24:34.871Z,14.47
2018-12-05T17:29:28.148Z,20.57
2018-12-05T17:34:21.423Z,19.23
2018-12-05T17:39:14.702Z,17.27
2018-12-05T17:44:08.035Z,21.77
2018-12-05T17:49:01.407Z,19.50
2018-12-05T17:53:54.667Z,16.33
2018-12-05T17:58:47.953Z,18.17
2018-12-05T18:19:55.057Z,17.47
2018-12-05T18:24:48.379Z,17.33
2018-12-05T18:29:41.651Z,16.73
2018-12-05T18:34:34.949Z,19.13
2018-12-05T18:39:28.237Z,17.73
2018-12-05T18:44:21.605Z,20.57
2018-12-05T18:49:14.923Z,17.47
2018-12-05T18:54:08.657Z,20.63
2018-12-05T18:59:02.391Z,17.40
2018-12-05T19:20:10.291Z,18.87
2018-12-05T19:25:04.248Z,18.23
2018-12-05T19:29:57.528Z,21.17
2018-12-05T19:34:50.804Z,19.80
2018-12-05T19:39:44.116Z,21.93
2018-12-05T19:44:37.391Z,21.00
2018-12-05T19:49:30.680Z,23.83
2018-12-05T19:54:23.980Z,19.83
2018-12-05T19:59:17.268Z,21.27
2018-12-05T20:20:24.517Z,21.83
2018-12-05T20:25:17.827Z,23.07
2018-12-05T20:30:11.092Z,23.67
2018-12-05T20:35:04.587Z,24.80
2018-12-05T20:39:57.975Z,26.03
2018-12-05T20:44:51.259Z,24.33
2018-12-05T20:49:44.543Z,24.23
2018-12-05T20:54:37.796Z,24.33
2018-12-05T20:59:31.070Z,21.80
2018-12-05T21:20:38.816Z,30.80
2018-12-05T21:25:32.096Z,27.97
2018-12-05T21:30:25.383Z,26.33
2018-12-05T21:35:18.677Z,27.37
2018-12-05T21:40:11.951Z,28.70
2018-12-05T21:45:05.635Z,25.77
2018-12-05T21:49:59.014Z,29.47
2018-12-05T21:54:52.322Z,27.27
2018-12-05T21:59:45.638Z,26.40
2018-12-05T22:20:53.110Z,30.27
2018-12-05T22:25:46.386Z,30.27
2018-12-05T22:30:39.800Z,29.60
2018-12-05T22:35:33.063Z,32.43
2018-12-05T22:40:26.387Z,45.30
2018-12-05T22:45:19.671Z,34.30
2018-12-05T22:50:12.951Z,32.23
2018-12-05T22:55:06.447Z,32.03
2018-12-05T22:59:59.737Z,32.47
2018-12-05T23:21:07.651Z,33.13
2018-12-05T23:26:00.963Z,30.17
2018-12-05T23:30:54.238Z,32.97
2018-12-05T23:35:47.523Z,33.37
2018-12-05T23:40:40.799Z,34.17
2018-12-05T23:45:34.211Z,27.83
2018-12-05T23:50:27.546Z,32.20
2018-12-05T23:55:20.874Z,31.13
