createdAt,value
2023-02-05T00:01:44.681Z,4.30
2023-02-05T00:04:11.569Z,4.30
2023-02-05T00:06:38.455Z,4.30
2023-02-05T00:09:05.302Z,4.30
2023-02-05T00:11:32.154Z,4.20
2023-02-05T00:13:59.003Z,4.20
2023-02-05T00:16:26.342Z,4.20
2023-02-05T00:18:53.729Z,4.20
2023-02-05T00:21:23.146Z,4.20
2023-02-05T00:23:50.047Z,4.10
2023-02-05T00:26:17.028Z,4.10
2023-02-05T00:28:44.909Z,4.10
2023-02-05T00:31:20.173Z,4.10
2023-02-05T00:33:48.603Z,4.10
2023-02-05T00:36:16.402Z,4.10
2023-02-05T00:38:45.237Z,4.10
2023-02-05T00:41:13.370Z,4.00
2023-02-05T00:43:41.223Z,4.10
2023-02-05T00:46:10.489Z,4.00
2023-02-05T00:48:38.394Z,4.00
2023-02-05T00:51:05.772Z,4.00
2023-02-05T00:53:33.077Z,4.00
2023-02-05T00:55:59.913Z,4.00
2023-02-05T00:58:27.161Z,4.00
2023-02-05T01:00:54.048Z,4.00
2023-02-05T01:03:21.071Z,4.00
2023-02-05T01:05:48.323Z,4.00
2023-02-05T01:08:15.404Z,4.00
2023-02-05T01:10:49.346Z,4.00
2023-02-05T01:13:18.326Z,4.00
2023-02-05T01:15:45.728Z,4.00
2023-02-05T01:18:13.403Z,4.00
2023-02-05T01:20:42.388Z,4.00
2023-02-05T01:23:10.736Z,4.00
2023-02-05T01:25:37.966Z,4.00
2023-02-05T01:28:06.756Z,3.90
2023-02-05T01:30:35.477Z,3.90
2023-02-05T01:33:03.751Z,4.00
2023-02-05T01:35:31.595Z,4.00
2023-02-05T01:37:58.585Z,3.90
2023-02-05T01:40:25.659Z,4.00
2023-02-05T01:42:52.506Z,3.90
2023-02-05T01:45:52.236Z,3.90
2023-02-05T01:48:27.381Z,3.90
2023-02-05T01:51:01.427Z,3.90
2023-02-05T01:53:34.880Z,3.90
2023-02-05T01:56:17.091Z,3.90
2023-02-05T01:59:01.665Z,3.90
2023-02-05T02:01:29.414Z,3.90
2023-02-05T02:04:00.531Z,3.90
2023-02-05T02:06:27.499Z,3.80
2023-02-05T02:08:54.354Z,3.80
2023-02-05T02:11:24.149Z,3.80
2023-02-05T02:13:54.673Z,3.80
2023-02-05T02:16:22.537Z,3.80
2023-02-05T02:18:50.002Z,3.80
2023-02-05T02:21:46.183Z,3.70
2023-02-05T02:24:34.092Z,3.70
2023-02-05T02:27:18.699Z,3.70
2023-02-05T02:30:18.885Z,3.70
2023-02-05T02:33:26.858Z,3.70
2023-02-05T02:36:12.380Z,3.70
2023-02-05T02:38:44.327Z,3.60
2023-02-05T02:41:24.520Z,3.60
2023-02-05T02:44:09.549Z,3.60
2023-02-05T02:46:46.768Z,3.60
2023-02-05T02:49:39.249Z,3.60
2023-02-05T02:52:11.696Z,3.60
2023-02-05T02:54:43.354Z,3.50
2023-02-05T02:57:13.003Z,3.50
2023-02-05T02:59:42.916Z,3.50
2023-02-05T03:02:12.879Z,3.40
2023-02-05T03:04:47.030Z,3.50
2023-02-05T03:07:39.421Z,3.40
2023-02-05T03:10:24.488Z,3.40
2023-02-05T03:12:51.463Z,3.30
2023-02-05T03:15:18.589Z,3.30
2023-02-05T03:17:45.601Z,3.30
2023-02-05T03:20:49.700Z,3.20
2023-02-05T03:23:16.845Z,3.20
2023-02-05T03:25:44.001Z,3.10
2023-02-05T03:28:12.829Z,3.10
2023-02-05T03:31:29.146Z,3.00
2023-02-05T03:34:20.508Z,3.00
2023-02-05T03:37:13.636Z,2.90
2023-02-05T03:39:46.120Z,2.90
2023-02-05T03:42:21.746Z,2.90
2023-02-05T03:45:08.406Z,2.80
2023-02-05T03:47:53.650Z,2.70
2023-02-05T03:50:36.542Z,2.70
2023-02-05T03:53:30.780Z,2.70
2023-02-05T03:56:16.286Z,2.70
2023-02-05T03:58:49.562Z,2.60
2023-02-05T04:01:18.395Z,2.60
2023-02-05T04:03:45.301Z,2.50
2023-02-05T04:06:13.130Z,2.60
2023-02-05T04:08:39.973Z,2.50
2023-02-05T04:11:07.697Z,2.50
2023-02-05T04:13:34.543Z,2.50
2023-02-05T04:16:01.519Z,2.50
2023-02-05T04:18:28.373Z,2.50
2023-02-05T04:20:55.220Z,2.50
2023-02-05T04:23:22.050Z,2.50
2023-02-05T04:25:54.327Z,2.50
2023-02-05T04:28:21.585Z,2.40
2023-02-05T04:30:48.530Z,2.40
2023-02-05T04:33:15.530Z,2.40
2023-02-05T04:35:42.447Z,2.40
2023-02-05T04:38:09.363Z,2.40
2023-02-05T04:40:36.315Z,2.40
2023-02-05T04:43:03.173Z,2.40
2023-02-05T04:45:31.302Z,2.40
2023-02-05T04:47:59.537Z,2.40
2023-02-05T04:50:27.485Z,2.40
2023-02-05T04:52:54.626Z,2.30
2023-02-05T04:55:21.797Z,2.30
2023-02-05T04:57:50.309Z,2.30
2023-02-05T05:00:18.473Z,2.30
2023-02-05T05:02:46.495Z,2.30
2023-02-05T05:05:13.391Z,2.30
2023-02-05T05:07:40.346Z,2.20
2023-02-05T05:10:08.544Z,2.30
2023-02-05T05:12:37.235Z,2.20
2023-02-05T05:15:08.271Z,2.20
2023-02-05T05:17:35.727Z,2.20
2023-02-05T05:20:03.716Z,2.20
2023-02-05T05:22:30.623Z,2.20
2023-02-05T05:24:57.412Z,2.20
2023-02-05T05:27:24.928Z,2.20
2023-02-05T05:29:51.833Z,2.20
2023-02-05T05:32:18.686Z,2.20
2023-02-05T05:34:45.626Z,2.20
2023-02-05T05:37:12.422Z,2.20
2023-02-05T05:39:57.513Z,2.20
2023-02-05T05:42:43.076Z,2.20
2023-02-05T05:45:10.661Z,2.10
2023-02-05T05:47:37.485Z,2.10
2023-02-05T05:50:04.773Z,2.10
2023-02-05T05:52:32.812Z,2.10
2023-02-05T05:54:59.799Z,2.10
2023-02-05T05:57:27.823Z,2.10
2023-02-05T05:59:54.658Z,2.10
2023-02-05T06:02:21.489Z,2.00
2023-02-05T06:04:48.358Z,2.00
2023-02-05T06:07:15.575Z,2.00
2023-02-05T06:09:42.401Z,2.00
2023-02-05T06:12:11.376Z,1.90
2023-02-05T06:14:38.625Z,1.90
2023-02-05T06:17:05.513Z,1.90
2023-02-05T06:19:32.306Z,1.90
2023-02-05T06:21:59.125Z,1.90
2023-02-05T06:24:26.260Z,1.90
2023-02-05T06:26:53.431Z,2.00
2023-02-05T06:29:20.239Z,2.00
2023-02-05T06:31:47.136Z,2.00
2023-02-05T06:34:14.079Z,2.10
2023-02-05T06:36:40.943Z,2.10
2023-02-05T06:39:07.792Z,2.00
2023-02-05T06:41:34.630Z,2.10
2023-02-05T06:44:01.558Z,2.20
2023-02-05T06:46:28.410Z,2.20
2023-02-05T06:48:55.370Z,2.30
2023-02-05T06:51:22.208Z,2.30
2023-02-05T06:53:49.075Z,2.30
2023-02-05T06:56:15.854Z,2.40
2023-02-05T06:58:42.662Z,2.40
2023-02-05T07:01:09.517Z,2.40
2023-02-05T07:03:36.510Z,2.40
2023-02-05T07:06:05.609Z,2.40
2023-02-05T07:08:33.001Z,2.50
2023-02-05T07:11:00.506Z,2.50
2023-02-05T07:13:29.615Z,2.50
2023-02-05T07:15:56.464Z,2.60
2023-02-05T07:18:24.404Z,2.60
2023-02-05T07:20:51.387Z,2.60
2023-02-05T07:23:18.178Z,2.70
2023-02-05T07:25:45.142Z,2.70
2023-02-05T07:28:12.249Z,2.70
2023-02-05T07:30:39.123Z,2.80
2023-02-05T07:33:06.423Z,2.90
2023-02-05T07:35:37.650Z,3.00
2023-02-05T07:38:04.821Z,3.10
2023-02-05T07:40:32.110Z,3.20
2023-02-05T07:42:59.162Z,3.30
2023-02-05T07:45:26.037Z,3.40
2023-02-05T07:47:53.934Z,3.50
2023-02-05T07:50:20.938Z,3.60
2023-02-05T07:52:47.840Z,3.60
2023-02-05T07:55:14.956Z,3.60
2023-02-05T07:57:41.793Z,3.70
2023-02-05T08:00:09.883Z,3.70
2023-02-05T08:02:36.926Z,3.70
2023-02-05T08:05:03.949Z,3.70
2023-02-05T08:07:30.799Z,3.70
2023-02-05T08:09:57.668Z,3.70
2023-02-05T08:12:24.584Z,3.80
2023-02-05T08:14:52.673Z,3.80
2023-02-05T08:17:22.432Z,3.80
2023-02-05T08:19:50.975Z,3.90
2023-02-05T08:22:17.771Z,4.00
2023-02-05T08:24:44.584Z,4.20
2023-02-05T08:27:11.454Z,4.70
2023-02-05T08:29:38.255Z,5.30
2023-02-05T08:32:05.220Z,5.90
2023-02-05T08:34:32.045Z,6.70
2023-02-05T08:37:01.472Z,7.30
2023-02-05T08:39:28.377Z,7.90
2023-02-05T08:41:57.032Z,8.50
2023-02-05T08:44:24.451Z,9.10
2023-02-05T08:46:51.292Z,9.60
2023-02-05T08:49:18.363Z,10.20
2023-02-05T08:51:45.238Z,10.70
2023-02-05T08:54:13.432Z,11.10
2023-02-05T08:56:42.765Z,11.50
2023-02-05T08:59:10.592Z,11.70
2023-02-05T09:01:40.932Z,11.70
2023-02-05T09:04:08.349Z,11.80
2023-02-05T09:06:35.317Z,11.80
2023-02-05T09:09:02.262Z,11.90
2023-02-05T09:11:30.499Z,12.10
2023-02-05T09:13:58.747Z,12.30
2023-02-05T09:16:26.730Z,12.50
2023-02-05T09:18:58.626Z,12.80
2023-02-05T09:21:26.466Z,12.90
2023-02-05T09:23:54.213Z,13.20
2023-02-05T09:26:21.821Z,13.30
2023-02-05T09:28:48.729Z,13.50
2023-02-05T09:31:19.696Z,13.60
2023-02-05T09:33:47.020Z,13.70
2023-02-05T09:36:20.936Z,13.70
2023-02-05T09:38:48.994Z,13.70
2023-02-05T09:41:29.667Z,13.70
2023-02-05T09:44:12.237Z,13.70
2023-02-05T09:46:53.912Z,13.70
2023-02-05T09:49:31.370Z,13.80
2023-02-05T09:52:19.815Z,14.00
2023-02-05T09:54:55.430Z,14.20
2023-02-05T09:57:35.266Z,14.50
2023-02-05T10:00:13.364Z,14.80
2023-02-05T10:02:55.533Z,15.20
2023-02-05T10:05:28.989Z,15.40
2023-02-05T10:08:27.697Z,15.50
2023-02-05T10:10:57.729Z,15.60
2023-02-05T10:13:32.786Z,15.70
2023-02-05T10:16:31.650Z,15.80
2023-02-05T10:19:39.361Z,15.90
2023-02-05T10:22:43.366Z,16.00
2023-02-05T10:25:50.120Z,16.10
2023-02-05T10:28:38.030Z,16.10
2023-02-05T10:31:38.593Z,16.10
2023-02-05T10:34:23.618Z,15.90
2023-02-05T10:36:53.878Z,15.60
2023-02-05T10:39:26.020Z,15.20
2023-02-05T10:42:13.389Z,14.90
2023-02-05T10:44:48.980Z,14.60
2023-02-05T10:47:48.628Z,14.40
2023-02-05T10:50:30.466Z,14.10
2023-02-05T10:52:57.341Z,13.80
2023-02-05T10:55:24.248Z,13.50
2023-02-05T10:57:51.141Z,13.20
2023-02-05T11:00:23.446Z,12.90
2023-02-05T11:02:58.992Z,12.60
2023-02-05T11:05:41.574Z,12.30
2023-02-05T11:08:37.228Z,12.00
2023-02-05T11:11:06.030Z,11.70
2023-02-05T11:13:39.718Z,11.50
2023-02-05T11:16:09.284Z,11.30
2023-02-05T11:18:41.264Z,11.10
2023-02-05T11:21:10.204Z,11.00
2023-02-05T11:23:40.179Z,11.00
2023-02-05T11:26:23.658Z,10.90
2023-02-05T11:28:50.756Z,10.80
2023-02-05T11:31:28.345Z,10.80
2023-02-05T11:34:21.706Z,10.80
2023-02-05T11:36:56.167Z,10.70
2023-02-05T11:39:41.270Z,10.70
2023-02-05T11:42:18.268Z,10.60
2023-02-05T11:44:56.988Z,10.60
2023-02-05T11:47:39.208Z,10.50
2023-02-05T11:50:21.402Z,10.50
2023-02-05T11:52:48.485Z,10.40
2023-02-05T11:55:32.974Z,10.30
2023-02-05T11:58:28.142Z,10.20
2023-02-05T12:01:06.999Z,10.10
2023-02-05T12:03:35.097Z,10.00
2023-02-05T12:06:17.491Z,9.90
2023-02-05T12:08:53.124Z,9.80
2023-02-05T12:12:00.986Z,9.70
2023-02-05T12:14:49.525Z,9.60
2023-02-05T12:17:33.548Z,9.60
2023-02-05T12:20:15.561Z,9.50
2023-02-05T12:23:03.775Z,9.40
2023-02-05T12:25:47.944Z,9.30
2023-02-05T12:28:27.051Z,9.20
2023-02-05T12:31:38.139Z,9.10
2023-02-05T12:34:35.712Z,9.10
2023-02-05T12:37:26.373Z,9.00
2023-02-05T12:40:17.916Z,9.00
2023-02-05T12:42:56.498Z,8.90
2023-02-05T12:45:57.297Z,8.90
2023-02-05T12:48:42.122Z,8.90
2023-02-05T12:51:35.781Z,8.90
2023-02-05T12:54:26.887Z,8.80
2023-02-05T12:57:13.389Z,8.90
2023-02-05T12:59:49.935Z,8.90
2023-02-05T13:02:28.618Z,8.80
2023-02-05T13:05:36.310Z,8.80
2023-02-05T13:08:29.107Z,8.80
2023-02-05T13:11:42.738Z,8.80
2023-02-05T13:14:21.110Z,8.80
2023-02-05T13:16:55.784Z,8.80
2023-02-05T13:19:42.356Z,8.80
2023-02-05T13:22:41.415Z,8.70
2023-02-05T13:25:47.206Z,8.70
2023-02-05T13:28:40.334Z,8.70
2023-02-05T13:31:22.732Z,8.60
2023-02-05T13:33:52.234Z,8.70
2023-02-05T13:36:24.912Z,8.60
2023-02-05T13:39:24.278Z,8.60
2023-02-05T13:42:40.705Z,8.50
2023-02-05T13:45:52.669Z,8.40
2023-02-05T13:48:52.771Z,8.30
2023-02-05T13:51:45.857Z,8.20
2023-02-05T13:54:49.696Z,8.10
2023-02-05T13:57:50.206Z,7.90
2023-02-05T14:00:18.217Z,7.90
2023-02-05T14:02:49.415Z,7.70
2023-02-05T14:05:28.706Z,7.70
2023-02-05T14:07:58.483Z,7.70
2023-02-05T14:10:29.379Z,7.60
2023-02-05T14:13:24.791Z,7.60
2023-02-05T14:15:57.488Z,7.60
2023-02-05T14:18:43.335Z,7.60
2023-02-05T14:21:31.828Z,7.60
2023-02-05T14:24:39.101Z,7.60
2023-02-05T14:27:30.591Z,7.60
2023-02-05T14:30:29.965Z,7.60
2023-02-05T14:33:03.378Z,7.60
2023-02-05T14:35:40.073Z,7.60
2023-02-05T14:38:33.255Z,7.60
2023-02-05T14:41:18.782Z,7.60
2023-02-05T14:44:17.109Z,7.50
2023-02-05T14:46:54.847Z,7.50
2023-02-05T14:49:41.406Z,7.40
2023-02-05T14:52:31.228Z,7.40
2023-02-05T14:55:30.050Z,7.40
2023-02-05T14:58:04.165Z,7.40
2023-02-05T15:00:38.641Z,7.40
2023-02-05T15:03:05.513Z,7.40
2023-02-05T15:05:44.649Z,7.40
2023-02-05T15:08:42.675Z,7.30
2023-02-05T15:11:19.553Z,7.30
2023-02-05T15:14:20.926Z,7.30
2023-02-05T15:17:10.398Z,7.20
2023-02-05T15:19:56.449Z,7.20
2023-02-05T15:22:45.833Z,7.00
2023-02-05T15:25:25.921Z,7.00
2023-02-05T15:28:01.411Z,6.90
2023-02-05T15:30:48.136Z,6.90
2023-02-05T15:33:32.952Z,6.80
2023-02-05T15:36:17.878Z,6.70
2023-02-05T15:38:56.634Z,6.70
2023-02-05T15:41:25.531Z,6.60
2023-02-05T15:44:03.794Z,6.50
2023-02-05T15:46:33.470Z,6.50
2023-02-05T15:49:01.280Z,6.40
2023-02-05T15:51:34.486Z,6.40
2023-02-05T15:54:04.472Z,6.40
2023-02-05T15:56:44.478Z,6.40
2023-02-05T15:59:11.215Z,6.30
2023-02-05T16:01:50.171Z,6.30
2023-02-05T16:04:20.311Z,6.30
2023-02-05T16:06:47.388Z,6.20
2023-02-05T16:09:21.854Z,6.20
2023-02-05T16:11:49.235Z,6.20
2023-02-05T16:14:21.828Z,6.10
2023-02-05T16:17:01.304Z,6.10
2023-02-05T16:19:55.230Z,6.10
2023-02-05T16:22:38.308Z,6.10
2023-02-05T16:25:32.933Z,6.10
2023-02-05T16:28:05.483Z,6.10
2023-02-05T16:30:43.048Z,6.00
2023-02-05T16:33:32.170Z,6.00
2023-02-05T16:36:05.074Z,5.90
2023-02-05T16:38:32.593Z,5.90
2023-02-05T16:41:18.936Z,5.90
2023-02-05T16:43:45.931Z,5.90
2023-02-05T16:46:13.977Z,6.00
2023-02-05T16:48:46.987Z,5.80
2023-02-05T16:51:32.480Z,5.80
2023-02-05T16:54:10.354Z,5.80
2023-02-05T16:56:46.633Z,5.80
2023-02-05T17:00:01.648Z,5.80
2023-02-05T17:02:39.658Z,5.80
2023-02-05T17:05:22.955Z,5.80
2023-02-05T17:08:03.087Z,5.70
2023-02-05T17:10:30.544Z,5.70
2023-02-05T17:13:05.101Z,5.80
2023-02-05T17:15:40.433Z,5.70
2023-02-05T17:18:34.179Z,5.70
2023-02-05T17:21:21.941Z,5.70
2023-02-05T17:23:51.489Z,5.70
2023-02-05T17:26:19.624Z,5.70
2023-02-05T17:28:53.840Z,5.70
2023-02-05T17:31:26.380Z,5.70
2023-02-05T17:33:56.217Z,5.70
2023-02-05T17:36:24.075Z,5.70
2023-02-05T17:38:51.806Z,5.70
2023-02-05T17:41:53.311Z,5.60
2023-02-05T17:44:20.328Z,5.60
2023-02-05T17:46:47.205Z,5.60
2023-02-05T17:49:14.387Z,5.60
2023-02-05T17:51:42.692Z,5.50
2023-02-05T17:54:20.130Z,5.40
2023-02-05T17:56:48.419Z,5.40
2023-02-05T17:59:19.309Z,5.40
2023-02-05T18:01:47.867Z,5.40
2023-02-05T18:04:15.718Z,5.40
2023-02-05T18:06:43.128Z,5.40
2023-02-05T18:09:12.342Z,5.40
2023-02-05T18:11:40.584Z,5.40
2023-02-05T18:14:08.510Z,5.40
2023-02-05T18:16:36.392Z,5.40
2023-02-05T18:19:03.431Z,5.40
2023-02-05T18:21:30.365Z,5.40
2023-02-05T18:23:57.341Z,5.40
2023-02-05T18:26:27.062Z,5.40
2023-02-05T18:28:55.432Z,5.40
2023-02-05T18:31:22.488Z,5.40
2023-02-05T18:33:51.671Z,5.40
2023-02-05T18:36:18.684Z,5.40
2023-02-05T18:38:45.916Z,5.40
2023-02-05T18:41:18.032Z,5.40
2023-02-05T18:43:45.387Z,5.40
2023-02-05T18:46:16.179Z,5.50
2023-02-05T18:48:45.616Z,5.50
2023-02-05T18:51:17.844Z,5.50
2023-02-05T18:53:46.098Z,5.50
2023-02-05T18:56:17.398Z,5.40
2023-02-05T18:58:51.472Z,5.50
2023-02-05T19:01:19.418Z,5.40
2023-02-05T19:03:47.037Z,5.40
2023-02-05T19:06:17.040Z,5.30
2023-02-05T19:08:44.311Z,5.30
2023-02-05T19:11:22.926Z,5.30
2023-02-05T19:14:05.321Z,5.20
2023-02-05T19:16:35.040Z,5.10
2023-02-05T19:19:03.399Z,5.10
2023-02-05T19:21:31.564Z,5.00
2023-02-05T19:24:07.185Z,5.00
2023-02-05T19:26:37.062Z,5.00
2023-02-05T19:29:12.832Z,4.90
2023-02-05T19:31:40.607Z,4.90
2023-02-05T19:34:07.872Z,4.90
2023-02-05T19:36:35.390Z,4.90
2023-02-05T19:39:06.032Z,4.90
2023-02-05T19:41:35.634Z,4.90
2023-02-05T19:44:05.976Z,4.90
2023-02-05T19:46:38.094Z,5.00
2023-02-05T19:49:11.720Z,5.00
2023-02-05T19:51:39.054Z,5.00
2023-02-05T19:54:06.771Z,5.00
2023-02-05T19:56:38.019Z,5.00
2023-02-05T19:59:09.007Z,4.90
2023-02-05T20:01:38.997Z,5.00
2023-02-05T20:04:17.034Z,4.90
2023-02-05T20:06:46.413Z,4.90
2023-02-05T20:09:14.656Z,4.90
2023-02-05T20:11:45.262Z,4.90
2023-02-05T20:14:12.888Z,5.00
2023-02-05T20:16:40.742Z,5.00
2023-02-05T20:19:10.621Z,5.00
2023-02-05T20:21:38.582Z,5.10
2023-02-05T20:24:07.488Z,5.10
2023-02-05T20:26:36.770Z,5.10
2023-02-05T20:29:23.764Z,5.10
2023-02-05T20:31:52.972Z,5.10
2023-02-05T20:34:25.764Z,5.20
2023-02-05T20:36:59.773Z,5.20
2023-02-05T20:39:29.395Z,5.20
2023-02-05T20:41:59.242Z,5.30
2023-02-05T20:44:32.142Z,5.30
2023-02-05T20:46:59.407Z,5.30
2023-02-05T20:49:26.368Z,5.30
2023-02-05T20:51:54.041Z,5.30
2023-02-05T20:54:22.585Z,5.40
2023-02-05T20:57:02.024Z,5.40
2023-02-05T20:59:34.592Z,5.40
2023-02-05T21:02:02.704Z,5.40
2023-02-05T21:04:30.081Z,5.50
2023-02-05T21:06:58.295Z,5.40
2023-02-05T21:09:25.178Z,5.40
2023-02-05T21:11:55.412Z,5.50
2023-02-05T21:14:23.214Z,5.50
2023-02-05T21:16:50.137Z,5.50
2023-02-05T21:19:18.312Z,5.50
2023-02-05T21:21:45.276Z,5.60
2023-02-05T21:24:14.847Z,5.50
2023-02-05T21:26:48.705Z,5.60
2023-02-05T21:29:19.633Z,5.60
2023-02-05T21:31:52.836Z,5.60
2023-02-05T21:34:25.473Z,5.60
2023-02-05T21:36:55.080Z,5.60
2023-02-05T21:39:23.075Z,5.50
2023-02-05T21:41:50.843Z,5.50
2023-02-05T21:44:17.909Z,5.50
2023-02-05T21:46:44.823Z,5.50
2023-02-05T21:49:12.188Z,5.50
2023-02-05T21:51:39.889Z,5.50
2023-02-05T21:54:06.974Z,5.50
2023-02-05T21:56:41.457Z,5.50
2023-02-05T21:59:10.931Z,5.50
2023-02-05T22:01:38.171Z,5.50
2023-02-05T22:04:12.194Z,5.50
2023-02-05T22:06:39.960Z,5.40
2023-02-05T22:09:12.144Z,5.40
2023-02-05T22:11:40.546Z,5.40
2023-02-05T22:14:09.246Z,5.50
2023-02-05T22:16:37.378Z,5.40
2023-02-05T22:19:05.868Z,5.50
2023-02-05T22:21:36.514Z,5.40
2023-02-05T22:24:06.309Z,5.50
2023-02-05T22:26:38.459Z,5.40
2023-02-05T22:29:08.396Z,5.40
2023-02-05T22:31:36.402Z,5.40
2023-02-05T22:34:04.436Z,5.30
2023-02-05T22:36:33.772Z,5.40
2023-02-05T22:39:01.445Z,5.30
2023-02-05T22:41:32.640Z,5.20
2023-02-05T22:44:01.446Z,5.20
2023-02-05T22:46:32.765Z,5.20
2023-02-05T22:49:02.710Z,5.20
2023-02-05T22:51:33.786Z,5.10
2023-02-05T22:54:01.192Z,5.10
2023-02-05T22:56:28.746Z,5.10
2023-02-05T22:58:56.876Z,5.00
2023-02-05T23:01:32.209Z,5.00
2023-02-05T23:04:00.818Z,4.90
2023-02-05T23:06:31.877Z,4.90
2023-02-05T23:09:03.593Z,5.00
2023-02-05T23:11:32.619Z,4.80
2023-02-05T23:14:01.894Z,4.80
2023-02-05T23:16:33.972Z,4.70
2023-02-05T23:19:05.866Z,4.60
2023-02-05T23:21:36.050Z,4.60
2023-02-05T23:24:04.037Z,4.60
2023-02-05T23:26:38.316Z,4.50
2023-02-05T23:29:06.405Z,4.50
2023-02-05T23:31:33.624Z,4.40
2023-02-05T23:34:00.683Z,4.40
2023-02-05T23:36:27.532Z,4.30
2023-02-05T23:38:54.696Z,4.30
2023-02-05T23:41:37.118Z,4.20
2023-02-05T23:44:12.844Z,4.10
2023-02-05T23:46:42.341Z,4.10
2023-02-05T23:49:09.577Z,4.00
2023-02-05T23:51:36.933Z,4.00
2023-02-05T23:54:04.929Z,4.00
2023-02-05T23:56:32.012Z,3.90
2023-02-05T23:58:59.842Z,3.90
