createdAt,value
2018-09-20T00:01:06.264Z,86.00
2018-09-20T00:05:14.475Z,86.60
2018-09-20T00:09:22.648Z,87.00
2018-09-20T00:13:30.848Z,86.90
2018-09-20T00:17:39.020Z,87.30
2018-09-20T00:21:47.189Z,87.20
2018-09-20T00:25:55.400Z,87.50
2018-09-20T00:34:11.504Z,87.90
2018-09-20T00:38:19.672Z,88.30
2018-09-20T00:42:27.846Z,89.40
2018-09-20T00:46:36.041Z,88.40
2018-09-20T00:50:44.215Z,89.30
2018-09-20T00:54:52.381Z,89.50
2018-09-20T00:59:00.567Z,89.70
2018-09-20T01:03:08.745Z,89.50
2018-09-20T01:07:16.940Z,89.30
2018-09-20T01:11:25.168Z,89.10
2018-09-20T01:15:33.348Z,88.80
2018-09-20T01:19:41.554Z,89.10
2018-09-20T01:23:49.712Z,89.40
2018-09-20T01:27:57.876Z,89.50
2018-09-20T01:32:06.039Z,89.80
2018-09-20T01:36:14.188Z,89.80
2018-09-20T01:40:22.348Z,89.80
2018-09-20T01:44:30.487Z,89.90
2018-09-20T01:48:38.657Z,90.00
2018-09-20T01:52:46.812Z,90.10
2018-09-20T01:56:54.952Z,90.20
2018-09-20T02:01:03.124Z,90.20
2018-09-20T02:05:11.293Z,90.20
2018-09-20T02:09:19.461Z,90.20
2018-09-20T02:13:27.640Z,90.30
2018-09-20T02:17:35.814Z,90.30
2018-09-20T02:21:43.978Z,90.30
2018-09-20T02:25:52.120Z,90.40
2018-09-20T02:30:00.293Z,90.50
2018-09-20T02:34:08.492Z,90.60
2018-09-20T02:38:16.629Z,90.60
2018-09-20T02:42:24.764Z,90.80
2018-09-20T02:46:32.897Z,90.80
2018-09-20T02:50:41.028Z,91.00
2018-09-20T02:54:49.234Z,91.00
2018-09-20T02:58:57.415Z,91.30
2018-09-20T03:03:05.637Z,91.60
2018-09-20T03:07:13.776Z,91.70
2018-09-20T03:11:21.916Z,91.60
2018-09-20T03:15:30.140Z,91.50
2018-09-20T03:19:38.280Z,91.60
2018-09-20T03:23:46.457Z,91.80
2018-09-20T03:27:54.605Z,91.70
2018-09-20T03:32:02.795Z,91.80
2018-09-20T03:36:10.948Z,91.70
2018-09-20T03:40:19.086Z,91.70
2018-09-20T03:44:27.226Z,91.80
2018-09-20T03:48:35.408Z,91.90
2018-09-20T03:52:43.545Z,91.80
2018-09-20T03:56:51.774Z,91.80
2018-09-20T04:00:59.916Z,91.80
2018-09-20T04:05:08.056Z,91.90
2018-09-20T04:09:16.236Z,92.20
2018-09-20T04:13:24.390Z,92.10
2018-09-20T04:17:32.553Z,92.00
2018-09-20T04:21:40.699Z,92.00
2018-09-20T04:25:48.856Z,92.00
2018-09-20T04:34:05.056Z,92.00
2018-09-20T04:38:13.249Z,92.30
2018-09-20T04:42:21.400Z,92.30
2018-09-20T04:46:29.569Z,92.20
2018-09-20T04:50:37.745Z,92.20
2018-09-20T04:54:45.898Z,92.10
2018-09-20T04:58:54.073Z,92.10
2018-09-20T05:03:02.242Z,92.20
2018-09-20T05:07:10.388Z,92.00
2018-09-20T05:11:18.605Z,91.90
2018-09-20T05:15:26.724Z,92.00
2018-09-20T05:19:34.861Z,92.30
2018-09-20T05:23:43.033Z,92.40
2018-09-20T05:27:51.186Z,92.30
2018-09-20T05:31:59.356Z,92.70
2018-09-20T05:36:07.480Z,92.20
2018-09-20T05:40:15.616Z,92.10
2018-09-20T05:44:23.812Z,92.10
2018-09-20T05:48:31.949Z,91.90
2018-09-20T05:52:40.169Z,91.80
2018-09-20T05:56:48.298Z,91.60
2018-09-20T06:00:56.437Z,91.40
2018-09-20T06:05:04.925Z,91.30
2018-09-20T06:09:13.053Z,91.10
2018-09-20T06:13:21.228Z,90.80
2018-09-20T06:17:29.348Z,90.50
2018-09-20T06:21:37.490Z,90.30
2018-09-20T06:25:45.641Z,90.20
2018-09-20T06:34:01.720Z,89.00
2018-09-20T06:38:09.940Z,88.70
2018-09-20T06:42:18.073Z,88.40
2018-09-20T06:46:26.381Z,87.90
2018-09-20T06:50:34.589Z,87.60
2018-09-20T06:54:42.645Z,87.40
2018-09-20T06:58:50.831Z,86.70
2018-09-20T07:02:59.030Z,86.00
2018-09-20T07:07:07.155Z,85.90
2018-09-20T07:11:15.268Z,85.40
2018-09-20T07:15:23.401Z,84.80
2018-09-20T07:19:31.560Z,84.80
2018-09-20T07:23:39.709Z,85.90
2018-09-20T07:27:47.868Z,87.50
2018-09-20T07:31:55.993Z,84.60
2018-09-20T07:36:04.118Z,80.60
2018-09-20T07:40:12.263Z,77.40
2018-09-20T07:44:20.396Z,74.50
2018-09-20T07:48:28.572Z,72.60
2018-09-20T07:56:44.618Z,69.50
2018-09-20T08:00:52.765Z,67.40
2018-09-20T08:05:00.884Z,66.60
2018-09-20T08:09:10.568Z,65.20
2018-09-20T08:13:18.694Z,65.00
2018-09-20T08:17:26.799Z,63.90
2018-09-20T08:21:34.952Z,62.70
2018-09-20T08:25:43.064Z,62.20
2018-09-20T08:29:51.204Z,61.50
2018-09-20T08:33:59.330Z,60.70
2018-09-20T08:38:07.462Z,60.60
2018-09-20T08:42:15.622Z,59.00
2018-09-20T08:46:23.724Z,58.70
2018-09-20T08:50:31.880Z,58.40
2018-09-20T08:54:40.108Z,58.20
2018-09-20T08:58:48.511Z,57.30
2018-09-20T09:02:56.831Z,57.60
2018-09-20T09:07:04.961Z,57.60
2018-09-20T09:11:13.287Z,57.50
2018-09-20T09:15:21.528Z,57.00
2018-09-20T09:19:29.669Z,56.20
2018-09-20T09:23:37.812Z,55.70
2018-09-20T09:27:45.975Z,54.50
2018-09-20T09:31:54.227Z,54.50
2018-09-20T09:36:02.370Z,54.00
2018-09-20T09:40:10.521Z,53.80
2018-09-20T09:44:18.705Z,53.60
2018-09-20T09:48:26.848Z,53.50
2018-09-20T09:52:35.016Z,52.90
2018-09-20T09:56:43.173Z,52.10
2018-09-20T10:00:51.312Z,51.80
2018-09-20T10:04:59.439Z,51.00
2018-09-20T10:09:08.969Z,50.70
2018-09-20T10:13:17.117Z,50.40
2018-09-20T10:17:25.229Z,50.40
2018-09-20T10:21:33.352Z,49.90
2018-09-20T10:25:41.508Z,49.80
2018-09-20T10:29:49.636Z,49.20
2018-09-20T10:33:57.855Z,49.40
2018-09-20T10:38:05.928Z,50.00
2018-09-20T10:42:14.045Z,49.40
2018-09-20T10:46:22.200Z,48.90
2018-09-20T10:50:30.319Z,48.70
2018-09-20T10:54:38.513Z,48.90
2018-09-20T10:58:46.592Z,48.20
2018-09-20T11:02:54.802Z,48.40
2018-09-20T11:07:02.927Z,46.30
2018-09-20T11:11:11.064Z,45.20
2018-09-20T11:15:19.236Z,44.50
2018-09-20T11:19:27.481Z,45.00
2018-09-20T11:23:35.628Z,44.30
2018-09-20T11:27:43.790Z,44.70
2018-09-20T11:31:51.948Z,41.70
2018-09-20T11:36:00.125Z,41.80
2018-09-20T11:40:08.349Z,40.40
2018-09-20T11:44:16.497Z,40.90
2018-09-20T11:48:24.718Z,41.60
2018-09-20T11:52:32.869Z,39.70
2018-09-20T11:56:41.012Z,40.20
2018-09-20T12:00:49.561Z,39.30
2018-09-20T12:04:57.717Z,40.00
2018-09-20T12:09:06.934Z,40.00
2018-09-20T12:13:15.080Z,38.80
2018-09-20T12:17:23.260Z,37.30
2018-09-20T12:21:31.629Z,37.70
2018-09-20T12:25:39.797Z,37.50
2018-09-20T12:29:47.952Z,37.90
2018-09-20T12:33:56.109Z,36.60
2018-09-20T12:38:04.311Z,36.30
2018-09-20T12:42:12.412Z,34.40
2018-09-20T12:46:20.571Z,34.90
2018-09-20T12:50:29.808Z,34.30
2018-09-20T12:54:37.969Z,35.20
2018-09-20T12:58:49.032Z,35.00
2018-09-20T13:02:57.181Z,33.80
2018-09-20T13:07:05.316Z,34.00
2018-09-20T13:11:13.445Z,33.60
2018-09-20T13:15:22.680Z,32.20
2018-09-20T13:19:31.761Z,33.30
2018-09-20T13:23:40.940Z,33.40
2018-09-20T13:27:49.157Z,34.20
2018-09-20T13:31:58.408Z,33.40
2018-09-20T13:36:06.531Z,31.60
2018-09-20T13:40:22.665Z,32.70
2018-09-20T13:44:30.801Z,31.30
2018-09-20T13:48:39.285Z,31.30
2018-09-20T13:52:47.412Z,32.00
2018-09-20T13:56:55.573Z,33.00
2018-09-20T14:01:03.812Z,33.90
2018-09-20T14:05:11.936Z,32.50
2018-09-20T14:09:20.121Z,32.90
2018-09-20T14:13:28.260Z,33.60
2018-09-20T14:17:36.717Z,33.80
2018-09-20T14:21:44.866Z,33.50
2018-09-20T14:25:53.001Z,33.20
2018-09-20T14:30:01.192Z,32.60
2018-09-20T14:34:09.336Z,30.80
2018-09-20T14:38:17.472Z,30.80
2018-09-20T14:42:25.685Z,30.80
2018-09-20T14:46:33.819Z,31.10
2018-09-20T14:50:41.989Z,31.00
2018-09-20T14:54:50.145Z,29.90
2018-09-20T14:58:58.297Z,30.00
2018-09-20T15:03:06.621Z,30.00
2018-09-20T15:07:14.748Z,30.10
2018-09-20T15:15:30.873Z,30.60
2018-09-20T15:19:39.006Z,30.60
2018-09-20T15:23:47.180Z,31.30
2018-09-20T15:27:55.308Z,31.80
2018-09-20T15:32:03.520Z,32.60
2018-09-20T15:36:11.632Z,32.60
2018-09-20T15:40:19.765Z,33.20
2018-09-20T15:44:27.932Z,34.00
2018-09-20T15:48:36.069Z,33.90
2018-09-20T15:52:45.023Z,33.50
2018-09-20T15:56:53.173Z,33.60
2018-09-20T16:01:01.328Z,33.70
2018-09-20T16:05:09.596Z,34.20
2018-09-20T16:09:17.772Z,34.70
2018-09-20T16:13:26.634Z,35.00
2018-09-20T16:17:34.794Z,35.10
2018-09-20T16:21:42.932Z,35.10
2018-09-20T16:25:51.135Z,35.20
2018-09-20T16:30:06.409Z,35.30
2018-09-20T16:34:24.340Z,35.50
2018-09-20T16:38:45.455Z,36.10
2018-09-20T16:42:53.597Z,36.40
2018-09-20T16:47:01.741Z,36.70
2018-09-20T16:51:09.921Z,37.40
2018-09-20T16:55:18.070Z,37.60
2018-09-20T16:59:26.280Z,38.00
2018-09-20T17:03:34.417Z,39.00
2018-09-20T17:07:42.648Z,38.90
2018-09-20T17:11:50.767Z,39.10
2018-09-20T17:15:58.893Z,39.50
2018-09-20T17:20:07.098Z,39.80
2018-09-20T17:24:15.209Z,40.10
2018-09-20T17:28:23.395Z,40.60
2018-09-20T17:32:31.533Z,41.00
2018-09-20T17:36:39.852Z,41.40
2018-09-20T17:40:50.524Z,42.40
2018-09-20T17:44:58.639Z,43.00
2018-09-20T17:49:06.949Z,43.50
2018-09-20T17:53:15.381Z,44.30
2018-09-20T17:57:23.913Z,45.10
2018-09-20T18:01:32.037Z,45.50
2018-09-20T18:05:40.161Z,45.80
2018-09-20T18:09:48.309Z,45.90
2018-09-20T18:13:56.433Z,46.00
2018-09-20T18:18:04.796Z,46.30
2018-09-20T18:22:12.740Z,46.60
2018-09-20T18:30:28.890Z,47.50
2018-09-20T18:34:37.188Z,48.30
2018-09-20T18:38:45.448Z,48.50
2018-09-20T18:42:53.829Z,48.80
2018-09-20T18:47:01.968Z,49.10
2018-09-20T18:51:10.148Z,49.30
2018-09-20T18:55:18.260Z,49.60
2018-09-20T18:59:26.399Z,49.60
2018-09-20T19:03:34.513Z,49.90
2018-09-20T19:07:42.641Z,50.20
2018-09-20T19:11:50.797Z,50.20
2018-09-20T19:15:59.128Z,50.30
2018-09-20T19:20:08.817Z,50.40
2018-09-20T19:24:17.029Z,50.50
2018-09-20T19:28:25.609Z,50.40
2018-09-20T19:32:33.789Z,50.60
2018-09-20T19:36:42.095Z,50.70
2018-09-20T19:40:50.244Z,50.70
2018-09-20T19:44:58.389Z,50.60
2018-09-20T19:49:06.500Z,50.60
2018-09-20T19:53:14.684Z,50.70
2018-09-20T19:57:22.836Z,50.60
2018-09-20T20:01:31.096Z,50.60
2018-09-20T20:05:39.234Z,50.80
2018-09-20T20:09:47.410Z,50.70
2018-09-20T20:13:55.897Z,50.70
2018-09-20T20:18:04.340Z,50.70
2018-09-20T20:22:12.624Z,50.80
2018-09-20T20:26:20.960Z,50.80
2018-09-20T20:30:29.196Z,50.80
2018-09-20T20:34:37.430Z,50.80
2018-09-20T20:38:45.892Z,51.00
2018-09-20T20:42:54.197Z,50.90
2018-09-20T20:47:02.363Z,51.10
2018-09-20T20:51:10.525Z,51.30
2018-09-20T20:55:18.679Z,51.50
2018-09-20T20:59:26.859Z,51.70
2018-09-20T21:03:35.069Z,51.90
2018-09-20T21:07:43.261Z,52.00
2018-09-20T21:11:51.445Z,52.70
2018-09-20T21:15:59.584Z,52.30
2018-09-20T21:20:07.789Z,52.50
2018-09-20T21:24:16.012Z,52.70
2018-09-20T21:28:24.351Z,52.80
2018-09-20T21:32:32.603Z,52.80
2018-09-20T21:36:40.792Z,52.90
2018-09-20T21:40:48.961Z,53.00
2018-09-20T21:44:57.195Z,53.10
2018-09-20T21:49:05.342Z,53.20
2018-09-20T21:53:13.529Z,53.20
2018-09-20T21:57:21.786Z,53.30
2018-09-20T22:01:34.177Z,53.40
2018-09-20T22:05:42.348Z,53.60
2018-09-20T22:09:50.473Z,53.80
2018-09-20T22:13:58.609Z,54.10
2018-09-20T22:18:06.777Z,54.30
2018-09-20T22:22:14.908Z,54.30
2018-09-20T22:26:23.102Z,54.40
2018-09-20T22:30:31.249Z,54.90
2018-09-20T22:34:39.457Z,54.50
2018-09-20T22:38:48.036Z,54.50
2018-09-20T22:42:56.168Z,54.60
2018-09-20T22:47:04.328Z,54.60
2018-09-20T22:51:12.478Z,54.70
2018-09-20T22:55:20.612Z,54.90
2018-09-20T22:59:28.800Z,55.00
2018-09-20T23:03:36.929Z,55.10
2018-09-20T23:07:45.105Z,55.20
2018-09-20T23:11:53.289Z,55.30
2018-09-20T23:16:01.429Z,55.30
2018-09-20T23:20:09.624Z,55.40
2018-09-20T23:24:17.780Z,55.50
2018-09-20T23:28:25.931Z,55.70
2018-09-20T23:32:34.137Z,55.80
2018-09-20T23:36:42.296Z,55.80
2018-09-20T23:40:50.445Z,55.90
2018-09-20T23:44:58.596Z,55.90
2018-09-20T23:49:06.754Z,56.00
2018-09-20T23:53:14.908Z,56.60
2018-09-20T23:57:23.053Z,56.00
