createdAt,value
2022-08-11T00:00:25.478Z,165.60
2022-08-11T00:01:26.003Z,169.70
2022-08-11T00:02:26.912Z,171.80
2022-08-11T00:03:42.488Z,171.30
2022-08-11T00:04:28.383Z,165.60
2022-08-11T00:05:28.922Z,164.90
2022-08-11T00:06:29.459Z,165.00
2022-08-11T00:07:30.030Z,163.70
2022-08-11T00:08:30.569Z,164.30
2022-08-11T00:09:31.097Z,164.50
2022-08-11T00:10:31.628Z,168.20
2022-08-11T00:11:32.169Z,168.20
2022-08-11T00:12:32.804Z,165.60
2022-08-11T00:13:33.352Z,166.70
2022-08-11T00:14:37.363Z,171.20
2022-08-11T00:15:34.531Z,166.00
2022-08-11T00:16:35.066Z,167.90
2022-08-11T00:17:35.644Z,164.30
2022-08-11T00:18:36.189Z,166.20
2022-08-11T00:20:14.492Z,165.50
2022-08-11T00:20:37.631Z,162.60
2022-08-11T00:22:04.038Z,155.40
2022-08-11T00:22:39.356Z,156.00
2022-08-11T00:23:39.562Z,154.30
2022-08-11T00:24:54.779Z,151.00
2022-08-11T00:25:41.002Z,155.10
2022-08-11T00:26:41.537Z,152.90
2022-08-11T00:27:42.116Z,153.40
2022-08-11T00:28:42.651Z,154.20
2022-08-11T00:29:51.854Z,153.30
2022-08-11T00:30:44.087Z,149.40
2022-08-11T00:31:44.617Z,157.80
2022-08-11T00:32:45.252Z,157.80
2022-08-11T00:33:45.782Z,155.90
2022-08-11T00:34:46.312Z,157.20
2022-08-11T00:35:51.124Z,162.20
2022-08-11T00:36:47.740Z,158.60
2022-08-11T00:37:48.356Z,157.00
2022-08-11T00:38:48.891Z,162.40
2022-08-11T00:39:49.468Z,159.40
2022-08-11T00:40:50.055Z,159.70
2022-08-11T00:41:56.828Z,158.20
2022-08-11T00:42:51.508Z,157.00
2022-08-11T00:43:52.044Z,156.90
2022-08-11T00:44:52.576Z,159.30
2022-08-11T00:45:53.113Z,156.50
2022-08-11T00:46:53.646Z,159.00
2022-08-11T00:47:54.314Z,158.00
2022-08-11T00:48:54.864Z,155.20
2022-08-11T00:49:55.408Z,155.30
2022-08-11T00:50:55.957Z,156.90
2022-08-11T00:52:04.108Z,155.30
2022-08-11T00:52:57.413Z,156.00
2022-08-11T00:53:57.954Z,155.80
2022-08-11T00:54:58.506Z,153.60
2022-08-11T00:55:59.043Z,157.40
2022-08-11T00:56:59.578Z,153.90
2022-08-11T00:58:00.213Z,153.00
2022-08-11T00:59:00.748Z,152.30
2022-08-11T01:00:03.786Z,151.80
2022-08-11T01:01:02.065Z,153.60
2022-08-11T01:02:02.633Z,153.30
2022-08-11T01:03:03.270Z,157.80
2022-08-11T01:04:03.797Z,153.30
2022-08-11T01:05:04.326Z,153.50
2022-08-11T01:06:05.395Z,150.20
2022-08-11T01:07:05.657Z,149.40
2022-08-11T01:08:06.226Z,151.20
2022-08-11T01:09:06.766Z,148.30
2022-08-11T01:10:07.598Z,149.80
2022-08-11T01:11:08.247Z,149.10
2022-08-11T01:12:08.779Z,149.20
2022-08-11T01:13:09.408Z,150.20
2022-08-11T01:14:09.903Z,146.40
2022-08-11T01:15:10.434Z,147.30
2022-08-11T01:16:10.965Z,147.90
2022-08-11T01:17:11.507Z,148.50
2022-08-11T01:18:12.405Z,147.90
2022-08-11T01:19:12.940Z,147.80
2022-08-11T01:20:44.666Z,147.80
2022-08-11T01:21:14.384Z,147.60
2022-08-11T01:22:14.943Z,148.90
2022-08-11T01:23:15.787Z,148.30
2022-08-11T01:24:16.403Z,148.20
2022-08-11T01:25:16.935Z,147.90
2022-08-11T01:26:17.476Z,148.60
2022-08-11T01:27:19.770Z,147.30
2022-08-11T01:28:18.743Z,147.40
2022-08-11T01:29:19.293Z,146.40
2022-08-11T01:30:19.831Z,147.10
2022-08-11T01:31:21.883Z,145.60
2022-08-11T01:32:20.945Z,144.90
2022-08-11T01:33:21.655Z,144.60
2022-08-11T01:34:22.189Z,145.70
2022-08-11T01:35:22.991Z,142.10
2022-08-11T01:36:23.530Z,140.50
2022-08-11T01:37:24.065Z,141.40
2022-08-11T01:38:24.628Z,141.50
2022-08-11T01:39:25.317Z,139.90
2022-08-11T01:40:25.901Z,141.60
2022-08-11T01:41:26.433Z,139.30
2022-08-11T01:42:26.974Z,142.60
2022-08-11T01:43:27.527Z,140.80
2022-08-11T01:44:28.059Z,141.20
2022-08-11T01:45:28.599Z,141.90
2022-08-11T01:46:29.127Z,142.40
2022-08-11T01:47:29.655Z,138.70
2022-08-11T01:48:30.343Z,139.10
2022-08-11T01:50:09.543Z,140.00
2022-08-11T01:50:31.784Z,144.70
2022-08-11T01:51:32.323Z,142.40
2022-08-11T01:52:34.863Z,142.30
2022-08-11T01:53:33.918Z,139.30
2022-08-11T01:54:34.450Z,136.80
2022-08-11T01:55:34.992Z,143.40
2022-08-11T01:56:35.530Z,143.90
2022-08-11T01:57:36.078Z,149.60
2022-08-11T01:58:44.123Z,136.30
2022-08-11T01:59:37.540Z,133.20
2022-08-11T02:00:38.133Z,139.90
2022-08-11T02:01:38.706Z,139.90
2022-08-11T02:02:39.325Z,140.30
2022-08-11T02:03:39.945Z,139.60
2022-08-11T02:04:40.478Z,140.90
2022-08-11T02:05:41.013Z,139.80
2022-08-11T02:06:41.539Z,138.60
2022-08-11T02:07:42.069Z,137.40
2022-08-11T02:08:44.785Z,138.40
2022-08-11T02:09:49.744Z,139.40
2022-08-11T02:10:50.437Z,136.00
2022-08-11T02:11:45.321Z,136.20
2022-08-11T02:12:52.288Z,137.10
2022-08-11T02:13:47.347Z,140.00
2022-08-11T02:14:53.568Z,136.90
2022-08-11T02:15:48.827Z,138.10
2022-08-11T02:16:49.356Z,138.40
2022-08-11T02:17:50.643Z,138.70
2022-08-11T02:18:50.819Z,134.90
2022-08-11T02:19:51.351Z,137.20
2022-08-11T02:20:51.883Z,138.40
2022-08-11T02:21:52.420Z,136.80
2022-08-11T02:22:52.960Z,136.00
2022-08-11T02:24:06.750Z,137.90
2022-08-11T02:24:54.425Z,136.70
2022-08-11T02:25:54.958Z,135.70
2022-08-11T02:26:55.493Z,137.00
2022-08-11T02:27:56.032Z,138.00
2022-08-11T02:28:56.591Z,137.30
2022-08-11T02:29:57.128Z,140.90
2022-08-11T02:30:57.666Z,141.20
2022-08-11T02:32:24.079Z,143.40
2022-08-11T02:32:59.101Z,141.80
2022-08-11T02:33:59.935Z,141.10
2022-08-11T02:35:00.809Z,143.80
2022-08-11T02:36:01.388Z,141.00
2022-08-11T02:37:01.921Z,143.70
2022-08-11T02:38:02.459Z,142.20
2022-08-11T02:39:03.079Z,141.60
2022-08-11T02:40:03.631Z,141.10
2022-08-11T02:41:04.186Z,143.80
2022-08-11T02:42:04.716Z,144.60
2022-08-11T02:43:05.260Z,145.30
2022-08-11T02:44:05.901Z,143.90
2022-08-11T02:45:06.432Z,144.60
2022-08-11T02:46:06.969Z,144.30
2022-08-11T02:47:07.523Z,149.90
2022-08-11T02:48:08.052Z,153.00
2022-08-11T02:49:08.665Z,149.90
2022-08-11T02:50:09.211Z,150.40
2022-08-11T02:51:09.743Z,150.40
2022-08-11T02:52:10.291Z,150.50
2022-08-11T02:53:10.829Z,148.70
2022-08-11T02:54:11.444Z,149.40
2022-08-11T02:55:11.991Z,151.50
2022-08-11T02:56:12.886Z,153.10
2022-08-11T02:57:13.423Z,152.80
2022-08-11T02:58:13.959Z,154.00
2022-08-11T02:59:14.805Z,154.20
2022-08-11T03:00:15.348Z,155.10
2022-08-11T03:01:15.990Z,153.60
2022-08-11T03:02:16.569Z,153.40
2022-08-11T03:03:17.097Z,155.10
2022-08-11T03:04:17.717Z,154.40
2022-08-11T03:05:18.250Z,154.90
2022-08-11T03:06:18.786Z,155.30
2022-08-11T03:07:28.903Z,152.90
2022-08-11T03:08:20.224Z,153.00
2022-08-11T03:09:20.781Z,152.30
2022-08-11T03:10:21.305Z,149.90
2022-08-11T03:11:21.843Z,149.00
2022-08-11T03:12:22.373Z,149.00
2022-08-11T03:13:22.911Z,147.90
2022-08-11T03:14:23.556Z,143.40
2022-08-11T03:15:24.261Z,141.50
2022-08-11T03:16:24.791Z,141.50
2022-08-11T03:17:25.352Z,141.80
2022-08-11T03:18:25.897Z,142.60
2022-08-11T03:19:33.013Z,145.10
2022-08-11T03:20:33.494Z,145.10
2022-08-11T03:22:01.158Z,143.40
2022-08-11T03:22:29.186Z,145.50
2022-08-11T03:23:29.725Z,144.50
2022-08-11T03:24:30.289Z,142.60
2022-08-11T03:25:30.814Z,143.00
2022-08-11T03:26:31.354Z,145.40
2022-08-11T03:27:31.888Z,143.20
2022-08-11T03:28:32.422Z,141.00
2022-08-11T03:29:32.987Z,138.90
2022-08-11T03:30:33.524Z,140.00
2022-08-11T03:31:34.142Z,136.30
2022-08-11T03:32:34.677Z,137.20
2022-08-11T03:33:35.206Z,137.20
2022-08-11T03:34:35.806Z,136.10
2022-08-11T03:35:36.334Z,136.10
2022-08-11T03:36:55.772Z,133.10
2022-08-11T03:37:37.772Z,135.90
2022-08-11T03:38:38.325Z,135.50
2022-08-11T03:39:38.925Z,133.70
2022-08-11T03:40:39.791Z,133.50
2022-08-11T03:42:02.712Z,134.90
2022-08-11T03:42:41.230Z,134.80
2022-08-11T03:43:50.281Z,134.00
2022-08-11T03:44:42.696Z,132.90
2022-08-11T03:45:43.222Z,134.60
2022-08-11T03:46:43.756Z,134.20
2022-08-11T03:47:55.269Z,131.60
2022-08-11T03:48:45.195Z,134.80
2022-08-11T03:49:45.865Z,136.00
2022-08-11T03:50:46.401Z,133.00
2022-08-11T03:51:52.093Z,131.40
2022-08-11T03:52:47.840Z,129.20
2022-08-11T03:53:48.386Z,130.20
2022-08-11T03:54:48.984Z,130.40
2022-08-11T03:55:49.519Z,130.20
2022-08-11T03:56:50.059Z,131.40
2022-08-11T03:57:50.596Z,133.50
2022-08-11T03:58:51.133Z,134.40
2022-08-11T03:59:51.687Z,134.80
2022-08-11T04:00:52.216Z,132.30
2022-08-11T04:01:52.777Z,133.40
2022-08-11T04:02:53.346Z,130.00
2022-08-11T04:03:53.881Z,135.10
2022-08-11T04:04:54.477Z,135.20
2022-08-11T04:05:55.026Z,135.80
2022-08-11T04:06:55.586Z,135.30
2022-08-11T04:07:56.129Z,134.50
2022-08-11T04:08:56.675Z,137.90
2022-08-11T04:09:57.235Z,137.30
2022-08-11T04:10:58.313Z,137.60
2022-08-11T04:11:58.747Z,137.20
2022-08-11T04:12:59.283Z,135.40
2022-08-11T04:13:59.820Z,136.60
2022-08-11T04:15:00.378Z,136.80
2022-08-11T04:16:11.123Z,139.10
2022-08-11T04:17:01.814Z,139.80
2022-08-11T04:18:02.345Z,140.50
2022-08-11T04:19:02.880Z,139.00
2022-08-11T04:20:03.435Z,138.20
2022-08-11T04:21:03.972Z,138.90
2022-08-11T04:22:04.508Z,141.60
2022-08-11T04:23:05.089Z,139.30
2022-08-11T04:24:37.119Z,139.50
2022-08-11T04:25:06.557Z,140.40
2022-08-11T04:26:18.568Z,140.90
2022-08-11T04:27:08.206Z,138.90
2022-08-11T04:28:08.900Z,139.70
2022-08-11T04:29:09.827Z,138.00
2022-08-11T04:30:11.927Z,138.20
2022-08-11T04:31:11.269Z,139.00
2022-08-11T04:32:11.806Z,141.30
2022-08-11T04:33:12.338Z,140.10
2022-08-11T04:34:12.862Z,138.70
2022-08-11T04:35:13.416Z,139.30
2022-08-11T04:36:13.946Z,140.60
2022-08-11T04:37:14.474Z,140.90
2022-08-11T04:38:15.014Z,140.80
2022-08-11T04:39:15.605Z,141.70
2022-08-11T04:40:16.185Z,140.70
2022-08-11T04:41:16.735Z,139.70
2022-08-11T04:42:17.277Z,140.80
2022-08-11T04:43:17.827Z,141.00
2022-08-11T04:44:18.362Z,139.30
2022-08-11T04:45:18.989Z,142.20
2022-08-11T04:46:19.516Z,142.80
2022-08-11T04:47:20.049Z,143.80
2022-08-11T04:48:20.576Z,143.10
2022-08-11T04:49:25.801Z,143.20
2022-08-11T04:50:22.079Z,145.50
2022-08-11T04:51:22.611Z,144.30
2022-08-11T04:52:23.146Z,141.70
2022-08-11T04:53:23.708Z,143.60
2022-08-11T04:54:28.408Z,114.50
2022-08-11T04:55:24.798Z,105.00
2022-08-11T04:56:25.327Z,106.40
2022-08-11T04:57:25.854Z,106.40
2022-08-11T04:58:31.170Z,104.50
2022-08-11T04:59:27.306Z,103.60
2022-08-11T05:00:27.878Z,104.50
2022-08-11T05:01:28.478Z,99.70
2022-08-11T05:02:29.096Z,99.80
2022-08-11T05:03:29.690Z,97.20
2022-08-11T05:04:30.231Z,98.90
2022-08-11T05:05:30.826Z,98.20
2022-08-11T05:06:31.367Z,96.10
2022-08-11T05:07:31.908Z,95.50
2022-08-11T05:08:32.442Z,94.30
2022-08-11T05:09:32.976Z,96.80
2022-08-11T05:10:33.523Z,95.80
2022-08-11T05:11:34.431Z,93.80
2022-08-11T05:12:34.968Z,97.90
2022-08-11T05:13:35.533Z,97.70
2022-08-11T05:14:36.073Z,94.80
2022-08-11T05:15:42.448Z,96.60
2022-08-11T05:16:37.603Z,94.90
2022-08-11T05:17:38.139Z,95.00
2022-08-11T05:18:38.666Z,94.90
2022-08-11T05:19:39.201Z,95.20
2022-08-11T05:20:39.757Z,96.50
2022-08-11T05:21:45.124Z,96.30
2022-08-11T05:22:41.194Z,95.60
2022-08-11T05:23:41.727Z,93.80
2022-08-11T05:24:42.270Z,95.90
2022-08-11T05:26:43.644Z,93.90
2022-08-11T05:26:49.099Z,91.10
2022-08-11T05:27:44.618Z,91.70
2022-08-11T05:28:45.159Z,91.50
2022-08-11T05:29:45.685Z,87.40
2022-08-11T05:30:46.260Z,86.40
2022-08-11T05:31:46.802Z,86.50
2022-08-11T05:32:47.336Z,89.20
2022-08-11T05:33:47.871Z,86.50
2022-08-11T05:34:48.404Z,87.80
2022-08-11T05:36:02.097Z,86.50
2022-08-11T05:36:49.903Z,86.30
2022-08-11T05:37:50.435Z,89.50
2022-08-11T05:38:50.966Z,88.80
2022-08-11T05:39:51.530Z,88.00
2022-08-11T05:40:53.357Z,88.80
2022-08-11T05:41:53.035Z,89.90
2022-08-11T05:42:53.561Z,88.60
2022-08-11T05:44:20.446Z,90.20
2022-08-11T05:44:54.992Z,90.20
2022-08-11T05:46:03.073Z,94.00
2022-08-11T05:46:56.553Z,91.20
2022-08-11T05:47:57.111Z,89.70
2022-08-11T05:48:57.644Z,90.70
2022-08-11T05:49:58.332Z,92.60
2022-08-11T05:50:59.023Z,91.00
2022-08-11T05:52:05.719Z,93.10
2022-08-11T05:53:00.478Z,92.40
2022-08-11T05:54:01.384Z,91.60
2022-08-11T05:55:05.363Z,92.30
2022-08-11T05:56:03.960Z,95.60
2022-08-11T05:57:03.604Z,98.30
2022-08-11T05:58:04.142Z,97.50
2022-08-11T05:59:04.672Z,95.40
2022-08-11T06:00:05.215Z,92.50
2022-08-11T06:01:06.103Z,92.90
2022-08-11T06:02:06.654Z,93.40
2022-08-11T06:03:07.195Z,94.30
2022-08-11T06:04:07.738Z,95.80
2022-08-11T06:05:08.272Z,94.70
2022-08-11T06:06:09.180Z,93.90
2022-08-11T06:07:09.716Z,95.00
2022-08-11T06:08:10.248Z,95.00
2022-08-11T06:09:10.789Z,94.50
2022-08-11T06:10:11.329Z,96.60
2022-08-11T06:11:11.885Z,96.70
2022-08-11T06:12:12.429Z,95.10
2022-08-11T06:13:12.979Z,95.30
2022-08-11T06:14:13.520Z,96.30
2022-08-11T06:15:14.047Z,96.00
2022-08-11T06:16:14.605Z,97.70
2022-08-11T06:17:15.143Z,98.00
2022-08-11T06:18:15.673Z,97.10
2022-08-11T06:19:16.203Z,98.60
2022-08-11T06:20:16.733Z,96.50
2022-08-11T06:21:17.301Z,97.60
2022-08-11T06:22:17.827Z,98.20
2022-08-11T06:23:18.360Z,97.40
2022-08-11T06:24:18.907Z,97.60
2022-08-11T06:25:19.464Z,94.30
2022-08-11T06:26:20.024Z,97.60
2022-08-11T06:27:20.565Z,98.20
2022-08-11T06:28:21.470Z,98.40
2022-08-11T06:29:22.052Z,95.80
2022-08-11T06:30:22.969Z,97.60
2022-08-11T06:31:23.565Z,96.30
2022-08-11T06:32:24.097Z,95.50
2022-08-11T06:33:24.625Z,95.30
2022-08-11T06:34:27.648Z,93.40
2022-08-11T06:35:25.904Z,92.10
2022-08-11T06:36:26.467Z,91.90
2022-08-11T06:37:26.995Z,94.40
2022-08-11T06:38:27.536Z,96.60
2022-08-11T06:39:28.169Z,99.00
2022-08-11T06:40:28.726Z,110.60
2022-08-11T06:41:29.277Z,113.70
2022-08-11T06:42:29.817Z,116.40
2022-08-11T06:43:30.356Z,113.40
2022-08-11T06:44:30.909Z,113.30
2022-08-11T06:45:31.446Z,114.90
2022-08-11T06:46:31.990Z,119.80
2022-08-11T06:47:32.525Z,117.30
2022-08-11T06:48:33.057Z,115.60
2022-08-11T06:49:33.585Z,110.70
2022-08-11T06:50:34.118Z,106.30
2022-08-11T06:51:34.792Z,110.60
2022-08-11T06:52:36.380Z,123.60
2022-08-11T06:53:36.129Z,111.20
2022-08-11T06:54:36.669Z,111.40
2022-08-11T06:55:57.479Z,114.30
2022-08-11T06:56:38.161Z,123.20
2022-08-11T06:57:38.696Z,112.10
2022-08-11T06:58:39.224Z,113.30
2022-08-11T06:59:39.756Z,115.10
2022-08-11T07:00:40.288Z,120.50
2022-08-11T07:01:41.083Z,123.60
2022-08-11T07:02:41.970Z,130.30
2022-08-11T07:03:42.652Z,127.00
2022-08-11T07:04:43.185Z,126.10
2022-08-11T07:05:43.822Z,122.00
2022-08-11T07:06:50.756Z,124.00
2022-08-11T07:07:45.404Z,124.20
2022-08-11T07:08:45.936Z,123.40
2022-08-11T07:09:46.502Z,130.40
2022-08-11T07:10:47.052Z,126.40
2022-08-11T07:11:47.611Z,124.40
2022-08-11T07:12:48.142Z,119.90
2022-08-11T07:13:48.974Z,120.30
2022-08-11T07:14:49.467Z,119.70
2022-08-11T07:16:13.257Z,124.10
2022-08-11T07:16:50.939Z,121.50
2022-08-11T07:17:51.475Z,120.60
2022-08-11T07:18:52.006Z,124.00
2022-08-11T07:19:52.496Z,120.20
2022-08-11T07:20:53.442Z,120.80
2022-08-11T07:22:02.514Z,117.90
2022-08-11T07:22:55.412Z,119.90
2022-08-11T07:23:55.941Z,121.40
2022-08-11T07:25:01.726Z,121.00
2022-08-11T07:25:57.378Z,127.90
2022-08-11T07:26:57.942Z,146.40
2022-08-11T07:27:58.484Z,145.70
2022-08-11T07:28:59.134Z,153.20
2022-08-11T07:29:59.707Z,151.80
2022-08-11T07:31:00.752Z,143.00
2022-08-11T07:32:01.323Z,142.90
2022-08-11T07:33:01.817Z,163.40
2022-08-11T07:34:07.440Z,185.70
2022-08-11T07:35:03.150Z,167.00
2022-08-11T07:36:04.211Z,201.90
2022-08-11T07:37:04.847Z,194.10
2022-08-11T07:38:07.194Z,171.20
2022-08-11T07:39:06.144Z,154.20
2022-08-11T07:40:06.674Z,132.50
2022-08-11T07:41:07.211Z,132.90
2022-08-11T07:42:07.850Z,148.50
2022-08-11T07:43:08.387Z,141.30
2022-08-11T07:44:09.109Z,136.30
2022-08-11T07:45:09.776Z,133.90
2022-08-11T07:46:10.765Z,141.60
2022-08-11T07:47:11.357Z,139.40
2022-08-11T07:48:11.856Z,142.10
2022-08-11T07:49:12.334Z,147.80
2022-08-11T07:50:13.318Z,163.50
2022-08-11T07:51:14.294Z,169.30
2022-08-11T07:52:15.424Z,170.60
2022-08-11T07:53:15.913Z,189.70
2022-08-11T07:54:17.510Z,204.10
2022-08-11T07:55:17.619Z,165.00
2022-08-11T07:56:19.625Z,168.80
2022-08-11T07:57:49.387Z,190.40
2022-08-11T07:58:20.422Z,181.80
2022-08-11T07:59:20.535Z,181.30
2022-08-11T08:00:21.426Z,197.70
2022-08-11T08:01:22.918Z,181.80
2022-08-11T08:02:23.064Z,183.60
2022-08-11T08:03:23.902Z,176.40
2022-08-11T08:04:24.386Z,173.70
2022-08-11T08:05:25.367Z,174.80
2022-08-11T08:06:36.010Z,172.70
2022-08-11T08:07:27.361Z,175.80
2022-08-11T08:08:27.891Z,173.10
2022-08-11T08:09:28.427Z,172.60
2022-08-11T08:10:28.968Z,172.00
2022-08-11T08:11:29.512Z,171.40
2022-08-11T08:12:30.218Z,171.20
2022-08-11T08:13:30.804Z,172.40
2022-08-11T08:14:31.335Z,172.50
2022-08-11T08:15:31.877Z,175.00
2022-08-11T08:16:32.400Z,174.80
2022-08-11T08:17:32.958Z,172.90
2022-08-11T08:18:33.500Z,170.40
2022-08-11T08:19:34.041Z,168.60
2022-08-11T08:20:34.574Z,167.10
2022-08-11T08:21:35.109Z,169.60
2022-08-11T08:22:37.702Z,168.70
2022-08-11T08:23:36.285Z,167.70
2022-08-11T08:24:36.943Z,168.10
2022-08-11T08:25:37.502Z,168.50
2022-08-11T08:26:38.052Z,169.60
2022-08-11T08:27:38.659Z,165.60
2022-08-11T08:28:39.223Z,166.50
2022-08-11T08:29:40.161Z,163.00
2022-08-11T08:30:40.702Z,162.30
2022-08-11T08:31:41.246Z,159.00
2022-08-11T08:32:41.816Z,164.60
2022-08-11T08:33:42.369Z,162.90
2022-08-11T08:34:42.909Z,165.30
2022-08-11T08:35:55.804Z,163.80
2022-08-11T08:36:44.353Z,165.10
2022-08-11T08:37:47.544Z,166.30
2022-08-11T08:38:45.874Z,161.10
2022-08-11T08:39:46.494Z,161.80
2022-08-11T08:40:47.063Z,160.60
2022-08-11T08:41:47.600Z,158.60
2022-08-11T08:42:48.447Z,163.70
2022-08-11T08:43:50.357Z,159.10
2022-08-11T08:44:49.889Z,159.00
2022-08-11T08:45:50.439Z,153.90
2022-08-11T08:46:50.975Z,154.40
2022-08-11T08:47:53.361Z,156.20
2022-08-11T08:48:53.302Z,151.10
2022-08-11T08:49:52.737Z,149.50
2022-08-11T08:50:53.265Z,149.10
2022-08-11T08:52:02.501Z,147.80
2022-08-11T08:52:54.773Z,148.60
2022-08-11T08:53:56.375Z,146.60
2022-08-11T08:54:56.244Z,151.60
2022-08-11T08:55:56.779Z,155.60
2022-08-11T08:56:57.320Z,155.20
2022-08-11T08:57:57.998Z,160.40
2022-08-11T08:58:58.536Z,158.30
2022-08-11T08:59:59.022Z,158.20
2022-08-11T09:01:00.088Z,157.70
2022-08-11T09:02:00.667Z,160.50
2022-08-11T09:03:17.280Z,156.70
2022-08-11T09:04:10.577Z,153.80
2022-08-11T09:05:03.047Z,161.30
2022-08-11T09:06:03.595Z,165.40
2022-08-11T09:07:04.139Z,169.50
2022-08-11T09:08:04.743Z,169.70
2022-08-11T09:09:05.275Z,168.30
2022-08-11T09:10:05.807Z,172.20
2022-08-11T09:11:10.582Z,172.60
2022-08-11T09:12:07.244Z,178.60
2022-08-11T09:13:07.805Z,177.20
2022-08-11T09:14:11.610Z,178.60
2022-08-11T09:15:09.341Z,174.40
2022-08-11T09:16:09.912Z,170.70
2022-08-11T09:17:10.456Z,184.20
2022-08-11T09:18:11.047Z,192.00
2022-08-11T09:19:11.590Z,189.90
2022-08-11T09:20:12.127Z,188.50
2022-08-11T09:21:13.044Z,193.60
2022-08-11T09:22:13.583Z,183.40
2022-08-11T09:24:25.616Z,182.30
2022-08-11T09:25:15.942Z,175.70
2022-08-11T09:26:16.430Z,172.80
2022-08-11T09:27:17.406Z,164.00
2022-08-11T09:28:18.470Z,166.20
2022-08-11T09:29:19.000Z,165.50
2022-08-11T09:30:19.621Z,169.80
2022-08-11T09:31:21.611Z,166.60
2022-08-11T09:32:21.083Z,165.50
2022-08-11T09:33:21.639Z,164.00
2022-08-11T09:34:22.188Z,166.50
2022-08-11T09:35:22.736Z,160.50
2022-08-11T09:36:23.268Z,165.30
2022-08-11T09:37:54.142Z,164.90
2022-08-11T09:38:24.741Z,163.00
2022-08-11T09:39:25.373Z,166.30
2022-08-11T09:40:27.220Z,168.60
2022-08-11T09:41:26.513Z,172.10
2022-08-11T09:42:27.414Z,172.70
2022-08-11T09:43:27.973Z,173.50
2022-08-11T09:44:28.521Z,179.70
2022-08-11T09:45:29.053Z,180.80
2022-08-11T09:46:29.957Z,176.70
2022-08-11T09:47:30.580Z,175.60
2022-08-11T09:48:31.110Z,175.00
2022-08-11T09:49:31.645Z,170.00
2022-08-11T09:50:32.181Z,165.70
2022-08-11T09:51:32.949Z,166.50
2022-08-11T09:52:33.485Z,166.20
2022-08-11T09:53:37.139Z,165.60
2022-08-11T09:54:34.988Z,159.60
2022-08-11T09:55:35.523Z,163.80
2022-08-11T09:56:36.060Z,166.30
2022-08-11T09:57:36.864Z,171.10
2022-08-11T09:58:42.872Z,169.90
2022-08-11T09:59:38.070Z,170.80
2022-08-11T10:00:38.557Z,169.30
2022-08-11T10:01:39.720Z,164.40
2022-08-11T10:02:40.228Z,164.70
2022-08-11T10:03:41.302Z,160.40
2022-08-11T10:04:41.838Z,161.90
2022-08-11T10:05:42.373Z,161.30
2022-08-11T10:06:42.866Z,167.50
2022-08-11T10:07:43.619Z,228.10
2022-08-11T10:08:44.129Z,298.80
2022-08-11T10:09:44.664Z,261.80
2022-08-11T10:10:45.193Z,258.80
2022-08-11T10:11:45.728Z,256.00
2022-08-11T10:12:46.629Z,233.50
2022-08-11T10:14:33.947Z,208.10
2022-08-11T10:14:48.139Z,206.90
2022-08-11T10:16:03.582Z,200.30
2022-08-11T10:16:49.625Z,186.30
2022-08-11T10:17:50.155Z,184.40
2022-08-11T10:18:50.734Z,189.90
2022-08-11T10:20:04.099Z,185.40
2022-08-11T10:20:52.182Z,186.70
2022-08-11T10:21:52.725Z,192.90
2022-08-11T10:22:53.260Z,199.50
2022-08-11T10:24:00.662Z,196.00
2022-08-11T10:24:54.735Z,197.80
2022-08-11T10:25:55.267Z,194.70
2022-08-11T10:26:55.811Z,187.00
2022-08-11T10:28:28.747Z,187.20
2022-08-11T10:29:12.537Z,187.60
2022-08-11T10:29:58.187Z,186.80
2022-08-11T10:30:58.794Z,181.80
2022-08-11T10:32:04.275Z,179.30
2022-08-11T10:33:00.420Z,179.60
2022-08-11T10:34:01.562Z,180.50
2022-08-11T10:35:01.895Z,181.20
2022-08-11T10:36:02.429Z,179.50
2022-08-11T10:37:02.981Z,182.10
2022-08-11T10:38:03.563Z,179.80
2022-08-11T10:39:04.499Z,177.70
2022-08-11T10:40:05.036Z,173.70
2022-08-11T10:41:05.588Z,176.90
2022-08-11T10:42:08.550Z,176.70
2022-08-11T10:43:06.743Z,172.50
2022-08-11T10:44:07.308Z,172.60
2022-08-11T10:45:07.846Z,170.20
2022-08-11T10:46:08.400Z,169.30
2022-08-11T10:47:08.948Z,167.40
2022-08-11T10:48:13.509Z,171.90
2022-08-11T10:49:10.432Z,174.00
2022-08-11T10:50:10.966Z,173.90
2022-08-11T10:51:11.496Z,180.60
2022-08-11T10:52:12.035Z,176.50
2022-08-11T10:53:12.566Z,174.90
2022-08-11T10:54:13.222Z,179.10
2022-08-11T10:55:13.767Z,176.80
2022-08-11T10:56:14.307Z,178.80
2022-08-11T10:57:14.869Z,175.40
2022-08-11T10:58:15.405Z,174.70
2022-08-11T10:59:15.964Z,175.50
2022-08-11T11:00:16.588Z,176.90
2022-08-11T11:01:17.272Z,174.30
2022-08-11T11:02:17.869Z,179.50
2022-08-11T11:03:23.527Z,177.30
2022-08-11T11:04:19.399Z,176.00
2022-08-11T11:05:19.933Z,181.20
2022-08-11T11:06:28.482Z,185.50
2022-08-11T11:07:21.376Z,183.00
2022-08-11T11:08:21.910Z,180.20
2022-08-11T11:09:22.480Z,182.30
2022-08-11T11:10:23.029Z,181.90
2022-08-11T11:11:23.591Z,179.20
2022-08-11T11:12:24.134Z,176.70
2022-08-11T11:13:24.684Z,179.10
2022-08-11T11:14:27.199Z,179.80
2022-08-11T11:15:25.876Z,174.80
2022-08-11T11:16:26.421Z,174.20
2022-08-11T11:17:27.132Z,175.50
2022-08-11T11:18:27.670Z,174.00
2022-08-11T11:19:28.228Z,174.30
2022-08-11T11:20:36.467Z,177.50
2022-08-11T11:21:29.665Z,175.10
2022-08-11T11:22:30.197Z,178.10
2022-08-11T11:23:30.730Z,180.40
2022-08-11T11:24:31.302Z,176.90
2022-08-11T11:25:31.833Z,184.60
2022-08-11T11:26:32.360Z,186.00
2022-08-11T11:27:32.894Z,186.40
2022-08-11T11:28:33.425Z,183.20
2022-08-11T11:29:34.012Z,180.60
2022-08-11T11:30:34.560Z,184.90
2022-08-11T11:31:35.120Z,179.90
2022-08-11T11:32:35.657Z,183.10
2022-08-11T11:34:06.349Z,178.10
2022-08-11T11:34:37.138Z,179.30
2022-08-11T11:35:38.041Z,178.60
2022-08-11T11:36:38.568Z,178.30
2022-08-11T11:37:39.097Z,174.30
2022-08-11T11:38:39.635Z,175.40
2022-08-11T11:39:40.245Z,172.00
2022-08-11T11:40:40.800Z,175.00
2022-08-11T11:41:41.332Z,172.80
2022-08-11T11:42:41.865Z,171.30
2022-08-11T11:43:42.400Z,173.80
2022-08-11T11:44:42.962Z,173.20
2022-08-11T11:45:43.506Z,170.80
2022-08-11T11:46:44.044Z,172.70
2022-08-11T11:47:44.571Z,170.30
2022-08-11T11:48:45.099Z,173.20
2022-08-11T11:49:45.657Z,174.20
2022-08-11T11:50:46.183Z,173.50
2022-08-11T11:51:49.911Z,171.60
2022-08-11T11:52:47.427Z,169.40
2022-08-11T11:53:47.963Z,170.30
2022-08-11T11:54:48.608Z,172.80
2022-08-11T11:55:49.143Z,173.40
2022-08-11T11:56:49.704Z,174.80
2022-08-11T11:57:58.948Z,174.00
2022-08-11T11:58:51.134Z,173.20
2022-08-11T11:59:51.692Z,168.50
2022-08-11T12:00:52.232Z,172.40
2022-08-11T12:01:52.862Z,172.20
2022-08-11T12:02:53.438Z,169.30
2022-08-11T12:03:54.002Z,171.80
2022-08-11T12:04:54.553Z,171.40
2022-08-11T12:05:55.083Z,168.90
2022-08-11T12:06:55.612Z,164.30
2022-08-11T12:07:56.951Z,163.60
2022-08-11T12:08:57.042Z,164.90
2022-08-11T12:09:57.636Z,166.70
2022-08-11T12:10:58.175Z,166.40
2022-08-11T12:11:58.705Z,167.50
2022-08-11T12:12:59.245Z,168.90
2022-08-11T12:13:59.794Z,167.80
2022-08-11T12:15:00.346Z,167.20
2022-08-11T12:16:05.407Z,168.70
2022-08-11T12:17:01.778Z,166.90
2022-08-11T12:18:02.306Z,166.20
2022-08-11T12:19:02.844Z,167.20
2022-08-11T12:20:03.401Z,166.90
2022-08-11T12:21:03.936Z,171.00
2022-08-11T12:22:04.468Z,170.70
2022-08-11T12:23:05.019Z,175.20
2022-08-11T12:24:05.556Z,174.70
2022-08-11T12:25:06.175Z,174.80
2022-08-11T12:26:27.851Z,169.90
2022-08-11T12:27:17.186Z,175.80
2022-08-11T12:28:08.515Z,172.90
2022-08-11T12:29:09.054Z,174.40
2022-08-11T12:30:09.726Z,174.90
2022-08-11T12:31:10.319Z,172.00
2022-08-11T12:32:10.848Z,175.00
2022-08-11T12:33:11.404Z,171.10
2022-08-11T12:34:11.949Z,164.40
2022-08-11T12:35:12.582Z,169.80
2022-08-11T12:36:13.121Z,170.90
2022-08-11T12:37:14.020Z,173.70
2022-08-11T12:38:14.638Z,168.50
2022-08-11T12:39:24.316Z,169.70
2022-08-11T12:40:43.256Z,167.80