createdAt,value
2022-09-22T00:00:08.074Z,100571.80
2022-09-22T00:03:00.492Z,100567.67
2022-09-22T00:05:32.866Z,100566.14
2022-09-22T00:08:05.376Z,100566.89
2022-09-22T00:10:37.596Z,100564.02
2022-09-22T00:13:09.677Z,100563.19
2022-09-22T00:15:48.141Z,100561.16
2022-09-22T00:18:20.187Z,100559.64
2022-09-22T00:20:52.741Z,100562.80
2022-09-22T00:23:27.523Z,100560.59
2022-09-22T00:26:00.022Z,100558.72
2022-09-22T00:28:32.928Z,100560.66
2022-09-22T00:31:09.754Z,100561.88
2022-09-22T00:33:40.908Z,100560.89
2022-09-22T00:36:14.256Z,100560.75
2022-09-22T00:38:47.077Z,100560.07
2022-09-22T00:41:22.251Z,100556.27
2022-09-22T00:44:31.268Z,100559.52
2022-09-22T00:47:07.594Z,100556.39
2022-09-22T00:49:48.136Z,100556.89
2022-09-22T00:52:24.320Z,100554.61
2022-09-22T00:54:59.910Z,100554.42
2022-09-22T00:57:36.020Z,100557.33
2022-09-22T01:00:11.680Z,100553.32
2022-09-22T01:02:47.980Z,100551.91
2022-09-22T01:05:21.189Z,100546.55
2022-09-22T01:07:54.544Z,100546.73
2022-09-22T01:10:27.458Z,100558.20
2022-09-22T01:13:08.598Z,100558.75
2022-09-22T01:15:48.867Z,100556.14
2022-09-22T01:18:27.796Z,100555.96
2022-09-22T01:21:23.206Z,100550.23
2022-09-22T01:24:33.485Z,100552.31
2022-09-22T01:27:29.136Z,100551.86
2022-09-22T01:30:20.957Z,100555.71
2022-09-22T01:33:10.596Z,100561.30
2022-09-22T01:35:50.833Z,100562.40
2022-09-22T01:38:33.822Z,100561.57
2022-09-22T01:41:10.739Z,100563.31
2022-09-22T01:43:44.132Z,100565.06
2022-09-22T01:46:21.928Z,100563.90
2022-09-22T01:48:57.141Z,100565.27
2022-09-22T01:51:33.754Z,100564.58
2022-09-22T01:54:13.257Z,100561.27
2022-09-22T01:56:50.827Z,100560.23
2022-09-22T01:59:28.270Z,100564.27
2022-09-22T02:02:05.198Z,100569.88
2022-09-22T02:04:41.568Z,100570.41
2022-09-22T02:07:17.638Z,100566.77
2022-09-22T02:09:51.740Z,100568.14
2022-09-22T02:12:23.786Z,100567.45
2022-09-22T02:14:55.874Z,100563.41
2022-09-22T02:17:32.953Z,100561.50
2022-09-22T02:20:09.649Z,100563.21
2022-09-22T02:22:41.777Z,100559.55
2022-09-22T02:25:14.400Z,100557.16
2022-09-22T02:27:48.370Z,100558.73
2022-09-22T02:30:20.597Z,100552.14
2022-09-22T02:32:55.408Z,100551.95
2022-09-22T02:35:31.357Z,100550.05
2022-09-22T02:38:09.596Z,100555.05
2022-09-22T02:40:48.198Z,100556.45
2022-09-22T02:43:25.543Z,100560.45
2022-09-22T02:46:04.740Z,100561.80
2022-09-22T02:48:41.713Z,100560.74
2022-09-22T02:51:15.086Z,100561.63
2022-09-22T02:53:47.732Z,100562.84
2022-09-22T02:56:19.834Z,100565.06
2022-09-22T02:58:56.295Z,100560.54
2022-09-22T03:01:31.224Z,100558.45
2022-09-22T03:04:04.184Z,100562.80
2022-09-22T03:06:36.793Z,100561.21
2022-09-22T03:09:08.842Z,100564.85
2022-09-22T03:11:40.857Z,100565.52
2022-09-22T03:14:12.972Z,100568.46
2022-09-22T03:16:45.024Z,100567.41
2022-09-22T03:19:17.088Z,100568.42
2022-09-22T03:21:49.321Z,100564.92
2022-09-22T03:24:21.329Z,100560.05
2022-09-22T03:26:53.613Z,100559.69
2022-09-22T03:29:25.663Z,100557.96
2022-09-22T03:31:57.710Z,100559.84
2022-09-22T03:34:29.770Z,100563.98
2022-09-22T03:37:01.858Z,100558.95
2022-09-22T03:39:33.899Z,100559.44
2022-09-22T03:42:06.252Z,100562.36
2022-09-22T03:44:38.352Z,100559.77
2022-09-22T03:47:10.675Z,100561.84
2022-09-22T03:49:42.686Z,100561.11
2022-09-22T03:52:14.942Z,100561.80
2022-09-22T03:54:46.949Z,100566.65
2022-09-22T03:57:19.089Z,100562.98
2022-09-22T03:59:51.268Z,100565.41
2022-09-22T04:02:23.546Z,100565.77
2022-09-22T04:04:55.765Z,100568.17
2022-09-22T04:07:28.031Z,100570.05
2022-09-22T04:10:00.060Z,100571.94
2022-09-22T04:12:32.134Z,100573.64
2022-09-22T04:15:04.261Z,100575.54
2022-09-22T04:17:37.095Z,100570.81
2022-09-22T04:20:12.273Z,100571.81
2022-09-22T04:22:44.981Z,100567.29
2022-09-22T04:25:17.132Z,100570.55
2022-09-22T04:27:49.179Z,100573.48
2022-09-22T04:30:21.188Z,100577.10
2022-09-22T04:32:53.647Z,100573.63
2022-09-22T04:35:26.199Z,100574.52
2022-09-22T04:37:59.265Z,100576.96
2022-09-22T04:40:31.603Z,100582.55
2022-09-22T04:43:03.798Z,100581.66
2022-09-22T04:45:39.548Z,100584.93
2022-09-22T04:48:12.094Z,100585.42
2022-09-22T04:50:48.051Z,100585.90
2022-09-22T04:53:20.739Z,100588.99
2022-09-22T04:55:53.711Z,100586.86
2022-09-22T04:58:25.741Z,100586.65
2022-09-22T05:01:02.448Z,100586.81
2022-09-22T05:03:38.277Z,100589.38
2022-09-22T05:06:10.790Z,100590.55
2022-09-22T05:08:43.572Z,100585.52
2022-09-22T05:11:15.739Z,100585.98
2022-09-22T05:13:48.089Z,100586.63
2022-09-22T05:16:20.386Z,100589.53
2022-09-22T05:18:52.443Z,100593.67
2022-09-22T05:21:24.822Z,100596.74
2022-09-22T05:23:57.342Z,100590.78
2022-09-22T05:26:31.095Z,100596.83
2022-09-22T05:29:03.130Z,100596.29
2022-09-22T05:31:35.249Z,100599.00
2022-09-22T05:34:07.329Z,100599.81
2022-09-22T05:36:39.666Z,100603.76
2022-09-22T05:39:11.849Z,100603.67
2022-09-22T05:41:43.943Z,100607.95
2022-09-22T05:44:16.048Z,100603.35
2022-09-22T05:46:48.440Z,100605.00
2022-09-22T05:49:20.501Z,100603.73
2022-09-22T05:51:55.701Z,100608.58
2022-09-22T05:54:27.998Z,100609.61
2022-09-22T05:57:00.246Z,100612.89
2022-09-22T05:59:32.342Z,100611.13
2022-09-22T06:02:23.827Z,100606.77
2022-09-22T06:04:58.175Z,100608.41
2022-09-22T06:07:30.341Z,100609.19
2022-09-22T06:10:02.687Z,100611.90
2022-09-22T06:12:34.852Z,100614.81
2022-09-22T06:15:08.168Z,100614.45
2022-09-22T06:17:40.368Z,100611.81
2022-09-22T06:20:13.244Z,100611.58
2022-09-22T06:22:45.423Z,100611.33
2022-09-22T06:25:17.792Z,100609.71
2022-09-22T06:28:00.111Z,100613.85
2022-09-22T06:30:32.790Z,100609.81
2022-09-22T06:33:05.301Z,100609.60
2022-09-22T06:35:38.002Z,100611.79
2022-09-22T06:38:13.989Z,100610.23
2022-09-22T06:40:46.485Z,100608.92
2022-09-22T06:43:23.179Z,100609.52
2022-09-22T06:45:53.868Z,100612.13
2022-09-22T06:48:26.055Z,100614.41
2022-09-22T06:50:58.203Z,100616.85
2022-09-22T06:53:31.176Z,100620.15
2022-09-22T06:56:07.341Z,100625.20
2022-09-22T06:59:05.454Z,100624.34
2022-09-22T07:01:32.065Z,100621.73
2022-09-22T07:04:05.216Z,100624.30
2022-09-22T07:06:40.737Z,100619.92
2022-09-22T07:09:12.915Z,100622.64
2022-09-22T07:11:45.152Z,100626.10
2022-09-22T07:14:21.172Z,100620.98
2022-09-22T07:16:55.386Z,100622.77
2022-09-22T07:19:27.485Z,100622.50
2022-09-22T07:21:59.919Z,100623.17
2022-09-22T07:24:32.156Z,100626.50
2022-09-22T07:27:05.055Z,100625.38
2022-09-22T07:29:37.225Z,100625.00
2022-09-22T07:32:10.939Z,100628.07
2022-09-22T07:34:43.876Z,100623.59
2022-09-22T07:37:24.231Z,100623.67
2022-09-22T07:39:56.673Z,100623.49
2022-09-22T07:42:31.714Z,100627.57
2022-09-22T07:45:15.949Z,100625.70
2022-09-22T07:48:06.177Z,100620.85
2022-09-22T07:50:39.690Z,100624.38
2022-09-22T07:53:11.748Z,100623.40
2022-09-22T07:55:43.836Z,100626.06
2022-09-22T07:58:17.464Z,100620.27
2022-09-22T08:00:49.912Z,100623.00
2022-09-22T08:03:21.935Z,100617.19
2022-09-22T08:06:03.866Z,100616.45
2022-09-22T08:08:38.832Z,100618.72
2022-09-22T08:11:15.083Z,100619.77
2022-09-22T08:13:55.168Z,100619.19
2022-09-22T08:16:29.098Z,100622.49
2022-09-22T08:19:06.282Z,100612.61
2022-09-22T08:21:47.687Z,100619.33
2022-09-22T08:24:23.202Z,100620.73
2022-09-22T08:26:56.614Z,100622.89
2022-09-22T08:29:31.574Z,100619.25
2022-09-22T08:32:04.206Z,100623.33
2022-09-22T08:34:36.340Z,100619.08
2022-09-22T08:37:09.568Z,100617.52
2022-09-22T08:39:41.698Z,100612.58
2022-09-22T08:42:21.003Z,100615.09
2022-09-22T08:45:03.422Z,100605.00
2022-09-22T08:47:59.396Z,100601.38
2022-09-22T08:50:57.018Z,100606.56
2022-09-22T08:53:35.307Z,100600.73
2022-09-22T08:56:18.931Z,100599.45
2022-09-22T08:58:59.169Z,100603.14
2022-09-22T09:01:54.555Z,100601.17
2022-09-22T09:04:53.946Z,100595.90
2022-09-22T09:07:37.435Z,100588.91
2022-09-22T09:10:25.704Z,100593.25
2022-09-22T09:13:10.891Z,100584.59
2022-09-22T09:15:55.764Z,100575.13
2022-09-22T09:18:33.223Z,100571.23
2022-09-22T09:21:09.135Z,100572.98
2022-09-22T09:26:40.135Z,100580.52
2022-09-22T09:29:19.433Z,100576.77
2022-09-22T09:31:54.082Z,100574.11
2022-09-22T09:34:29.875Z,100573.64
2022-09-22T09:37:14.010Z,100576.23
2022-09-22T09:39:47.202Z,100573.96
2022-09-22T09:42:25.219Z,100574.14
2022-09-22T09:45:02.814Z,100569.75
2022-09-22T09:47:59.086Z,100563.59
2022-09-22T09:50:32.539Z,100558.31
2022-09-22T09:53:08.424Z,100554.92
2022-09-22T09:55:41.071Z,100565.46
2022-09-22T09:58:34.270Z,100563.02
2022-09-22T10:01:09.564Z,100567.25
2022-09-22T10:03:52.351Z,100563.95
2022-09-22T10:06:27.869Z,100563.92
2022-09-22T10:09:00.013Z,100562.98
2022-09-22T10:11:33.773Z,100562.02
2022-09-22T10:14:06.030Z,100562.73
2022-09-22T10:16:51.709Z,100562.63
2022-09-22T10:19:28.644Z,100559.71
2022-09-22T10:22:28.142Z,100562.11
2022-09-22T10:25:02.796Z,100560.39
2022-09-22T10:27:35.257Z,100563.48
2022-09-22T10:30:27.594Z,100567.29
2022-09-22T10:33:23.053Z,100573.05
2022-09-22T10:36:07.846Z,100579.29
2022-09-22T10:38:45.031Z,100576.58
2022-09-22T10:41:26.329Z,100571.95
2022-09-22T10:44:20.980Z,100571.70
2022-09-22T10:47:27.254Z,100572.54
2022-09-22T10:50:41.303Z,100572.36
2022-09-22T10:53:45.847Z,100569.45
2022-09-22T10:56:31.532Z,100562.13
2022-09-22T10:59:26.599Z,100558.55
2022-09-22T11:02:18.356Z,100564.62
2022-09-22T11:05:02.794Z,100564.02
2022-09-22T11:08:16.479Z,100565.05
2022-09-22T11:11:18.381Z,100565.59
2022-09-22T11:14:02.726Z,100563.88
2022-09-22T11:16:50.599Z,100561.89
2022-09-22T11:19:48.103Z,100556.94
2022-09-22T11:22:33.711Z,100556.09
2022-09-22T11:25:22.539Z,100555.33
2022-09-22T11:28:10.934Z,100560.94
2022-09-22T11:30:48.265Z,100562.38
2022-09-22T11:33:58.228Z,100561.09
2022-09-22T11:36:48.023Z,100559.29
2022-09-22T11:39:47.532Z,100561.98
2022-09-22T11:42:29.247Z,100561.67
2022-09-22T11:45:09.732Z,100563.66
2022-09-22T11:47:54.653Z,100564.17
2022-09-22T11:50:44.491Z,100569.18
2022-09-22T11:53:32.606Z,100565.02
2022-09-22T11:56:23.210Z,100568.81
2022-09-22T11:59:00.450Z,100563.84
2022-09-22T12:01:37.431Z,100565.73
2022-09-22T12:04:21.395Z,100561.08
2022-09-22T12:06:56.944Z,100559.66
2022-09-22T12:09:37.809Z,100558.31
2022-09-22T12:12:17.277Z,100561.52
2022-09-22T12:14:56.889Z,100563.89
2022-09-22T12:17:36.846Z,100563.48
2022-09-22T12:20:22.775Z,100563.00
2022-09-22T12:23:20.981Z,100562.32
2022-09-22T12:25:55.899Z,100557.50
2022-09-22T12:28:30.062Z,100555.64
2022-09-22T12:31:07.263Z,100551.77
2022-09-22T12:33:45.694Z,100555.30
2022-09-22T12:36:20.150Z,100552.95
2022-09-22T12:38:52.962Z,100550.56
2022-09-22T12:41:25.341Z,100550.95
2022-09-22T12:44:14.431Z,100548.83
2022-09-22T12:46:46.941Z,100548.06
2022-09-22T12:49:23.192Z,100551.52
2022-09-22T12:51:55.589Z,100549.96
2022-09-22T12:54:52.548Z,100550.84
2022-09-22T12:57:45.216Z,100552.10
2022-09-22T13:00:36.457Z,100550.17
2022-09-22T13:03:38.765Z,100544.02
2022-09-22T13:06:41.193Z,100545.61
2022-09-22T13:09:25.617Z,100547.58
2022-09-22T13:15:27.934Z,100539.39
2022-09-22T13:18:01.467Z,100538.27
2022-09-22T13:20:35.693Z,100535.17
2022-09-22T13:23:12.137Z,100531.73
2022-09-22T13:25:44.373Z,100528.41
2022-09-22T13:28:19.527Z,100530.54
2022-09-22T13:31:05.939Z,100528.05
2022-09-22T13:33:39.521Z,100529.56
2022-09-22T13:36:17.589Z,100527.76
2022-09-22T13:38:57.904Z,100529.09
2022-09-22T13:41:37.212Z,100527.98
2022-09-22T13:44:14.412Z,100533.73
2022-09-22T13:46:49.256Z,100537.41
2022-09-22T13:49:32.317Z,100538.11
2022-09-22T13:52:07.732Z,100536.77
2022-09-22T13:54:41.189Z,100534.36
2022-09-22T13:57:24.840Z,100531.68
2022-09-22T14:00:00.949Z,100531.45
2022-09-22T14:02:34.188Z,100531.62
2022-09-22T14:05:17.442Z,100526.98
2022-09-22T14:08:10.704Z,100530.07
2022-09-22T14:10:44.627Z,100527.71
2022-09-22T14:13:41.540Z,100527.54
2022-09-22T14:16:26.041Z,100525.27
2022-09-22T14:19:04.551Z,100522.75
2022-09-22T14:21:46.398Z,100522.91
2022-09-22T14:24:19.757Z,100526.88
2022-09-22T14:26:54.471Z,100523.65
2022-09-22T14:29:29.689Z,100521.09
2022-09-22T14:32:13.004Z,100521.81
2022-09-22T14:34:49.470Z,100521.17
2022-09-22T14:37:30.974Z,100525.10
2022-09-22T14:40:06.747Z,100518.18
2022-09-22T14:42:38.979Z,100518.12
2022-09-22T14:45:22.286Z,100517.70
2022-09-22T14:48:19.317Z,100519.80
2022-09-22T14:50:58.380Z,100513.14
2022-09-22T14:53:34.073Z,100514.66
2022-09-22T14:56:09.790Z,100513.58
2022-09-22T14:58:44.739Z,100514.84
2022-09-22T15:01:41.328Z,100515.61
2022-09-22T15:04:22.407Z,100514.16
2022-09-22T15:06:56.720Z,100515.94
2022-09-22T15:09:31.839Z,100517.80
2022-09-22T15:12:05.809Z,100513.89
2022-09-22T15:14:44.716Z,100517.75
2022-09-22T15:17:56.588Z,100513.11
2022-09-22T15:20:35.036Z,100512.99
2022-09-22T15:23:10.448Z,100517.39
2022-09-22T15:25:42.769Z,100518.86
2022-09-22T15:28:20.091Z,100519.96
2022-09-22T15:30:53.381Z,100518.58
2022-09-22T15:33:26.010Z,100517.34
2022-09-22T15:36:02.692Z,100518.52
2022-09-22T15:38:38.276Z,100518.73
2022-09-22T15:41:12.486Z,100521.36
2022-09-22T15:43:44.865Z,100520.54
2022-09-22T15:46:34.014Z,100521.64
2022-09-22T15:49:12.471Z,100523.10
2022-09-22T15:51:44.915Z,100524.56
2022-09-22T15:54:19.102Z,100524.35
2022-09-22T15:56:53.572Z,100529.71
2022-09-22T15:59:28.413Z,100528.93
2022-09-22T16:02:02.788Z,100527.81
2022-09-22T16:04:35.092Z,100530.66
2022-09-22T16:07:12.565Z,100531.41
2022-09-22T16:09:44.765Z,100536.00
2022-09-22T16:12:19.540Z,100534.86
2022-09-22T16:14:55.166Z,100534.50
2022-09-22T16:17:27.315Z,100540.52
2022-09-22T16:20:00.792Z,100537.68
2022-09-22T16:22:33.354Z,100542.32
2022-09-22T16:25:05.676Z,100542.94
2022-09-22T16:27:38.519Z,100543.23
2022-09-22T16:30:12.670Z,100540.77
2022-09-22T16:32:44.982Z,100540.95
2022-09-22T16:35:17.201Z,100544.02
2022-09-22T16:37:49.534Z,100543.65
2022-09-22T16:40:22.570Z,100544.84
2022-09-22T16:42:54.841Z,100546.79
2022-09-22T16:45:59.447Z,100545.86
2022-09-22T16:48:38.711Z,100542.89
2022-09-22T16:51:19.211Z,100545.70
2022-09-22T16:53:54.341Z,100546.77
2022-09-22T16:56:28.307Z,100548.33
2022-09-22T16:59:01.637Z,100543.42
2022-09-22T17:01:36.656Z,100549.23
2022-09-22T17:04:10.050Z,100552.05
2022-09-22T17:06:42.588Z,100555.37
2022-09-22T17:09:16.756Z,100554.52
2022-09-22T17:11:50.373Z,100550.88
2022-09-22T17:14:23.179Z,100554.08
2022-09-22T17:17:06.319Z,100556.38
2022-09-22T17:19:38.747Z,100558.65
2022-09-22T17:22:10.812Z,100560.02
2022-09-22T17:24:43.217Z,100560.84
2022-09-22T17:27:16.991Z,100559.36
2022-09-22T17:29:49.148Z,100560.52
2022-09-22T17:32:21.224Z,100560.63
2022-09-22T17:34:53.245Z,100566.41
2022-09-22T17:37:25.859Z,100564.38
2022-09-22T17:39:58.229Z,100563.52
2022-09-22T17:42:31.591Z,100563.81
2022-09-22T17:45:03.783Z,100568.17
2022-09-22T17:47:53.737Z,100568.36
2022-09-22T17:50:43.504Z,100573.96
2022-09-22T17:53:33.454Z,100574.60
2022-09-22T17:56:05.905Z,100577.79
2022-09-22T17:58:38.537Z,100579.24
2022-09-22T18:01:11.482Z,100579.32
2022-09-22T18:03:46.179Z,100580.95
2022-09-22T18:06:20.169Z,100581.70
2022-09-22T18:08:52.623Z,100581.70
2022-09-22T18:11:27.764Z,100588.67
2022-09-22T18:13:59.966Z,100589.41
2022-09-22T18:16:33.410Z,100592.06
2022-09-22T18:19:05.824Z,100591.22
2022-09-22T18:21:39.940Z,100592.46
2022-09-22T18:24:14.191Z,100590.61
2022-09-22T18:26:46.554Z,100587.85
2022-09-22T18:29:19.428Z,100586.64
2022-09-22T18:31:53.264Z,100591.88
2022-09-22T18:34:26.721Z,100593.70
2022-09-22T18:36:59.480Z,100593.58
2022-09-22T18:39:32.426Z,100597.29
2022-09-22T18:42:04.991Z,100601.71
2022-09-22T18:44:37.147Z,100597.77
2022-09-22T18:47:13.206Z,100596.39
2022-09-22T18:49:47.869Z,100599.52
2022-09-22T18:52:23.107Z,100598.34
2022-09-22T18:54:56.121Z,100598.44
2022-09-22T18:57:28.759Z,100599.05
2022-09-22T19:00:01.847Z,100597.73
2022-09-22T19:02:34.058Z,100597.14
2022-09-22T19:05:06.968Z,100594.45
2022-09-22T19:07:42.398Z,100593.12
2022-09-22T19:10:18.939Z,100594.71
2022-09-22T19:12:51.064Z,100594.28
2022-09-22T19:15:25.382Z,100594.23
2022-09-22T19:17:58.048Z,100592.93
2022-09-22T19:20:31.259Z,100595.66
2022-09-22T19:23:05.279Z,100595.77
2022-09-22T19:25:39.971Z,100599.88
2022-09-22T19:28:13.171Z,100599.28
2022-09-22T19:30:45.546Z,100600.03
2022-09-22T19:33:18.005Z,100601.15
2022-09-22T19:35:50.554Z,100600.34
2022-09-22T19:38:22.588Z,100603.35
2022-09-22T19:40:56.330Z,100601.84
2022-09-22T19:43:29.573Z,100604.52
2022-09-22T19:46:02.502Z,100604.77
2022-09-22T19:48:35.083Z,100606.44
2022-09-22T19:51:07.216Z,100612.95
2022-09-22T19:53:39.664Z,100608.14
2022-09-22T19:56:11.955Z,100608.75
2022-09-22T19:58:44.974Z,100605.15
2022-09-22T20:01:31.177Z,100607.11
2022-09-22T20:04:04.327Z,100607.73
2022-09-22T20:06:36.640Z,100603.46
2022-09-22T20:09:09.688Z,100603.55
2022-09-22T20:11:43.501Z,100602.39
2022-09-22T20:14:23.820Z,100601.05
2022-09-22T20:16:59.819Z,100598.20
2022-09-22T20:19:33.585Z,100597.81
2022-09-22T20:22:25.395Z,100599.48
2022-09-22T20:25:01.549Z,100600.65
2022-09-22T20:27:37.263Z,100599.39
2022-09-22T20:30:12.480Z,100596.91
2022-09-22T20:32:45.231Z,100597.88
2022-09-22T20:35:22.011Z,100602.17
2022-09-22T20:37:52.612Z,100600.88
2022-09-22T20:40:26.044Z,100607.42
2022-09-22T20:42:58.482Z,100603.18
2022-09-22T20:45:30.397Z,100604.29
2022-09-22T20:48:02.471Z,100601.41
2022-09-22T20:50:34.698Z,100600.27
2022-09-22T20:53:06.740Z,100598.10
2022-09-22T20:55:39.270Z,100594.89
2022-09-22T20:58:12.900Z,100591.17
2022-09-22T21:00:50.501Z,100596.77
2022-09-22T21:03:22.988Z,100593.93
2022-09-22T21:05:59.214Z,100594.57
2022-09-22T21:08:49.047Z,100588.23
2022-09-22T21:11:22.066Z,100587.45
2022-09-22T21:13:58.925Z,100590.45
2022-09-22T21:16:31.258Z,100588.08
2022-09-22T21:19:03.687Z,100591.22
2022-09-22T21:21:37.788Z,100590.89
2022-09-22T21:24:11.180Z,100590.56
2022-09-22T21:26:43.108Z,100588.67
2022-09-22T21:29:15.011Z,100587.67
2022-09-22T21:31:47.508Z,100586.86
2022-09-22T21:34:19.520Z,100588.11
2022-09-22T21:36:51.491Z,100583.96
2022-09-22T21:39:23.537Z,100588.67
2022-09-22T21:41:55.447Z,100586.43
2022-09-22T21:44:27.632Z,100583.88
2022-09-22T21:46:59.583Z,100585.65
2022-09-22T21:49:31.910Z,100582.42
2022-09-22T21:52:05.512Z,100577.61
2022-09-22T21:54:37.803Z,100582.16
2022-09-22T21:57:10.249Z,100582.76
2022-09-22T21:59:42.337Z,100581.45
2022-09-22T22:02:14.403Z,100579.58
2022-09-22T22:04:46.599Z,100580.45
2022-09-22T22:07:19.696Z,100577.85
2022-09-22T22:09:51.998Z,100575.23
2022-09-22T22:12:24.628Z,100573.35
2022-09-22T22:14:57.165Z,100572.13
2022-09-22T22:17:29.198Z,100571.61
2022-09-22T22:20:01.206Z,100569.88
2022-09-22T22:22:33.249Z,100568.17
2022-09-22T22:25:07.285Z,100570.30
2022-09-22T22:27:39.374Z,100569.83
2022-09-22T22:30:15.053Z,100567.80
2022-09-22T22:32:47.548Z,100565.42
2022-09-22T22:35:20.176Z,100563.23
2022-09-22T22:37:52.235Z,100565.34
2022-09-22T22:40:24.429Z,100563.81
2022-09-22T22:42:56.731Z,100562.09
2022-09-22T22:45:28.832Z,100562.67
2022-09-22T22:48:00.962Z,100559.61
2022-09-22T22:50:33.304Z,100561.41
2022-09-22T22:53:05.610Z,100560.09
2022-09-22T22:55:38.807Z,100561.21
2022-09-22T22:58:10.953Z,100556.21
2022-09-22T23:00:43.017Z,100550.56
2022-09-22T23:03:15.251Z,100555.49
2022-09-22T23:05:58.309Z,100558.52
2022-09-22T23:08:30.620Z,100556.30
2022-09-22T23:11:05.000Z,100558.08
2022-09-22T23:13:37.177Z,100556.75
2022-09-22T23:16:11.140Z,100558.67
2022-09-22T23:18:44.321Z,100558.36
2022-09-22T23:21:21.378Z,100561.85
2022-09-22T23:23:54.936Z,100559.14
2022-09-22T23:26:29.025Z,100554.87
2022-09-22T23:29:02.183Z,100556.65
2022-09-22T23:31:34.786Z,100553.79
2022-09-22T23:34:06.908Z,100555.06
2022-09-22T23:36:39.646Z,100552.35
2022-09-22T23:39:14.424Z,100549.14
2022-09-22T23:41:47.211Z,100545.55
2022-09-22T23:44:19.270Z,100542.35
2022-09-22T23:46:51.330Z,100540.65
2022-09-22T23:49:23.349Z,100536.58
2022-09-22T23:51:55.379Z,100541.50
2022-09-22T23:54:27.456Z,100541.23
2022-09-22T23:56:59.580Z,100542.70
2022-09-22T23:59:31.647Z,100540.54
