createdAt,value
2016-09-01T00:00:08.313Z,0
2016-09-01T00:01:20.603Z,0
2016-09-01T00:02:32.174Z,0
2016-09-01T00:03:43.038Z,0
2016-09-01T00:04:54.610Z,0
2016-09-01T00:06:06.172Z,0
2016-09-01T00:07:17.023Z,0
2016-09-01T00:08:29.275Z,0
2016-09-01T00:09:41.536Z,0
2016-09-01T00:10:53.113Z,0
2016-09-01T00:12:04.681Z,0
2016-09-01T00:13:16.941Z,0
2016-09-01T00:14:29.204Z,0
2016-09-01T00:15:40.751Z,0
2016-09-01T00:16:53.001Z,0
2016-09-01T00:18:03.155Z,0
2016-09-01T00:19:15.424Z,0
2016-09-01T00:20:27.678Z,0
2016-09-01T00:21:38.528Z,0
2016-09-01T00:22:50.796Z,0
2016-09-01T00:24:03.061Z,0
2016-09-01T00:25:15.350Z,0
2016-09-01T00:26:27.606Z,0
2016-09-01T00:27:39.163Z,0
2016-09-01T00:28:51.429Z,0
2016-09-01T00:30:04.453Z,0
2016-09-01T00:31:16.718Z,0
2016-09-01T00:32:28.975Z,0
2016-09-01T00:33:39.128Z,0
2016-09-01T00:34:50.702Z,0
2016-09-01T00:36:01.574Z,0
2016-09-01T00:37:13.842Z,0
2016-09-01T00:38:25.414Z,0
2016-09-01T00:39:37.696Z,0
2016-09-01T00:40:49.973Z,0
2016-09-01T00:42:02.241Z,0
2016-09-01T00:43:14.511Z,0
2016-09-01T00:44:25.376Z,0
2016-09-01T00:45:36.946Z,0
2016-09-01T00:46:48.508Z,0
2016-09-01T00:48:00.757Z,0
2016-09-01T00:49:10.916Z,0
2016-09-01T00:50:22.477Z,0
2016-09-01T00:51:34.055Z,0
2016-09-01T00:52:44.915Z,0
2016-09-01T00:53:57.161Z,0
2016-09-01T00:55:08.727Z,0
2016-09-01T00:56:20.990Z,0
2016-09-01T00:57:33.264Z,0
2016-09-01T00:58:45.524Z,0
2016-09-01T00:59:57.787Z,0
2016-09-01T01:01:10.059Z,0
2016-09-01T01:02:20.914Z,0
2016-09-01T01:03:32.466Z,0
2016-09-01T01:04:44.021Z,0
2016-09-01T01:05:56.281Z,0
2016-09-01T01:07:08.535Z,0
2016-09-01T01:08:18.675Z,0
2016-09-01T01:09:30.236Z,0
2016-09-01T01:10:42.497Z,0
2016-09-01T01:11:54.754Z,0
2016-09-01T01:13:05.615Z,0
2016-09-01T01:14:17.191Z,0
2016-09-01T01:15:29.439Z,0
2016-09-01T01:16:39.581Z,0
2016-09-01T01:17:50.427Z,0
2016-09-01T01:19:01.968Z,0
2016-09-01T01:20:14.237Z,0
2016-09-01T01:21:26.498Z,0
2016-09-01T01:22:38.069Z,0
2016-09-01T01:23:50.346Z,0
2016-09-01T01:25:01.909Z,0
2016-09-01T01:26:14.160Z,0
2016-09-01T01:27:25.012Z,0
2016-09-01T01:28:36.558Z,0
2016-09-01T01:29:48.844Z,0
2016-09-01T01:31:01.090Z,0
2016-09-01T01:32:12.674Z,0
2016-09-01T01:33:24.921Z,0
2016-09-01T01:34:37.172Z,0
2016-09-01T01:35:47.328Z,0
2016-09-01T01:36:59.584Z,0
2016-09-01T01:38:11.868Z,0
2016-09-01T01:39:22.728Z,0
2016-09-01T01:40:34.279Z,0
2016-09-01T01:41:44.454Z,0
2016-09-01T01:42:55.305Z,0
2016-09-01T01:44:07.561Z,0
2016-09-01T01:45:19.827Z,0
2016-09-01T01:46:30.723Z,0
2016-09-01T01:47:42.270Z,0
2016-09-01T01:48:53.125Z,0
2016-09-01T01:50:04.678Z,0
2016-09-01T01:51:16.245Z,0
2016-09-01T01:52:26.413Z,0
2016-09-01T01:53:38.004Z,0
2016-09-01T01:54:49.546Z,0
2016-09-01T01:56:01.807Z,0
2016-09-01T01:57:14.065Z,0
2016-09-01T01:58:26.357Z,0
2016-09-01T01:59:37.901Z,0
2016-09-01T02:00:49.472Z,0
2016-09-01T02:02:01.749Z,0
2016-09-01T02:03:13.305Z,0
2016-09-01T02:04:25.579Z,0
2016-09-01T02:05:36.437Z,0
2016-09-01T02:06:48.930Z,0
2016-09-01T02:08:01.206Z,0
2016-09-01T02:09:13.459Z,0
2016-09-01T02:10:25.729Z,0
2016-09-01T02:11:37.394Z,0
2016-09-01T02:12:48.950Z,0
2016-09-01T02:14:00.511Z,0
2016-09-01T02:15:11.938Z,0
2016-09-01T02:16:24.203Z,0
2016-09-01T02:17:36.454Z,0
2016-09-01T02:18:48.704Z,0
2016-09-01T02:20:00.963Z,0
2016-09-01T02:21:10.419Z,0
2016-09-01T02:22:22.690Z,0
2016-09-01T02:23:34.249Z,0
2016-09-01T02:24:44.391Z,0
2016-09-01T02:25:56.658Z,0
2016-09-01T02:27:08.932Z,0
2016-09-01T02:28:21.196Z,0
2016-09-01T02:29:32.762Z,0
2016-09-01T02:30:45.034Z,0
2016-09-01T02:31:55.895Z,0
2016-09-01T02:33:07.457Z,0
2016-09-01T02:34:19.709Z,0
2016-09-01T02:35:31.262Z,0
2016-09-01T02:36:43.509Z,0
2016-09-01T02:37:55.075Z,0
2016-09-01T02:39:07.342Z,0
2016-09-01T02:40:18.983Z,0
2016-09-01T02:41:30.564Z,0
2016-09-01T02:42:40.707Z,0
2016-09-01T02:43:52.274Z,0
2016-09-01T02:45:02.432Z,0
2016-09-01T02:46:14.141Z,0
2016-09-01T02:47:25.699Z,0
2016-09-01T02:48:37.247Z,0
2016-09-01T02:49:48.108Z,0
2016-09-01T02:51:00.358Z,0
2016-09-01T02:52:11.910Z,0
2016-09-01T02:53:24.169Z,0
2016-09-01T02:54:36.444Z,0
2016-09-01T02:55:48.002Z,0
2016-09-01T02:56:59.605Z,0
2016-09-01T02:58:11.871Z,0
2016-09-01T02:59:23.430Z,0
2016-09-01T03:00:35.693Z,0
2016-09-01T03:32:33.316Z,0
2016-09-01T03:33:44.857Z,0
2016-09-01T03:34:56.404Z,0
2016-09-01T03:36:08.643Z,4
2016-09-01T03:37:20.899Z,4
2016-09-01T03:38:32.444Z,4
2016-09-01T03:39:43.991Z,0
2016-09-01T03:40:56.260Z,0
2016-09-01T03:42:07.801Z,4
2016-09-01T03:43:18.649Z,0
2016-09-01T03:44:30.908Z,4
2016-09-01T03:45:43.165Z,4
2016-09-01T03:46:55.423Z,4
2016-09-01T03:48:06.964Z,8
2016-09-01T03:49:18.543Z,8
2016-09-01T03:50:30.811Z,8
2016-09-01T03:51:43.088Z,12
2016-09-01T03:52:55.359Z,12
2016-09-01T03:54:07.623Z,20
2016-09-01T03:55:19.876Z,20
2016-09-01T03:56:32.138Z,28
2016-09-01T03:57:43.674Z,32
2016-09-01T03:58:55.221Z,40
2016-09-01T04:00:04.672Z,48
2016-09-01T04:01:16.938Z,56
2016-09-01T04:02:29.210Z,64
2016-09-01T04:03:40.771Z,76
2016-09-01T04:04:53.027Z,88
2016-09-01T04:06:05.280Z,100
2016-09-01T04:07:16.827Z,116
2016-09-01T04:08:29.084Z,128
2016-09-01T04:09:41.341Z,148
2016-09-01T04:10:52.897Z,164
2016-09-01T04:12:04.445Z,184
2016-09-01T04:13:16.703Z,208
2016-09-01T04:14:28.965Z,232
2016-09-01T04:15:39.820Z,256
2016-09-01T04:16:52.087Z,280
2016-09-01T04:18:04.347Z,308
2016-09-01T04:19:15.911Z,340
2016-09-01T04:20:27.476Z,368
2016-09-01T04:21:39.732Z,400
2016-09-01T04:22:51.989Z,436
2016-09-01T04:24:03.535Z,468
2016-09-01T04:25:14.394Z,504
2016-09-01T04:26:25.956Z,548
2016-09-01T04:27:37.511Z,588
2016-09-01T04:28:49.076Z,632
2016-09-01T04:30:00.620Z,960
2016-09-01T04:31:12.883Z,1460
2016-09-01T04:32:25.150Z,1580
2016-09-01T04:33:36.712Z,1800
2016-09-01T04:34:48.277Z,2128
2016-09-01T04:35:59.834Z,2332
2016-09-01T04:37:12.102Z,2548
2016-09-01T04:38:23.666Z,2764
2016-09-01T04:39:35.925Z,2996
2016-09-01T04:40:47.503Z,3248
2016-09-01T04:41:59.068Z,3500
2016-09-01T04:43:11.347Z,3708
2016-09-01T04:44:23.602Z,4028
2016-09-01T04:45:35.873Z,4228
2016-09-01T04:46:48.129Z,4316
2016-09-01T04:48:00.386Z,4600
2016-09-01T04:49:12.663Z,4956
2016-09-01T04:50:24.945Z,5260
2016-09-01T04:51:36.505Z,5476
2016-09-01T04:52:48.070Z,5772
2016-09-01T04:53:58.903Z,6072
2016-09-01T04:55:10.583Z,6324
2016-09-01T04:56:22.855Z,6576
2016-09-01T04:57:35.111Z,6692
2016-09-01T04:58:45.264Z,6860
2016-09-01T04:59:57.535Z,7120
2016-09-01T05:01:09.827Z,7252
2016-09-01T05:02:22.084Z,7484
2016-09-01T05:03:33.641Z,7592
2016-09-01T05:04:45.202Z,7720
2016-09-01T05:05:57.484Z,8020
2016-09-01T05:07:09.763Z,8164
2016-09-01T05:08:22.018Z,8336
2016-09-01T05:09:34.283Z,8532
2016-09-01T05:10:46.554Z,8624
2016-09-01T05:11:58.823Z,8712
2016-09-01T05:13:10.399Z,8784
2016-09-01T05:14:22.666Z,9032
2016-09-01T05:15:33.517Z,9216
2016-09-01T05:16:45.072Z,9428
2016-09-01T05:17:57.331Z,9524
2016-09-01T05:19:09.609Z,9484
2016-09-01T05:20:21.186Z,9520
2016-09-01T05:21:33.450Z,9512
2016-09-01T05:22:43.582Z,9396
2016-09-01T05:23:53.740Z,6524
2016-09-01T05:25:06.012Z,3104
2016-09-01T05:26:18.278Z,2732
2016-09-01T05:27:30.531Z,2768
2016-09-01T05:28:41.383Z,3012
2016-09-01T05:29:52.946Z,2812
2016-09-01T05:31:04.603Z,2776
2016-09-01T05:32:16.153Z,2800
2016-09-01T05:33:27.734Z,2864
2016-09-01T05:34:39.299Z,4124
2016-09-01T05:35:50.873Z,7272
2016-09-01T05:37:02.439Z,8768
2016-09-01T05:38:11.905Z,8896
2016-09-01T05:39:24.172Z,8680
2016-09-01T05:40:36.427Z,5384
2016-09-01T05:41:47.291Z,3076
2016-09-01T05:42:58.155Z,3036
2016-09-01T05:44:10.556Z,3044
2016-09-01T05:45:24.219Z,3068
2016-09-01T05:46:36.490Z,3936
2016-09-01T05:47:48.746Z,6988
2016-09-01T05:49:01.017Z,8032
2016-09-01T05:50:12.586Z,6684
2016-09-01T05:51:24.147Z,4492
2016-09-01T05:52:35.711Z,3404
2016-09-01T05:53:47.968Z,3444
2016-09-01T05:55:00.257Z,4788
2016-09-01T05:56:12.528Z,6500
2016-09-01T05:57:24.096Z,6872
2016-09-01T05:58:35.001Z,5644
2016-09-01T05:59:46.576Z,4108
2016-09-01T06:00:58.485Z,3500
2016-09-01T06:02:10.068Z,3492
2016-09-01T06:03:22.319Z,4196
2016-09-01T06:04:32.507Z,5184
2016-09-01T06:05:44.771Z,5524
2016-09-01T06:06:56.327Z,4984
2016-09-01T06:08:07.190Z,4136
2016-09-01T06:09:18.072Z,3652
2016-09-01T06:10:29.635Z,3556
2016-09-01T06:11:41.907Z,3688
2016-09-01T06:12:53.470Z,4152
2016-09-01T06:14:03.768Z,4452
2016-09-01T06:15:16.037Z,4148
2016-09-01T06:16:27.997Z,3704
2016-09-01T06:17:38.845Z,3612
2016-09-01T06:18:51.124Z,3564
2016-09-01T06:20:03.675Z,3560
2016-09-01T06:21:13.890Z,3572
2016-09-01T06:22:24.778Z,3576
2016-09-01T06:23:36.338Z,3596
2016-09-01T06:24:48.610Z,3608
2016-09-01T06:25:59.485Z,3644
2016-09-01T06:27:11.759Z,3672
2016-09-01T06:28:23.346Z,3696
2016-09-01T06:29:34.917Z,3720
2016-09-01T06:30:47.194Z,3748
2016-09-01T06:31:58.076Z,3772
2016-09-01T06:33:09.649Z,3808
2016-09-01T06:34:21.915Z,3836
2016-09-01T06:35:33.478Z,3860
2016-09-01T06:36:45.029Z,3888
2016-09-01T06:37:55.903Z,3916
2016-09-01T06:39:08.191Z,3940
2016-09-01T06:40:18.493Z,3968
2016-09-01T06:41:30.759Z,3988
2016-09-01T06:42:42.447Z,4004
2016-09-01T06:43:53.293Z,4032
2016-09-01T06:45:04.796Z,4052
2016-09-01T06:46:17.068Z,4080
2016-09-01T06:47:27.941Z,4108
2016-09-01T06:48:39.501Z,4128
2016-09-01T06:49:51.074Z,4148
2016-09-01T06:51:02.659Z,4184
2016-09-01T06:52:14.231Z,4196
2016-09-01T06:53:24.378Z,4220
2016-09-01T06:54:36.724Z,4248
2016-09-01T06:55:48.293Z,4268
2016-09-01T06:57:00.567Z,4296
2016-09-01T06:58:10.731Z,4320
2016-09-01T06:59:21.642Z,4344
2016-09-01T07:00:33.197Z,4360
2016-09-01T07:01:44.756Z,4388
2016-09-01T07:02:57.016Z,4404
2016-09-01T07:04:08.593Z,4420
2016-09-01T07:05:21.185Z,4452
2016-09-01T07:06:32.399Z,4480
2016-09-01T07:07:43.944Z,4500
2016-09-01T07:08:55.517Z,4520
2016-09-01T07:10:06.423Z,4540
2016-09-01T07:11:17.304Z,4556
2016-09-01T07:12:29.574Z,4604
2016-09-01T07:13:41.158Z,4632
2016-09-01T07:14:52.705Z,4660
2016-09-01T07:16:03.584Z,4668
2016-09-01T07:17:14.440Z,4696
2016-09-01T07:18:25.299Z,4716
2016-09-01T07:19:36.188Z,4740
2016-09-01T07:20:45.645Z,4764
2016-09-01T07:21:57.234Z,4792
2016-09-01T07:23:09.943Z,4816
2016-09-01T07:24:20.790Z,4832
2016-09-01T07:25:32.374Z,4856
2016-09-01T07:26:44.651Z,4872
2016-09-01T07:27:56.220Z,4896
2016-09-01T07:29:08.546Z,4916
2016-09-01T07:30:20.894Z,4936
2016-09-01T07:31:30.365Z,4952
2016-09-01T07:32:41.326Z,4968
2016-09-01T07:33:52.189Z,5004
2016-09-01T07:35:02.370Z,5016
2016-09-01T07:36:14.897Z,5052
2016-09-01T07:37:25.747Z,5092
2016-09-01T07:38:36.635Z,5124
2016-09-01T07:39:48.210Z,5148
2016-09-01T07:40:59.069Z,5172
2016-09-01T07:42:10.645Z,5208
2016-09-01T07:43:22.218Z,5232
2016-09-01T07:44:34.484Z,5272
2016-09-01T07:45:46.056Z,5296
2016-09-01T07:46:57.621Z,5316
2016-09-01T07:48:09.893Z,5332
2016-09-01T07:49:21.451Z,5360
2016-09-01T07:50:33.013Z,5396
2016-09-01T07:51:44.599Z,5428
2016-09-01T07:52:56.902Z,5456
2016-09-01T07:54:09.172Z,5472
2016-09-01T07:55:21.523Z,5496
2016-09-01T07:56:33.092Z,5520
2016-09-01T07:57:43.962Z,5540
2016-09-01T07:58:56.235Z,5568
2016-09-01T08:00:08.575Z,5600
2016-09-01T08:01:19.433Z,5624
2016-09-01T08:02:31.020Z,5648
2016-09-01T08:03:42.584Z,5672
2016-09-01T08:04:54.152Z,5692
2016-09-01T08:06:06.413Z,5720
2016-09-01T08:07:18.683Z,5752
2016-09-01T08:08:30.240Z,5772
2016-09-01T08:09:41.796Z,5800
2016-09-01T08:10:54.073Z,5820
2016-09-01T08:12:06.326Z,5836
2016-09-01T08:13:17.894Z,5856
2016-09-01T08:14:30.159Z,5892
2016-09-01T08:15:41.727Z,5924
2016-09-01T08:16:52.586Z,5956
2016-09-01T08:18:03.435Z,5968
2016-09-01T08:19:14.293Z,5996
2016-09-01T08:20:25.858Z,6020
2016-09-01T08:21:37.032Z,6048
2016-09-01T08:22:48.599Z,6092
2016-09-01T08:24:00.188Z,6100
2016-09-01T08:25:09.682Z,6108
2016-09-01T08:26:21.111Z,6116
2016-09-01T08:27:33.382Z,6152
2016-09-01T08:28:44.265Z,6176
2016-09-01T08:29:54.431Z,6196
2016-09-01T08:31:05.308Z,6212
2016-09-01T08:32:16.866Z,6232
2016-09-01T08:33:27.745Z,6280
2016-09-01T08:34:40.003Z,6312
2016-09-01T08:35:50.878Z,6324
2016-09-01T08:37:01.761Z,6344
2016-09-01T08:38:13.327Z,6372
2016-09-01T08:39:23.499Z,6396
2016-09-01T08:40:35.761Z,6440
2016-09-01T08:41:48.019Z,6460
2016-09-01T08:43:00.285Z,6480
2016-09-01T08:44:11.845Z,6488
2016-09-01T08:45:23.424Z,6512
2016-09-01T08:46:34.991Z,6540
2016-09-01T08:47:47.275Z,6568
2016-09-01T08:48:58.832Z,6604
2016-09-01T08:50:10.406Z,6620
2016-09-01T08:51:21.971Z,6624
2016-09-01T08:52:33.559Z,6644
2016-09-01T08:53:44.406Z,6680
2016-09-01T08:54:55.978Z,6708
2016-09-01T08:56:06.842Z,6724
2016-09-01T08:57:17.019Z,6748
2016-09-01T08:58:28.580Z,6760
2016-09-01T08:59:39.476Z,6776
2016-09-01T09:00:50.341Z,6788
2016-09-01T09:02:01.910Z,6812
2016-09-01T09:03:12.780Z,6840
2016-09-01T09:04:23.657Z,6848
2016-09-01T09:05:35.234Z,6864
2016-09-01T09:06:47.584Z,6904
2016-09-01T09:07:59.147Z,6944
2016-09-01T09:09:11.423Z,6956
2016-09-01T09:10:21.670Z,6940
2016-09-01T09:11:33.248Z,6932
2016-09-01T09:12:45.529Z,6948
2016-09-01T09:13:57.797Z,6988
2016-09-01T09:15:10.074Z,7020
2016-09-01T09:16:20.258Z,7032
2016-09-01T09:17:31.124Z,7068
2016-09-01T09:18:42.698Z,7096
2016-09-01T09:19:54.264Z,7108
2016-09-01T09:21:06.570Z,7116
2016-09-01T09:22:18.852Z,7124
2016-09-01T09:23:31.125Z,7164
2016-09-01T09:24:43.397Z,7196
2016-09-01T09:25:54.253Z,7188
2016-09-01T09:27:05.174Z,7192
2016-09-01T09:28:16.732Z,7252
2016-09-01T09:29:27.623Z,7260
2016-09-01T09:30:39.895Z,7320
2016-09-01T09:31:50.757Z,7304
2016-09-01T09:33:01.626Z,7348
2016-09-01T09:34:13.201Z,7376
2016-09-01T09:35:24.767Z,7372
2016-09-01T09:36:36.331Z,7384
2016-09-01T09:37:47.895Z,7396
2016-09-01T09:38:59.462Z,7432
2016-09-01T09:40:10.324Z,7444
2016-09-01T09:41:21.201Z,7492
2016-09-01T09:42:32.755Z,7528
2016-09-01T09:43:44.311Z,7536
2016-09-01T09:44:55.881Z,7556
2016-09-01T09:46:07.453Z,7572
2016-09-01T09:47:19.025Z,7576
2016-09-01T09:48:30.588Z,7572
2016-09-01T09:49:41.465Z,7584
2016-09-01T09:50:53.035Z,7584
2016-09-01T09:52:04.605Z,7576
2016-09-01T09:53:15.483Z,7584
2016-09-01T09:54:26.347Z,7636
2016-09-01T09:55:37.941Z,7700
2016-09-01T09:56:49.516Z,7740
2016-09-01T09:58:01.786Z,7760
2016-09-01T09:59:12.675Z,7776
2016-09-01T10:00:24.958Z,7760
2016-09-01T10:01:35.842Z,7780
2016-09-01T10:02:46.718Z,7804
2016-09-01T10:03:58.284Z,7836
2016-09-01T10:05:10.327Z,7888
2016-09-01T10:06:21.893Z,7864
2016-09-01T10:07:34.160Z,7860
2016-09-01T10:08:46.428Z,7892
2016-09-01T10:09:58.713Z,7916
2016-09-01T10:11:10.276Z,7948
2016-09-01T10:12:21.857Z,7980
2016-09-01T10:13:33.415Z,7924
2016-09-01T10:14:44.988Z,7924
2016-09-01T10:15:56.563Z,7892
2016-09-01T10:17:08.859Z,7984
2016-09-01T10:18:21.157Z,7980
2016-09-01T10:19:32.018Z,7936
2016-09-01T10:20:43.605Z,7892
2016-09-01T10:21:55.167Z,7956
2016-09-01T10:23:07.694Z,7928
2016-09-01T10:24:19.324Z,7936
2016-09-01T10:25:30.892Z,8024
2016-09-01T10:26:41.782Z,8052
2016-09-01T10:27:52.646Z,8048
2016-09-01T10:29:03.543Z,8032
2016-09-01T10:30:14.419Z,8056
2016-09-01T10:31:25.983Z,8084
2016-09-01T10:32:37.552Z,8116
2016-09-01T10:33:49.118Z,8136
2016-09-01T10:35:00.774Z,8156
2016-09-01T10:36:13.053Z,8136
2016-09-01T10:37:24.620Z,8088
2016-09-01T10:38:35.491Z,8068
2016-09-01T10:39:47.072Z,8092
2016-09-01T10:40:59.336Z,8108
2016-09-01T10:42:10.912Z,8044
2016-09-01T10:43:22.478Z,8080
2016-09-01T10:44:33.354Z,8124
2016-09-01T10:45:44.227Z,8064
2016-09-01T10:46:55.819Z,8088
2016-09-01T10:48:07.534Z,8040
2016-09-01T10:49:19.102Z,8140
2016-09-01T10:50:31.750Z,8264
2016-09-01T10:51:43.965Z,8228
2016-09-01T10:52:54.858Z,8208
2016-09-01T10:54:06.425Z,8204
2016-09-01T10:55:18.112Z,8212
2016-09-01T10:56:29.691Z,8248
2016-09-01T10:57:41.969Z,8340
2016-09-01T10:58:53.552Z,8384
2016-09-01T11:00:04.433Z,8380
2016-09-01T11:01:15.312Z,8384
2016-09-01T11:02:27.689Z,8368
2016-09-01T11:03:38.559Z,8340
2016-09-01T11:04:50.842Z,8320
2016-09-01T11:06:02.404Z,8376
2016-09-01T11:07:13.268Z,8452
2016-09-01T11:08:24.829Z,8468
2016-09-01T11:09:36.383Z,8464
2016-09-01T11:10:48.002Z,8492
2016-09-01T11:12:00.275Z,8496
2016-09-01T11:13:11.823Z,8480
2016-09-01T11:14:22.696Z,8484
2016-09-01T11:15:34.272Z,8468
2016-09-01T11:16:45.132Z,8516
2016-09-01T11:17:57.414Z,8556
2016-09-01T11:19:08.285Z,8544
2016-09-01T11:20:19.863Z,8536
2016-09-01T11:21:30.028Z,8544
2016-09-01T11:22:41.647Z,8580
2016-09-01T11:23:52.550Z,8604
2016-09-01T11:25:03.713Z,8612
2016-09-01T11:26:15.301Z,8604
2016-09-01T11:27:27.583Z,8600
2016-09-01T11:28:39.150Z,8624
2016-09-01T11:29:50.737Z,8656
2016-09-01T11:31:00.899Z,8680
2016-09-01T11:32:11.752Z,8728
2016-09-01T11:33:21.923Z,8728
2016-09-01T11:34:32.786Z,8652
2016-09-01T11:35:44.352Z,8632
2016-09-01T11:36:55.924Z,8680
2016-09-01T11:38:07.493Z,8788
2016-09-01T11:39:19.763Z,8768
2016-09-01T11:40:29.958Z,8740
2016-09-01T11:41:42.227Z,8744
2016-09-01T11:42:54.502Z,8732
2016-09-01T11:44:06.769Z,8736
2016-09-01T11:45:19.096Z,8740
2016-09-01T11:46:31.372Z,8760
2016-09-01T11:47:42.958Z,8748
2016-09-01T11:48:53.145Z,8732
2016-09-01T11:50:04.814Z,8688
2016-09-01T11:51:14.975Z,8628
2016-09-01T11:52:25.856Z,8716
2016-09-01T11:53:37.437Z,8792
2016-09-01T11:54:49.020Z,8904
2016-09-01T11:55:59.881Z,8840
2016-09-01T11:57:11.475Z,8800
2016-09-01T11:58:22.360Z,8872
2016-09-01T11:59:33.928Z,8784
2016-09-01T12:00:45.498Z,8916
2016-09-01T12:01:57.075Z,9044
2016-09-01T12:03:07.979Z,9016
2016-09-01T12:04:20.283Z,9016
2016-09-01T12:05:32.565Z,8992
2016-09-01T12:06:44.161Z,8968
2016-09-01T12:07:56.894Z,8972
2016-09-01T12:09:08.475Z,8872
2016-09-01T12:10:20.048Z,8972
2016-09-01T12:11:30.925Z,9052
2016-09-01T12:12:42.491Z,9116
2016-09-01T12:13:54.054Z,9132
2016-09-01T12:15:04.937Z,9140
2016-09-01T12:16:15.823Z,9168
2016-09-01T12:17:27.380Z,9140
2016-09-01T12:18:38.954Z,9108
2016-09-01T12:19:50.527Z,9072
2016-09-01T12:21:02.806Z,8988
2016-09-01T12:22:14.402Z,8940
2016-09-01T12:23:26.012Z,8984
2016-09-01T12:24:38.349Z,8988
2016-09-01T12:25:49.921Z,8988
2016-09-01T12:27:00.777Z,9024
2016-09-01T12:28:12.360Z,8996
2016-09-01T12:29:24.631Z,8960
2016-09-01T12:30:36.215Z,8940
2016-09-01T12:31:47.780Z,8888
2016-09-01T12:32:59.364Z,8864
2016-09-01T12:34:11.643Z,8824
2016-09-01T12:35:23.924Z,8804
2016-09-01T12:36:36.249Z,8708
2016-09-01T12:37:47.809Z,8680
2016-09-01T12:38:59.380Z,8612
2016-09-01T12:40:11.692Z,8608
2016-09-01T12:41:23.279Z,8564
2016-09-01T12:42:34.151Z,8552
2016-09-01T12:43:46.642Z,8488
2016-09-01T12:44:58.933Z,8456
2016-09-01T12:46:10.830Z,8500
2016-09-01T12:47:23.098Z,8464
2016-09-01T12:48:34.124Z,8444
2016-09-01T12:49:45.017Z,8384
2016-09-01T12:50:57.304Z,8328
2016-09-01T12:52:08.880Z,8288
2016-09-01T12:53:20.897Z,8280
2016-09-01T12:54:32.478Z,8228
2016-09-01T12:55:44.060Z,8196
2016-09-01T12:56:56.359Z,8156
2016-09-01T12:58:08.620Z,8132
2016-09-01T12:59:19.477Z,8144
2016-09-01T13:00:31.752Z,8132
2016-09-01T13:01:42.629Z,8104
2016-09-01T13:02:53.492Z,8080
2016-09-01T13:04:05.069Z,8040
2016-09-01T13:05:17.368Z,8048
2016-09-01T13:06:29.703Z,8036
2016-09-01T13:07:41.288Z,8012
2016-09-01T13:08:52.867Z,8000
2016-09-01T13:10:03.021Z,7996
2016-09-01T13:11:13.868Z,7972
2016-09-01T13:12:24.037Z,7960
2016-09-01T13:13:35.663Z,7916
2016-09-01T13:14:46.533Z,7916
2016-09-01T13:15:58.096Z,7904
2016-09-01T13:17:09.682Z,7840
2016-09-01T13:18:21.266Z,7844
2016-09-01T13:19:32.836Z,7840
2016-09-01T13:20:44.417Z,7800
2016-09-01T13:21:54.586Z,7808
2016-09-01T13:23:05.469Z,7784
2016-09-01T13:24:16.339Z,7784
2016-09-01T13:25:27.209Z,7580
2016-09-01T13:26:38.847Z,7544
2016-09-01T13:27:51.134Z,7740
2016-09-01T13:29:01.296Z,7756
2016-09-01T13:30:11.847Z,7732
2016-09-01T13:31:23.956Z,7712
2016-09-01T13:32:34.118Z,7696
2016-09-01T13:33:44.989Z,7684
2016-09-01T13:34:57.284Z,7692
2016-09-01T13:36:07.460Z,7668
2016-09-01T13:37:19.070Z,7656
2016-09-01T13:38:29.233Z,7584
2016-09-01T13:39:41.519Z,7568
2016-09-01T13:40:53.098Z,7520
2016-09-01T13:42:04.692Z,7516
2016-09-01T13:43:16.262Z,7360
2016-09-01T13:44:27.821Z,7460
2016-09-01T13:45:38.682Z,7428
2016-09-01T13:46:50.242Z,7412
2016-09-01T13:48:01.844Z,7396
2016-09-01T13:49:12.700Z,7084
2016-09-01T13:50:24.261Z,7204
2016-09-01T13:51:35.128Z,6948
2016-09-01T13:52:46.711Z,7228
2016-09-01T13:53:57.594Z,7248
2016-09-01T13:55:09.868Z,7204
2016-09-01T13:56:21.441Z,7168
2016-09-01T13:57:33.020Z,7124
2016-09-01T13:58:45.293Z,7100
2016-09-01T13:59:57.563Z,7080
2016-09-01T14:01:09.128Z,7036
2016-09-01T14:02:20.685Z,7012
2016-09-01T14:03:32.256Z,6976
2016-09-01T14:04:43.123Z,6928
2016-09-01T14:05:54.824Z,6880
2016-09-01T14:07:05.006Z,6848
2016-09-01T14:08:16.566Z,6844
2016-09-01T14:09:26.736Z,6836
2016-09-01T14:10:39.011Z,6816
2016-09-01T14:11:50.570Z,6768
2016-09-01T14:13:02.154Z,6748
2016-09-01T14:14:13.743Z,6724
2016-09-01T14:15:23.927Z,6704
2016-09-01T14:16:34.830Z,6660
2016-09-01T14:17:46.413Z,6608
2016-09-01T14:18:57.288Z,6588
2016-09-01T14:20:09.573Z,6576
2016-09-01T14:21:20.314Z,6552
2016-09-01T14:22:31.922Z,6512
2016-09-01T14:23:44.221Z,6464
2016-09-01T14:24:55.789Z,6460
2016-09-01T14:26:08.065Z,6428
2016-09-01T14:27:18.939Z,6404
2016-09-01T14:28:30.513Z,6376
2016-09-01T14:29:42.094Z,6336
2016-09-01T14:30:53.699Z,6312
2016-09-01T14:32:05.294Z,6264
2016-09-01T14:33:16.173Z,6224
2016-09-01T14:34:27.018Z,6188
2016-09-01T14:35:38.789Z,6148
2016-09-01T14:36:49.655Z,6112
2016-09-01T14:38:01.955Z,6080
2016-09-01T14:39:14.250Z,6068
2016-09-01T14:40:25.826Z,6024
2016-09-01T14:41:38.472Z,6000
2016-09-01T14:42:50.752Z,5956
2016-09-01T14:44:01.295Z,5900
2016-09-01T14:45:12.881Z,5840
2016-09-01T14:46:25.170Z,5804
2016-09-01T14:47:36.763Z,5768
2016-09-01T14:48:49.045Z,5760
2016-09-01T14:49:59.915Z,5708
2016-09-01T14:51:11.504Z,5664
2016-09-01T14:52:23.856Z,5648
2016-09-01T14:53:35.900Z,5600
2016-09-01T14:54:48.168Z,5572
2016-09-01T14:55:59.035Z,5560
2016-09-01T14:57:10.751Z,5512
2016-09-01T14:58:20.929Z,5452
2016-09-01T14:59:33.221Z,5416
2016-09-01T15:00:44.087Z,5368
2016-09-01T15:01:56.614Z,5336
2016-09-01T15:03:08.181Z,5304
2016-09-01T15:04:20.461Z,5240
2016-09-01T15:05:31.323Z,5200
2016-09-01T15:06:42.897Z,5176
2016-09-01T15:07:53.789Z,5156
2016-09-01T15:09:06.078Z,5144
2016-09-01T15:10:18.420Z,5100
2016-09-01T15:11:29.302Z,5056
2016-09-01T15:12:40.883Z,5020
2016-09-01T15:13:52.461Z,4992
2016-09-01T15:15:04.038Z,4960
2016-09-01T15:16:14.903Z,4924
2016-09-01T15:17:27.183Z,4896
2016-09-01T15:18:39.452Z,4848
2016-09-01T15:19:51.046Z,4820
2016-09-01T15:21:03.336Z,4784
2016-09-01T15:22:14.928Z,4752
2016-09-01T15:23:25.813Z,4708
2016-09-01T15:24:36.710Z,4676
2016-09-01T15:25:48.279Z,4632
2016-09-01T15:27:00.560Z,4596
2016-09-01T15:28:10.722Z,4548
2016-09-01T15:29:22.322Z,4532
2016-09-01T15:30:34.591Z,4400
2016-09-01T15:31:46.882Z,4456
2016-09-01T15:32:59.149Z,4416
2016-09-01T15:34:10.722Z,4388
2016-09-01T15:35:22.287Z,4320
2016-09-01T15:36:33.158Z,4272
2016-09-01T15:37:44.729Z,4264
2016-09-01T15:38:56.287Z,4232
2016-09-01T15:40:05.744Z,4176
2016-09-01T15:41:18.017Z,4100
2016-09-01T15:42:28.199Z,4064
2016-09-01T15:43:39.065Z,4028
2016-09-01T15:44:49.942Z,3984
2016-09-01T15:46:00.797Z,3960
2016-09-01T15:47:11.685Z,3928
2016-09-01T15:48:23.957Z,3896
2016-09-01T15:49:35.542Z,3856
2016-09-01T15:50:47.141Z,3812
2016-09-01T15:51:59.422Z,3776
2016-09-01T15:53:10.312Z,3732
2016-09-01T15:54:21.871Z,3692
2016-09-01T15:55:33.613Z,3660
2016-09-01T15:56:45.189Z,3628
2016-09-01T15:57:55.365Z,3596
2016-09-01T15:59:06.929Z,3560
2016-09-01T16:00:18.582Z,3528
2016-09-01T16:01:29.456Z,3492
2016-09-01T16:02:39.620Z,3460
2016-09-01T16:03:51.214Z,3396
2016-09-01T16:05:03.221Z,2872
2016-09-01T16:06:15.490Z,3260
2016-09-01T16:07:27.065Z,3220
2016-09-01T16:08:37.932Z,3176
2016-09-01T16:09:50.224Z,3124
2016-09-01T16:11:01.806Z,3088
2016-09-01T16:12:11.982Z,3044
2016-09-01T16:13:23.555Z,2996
2016-09-01T16:14:35.146Z,2956
2016-09-01T16:15:46.003Z,2912
2016-09-01T16:16:57.573Z,2868
2016-09-01T16:18:09.146Z,2576
2016-09-01T16:19:21.439Z,2804
2016-09-01T16:20:33.014Z,2804
2016-09-01T16:21:43.865Z,2800
2016-09-01T16:22:54.764Z,2792
2016-09-01T16:24:06.486Z,2772
2016-09-01T16:25:18.750Z,2752
2016-09-01T16:26:30.319Z,2732
2016-09-01T16:27:42.580Z,2728
2016-09-01T16:28:54.143Z,2724
2016-09-01T16:30:05.734Z,2712
2016-09-01T16:31:16.643Z,2704
2016-09-01T16:32:28.234Z,2692
2016-09-01T16:33:39.813Z,2664
2016-09-01T16:35:20.537Z,2616
2016-09-01T16:36:32.106Z,2564
2016-09-01T16:37:42.979Z,2500
2016-09-01T16:38:54.536Z,2452
2016-09-01T16:40:06.153Z,2404
2016-09-01T16:41:17.026Z,2344
2016-09-01T16:42:27.910Z,2288
2016-09-01T16:43:38.789Z,2228
2016-09-01T16:44:49.650Z,2160