createdAt,value
2023-05-05T00:02:20.459Z,100.00
2023-05-05T00:04:47.917Z,100.00
2023-05-05T00:07:15.112Z,100.00
2023-05-05T00:09:43.559Z,100.00
2023-05-05T00:12:10.883Z,100.00
2023-05-05T00:14:38.422Z,100.00
2023-05-05T00:17:05.963Z,100.00
2023-05-05T00:19:33.305Z,100.00
2023-05-05T00:22:00.624Z,100.00
2023-05-05T00:24:28.276Z,100.00
2023-05-05T00:27:02.334Z,100.00
2023-05-05T00:29:31.029Z,100.00
2023-05-05T00:31:58.468Z,100.00
2023-05-05T00:34:26.079Z,100.00
2023-05-05T00:36:54.763Z,100.00
2023-05-05T00:39:22.920Z,100.00
2023-05-05T00:41:50.584Z,100.00
2023-05-05T00:44:17.850Z,100.00
2023-05-05T00:46:45.694Z,100.00
2023-05-05T00:49:13.264Z,100.00
2023-05-05T00:51:40.570Z,100.00
2023-05-05T00:54:08.646Z,100.00
2023-05-05T00:56:37.447Z,100.00
2023-05-05T00:59:04.905Z,100.00
2023-05-05T01:01:32.686Z,100.00
2023-05-05T01:04:00.295Z,100.00
2023-05-05T01:07:07.356Z,100.00
2023-05-05T01:10:25.945Z,100.00
2023-05-05T01:13:24.879Z,100.00
2023-05-05T01:16:28.614Z,100.00
2023-05-05T01:19:29.505Z,100.00
2023-05-05T01:22:03.365Z,100.00
2023-05-05T01:25:15.041Z,100.00
2023-05-05T01:28:04.472Z,100.00
2023-05-05T01:31:13.565Z,100.00
2023-05-05T01:33:51.442Z,100.00
2023-05-05T01:36:37.028Z,100.00
2023-05-05T01:39:13.096Z,100.00
2023-05-05T01:41:47.260Z,100.00
2023-05-05T01:44:18.773Z,100.00
2023-05-05T01:46:50.308Z,100.00
2023-05-05T01:49:17.687Z,100.00
2023-05-05T01:51:47.993Z,100.00
2023-05-05T01:54:17.587Z,100.00
2023-05-05T01:56:47.241Z,100.00
2023-05-05T01:59:16.930Z,100.00
2023-05-05T02:01:50.802Z,100.00
2023-05-05T02:04:22.818Z,100.00
2023-05-05T02:06:53.103Z,100.00
2023-05-05T02:09:24.828Z,100.00
2023-05-05T02:11:55.765Z,100.00
2023-05-05T02:14:29.883Z,100.00
2023-05-05T02:16:59.118Z,100.00
2023-05-05T02:19:38.578Z,100.00
2023-05-05T02:22:06.461Z,100.00
2023-05-05T02:24:34.734Z,100.00
2023-05-05T02:27:07.522Z,100.00
2023-05-05T02:29:43.685Z,100.00
2023-05-05T02:32:22.402Z,100.00
2023-05-05T02:34:53.186Z,100.00
2023-05-05T02:37:27.534Z,100.00
2023-05-05T02:40:08.836Z,100.00
2023-05-05T02:42:42.121Z,100.00
2023-05-05T02:45:17.758Z,100.00
2023-05-05T02:47:50.632Z,100.00
2023-05-05T02:50:18.046Z,100.00
2023-05-05T02:52:53.912Z,100.00
2023-05-05T02:55:43.005Z,100.00
2023-05-05T02:58:37.470Z,100.00
2023-05-05T03:01:22.364Z,100.00
2023-05-05T03:04:08.533Z,100.00
2023-05-05T03:06:47.736Z,100.00
2023-05-05T03:09:34.142Z,100.00
2023-05-05T03:12:08.584Z,100.00
2023-05-05T03:14:51.986Z,100.00
2023-05-05T03:17:21.720Z,100.00
2023-05-05T03:19:51.258Z,100.00
2023-05-05T03:22:19.943Z,100.00
2023-05-05T03:24:51.830Z,100.00
2023-05-05T03:27:24.318Z,100.00
2023-05-05T03:29:52.695Z,100.00
2023-05-05T03:32:21.387Z,100.00
2023-05-05T03:34:49.028Z,100.00
2023-05-05T03:37:16.648Z,100.00
2023-05-05T03:39:43.987Z,100.00
2023-05-05T03:42:12.490Z,100.00
2023-05-05T03:44:39.744Z,100.00
2023-05-05T03:47:07.132Z,100.00
2023-05-05T03:49:37.754Z,100.00
2023-05-05T03:52:05.146Z,100.00
2023-05-05T03:54:32.804Z,100.00
2023-05-05T03:57:03.446Z,100.00
2023-05-05T03:59:31.272Z,100.00
2023-05-05T04:01:58.746Z,100.00
2023-05-05T04:04:26.903Z,100.00
2023-05-05T04:06:54.276Z,100.00
2023-05-05T04:09:21.837Z,100.00
2023-05-05T04:11:49.057Z,100.00
2023-05-05T04:14:17.456Z,100.00
2023-05-05T04:16:45.131Z,100.00
2023-05-05T04:19:13.113Z,100.00
2023-05-05T04:21:41.333Z,100.00
2023-05-05T04:24:09.774Z,100.00
2023-05-05T04:26:37.181Z,100.00
2023-05-05T04:29:04.836Z,100.00
2023-05-05T04:31:32.867Z,100.00
2023-05-05T04:34:00.058Z,100.00
2023-05-05T04:36:27.456Z,100.00
2023-05-05T04:38:55.262Z,100.00
2023-05-05T04:41:22.859Z,100.00
2023-05-05T04:43:50.142Z,100.00
2023-05-05T04:46:17.478Z,100.00
2023-05-05T04:48:45.500Z,100.00
2023-05-05T04:51:14.822Z,100.00
2023-05-05T04:53:42.528Z,100.00
2023-05-05T04:56:10.184Z,100.00
2023-05-05T04:58:37.882Z,100.00
2023-05-05T05:01:06.560Z,100.00
2023-05-05T05:03:33.956Z,100.00
2023-05-05T05:06:01.751Z,100.00
2023-05-05T05:08:29.408Z,100.00
2023-05-05T05:10:56.637Z,100.00
2023-05-05T05:13:23.977Z,100.00
2023-05-05T05:15:51.996Z,100.00
2023-05-05T05:18:19.269Z,100.00
2023-05-05T05:20:47.323Z,100.00
2023-05-05T05:23:16.909Z,100.00
2023-05-05T05:25:45.976Z,100.00
2023-05-05T05:28:15.479Z,100.00
2023-05-05T05:30:48.381Z,100.00
2023-05-05T05:33:15.645Z,100.00
2023-05-05T05:35:44.696Z,100.00
2023-05-05T05:38:12.882Z,100.00
2023-05-05T05:40:40.530Z,100.00
2023-05-05T05:43:07.990Z,100.00
2023-05-05T05:45:37.947Z,100.00
2023-05-05T05:48:06.821Z,100.00
2023-05-05T05:50:35.803Z,100.00
2023-05-05T05:53:03.208Z,100.00
2023-05-05T05:55:31.567Z,100.00
2023-05-05T05:57:59.403Z,100.00
2023-05-05T06:00:27.094Z,100.00
2023-05-05T06:37:04.824Z,100.00
2023-05-05T06:39:32.056Z,100.00
2023-05-05T06:41:59.473Z,100.00
2023-05-05T06:44:29.113Z,100.00
2023-05-05T06:46:56.731Z,100.00
2023-05-05T06:49:24.023Z,100.00
2023-05-05T06:51:52.461Z,100.00
2023-05-05T06:54:19.593Z,100.00
2023-05-05T06:56:46.803Z,100.00
2023-05-05T06:59:14.057Z,100.00
2023-05-05T07:01:41.250Z,100.00
2023-05-05T07:04:11.638Z,100.00
2023-05-05T07:06:38.831Z,100.00
2023-05-05T07:14:29.932Z,100.00
2023-05-05T07:16:57.279Z,100.00
2023-05-05T07:19:24.479Z,100.00
2023-05-05T07:21:52.049Z,100.00
2023-05-05T07:24:24.144Z,100.00
2023-05-05T07:26:51.453Z,100.00
2023-05-05T07:29:18.635Z,100.00
2023-05-05T07:31:45.911Z,100.00
2023-05-05T07:34:13.160Z,98.89
2023-05-05T07:36:40.349Z,98.05
2023-05-05T07:39:11.183Z,97.78
2023-05-05T07:41:38.962Z,100.00
2023-05-05T07:51:55.167Z,100.00
2023-05-05T07:54:22.493Z,96.45
2023-05-05T07:56:49.938Z,94.08
2023-05-05T07:59:17.166Z,93.03
2023-05-05T08:01:44.340Z,93.29
2023-05-05T08:04:12.311Z,93.46
2023-05-05T08:06:42.237Z,96.08
2023-05-05T08:09:09.563Z,97.42
2023-05-05T08:11:36.846Z,96.61
2023-05-05T08:14:04.082Z,100.00
2023-05-05T08:16:31.659Z,100.00
2023-05-05T08:18:59.283Z,100.00
2023-05-05T08:21:27.760Z,100.00
2023-05-05T08:23:55.472Z,100.00
2023-05-05T08:26:23.518Z,100.00
2023-05-05T08:28:55.018Z,100.00
2023-05-05T08:31:22.355Z,100.00
2023-05-05T08:33:50.226Z,100.00
2023-05-05T08:36:17.925Z,100.00
2023-05-05T08:38:46.404Z,100.00
2023-05-05T08:41:18.133Z,100.00
2023-05-05T08:43:48.280Z,100.00
2023-05-05T08:46:17.086Z,100.00
2023-05-05T08:48:46.415Z,100.00
2023-05-05T08:51:19.864Z,100.00
2023-05-05T08:54:03.271Z,100.00
2023-05-05T08:56:40.303Z,100.00
2023-05-05T08:59:10.444Z,100.00
2023-05-05T09:01:38.330Z,100.00
2023-05-05T09:04:08.183Z,100.00
2023-05-05T09:06:37.277Z,100.00
2023-05-05T09:09:05.018Z,100.00
2023-05-05T09:11:34.804Z,100.00
2023-05-05T09:14:04.817Z,100.00
2023-05-05T09:16:32.269Z,100.00
2023-05-05T09:19:05.324Z,100.00
2023-05-05T09:21:33.146Z,100.00
2023-05-05T09:24:12.129Z,100.00
2023-05-05T09:26:45.718Z,100.00
2023-05-05T09:29:21.407Z,100.00
2023-05-05T09:32:05.773Z,100.00
2023-05-05T09:34:35.989Z,100.00
2023-05-05T09:37:04.356Z,100.00
2023-05-05T09:39:32.631Z,100.00
2023-05-05T09:42:00.613Z,100.00
2023-05-05T09:44:43.355Z,100.00
2023-05-05T09:47:26.329Z,98.63
2023-05-05T09:49:59.948Z,94.29
2023-05-05T09:52:28.740Z,88.47
2023-05-05T09:54:57.527Z,91.36
2023-05-05T09:57:34.762Z,82.92
2023-05-05T10:00:04.325Z,77.49
2023-05-05T10:02:38.542Z,76.21
2023-05-05T10:05:18.338Z,73.60
2023-05-05T10:07:47.990Z,66.46
2023-05-05T10:10:17.557Z,69.89
2023-05-05T10:12:47.725Z,66.57
2023-05-05T10:15:16.535Z,60.34
2023-05-05T10:20:21.895Z,57.37
2023-05-05T10:22:54.463Z,55.34
2023-05-05T10:25:34.652Z,54.90
2023-05-05T10:28:09.759Z,57.78
2023-05-05T10:30:46.362Z,58.42
2023-05-05T10:33:30.057Z,55.77
2023-05-05T10:36:05.415Z,54.72
2023-05-05T10:38:34.323Z,53.46
2023-05-05T10:41:02.133Z,52.24
2023-05-05T10:43:31.935Z,54.86
2023-05-05T10:46:00.502Z,59.20
2023-05-05T10:48:46.735Z,60.88
2023-05-05T10:52:13.380Z,57.29
2023-05-05T10:55:01.269Z,58.64
2023-05-05T10:57:31.498Z,63.59
2023-05-05T10:59:58.646Z,63.34
2023-05-05T11:02:30.438Z,66.01
2023-05-05T11:05:09.482Z,71.13
2023-05-05T11:07:37.864Z,72.74
2023-05-05T11:10:11.760Z,67.68
2023-05-05T11:13:02.740Z,66.68
2023-05-05T11:15:37.262Z,62.81
2023-05-05T11:18:08.017Z,60.50
2023-05-05T11:20:40.305Z,59.29
2023-05-05T11:23:08.046Z,60.69
2023-05-05T11:25:42.202Z,63.29
2023-05-05T11:28:17.386Z,61.04
2023-05-05T11:30:57.888Z,59.86
2023-05-05T11:33:38.194Z,56.77
2023-05-05T11:36:08.604Z,54.21
2023-05-05T11:38:39.496Z,50.88
2023-05-05T11:41:32.521Z,48.28
2023-05-05T11:44:34.252Z,47.97
2023-05-05T11:47:26.129Z,45.87
2023-05-05T11:49:53.607Z,44.35
2023-05-05T11:52:23.660Z,45.15
2023-05-05T11:54:51.500Z,42.87
2023-05-05T11:57:27.969Z,41.25
2023-05-05T12:00:01.001Z,40.45
2023-05-05T12:02:30.480Z,38.53
2023-05-05T12:05:00.119Z,37.60
2023-05-05T12:07:31.916Z,36.83
2023-05-05T12:09:59.737Z,35.83
2023-05-05T12:12:41.379Z,34.44
2023-05-05T12:15:09.777Z,35.23
2023-05-05T12:17:45.109Z,35.30
2023-05-05T12:20:14.000Z,37.20
2023-05-05T12:22:41.977Z,35.18
2023-05-05T12:25:10.721Z,34.78
2023-05-05T12:27:44.233Z,33.21
2023-05-05T12:30:18.309Z,33.85
2023-05-05T12:32:46.289Z,33.20
2023-05-05T12:35:14.745Z,33.66
2023-05-05T12:37:43.525Z,34.03
2023-05-05T12:40:51.800Z,34.73
2023-05-05T12:43:30.897Z,35.43
2023-05-05T12:46:12.726Z,36.36
2023-05-05T12:48:47.934Z,37.34
2023-05-05T12:51:23.077Z,37.03
2023-05-05T12:54:11.792Z,36.61
2023-05-05T12:56:44.243Z,36.92
2023-05-05T12:59:29.455Z,37.75
2023-05-05T13:02:07.422Z,37.22
2023-05-05T13:04:49.986Z,37.56
2023-05-05T13:07:22.725Z,37.31
2023-05-05T13:09:51.420Z,37.01
2023-05-05T13:12:19.223Z,37.66
2023-05-05T13:14:47.219Z,36.94
2023-05-05T13:17:14.962Z,39.05
2023-05-05T13:19:46.074Z,38.86
2023-05-05T13:22:13.842Z,38.57
2023-05-05T13:24:51.807Z,39.60
2023-05-05T13:27:20.721Z,38.54
2023-05-05T13:29:48.646Z,37.46
2023-05-05T13:32:15.906Z,37.62
2023-05-05T13:34:44.208Z,37.70
2023-05-05T13:37:11.771Z,37.20
2023-05-05T13:39:39.835Z,36.46
2023-05-05T13:42:07.280Z,34.12
2023-05-05T13:44:35.265Z,32.77
2023-05-05T13:47:03.107Z,31.44
2023-05-05T13:49:30.340Z,29.41
2023-05-05T13:51:58.532Z,28.43
2023-05-05T13:54:26.086Z,26.72
2023-05-05T13:56:53.975Z,26.52
2023-05-05T13:59:21.753Z,25.33
2023-05-05T14:01:49.777Z,24.01
2023-05-05T14:04:17.425Z,24.56
2023-05-05T14:06:45.699Z,24.83
2023-05-05T14:09:13.569Z,25.45
2023-05-05T14:11:41.313Z,25.58
2023-05-05T14:14:08.898Z,27.65
2023-05-05T14:16:36.654Z,28.41
2023-05-05T14:19:04.641Z,29.61
2023-05-05T14:21:32.666Z,30.86
2023-05-05T14:24:00.891Z,33.62
2023-05-05T14:26:31.749Z,36.00
2023-05-05T14:29:00.002Z,36.96
2023-05-05T14:31:28.599Z,36.64
2023-05-05T14:33:56.300Z,37.22
2023-05-05T14:36:23.922Z,38.21
2023-05-05T14:38:51.662Z,39.22
2023-05-05T14:41:19.388Z,39.50
2023-05-05T14:43:47.311Z,40.73
2023-05-05T14:46:15.746Z,42.64
2023-05-05T14:48:43.439Z,43.70
2023-05-05T14:51:11.191Z,44.73
2023-05-05T14:53:38.783Z,45.34
2023-05-05T14:56:07.273Z,45.49
2023-05-05T14:58:35.186Z,46.90
2023-05-05T15:01:02.388Z,46.81
2023-05-05T15:03:30.173Z,48.00
2023-05-05T15:05:58.672Z,49.65
2023-05-05T15:08:26.418Z,50.79
2023-05-05T15:10:53.776Z,52.54
2023-05-05T15:13:21.032Z,53.96
2023-05-05T15:15:49.031Z,55.35
2023-05-05T15:18:17.311Z,56.77
2023-05-05T15:20:44.665Z,59.97
2023-05-05T15:23:17.156Z,62.16
2023-05-05T15:25:45.533Z,65.10
2023-05-05T15:28:13.627Z,65.98
2023-05-05T15:30:41.520Z,69.14
2023-05-05T15:33:08.712Z,68.84
2023-05-05T15:35:43.012Z,70.76
2023-05-05T15:38:10.898Z,73.79
2023-05-05T15:40:38.257Z,72.24
2023-05-05T15:43:05.608Z,73.80
2023-05-05T15:45:33.402Z,76.51
2023-05-05T15:48:01.038Z,78.26
2023-05-05T15:50:28.328Z,75.85
2023-05-05T15:52:56.970Z,77.83
2023-05-05T15:55:27.676Z,81.10
2023-05-05T15:57:55.328Z,90.17
2023-05-05T16:00:22.926Z,89.81
2023-05-05T16:02:50.302Z,100.00
2023-05-05T16:05:17.716Z,100.00
2023-05-05T16:07:44.954Z,100.00
2023-05-05T16:10:12.298Z,100.00
2023-05-05T16:12:39.561Z,100.00
2023-05-05T16:15:08.111Z,100.00
2023-05-05T16:17:35.862Z,100.00
2023-05-05T16:20:04.140Z,100.00
2023-05-05T16:22:31.265Z,100.00
2023-05-05T16:24:58.534Z,100.00
2023-05-05T16:27:26.500Z,100.00
2023-05-05T16:29:53.670Z,100.00
2023-05-05T16:32:20.924Z,100.00
2023-05-05T16:34:48.466Z,100.00
2023-05-05T16:37:15.905Z,100.00
2023-05-05T16:39:43.017Z,100.00
2023-05-05T16:42:10.157Z,100.00
2023-05-05T16:44:43.209Z,100.00
2023-05-05T16:47:10.856Z,100.00
2023-05-05T16:49:38.189Z,100.00
2023-05-05T16:52:05.386Z,100.00
2023-05-05T16:54:32.913Z,100.00
2023-05-05T16:57:00.172Z,100.00
2023-05-05T16:59:28.095Z,100.00
2023-05-05T17:01:57.143Z,100.00
2023-05-05T17:04:25.177Z,100.00
2023-05-05T17:06:55.021Z,100.00
2023-05-05T17:09:25.556Z,100.00
2023-05-05T17:11:52.834Z,100.00
2023-05-05T17:14:20.286Z,100.00
2023-05-05T17:16:47.796Z,100.00
2023-05-05T17:19:15.874Z,100.00
2023-05-05T17:21:43.376Z,100.00
2023-05-05T17:24:11.452Z,100.00
2023-05-05T17:26:39.726Z,100.00
2023-05-05T17:29:07.287Z,100.00
2023-05-05T17:31:35.306Z,100.00
2023-05-05T17:34:02.462Z,100.00
2023-05-05T17:36:30.176Z,100.00
2023-05-05T17:38:58.418Z,100.00
2023-05-05T17:41:28.651Z,100.00
2023-05-05T17:43:56.098Z,100.00
2023-05-05T17:46:23.297Z,100.00
2023-05-05T17:48:52.013Z,100.00
2023-05-05T17:51:22.613Z,100.00
2023-05-05T17:53:49.835Z,100.00
2023-05-05T17:56:17.092Z,100.00
2023-05-05T17:58:44.250Z,100.00
2023-05-05T18:01:25.888Z,100.00
2023-05-05T18:03:53.559Z,100.00
2023-05-05T18:06:21.037Z,100.00
2023-05-05T18:08:48.342Z,100.00
2023-05-05T18:11:15.603Z,100.00
2023-05-05T18:13:43.520Z,100.00
2023-05-05T18:16:11.176Z,100.00
2023-05-05T18:18:41.100Z,100.00
2023-05-05T18:21:12.186Z,100.00
2023-05-05T18:23:40.809Z,100.00
2023-05-05T18:26:08.751Z,100.00
2023-05-05T18:28:37.563Z,100.00
2023-05-05T18:31:05.084Z,100.00
2023-05-05T18:33:32.362Z,100.00
2023-05-05T18:35:59.942Z,100.00
2023-05-05T18:38:27.644Z,100.00
2023-05-05T18:40:55.147Z,100.00
2023-05-05T18:43:22.297Z,100.00
2023-05-05T18:45:50.901Z,100.00
2023-05-05T18:48:19.157Z,100.00
2023-05-05T18:50:46.797Z,100.00
2023-05-05T18:53:14.948Z,100.00
2023-05-05T18:55:43.362Z,100.00
2023-05-05T18:58:10.655Z,100.00
2023-05-05T19:00:38.297Z,100.00
2023-05-05T19:03:06.388Z,100.00
2023-05-05T19:05:33.569Z,100.00
2023-05-05T19:08:00.693Z,100.00
2023-05-05T19:10:28.038Z,100.00
2023-05-05T19:12:55.698Z,100.00
2023-05-05T19:15:23.954Z,100.00
2023-05-05T19:17:52.806Z,100.00
2023-05-05T19:20:21.099Z,100.00
2023-05-05T19:22:55.135Z,100.00
2023-05-05T19:25:26.618Z,100.00
2023-05-05T19:27:54.440Z,100.00
2023-05-05T19:30:22.448Z,100.00
2023-05-05T19:32:49.649Z,100.00
2023-05-05T19:35:17.355Z,100.00
2023-05-05T19:37:46.067Z,100.00
2023-05-05T19:40:14.116Z,100.00
2023-05-05T19:42:41.465Z,100.00
2023-05-05T19:45:09.621Z,100.00
2023-05-05T19:47:36.985Z,100.00
2023-05-05T19:50:04.601Z,100.00
2023-05-05T19:52:31.829Z,100.00
2023-05-05T19:54:59.502Z,100.00
2023-05-05T19:57:27.562Z,100.00
2023-05-05T19:59:54.755Z,100.00
2023-05-05T20:02:24.068Z,100.00
2023-05-05T20:04:51.412Z,100.00
2023-05-05T20:07:19.088Z,100.00
2023-05-05T20:09:46.963Z,100.00
2023-05-05T20:12:14.519Z,100.00
2023-05-05T20:14:42.001Z,100.00
2023-05-05T20:17:09.395Z,100.00
2023-05-05T20:19:37.011Z,100.00
2023-05-05T20:22:04.935Z,100.00
2023-05-05T20:24:33.828Z,100.00
2023-05-05T20:27:02.003Z,100.00
2023-05-05T20:29:29.234Z,100.00
2023-05-05T20:31:56.457Z,100.00
2023-05-05T20:34:25.067Z,100.00
2023-05-05T20:36:52.828Z,100.00
2023-05-05T20:39:21.194Z,100.00
2023-05-05T20:41:48.936Z,100.00
2023-05-05T20:44:16.493Z,100.00
2023-05-05T20:46:43.702Z,100.00
2023-05-05T20:49:10.897Z,100.00
2023-05-05T20:51:38.014Z,100.00
2023-05-05T20:54:05.556Z,100.00
2023-05-05T20:56:32.692Z,100.00
2023-05-05T20:58:59.997Z,100.00
2023-05-05T21:01:28.479Z,100.00
2023-05-05T21:03:55.730Z,100.00
2023-05-05T21:06:23.398Z,100.00
2023-05-05T21:21:05.487Z,100.00
2023-05-05T21:31:19.777Z,100.00
2023-05-05T21:33:46.279Z,100.00
2023-05-05T21:36:19.042Z,100.00
2023-05-05T21:38:47.099Z,100.00
2023-05-05T21:41:14.443Z,100.00
2023-05-05T21:43:41.629Z,100.00
2023-05-05T21:46:09.229Z,100.00
2023-05-05T21:48:38.845Z,100.00
2023-05-05T21:51:06.757Z,100.00
2023-05-05T21:53:34.107Z,100.00
2023-05-05T21:56:01.867Z,100.00
2023-05-05T21:58:29.232Z,100.00
2023-05-05T22:00:56.382Z,100.00
2023-05-05T22:03:23.668Z,100.00
2023-05-05T22:05:56.329Z,100.00
2023-05-05T22:08:23.962Z,100.00
2023-05-05T22:10:51.373Z,100.00
2023-05-05T22:13:18.942Z,100.00
2023-05-05T22:15:47.586Z,100.00
2023-05-05T22:18:16.021Z,100.00
2023-05-05T22:20:44.023Z,100.00
2023-05-05T22:23:17.239Z,100.00
2023-05-05T22:25:44.730Z,100.00
2023-05-05T22:28:12.437Z,100.00
2023-05-05T22:30:40.328Z,100.00
2023-05-05T22:33:07.943Z,100.00
2023-05-05T22:35:35.311Z,100.00
2023-05-05T22:38:02.797Z,100.00
2023-05-05T22:40:30.282Z,100.00
2023-05-05T22:42:57.477Z,100.00
2023-05-05T22:45:26.254Z,100.00
2023-05-05T22:47:53.918Z,100.00
2023-05-05T22:50:21.181Z,100.00
2023-05-05T22:52:48.368Z,100.00
2023-05-05T22:55:16.011Z,100.00
2023-05-05T22:57:43.382Z,100.00
2023-05-05T23:00:11.127Z,100.00
2023-05-05T23:02:38.810Z,100.00
2023-05-05T23:05:06.668Z,100.00
2023-05-05T23:07:33.777Z,100.00
2023-05-05T23:10:00.988Z,100.00
2023-05-05T23:12:28.177Z,100.00
2023-05-05T23:14:55.730Z,100.00
2023-05-05T23:17:23.541Z,100.00
2023-05-05T23:19:50.948Z,100.00
2023-05-05T23:22:18.067Z,100.00
2023-05-05T23:24:45.366Z,100.00
2023-05-05T23:27:13.208Z,100.00
2023-05-05T23:29:40.387Z,100.00
2023-05-05T23:32:08.549Z,100.00
2023-05-05T23:34:41.215Z,100.00
2023-05-05T23:37:08.770Z,100.00
2023-05-05T23:39:36.030Z,100.00
2023-05-05T23:42:03.294Z,100.00
2023-05-05T23:44:30.670Z,100.00
2023-05-05T23:46:58.343Z,100.00
2023-05-05T23:49:26.404Z,100.00
2023-05-05T23:51:53.602Z,100.00
2023-05-05T23:54:20.854Z,100.00
2023-05-05T23:56:48.001Z,100.00
2023-05-05T23:59:15.273Z,100.00
