createdAt,value
2022-08-07T00:00:32.913Z,99.90
2022-08-07T00:03:01.445Z,99.90
2022-08-07T00:05:30.766Z,99.90
2022-08-07T00:08:02.036Z,99.90
2022-08-07T00:10:31.496Z,99.90
2022-08-07T00:13:09.632Z,99.90
2022-08-07T00:15:46.676Z,99.70
2022-08-07T00:18:24.151Z,99.60
2022-08-07T00:20:53.816Z,99.50
2022-08-07T00:23:23.515Z,99.50
2022-08-07T00:26:00.091Z,99.70
2022-08-07T00:28:33.384Z,99.90
2022-08-07T00:31:05.916Z,99.90
2022-08-07T00:33:35.458Z,99.90
2022-08-07T00:36:04.534Z,99.90
2022-08-07T00:38:35.908Z,99.90
2022-08-07T00:41:05.229Z,99.90
2022-08-07T00:44:00.279Z,99.90
2022-08-07T00:46:26.179Z,99.90
2022-08-07T00:48:54.236Z,99.90
2022-08-07T00:51:22.754Z,99.90
2022-08-07T00:53:57.295Z,99.90
2022-08-07T00:56:30.168Z,99.90
2022-08-07T00:58:59.406Z,99.90
2022-08-07T01:01:27.607Z,99.90
2022-08-07T01:04:00.335Z,99.90
2022-08-07T01:06:29.427Z,99.90
2022-08-07T01:09:01.136Z,99.90
2022-08-07T01:12:09.181Z,99.90
2022-08-07T01:14:21.212Z,99.90
2022-08-07T01:16:56.883Z,99.90
2022-08-07T01:19:27.606Z,99.90
2022-08-07T01:22:03.765Z,99.90
2022-08-07T01:24:37.367Z,99.90
2022-08-07T01:27:05.959Z,99.90
2022-08-07T01:29:47.932Z,99.90
2022-08-07T01:32:18.989Z,99.90
2022-08-07T01:34:51.159Z,99.90
2022-08-07T01:37:21.060Z,99.90
2022-08-07T01:39:50.454Z,99.90
2022-08-07T01:42:39.456Z,99.90
2022-08-07T01:45:15.787Z,99.90
2022-08-07T01:48:19.278Z,99.90
2022-08-07T01:50:33.553Z,99.90
2022-08-07T01:53:08.521Z,99.90
2022-08-07T01:55:43.331Z,99.90
2022-08-07T01:58:29.113Z,99.90
2022-08-07T02:01:10.073Z,99.90
2022-08-07T02:03:57.539Z,99.90
2022-08-07T02:06:31.590Z,99.90
2022-08-07T02:09:05.120Z,99.90
2022-08-07T02:12:04.305Z,99.90
2022-08-07T02:14:40.282Z,99.90
2022-08-07T02:17:11.202Z,99.90
2022-08-07T02:20:04.182Z,99.90
2022-08-07T02:22:31.914Z,99.90
2022-08-07T02:25:02.565Z,99.90
2022-08-07T02:27:37.036Z,99.90
2022-08-07T02:30:12.438Z,99.90
2022-08-07T02:33:03.811Z,99.90
2022-08-07T02:36:30.821Z,99.90
2022-08-07T02:38:28.239Z,99.90
2022-08-07T02:41:03.969Z,99.90
2022-08-07T02:43:34.642Z,99.90
2022-08-07T02:46:06.931Z,99.90
2022-08-07T02:48:35.507Z,99.90
2022-08-07T02:51:29.259Z,99.90
2022-08-07T02:53:58.916Z,99.90
2022-08-07T02:56:31.750Z,99.90
2022-08-07T02:59:04.988Z,99.90
2022-08-07T03:01:36.478Z,99.90
2022-08-07T03:04:07.613Z,99.90
2022-08-07T03:06:41.339Z,99.90
2022-08-07T03:09:11.605Z,99.90
2022-08-07T03:11:51.857Z,99.90
2022-08-07T03:14:26.100Z,99.90
2022-08-07T03:16:56.391Z,99.90
2022-08-07T03:19:25.628Z,99.90
2022-08-07T03:21:57.732Z,99.90
2022-08-07T03:24:28.121Z,99.90
2022-08-07T03:27:02.153Z,99.90
2022-08-07T03:29:37.433Z,99.90
2022-08-07T03:32:13.353Z,99.90
2022-08-07T03:34:47.577Z,99.90
2022-08-07T03:37:32.585Z,99.90
2022-08-07T03:40:15.913Z,99.90
2022-08-07T03:42:46.306Z,99.90
2022-08-07T03:45:29.391Z,99.90
2022-08-07T03:47:59.873Z,99.90
2022-08-07T03:50:29.251Z,99.90
2022-08-07T03:52:59.412Z,99.90
2022-08-07T03:55:57.526Z,99.90
2022-08-07T03:59:07.478Z,99.90
2022-08-07T04:01:11.098Z,99.90
2022-08-07T04:03:49.741Z,99.90
2022-08-07T04:06:37.553Z,99.90
2022-08-07T04:09:15.359Z,99.90
2022-08-07T04:12:24.570Z,99.90
2022-08-07T04:14:39.036Z,99.90
2022-08-07T04:17:20.518Z,99.90
2022-08-07T04:19:52.327Z,99.90
2022-08-07T04:22:27.414Z,99.90
2022-08-07T04:24:58.440Z,99.90
2022-08-07T04:27:26.949Z,99.90
2022-08-07T04:30:02.027Z,99.90
2022-08-07T04:32:35.188Z,99.90
2022-08-07T04:35:06.040Z,99.90
2022-08-07T04:37:52.892Z,99.90
2022-08-07T04:40:26.662Z,99.90
2022-08-07T04:43:01.618Z,99.90
2022-08-07T04:46:00.762Z,99.90
2022-08-07T04:48:38.187Z,99.90
2022-08-07T04:51:09.494Z,99.90
2022-08-07T04:54:05.129Z,99.90
2022-08-07T04:58:10.641Z,99.90
2022-08-07T05:00:11.122Z,99.90
2022-08-07T05:02:29.167Z,99.90
2022-08-07T05:05:51.680Z,99.90
2022-08-07T05:07:59.418Z,99.90
2022-08-07T05:10:32.506Z,99.90
2022-08-07T05:14:44.943Z,99.90
2022-08-07T05:15:55.599Z,99.90
2022-08-07T05:18:30.399Z,99.90
2022-08-07T05:21:04.006Z,99.90
2022-08-07T05:23:39.561Z,99.90
2022-08-07T05:26:18.745Z,99.90
2022-08-07T05:28:55.725Z,99.90
2022-08-07T05:31:34.946Z,99.90
2022-08-07T05:34:10.917Z,99.90
2022-08-07T05:36:41.717Z,99.90
2022-08-07T05:40:18.070Z,99.90
2022-08-07T05:42:01.251Z,99.90
2022-08-07T05:44:34.792Z,99.90
2022-08-07T05:47:18.192Z,99.90
2022-08-07T05:49:49.851Z,99.90
2022-08-07T05:52:20.055Z,99.90
2022-08-07T05:54:55.302Z,99.90
2022-08-07T05:57:26.530Z,99.90
2022-08-07T05:59:58.963Z,99.90
2022-08-07T06:02:30.825Z,99.90
2022-08-07T06:05:04.515Z,99.90
2022-08-07T06:08:13.236Z,99.90
2022-08-07T06:10:23.829Z,99.90
2022-08-07T06:12:52.513Z,99.90
2022-08-07T06:15:21.830Z,99.90
2022-08-07T06:18:08.320Z,99.90
2022-08-07T06:20:50.339Z,99.90
2022-08-07T06:24:37.285Z,99.90
2022-08-07T06:26:16.157Z,99.90
2022-08-07T06:28:52.761Z,99.90
2022-08-07T06:31:24.143Z,99.90
2022-08-07T06:34:06.957Z,99.90
2022-08-07T06:36:37.943Z,99.90
2022-08-07T06:40:13.220Z,99.90
2022-08-07T06:42:01.567Z,99.90
2022-08-07T06:44:33.888Z,99.90
2022-08-07T06:47:12.360Z,99.90
2022-08-07T06:49:50.931Z,99.90
2022-08-07T06:52:31.502Z,99.90
2022-08-07T06:55:34.339Z,99.90
2022-08-07T06:57:56.889Z,99.90
2022-08-07T07:00:27.410Z,99.90
2022-08-07T07:02:58.261Z,99.90
2022-08-07T07:06:05.750Z,99.90
2022-08-07T07:08:25.602Z,99.90
2022-08-07T07:10:56.960Z,99.90
2022-08-07T07:13:56.580Z,99.90
2022-08-07T07:16:22.863Z,99.90
2022-08-07T07:19:00.430Z,99.90
2022-08-07T07:22:11.475Z,99.90
2022-08-07T07:24:33.143Z,99.90
2022-08-07T07:27:03.689Z,99.90
2022-08-07T07:29:57.100Z,99.90
2022-08-07T07:32:26.734Z,99.90
2022-08-07T07:34:58.899Z,99.90
2022-08-07T07:37:47.180Z,99.90
2022-08-07T07:40:26.242Z,99.90
2022-08-07T07:42:56.540Z,99.90
2022-08-07T07:46:37.764Z,99.90
2022-08-07T07:48:24.055Z,99.90
2022-08-07T07:51:07.940Z,99.90
2022-08-07T07:53:51.954Z,99.90
2022-08-07T07:56:30.080Z,99.90
2022-08-07T07:59:01.684Z,99.90
2022-08-07T08:02:02.468Z,99.90
2022-08-07T08:04:25.647Z,99.90
2022-08-07T08:06:56.196Z,99.90
2022-08-07T08:09:29.151Z,99.90
2022-08-07T08:12:05.207Z,99.90
2022-08-07T08:14:36.127Z,99.90
2022-08-07T08:17:55.782Z,99.90
2022-08-07T08:20:22.896Z,99.90
2022-08-07T08:23:12.808Z,99.90
2022-08-07T08:26:06.818Z,99.90
2022-08-07T08:28:44.970Z,99.90
2022-08-07T08:31:30.391Z,99.90
2022-08-07T08:34:08.710Z,99.90
2022-08-07T08:36:46.136Z,99.90
2022-08-07T08:39:15.311Z,99.90
2022-08-07T08:41:58.695Z,99.90
2022-08-07T08:44:41.232Z,99.90
2022-08-07T08:47:47.258Z,99.80
2022-08-07T08:50:34.777Z,99.30
2022-08-07T08:53:14.363Z,98.40
2022-08-07T08:55:54.913Z,97.20
2022-08-07T08:58:35.367Z,96.30
2022-08-07T09:01:16.178Z,96.30
2022-08-07T09:03:56.718Z,95.70
2022-08-07T09:06:36.727Z,95.10
2022-08-07T09:09:23.642Z,94.80
2022-08-07T09:12:30.681Z,94.60
2022-08-07T09:16:25.929Z,93.90
2022-08-07T09:18:23.546Z,93.00
2022-08-07T09:21:04.964Z,93.00
2022-08-07T09:24:30.646Z,93.00
2022-08-07T09:26:40.686Z,93.40
2022-08-07T09:30:04.214Z,92.00
2022-08-07T09:32:26.548Z,91.30
2022-08-07T09:36:04.048Z,90.50
2022-08-07T09:38:14.929Z,91.10
2022-08-07T09:40:55.358Z,90.40
2022-08-07T09:44:03.280Z,89.60
2022-08-07T09:47:52.329Z,87.90
2022-08-07T09:50:01.778Z,87.20
2022-08-07T09:52:34.387Z,86.30
2022-08-07T09:55:28.790Z,84.80
2022-08-07T09:58:32.155Z,83.10
2022-08-07T10:01:50.971Z,82.40
2022-08-07T10:04:32.776Z,82.20
2022-08-07T10:07:31.615Z,81.20
2022-08-07T10:10:11.944Z,79.20
2022-08-07T10:13:03.586Z,77.40
2022-08-07T10:15:47.884Z,76.90
2022-08-07T10:18:37.649Z,75.90
2022-08-07T10:22:14.755Z,74.20
2022-08-07T10:24:38.115Z,75.30
2022-08-07T10:27:27.834Z,74.90
2022-08-07T10:30:12.157Z,75.30
2022-08-07T10:33:15.370Z,75.50
2022-08-07T10:36:11.221Z,76.30
2022-08-07T10:38:51.439Z,75.10
2022-08-07T10:41:47.008Z,73.50
2022-08-07T10:44:37.886Z,75.30
2022-08-07T10:47:26.926Z,77.20
2022-08-07T10:50:15.405Z,74.40
2022-08-07T10:52:58.178Z,71.50
2022-08-07T10:55:38.707Z,72.40
2022-08-07T10:58:18.065Z,72.10
2022-08-07T11:01:35.746Z,72.70
2022-08-07T11:04:34.855Z,72.80
2022-08-07T11:07:15.028Z,71.70
2022-08-07T11:10:07.624Z,74.00
2022-08-07T11:12:43.540Z,72.50
2022-08-07T11:15:18.701Z,69.20
2022-08-07T11:17:53.255Z,71.10
2022-08-07T11:20:25.523Z,71.20
2022-08-07T11:23:02.594Z,70.80
2022-08-07T11:25:48.209Z,69.50
2022-08-07T11:28:25.025Z,67.70
2022-08-07T11:30:58.948Z,68.10
2022-08-07T11:33:48.678Z,66.90
2022-08-07T11:36:39.764Z,67.70
2022-08-07T11:39:19.561Z,68.50
2022-08-07T11:42:01.851Z,66.50
2022-08-07T11:44:52.600Z,65.20
2022-08-07T11:47:56.025Z,66.00
2022-08-07T11:50:57.861Z,65.50
2022-08-07T11:53:43.328Z,65.30
2022-08-07T11:56:53.188Z,65.70
2022-08-07T12:00:11.499Z,65.10
2022-08-07T12:03:03.813Z,65.90
2022-08-07T12:05:48.978Z,65.60
2022-08-07T12:08:25.903Z,65.40
2022-08-07T12:11:21.799Z,64.30
2022-08-07T12:13:57.634Z,64.10
2022-08-07T12:16:30.824Z,64.00
2022-08-07T12:19:14.676Z,64.10
2022-08-07T12:22:36.250Z,62.40
2022-08-07T12:25:10.416Z,64.50
2022-08-07T12:28:09.116Z,64.50
2022-08-07T12:30:46.918Z,65.10
2022-08-07T12:33:31.064Z,64.80
2022-08-07T12:36:15.104Z,63.70
2022-08-07T12:38:57.039Z,64.30
2022-08-07T12:41:49.098Z,64.70
2022-08-07T12:44:17.558Z,62.50
2022-08-07T12:46:58.777Z,63.00
2022-08-07T12:49:44.174Z,61.40
2022-08-07T12:52:20.738Z,61.00
2022-08-07T12:55:03.904Z,61.90
2022-08-07T12:58:01.141Z,62.70
2022-08-07T13:00:49.922Z,63.20
2022-08-07T13:03:59.197Z,63.40
2022-08-07T13:07:00.789Z,62.30
2022-08-07T13:10:19.994Z,62.20
2022-08-07T13:12:38.890Z,62.80
2022-08-07T13:15:23.688Z,62.40
2022-08-07T13:18:08.642Z,61.90
2022-08-07T13:20:46.450Z,61.30
2022-08-07T13:24:01.927Z,60.90
2022-08-07T13:26:20.304Z,60.30
2022-08-07T13:29:02.886Z,60.30
2022-08-07T13:31:46.259Z,61.00
2022-08-07T13:34:35.771Z,60.20
2022-08-07T13:37:10.639Z,60.60
2022-08-07T13:40:36.579Z,60.70
2022-08-07T13:42:49.665Z,60.00
2022-08-07T13:46:06.821Z,58.80
2022-08-07T13:48:27.902Z,59.40
2022-08-07T13:51:02.608Z,59.20
2022-08-07T13:54:00.064Z,60.50
2022-08-07T13:56:40.468Z,59.10
2022-08-07T13:59:13.443Z,59.50
2022-08-07T14:02:03.433Z,59.90
2022-08-07T14:04:35.678Z,59.90
2022-08-07T14:07:09.131Z,59.80
2022-08-07T14:10:17.623Z,59.50
2022-08-07T14:12:41.588Z,58.60
2022-08-07T14:15:19.284Z,58.50
2022-08-07T14:18:23.857Z,58.10
2022-08-07T14:20:54.675Z,58.20
2022-08-07T14:23:58.864Z,58.60
2022-08-07T14:26:28.220Z,57.80
2022-08-07T14:29:08.460Z,57.20
2022-08-07T14:31:56.529Z,56.90
2022-08-07T14:34:30.777Z,56.30
2022-08-07T14:37:03.302Z,56.20
2022-08-07T14:40:16.565Z,56.70
2022-08-07T14:42:31.561Z,57.30
2022-08-07T14:45:21.532Z,57.40
2022-08-07T14:47:58.889Z,57.30
2022-08-07T14:50:37.538Z,57.90
2022-08-07T14:53:09.826Z,57.10
2022-08-07T14:55:55.621Z,58.10
2022-08-07T14:58:35.244Z,56.70
2022-08-07T15:01:21.600Z,57.50
2022-08-07T15:04:01.211Z,57.60
2022-08-07T15:06:36.217Z,57.20
2022-08-07T15:09:58.333Z,56.50
2022-08-07T15:12:06.813Z,56.80
2022-08-07T15:14:55.874Z,58.20
2022-08-07T15:20:32.693Z,57.80
2022-08-07T15:23:20.424Z,57.10
2022-08-07T15:25:55.913Z,57.30
2022-08-07T15:28:34.737Z,56.70
2022-08-07T15:31:13.058Z,57.50
2022-08-07T15:34:04.262Z,58.30
2022-08-07T15:37:03.911Z,57.50
2022-08-07T15:39:56.388Z,57.80
2022-08-07T15:42:51.837Z,57.50
2022-08-07T15:45:57.239Z,57.80
2022-08-07T15:51:18.678Z,57.60
2022-08-07T15:53:54.691Z,57.30
2022-08-07T15:56:33.522Z,58.40
2022-08-07T15:59:07.439Z,58.50
2022-08-07T16:02:01.820Z,57.80
2022-08-07T16:04:34.603Z,58.20
2022-08-07T16:08:29.131Z,57.60
2022-08-07T16:10:02.831Z,57.90
2022-08-07T16:13:01.032Z,57.20
2022-08-07T16:15:57.257Z,57.30
2022-08-07T16:18:50.078Z,57.70
2022-08-07T16:21:56.960Z,57.90
2022-08-07T16:24:34.683Z,57.30
2022-08-07T16:27:18.160Z,58.00
2022-08-07T16:30:11.923Z,57.80
2022-08-07T16:32:59.352Z,57.60
2022-08-07T16:35:52.086Z,59.00
2022-08-07T16:38:59.930Z,58.20
2022-08-07T16:41:54.328Z,58.20
2022-08-07T16:45:15.264Z,58.50
2022-08-07T16:48:13.660Z,58.40
2022-08-07T16:51:21.863Z,58.00
2022-08-07T16:54:20.649Z,57.80
2022-08-07T16:58:00.872Z,58.00
2022-08-07T17:00:17.382Z,58.40
2022-08-07T17:03:17.162Z,57.80
2022-08-07T17:06:19.514Z,58.10
2022-08-07T17:09:09.174Z,58.30
2022-08-07T17:12:01.234Z,58.30
2022-08-07T17:14:43.141Z,58.10
2022-08-07T17:17:46.701Z,58.00
2022-08-07T17:20:29.909Z,58.20
2022-08-07T17:23:08.809Z,58.40
2022-08-07T17:25:52.701Z,57.80
2022-08-07T17:28:31.198Z,58.00
2022-08-07T17:31:16.009Z,58.40
2022-08-07T17:34:17.890Z,58.40
2022-08-07T17:36:58.022Z,59.50
2022-08-07T17:39:57.810Z,58.70
2022-08-07T17:42:59.543Z,58.50
2022-08-07T17:45:34.923Z,58.20
2022-08-07T17:48:11.214Z,58.80
2022-08-07T17:50:55.627Z,59.10
2022-08-07T17:54:01.667Z,58.70
2022-08-07T17:56:33.645Z,59.50
2022-08-07T17:59:17.031Z,59.30
2022-08-07T18:01:57.079Z,59.00
2022-08-07T18:04:34.587Z,59.30
2022-08-07T18:07:20.063Z,59.20
2022-08-07T18:10:05.818Z,59.20
2022-08-07T18:13:06.761Z,59.60
2022-08-07T18:15:53.520Z,59.50
2022-08-07T18:18:45.211Z,59.40
2022-08-07T18:21:37.088Z,59.60
2022-08-07T18:24:33.585Z,59.60
2022-08-07T18:27:38.503Z,60.00
2022-08-07T18:30:31.033Z,60.20
2022-08-07T18:33:30.677Z,60.50
2022-08-07T18:36:08.435Z,60.40
2022-08-07T18:38:55.558Z,60.80
2022-08-07T18:41:46.274Z,61.20
2022-08-07T18:44:30.409Z,61.10
2022-08-07T18:47:22.684Z,61.40
2022-08-07T18:50:29.844Z,61.80
2022-08-07T18:53:12.611Z,61.50
2022-08-07T18:55:57.057Z,61.50
2022-08-07T18:58:51.163Z,61.70
2022-08-07T19:02:18.709Z,62.00
2022-08-07T19:04:54.495Z,62.10
2022-08-07T19:07:34.807Z,62.10
2022-08-07T19:10:18.172Z,62.10
2022-08-07T19:12:58.164Z,62.40
2022-08-07T19:16:04.981Z,62.40
2022-08-07T19:18:34.646Z,62.40
2022-08-07T19:21:47.913Z,62.80
2022-08-07T19:24:06.203Z,62.30
2022-08-07T19:28:28.703Z,62.70
2022-08-07T19:30:58.674Z,62.70
2022-08-07T19:32:30.606Z,63.10
2022-08-07T19:35:07.616Z,63.10
2022-08-07T19:37:55.287Z,64.90
2022-08-07T19:40:31.846Z,66.20
2022-08-07T19:43:02.599Z,67.10
2022-08-07T19:46:04.917Z,66.00
2022-08-07T19:48:42.142Z,66.10
2022-08-07T19:51:20.592Z,66.00
2022-08-07T19:54:33.178Z,65.60
2022-08-07T19:58:01.620Z,65.80
2022-08-07T19:59:47.149Z,65.70
2022-08-07T20:02:21.033Z,65.50
2022-08-07T20:04:52.026Z,66.10
2022-08-07T20:07:47.257Z,65.60
2022-08-07T20:10:37.166Z,65.90
2022-08-07T20:13:32.904Z,66.10
2022-08-07T20:16:03.927Z,67.40
2022-08-07T20:18:36.500Z,67.30
2022-08-07T20:21:21.594Z,67.00
2022-08-07T20:23:54.728Z,66.90
2022-08-07T20:26:38.731Z,66.80
2022-08-07T20:29:46.623Z,67.50
2022-08-07T20:32:07.217Z,67.40
2022-08-07T20:34:50.788Z,67.70
2022-08-07T20:37:24.333Z,67.90
2022-08-07T20:40:02.829Z,68.10
2022-08-07T20:42:35.433Z,67.60
2022-08-07T20:45:33.396Z,68.10
2022-08-07T20:47:58.587Z,68.20
2022-08-07T20:50:30.607Z,67.60
2022-08-07T20:52:59.592Z,67.80
2022-08-07T20:55:28.572Z,69.10
2022-08-07T20:58:12.041Z,68.30
2022-08-07T21:00:56.066Z,68.20
2022-08-07T21:03:26.353Z,68.70
2022-08-07T21:06:00.805Z,68.90
2022-08-07T21:08:37.211Z,69.50
2022-08-07T21:11:12.000Z,69.10
2022-08-07T21:14:16.821Z,69.40
2022-08-07T21:16:56.548Z,69.70
2022-08-07T21:19:51.278Z,69.50
2022-08-07T21:22:25.551Z,69.50
2022-08-07T21:25:12.343Z,69.50
2022-08-07T21:28:02.102Z,69.80
2022-08-07T21:30:43.895Z,70.50
2022-08-07T21:33:19.112Z,70.40
2022-08-07T21:36:04.328Z,70.50
2022-08-07T21:38:44.748Z,71.10
2022-08-07T21:41:37.781Z,71.10
2022-08-07T21:44:28.469Z,71.60
2022-08-07T21:47:12.305Z,71.10
2022-08-07T21:50:03.058Z,71.50
2022-08-07T21:52:45.863Z,71.40
2022-08-07T21:55:28.362Z,72.00
2022-08-07T21:58:07.315Z,71.60
2022-08-07T22:00:39.855Z,72.10
2022-08-07T22:03:17.282Z,72.20
2022-08-07T22:06:04.853Z,73.00
2022-08-07T22:08:43.209Z,73.20
2022-08-07T22:11:17.651Z,73.60
2022-08-07T22:13:55.165Z,73.10
2022-08-07T22:16:44.881Z,73.00
2022-08-07T22:19:23.868Z,73.70
2022-08-07T22:22:10.720Z,73.30
2022-08-07T22:24:56.357Z,73.80
2022-08-07T22:28:02.907Z,74.00
2022-08-07T22:30:21.882Z,74.10
2022-08-07T22:33:03.761Z,74.00
2022-08-07T22:35:41.021Z,74.30
2022-08-07T22:38:20.389Z,74.10
2022-08-07T22:40:59.814Z,74.60
2022-08-07T22:43:37.340Z,74.30
2022-08-07T22:47:04.369Z,74.50
2022-08-07T22:50:04.100Z,74.80
2022-08-07T22:53:19.839Z,74.70
2022-08-07T22:56:09.173Z,74.80
2022-08-07T22:59:01.269Z,74.70
2022-08-07T23:02:00.566Z,74.80
2022-08-07T23:04:57.874Z,75.20
2022-08-07T23:07:49.366Z,75.50
2022-08-07T23:10:37.328Z,75.80
2022-08-07T23:13:29.599Z,75.90
2022-08-07T23:16:48.400Z,76.20
2022-08-07T23:19:38.738Z,76.50
2022-08-07T23:22:29.408Z,76.80
2022-08-07T23:25:12.533Z,77.00
2022-08-07T23:28:21.792Z,77.10
2022-08-07T23:31:06.948Z,77.10
2022-08-07T23:34:35.633Z,77.00
2022-08-07T23:37:20.449Z,77.10
2022-08-07T23:40:03.986Z,76.80
2022-08-07T23:42:53.099Z,76.60
2022-08-07T23:46:02.221Z,76.90
2022-08-07T23:48:30.411Z,76.90
2022-08-07T23:51:03.162Z,77.40
2022-08-07T23:53:51.374Z,77.30
2022-08-07T23:56:26.864Z,77.70
2022-08-07T23:59:10.944Z,77.80
