createdAt,value
2022-10-18T00:00:06.110Z,102663.31
2022-10-18T00:02:32.564Z,102665.03
2022-10-18T00:04:58.927Z,102670.25
2022-10-18T00:07:25.230Z,102666.78
2022-10-18T00:09:51.542Z,102657.28
2022-10-18T00:12:18.434Z,102649.44
2022-10-18T00:14:44.770Z,102653.72
2022-10-18T00:17:11.085Z,102665.03
2022-10-18T00:19:37.388Z,102663.31
2022-10-18T00:22:03.736Z,102662.50
2022-10-18T00:24:30.081Z,102652.13
2022-10-18T00:26:56.459Z,102662.50
2022-10-18T00:29:22.827Z,102659.97
2022-10-18T00:31:49.177Z,102659.09
2022-10-18T00:34:16.632Z,102672.06
2022-10-18T00:36:44.122Z,102663.41
2022-10-18T00:39:17.882Z,102668.72
2022-10-18T00:41:44.601Z,102670.41
2022-10-18T00:44:10.848Z,102673.84
2022-10-18T00:46:42.455Z,102674.69
2022-10-18T00:49:25.132Z,102673.94
2022-10-18T00:52:05.586Z,102669.53
2022-10-18T00:54:34.715Z,102667.88
2022-10-18T00:57:01.738Z,102670.50
2022-10-18T00:59:29.185Z,102678.31
2022-10-18T01:01:55.531Z,102670.50
2022-10-18T01:04:22.588Z,102678.31
2022-10-18T01:07:10.360Z,102684.38
2022-10-18T01:09:54.921Z,102675.72
2022-10-18T01:12:45.381Z,102682.66
2022-10-18T01:15:17.694Z,102682.72
2022-10-18T01:18:01.603Z,102685.25
2022-10-18T01:21:03.156Z,102682.66
2022-10-18T01:24:03.147Z,102676.59
2022-10-18T01:27:06.644Z,102681.00
2022-10-18T01:30:20.176Z,102687.13
2022-10-18T01:32:51.132Z,102704.50
2022-10-18T01:35:23.768Z,102696.66
2022-10-18T01:37:52.454Z,102703.63
2022-10-18T01:40:22.096Z,102705.41
2022-10-18T01:42:49.560Z,102696.72
2022-10-18T01:45:16.964Z,102705.41
2022-10-18T01:47:45.433Z,102705.41
2022-10-18T01:50:12.591Z,102709.84
2022-10-18T01:52:50.000Z,102695.03
2022-10-18T01:55:16.542Z,102684.59
2022-10-18T01:57:59.260Z,102690.66
2022-10-18T02:00:39.015Z,102692.44
2022-10-18T02:03:22.797Z,102690.72
2022-10-18T02:05:58.817Z,102686.34
2022-10-18T02:08:46.303Z,102681.97
2022-10-18T02:11:15.378Z,102687.28
2022-10-18T02:14:03.328Z,102689.91
2022-10-18T02:16:35.897Z,102691.56
2022-10-18T02:19:08.897Z,102692.59
2022-10-18T02:21:37.925Z,102701.25
2022-10-18T02:24:05.873Z,102696.94
2022-10-18T02:26:32.388Z,102695.19
2022-10-18T02:28:58.749Z,102687.38
2022-10-18T02:31:43.204Z,102695.19
2022-10-18T02:34:27.666Z,102696.13
2022-10-18T02:36:57.880Z,102692.59
2022-10-18T02:39:31.934Z,102702.16
2022-10-18T02:41:59.408Z,102697.88
2022-10-18T02:44:26.074Z,102699.63
2022-10-18T02:46:53.109Z,102698.72
2022-10-18T02:49:19.462Z,102697.03
2022-10-18T02:51:45.773Z,102702.25
2022-10-18T02:54:12.112Z,102703.19
2022-10-18T02:56:38.412Z,102704.03
2022-10-18T02:59:07.236Z,102706.63
2022-10-18T03:01:35.965Z,102702.31
2022-10-18T03:04:03.852Z,102689.25
2022-10-18T03:06:30.571Z,102684.91
2022-10-18T03:08:56.895Z,102688.44
2022-10-18T03:11:23.330Z,102696.28
2022-10-18T03:13:52.601Z,102694.56
2022-10-18T03:16:19.169Z,102699.72
2022-10-18T03:18:45.704Z,102695.41
2022-10-18T03:21:12.210Z,102700.63
2022-10-18T03:23:38.572Z,102700.63
2022-10-18T03:26:05.017Z,102700.63
2022-10-18T03:28:31.415Z,102700.63
2022-10-18T03:31:02.317Z,102700.63
2022-10-18T03:33:30.015Z,102707.63
2022-10-18T03:35:56.435Z,102705.03
2022-10-18T03:38:22.967Z,102704.19
2022-10-18T03:40:49.288Z,102698.09
2022-10-18T03:43:15.765Z,102701.56
2022-10-18T03:45:42.151Z,102702.47
2022-10-18T03:48:08.450Z,102699.03
2022-10-18T03:50:34.841Z,102705.09
2022-10-18T03:53:01.170Z,102706.78
2022-10-18T03:55:27.472Z,102702.56
2022-10-18T03:57:53.934Z,102700.78
2022-10-18T04:00:20.615Z,102710.41
2022-10-18T04:02:49.520Z,102700.78
2022-10-18T04:05:17.347Z,102696.50
2022-10-18T04:07:43.653Z,102692.19
2022-10-18T04:10:10.009Z,102699.13
2022-10-18T04:12:36.359Z,102696.56
2022-10-18T04:15:03.149Z,102693.09
2022-10-18T04:17:29.646Z,102693.97
2022-10-18T04:19:56.163Z,102700.09
2022-10-18T04:22:22.619Z,102712.25
2022-10-18T04:24:48.978Z,102701.81
2022-10-18T04:27:15.355Z,102699.28
2022-10-18T04:29:41.695Z,102694.03
2022-10-18T04:32:07.995Z,102695.78
2022-10-18T04:34:34.321Z,102698.41
2022-10-18T04:37:00.697Z,102694.97
2022-10-18T04:39:27.067Z,102702.78
2022-10-18T04:41:53.387Z,102694.97
2022-10-18T04:44:19.694Z,102691.56
2022-10-18T04:46:46.024Z,102687.28
2022-10-18T04:49:12.336Z,102697.66
2022-10-18T04:51:38.658Z,102696.78
2022-10-18T04:54:05.100Z,102697.72
2022-10-18T04:56:32.043Z,102703.78
2022-10-18T04:58:59.524Z,102697.72
2022-10-18T05:01:25.979Z,102705.56
2022-10-18T05:03:54.246Z,102696.03
2022-10-18T05:06:21.706Z,102697.81
2022-10-18T05:08:49.247Z,102698.63
2022-10-18T05:11:15.604Z,102700.41
2022-10-18T05:13:41.916Z,102709.09
2022-10-18T05:16:08.231Z,102717.81
2022-10-18T05:18:34.602Z,102713.53
2022-10-18T05:21:00.906Z,102710.94
2022-10-18T05:23:27.243Z,102713.53
2022-10-18T05:25:54.113Z,102715.38
2022-10-18T05:28:38.712Z,102719.69
2022-10-18T05:31:07.788Z,102730.13
2022-10-18T05:33:34.886Z,102732.75
2022-10-18T05:36:02.042Z,102737.13
2022-10-18T05:38:30.828Z,102738.78
2022-10-18T05:40:57.900Z,102734.50
2022-10-18T05:43:28.480Z,102741.41
2022-10-18T05:45:54.918Z,102745.88
2022-10-18T05:48:21.358Z,102748.47
2022-10-18T05:50:47.713Z,102750.22
2022-10-18T05:53:35.160Z,102743.25
2022-10-18T05:56:03.346Z,102751.09
2022-10-18T05:58:29.713Z,102757.22
2022-10-18T06:00:59.832Z,102752.00
2022-10-18T06:03:27.596Z,102757.31
2022-10-18T06:05:59.805Z,102776.34
2022-10-18T06:08:26.156Z,102777.28
2022-10-18T06:10:52.524Z,102777.28
2022-10-18T06:13:18.837Z,102779.03
2022-10-18T06:15:45.352Z,102772.97
2022-10-18T06:18:11.649Z,102781.72
2022-10-18T06:20:38.004Z,102800.00
2022-10-18T06:23:04.325Z,102788.78
2022-10-18T06:25:30.651Z,102774.91
2022-10-18T06:27:56.959Z,102784.47
2022-10-18T06:30:23.274Z,102799.25
2022-10-18T06:32:49.586Z,102807.06
2022-10-18T06:35:16.143Z,102801.84
2022-10-18T06:40:13.932Z,102802.53
2022-10-18T06:42:40.400Z,102807.69
2022-10-18T06:45:07.317Z,102817.28
2022-10-18T06:47:33.624Z,102816.38
2022-10-18T06:49:59.953Z,102820.75
2022-10-18T06:52:26.369Z,102825.06
2022-10-18T06:54:52.823Z,102822.44
2022-10-18T06:57:20.418Z,102833.75
2022-10-18T06:59:46.812Z,102833.75
2022-10-18T07:02:19.463Z,102838.97
2022-10-18T07:04:45.794Z,102839.81
2022-10-18T07:07:12.088Z,102846.75
2022-10-18T07:09:38.530Z,102851.03
2022-10-18T07:12:05.137Z,102859.88
2022-10-18T07:14:31.441Z,102851.09
2022-10-18T07:17:00.920Z,102852.88
2022-10-18T07:19:27.662Z,102857.19
2022-10-18T07:21:54.080Z,102858.88
2022-10-18T07:24:20.551Z,102858.94
2022-10-18T07:26:46.944Z,102857.13
2022-10-18T07:29:13.314Z,102858.88
2022-10-18T07:31:40.737Z,102864.97
2022-10-18T07:34:10.555Z,102882.38
2022-10-18T07:36:36.967Z,102884.06
2022-10-18T07:39:03.971Z,102883.25
2022-10-18T07:41:33.088Z,102879.69
2022-10-18T07:44:00.443Z,102875.34
2022-10-18T07:46:26.928Z,102878.78
2022-10-18T07:48:53.280Z,102880.47
2022-10-18T07:51:22.265Z,102883.09
2022-10-18T07:53:48.604Z,102888.31
2022-10-18T07:56:20.595Z,102897.81
2022-10-18T07:58:51.160Z,102897.81
2022-10-18T08:01:18.867Z,102902.13
2022-10-18T08:03:45.500Z,102903.91
2022-10-18T08:06:13.460Z,102906.47
2022-10-18T08:08:41.007Z,102897.78
2022-10-18T08:11:10.270Z,102908.22
2022-10-18T08:13:36.811Z,102915.13
2022-10-18T08:16:09.135Z,102913.38
2022-10-18T08:18:36.521Z,102916.84
2022-10-18T08:21:05.803Z,102916.00
2022-10-18T08:23:32.377Z,102910.69
2022-10-18T08:26:03.636Z,102909.91
2022-10-18T08:28:30.111Z,102920.22
2022-10-18T08:30:56.544Z,102921.06
2022-10-18T08:33:23.457Z,102924.53
2022-10-18T08:36:00.893Z,102916.63
2022-10-18T08:38:30.152Z,102920.06
2022-10-18T08:40:56.771Z,102915.78
2022-10-18T08:43:59.489Z,102912.22
2022-10-18T08:46:28.291Z,102918.31
2022-10-18T08:48:56.686Z,102913.09
2022-10-18T08:51:44.779Z,102920.06
2022-10-18T08:54:14.246Z,102917.53
2022-10-18T08:56:47.575Z,102917.59
2022-10-18T08:59:13.990Z,102919.31
2022-10-18T09:02:21.536Z,102911.38
2022-10-18T09:05:08.984Z,102911.38
2022-10-18T09:07:44.213Z,102915.72
2022-10-18T09:10:29.894Z,102917.41
2022-10-18T09:13:34.750Z,102922.63
2022-10-18T09:16:07.672Z,102931.31
2022-10-18T09:18:43.179Z,102926.09
2022-10-18T09:21:28.448Z,102919.94
2022-10-18T09:24:10.245Z,102918.25
2022-10-18T09:26:52.645Z,102939.91
2022-10-18T09:29:37.929Z,102939.91
2022-10-18T09:32:22.499Z,102939.00
2022-10-18T09:35:21.068Z,102942.44
2022-10-18T09:37:49.364Z,102945.06
2022-10-18T09:40:21.334Z,102951.16
2022-10-18T09:42:55.637Z,102944.16
2022-10-18T09:45:27.639Z,102943.25
2022-10-18T09:48:08.430Z,102948.47
2022-10-18T09:50:53.088Z,102951.94
2022-10-18T09:54:04.399Z,102948.41
2022-10-18T09:56:41.928Z,102940.56
2022-10-18T09:59:29.531Z,102953.56
2022-10-18T10:01:56.021Z,102952.72
2022-10-18T10:04:22.448Z,102957.00
2022-10-18T10:06:53.977Z,102951.78
2022-10-18T10:09:35.994Z,102953.56
2022-10-18T10:12:02.384Z,102956.13
2022-10-18T10:14:30.632Z,102955.22
2022-10-18T10:16:59.867Z,102956.97
2022-10-18T10:19:33.203Z,102963.06
2022-10-18T10:22:26.245Z,102970.03
2022-10-18T10:24:54.607Z,102967.34
2022-10-18T10:27:43.739Z,102962.13
2022-10-18T10:30:31.648Z,102970.75
2022-10-18T10:32:58.024Z,102967.28
2022-10-18T10:35:54.452Z,102968.97
2022-10-18T10:38:25.693Z,102971.59
2022-10-18T10:40:52.279Z,102978.44
2022-10-18T10:43:36.639Z,102976.59
2022-10-18T10:46:13.802Z,102973.06
2022-10-18T10:49:04.170Z,102978.22
2022-10-18T10:51:40.098Z,102986.78
2022-10-18T10:54:13.932Z,102985.84
2022-10-18T10:57:11.158Z,102990.94
2022-10-18T10:59:50.065Z,102983.88
2022-10-18T11:02:20.532Z,102989.03
2022-10-18T11:04:49.947Z,102985.53
2022-10-18T11:07:27.369Z,102988.13
2022-10-18T11:10:01.718Z,102988.06
2022-10-18T11:12:42.755Z,102988.00
2022-10-18T11:15:23.528Z,102991.44
2022-10-18T11:18:23.812Z,102994.81
2022-10-18T11:20:59.906Z,102994.81
2022-10-18T11:23:31.550Z,102988.59
2022-10-18T11:26:12.784Z,102990.22
2022-10-18T11:28:52.565Z,102990.16
2022-10-18T11:31:29.286Z,102981.41
2022-10-18T11:34:21.281Z,102981.34
2022-10-18T11:37:27.315Z,102977.72
2022-10-18T11:40:10.975Z,102982.88
2022-10-18T11:42:54.228Z,102992.41
2022-10-18T11:45:38.273Z,102978.41
2022-10-18T11:48:42.888Z,102990.44
2022-10-18T11:51:29.632Z,102980.72
2022-10-18T11:54:05.043Z,102984.22
2022-10-18T11:56:45.366Z,102986.75
2022-10-18T11:59:29.847Z,102982.44
2022-10-18T12:02:44.565Z,102991.91
2022-10-18T12:05:23.220Z,102984.00
2022-10-18T12:08:02.275Z,102974.28
2022-10-18T12:10:52.704Z,102974.22
2022-10-18T12:13:27.880Z,102974.13
2022-10-18T12:15:55.475Z,102980.16
2022-10-18T12:18:25.860Z,102968.75
2022-10-18T12:20:55.882Z,102977.47
2022-10-18T12:23:47.093Z,102962.53
2022-10-18T12:26:13.858Z,102971.22
2022-10-18T12:29:17.128Z,102971.16
2022-10-18T12:31:48.140Z,102976.31
2022-10-18T12:34:23.619Z,102971.03
2022-10-18T12:36:55.677Z,102973.56
2022-10-18T12:39:38.860Z,102970.88
2022-10-18T12:42:23.100Z,102969.09
2022-10-18T12:44:59.897Z,102973.41
2022-10-18T12:47:27.180Z,102972.53
2022-10-18T12:49:58.609Z,102968.16
2022-10-18T12:52:28.765Z,102968.94
2022-10-18T12:55:03.577Z,102969.78
2022-10-18T12:57:51.750Z,102965.31
2022-10-18T13:00:30.483Z,102968.78
2022-10-18T13:03:08.951Z,102961.94
2022-10-18T13:05:56.025Z,102955.00
2022-10-18T13:08:34.723Z,102951.59
2022-10-18T13:11:10.090Z,102947.41
2022-10-18T13:16:47.012Z,102940.69
2022-10-18T13:19:20.457Z,102934.75
2022-10-18T13:22:08.456Z,102934.81
2022-10-18T13:24:46.992Z,102937.53
2022-10-18T13:27:42.532Z,102931.53
2022-10-18T13:30:24.396Z,102927.22
2022-10-18T13:32:59.096Z,102935.91
2022-10-18T13:35:49.116Z,102939.44
2022-10-18T13:38:27.924Z,102942.06
2022-10-18T13:41:21.597Z,102941.19
2022-10-18T13:43:57.629Z,102945.66
2022-10-18T13:46:32.946Z,102950.97
2022-10-18T13:49:33.318Z,102950.97
2022-10-18T13:52:05.784Z,102944.03
2022-10-18T13:54:46.807Z,102947.59
2022-10-18T13:57:29.489Z,102946.72
2022-10-18T14:00:13.555Z,102945.00
2022-10-18T14:02:56.962Z,102945.00
2022-10-18T14:05:43.951Z,102949.34
2022-10-18T14:08:15.540Z,102945.03
2022-10-18T14:11:02.017Z,102944.13
2022-10-18T14:13:38.377Z,102948.50
2022-10-18T14:16:40.165Z,102956.28
2022-10-18T14:19:36.697Z,102958.06
2022-10-18T14:22:23.608Z,102956.28
2022-10-18T14:24:54.152Z,102963.34
2022-10-18T14:27:23.725Z,102963.41
2022-10-18T14:30:06.309Z,102956.44
2022-10-18T14:32:32.995Z,102962.44
2022-10-18T14:35:31.733Z,102952.94
2022-10-18T14:37:51.594Z,102954.34
2022-10-18T14:40:39.938Z,102969.63
2022-10-18T14:43:08.999Z,102961.78
2022-10-18T14:45:35.318Z,102966.94
2022-10-18T14:48:12.822Z,102972.69
2022-10-18T14:50:39.178Z,102974.31
2022-10-18T14:53:16.225Z,102968.53
2022-10-18T14:55:43.007Z,102967.13
2022-10-18T14:58:16.021Z,102962.22
2022-10-18T15:00:45.117Z,102966.41
2022-10-18T15:03:16.848Z,102984.19
2022-10-18T15:06:00.762Z,102980.53
2022-10-18T15:08:35.229Z,102976.00
2022-10-18T15:11:01.800Z,102979.25
2022-10-18T15:13:29.599Z,102975.81
2022-10-18T15:15:56.438Z,102979.00
2022-10-18T15:18:25.502Z,102980.31
2022-10-18T15:21:23.926Z,102979.75
2022-10-18T15:23:51.505Z,102977.38
2022-10-18T15:26:29.868Z,102980.94
2022-10-18T15:29:01.452Z,102978.47
2022-10-18T15:31:37.259Z,102972.53
2022-10-18T15:34:11.739Z,102970.00
2022-10-18T15:36:38.458Z,102973.56
2022-10-18T15:39:15.720Z,102978.06
2022-10-18T15:41:50.971Z,102975.53
2022-10-18T15:44:26.418Z,102975.69
2022-10-18T15:46:56.341Z,102978.38
2022-10-18T15:49:44.324Z,102988.00
2022-10-18T15:52:37.525Z,102984.53
2022-10-18T15:55:28.940Z,102983.75
2022-10-18T15:58:23.170Z,102989.97
2022-10-18T16:00:51.606Z,102981.38
2022-10-18T16:03:19.384Z,102982.28
2022-10-18T16:05:46.100Z,102983.19
2022-10-18T16:08:23.643Z,102989.38
2022-10-18T16:10:50.592Z,102979.00
2022-10-18T16:13:17.654Z,102991.19
2022-10-18T16:15:44.120Z,102991.19
2022-10-18T16:18:15.912Z,102996.34
2022-10-18T16:20:42.972Z,102991.19
2022-10-18T16:23:20.863Z,102992.06
2022-10-18T16:25:47.635Z,102991.28
2022-10-18T16:28:16.013Z,102989.56
2022-10-18T16:30:45.293Z,102996.56
2022-10-18T16:33:11.869Z,102993.97
2022-10-18T16:35:38.256Z,102993.13
2022-10-18T16:38:04.848Z,102999.25
2022-10-18T16:40:31.165Z,102999.34
2022-10-18T16:42:57.476Z,103006.28
2022-10-18T16:45:23.811Z,103004.63
2022-10-18T16:47:50.179Z,102998.56
2022-10-18T16:50:19.358Z,103005.56
2022-10-18T16:52:45.662Z,103002.09
2022-10-18T16:55:24.868Z,103003.88
2022-10-18T16:57:51.580Z,103012.63
2022-10-18T17:00:21.780Z,103020.47
2022-10-18T17:02:49.182Z,103017.00
2022-10-18T17:05:17.068Z,103020.56
2022-10-18T17:07:44.209Z,103027.59
2022-10-18T17:10:15.804Z,103034.53
2022-10-18T17:12:42.423Z,103030.13
2022-10-18T17:15:09.960Z,103033.69
2022-10-18T17:17:37.095Z,103045.00
2022-10-18T17:20:05.592Z,103035.44
2022-10-18T17:22:32.390Z,103034.53
2022-10-18T17:24:58.733Z,103040.66
2022-10-18T17:27:25.084Z,103050.22
2022-10-18T17:29:51.402Z,103050.22
2022-10-18T17:32:17.765Z,103048.50
2022-10-18T17:34:44.195Z,103049.38
2022-10-18T17:37:10.696Z,103046.84
2022-10-18T17:39:37.062Z,103048.59
2022-10-18T17:42:03.511Z,103047.75
2022-10-18T17:44:29.920Z,103043.44
2022-10-18T17:46:56.266Z,103047.81
2022-10-18T17:49:22.594Z,103048.66
2022-10-18T17:51:49.024Z,103041.75
2022-10-18T17:54:15.449Z,103055.75
2022-10-18T17:56:41.952Z,103054.94
2022-10-18T17:59:08.717Z,103055.00
2022-10-18T18:01:35.176Z,103055.81
2022-10-18T18:04:03.092Z,103061.94
2022-10-18T18:06:36.111Z,103068.88
2022-10-18T18:09:08.802Z,103075.03
2022-10-18T18:11:36.554Z,103069.78
2022-10-18T18:14:08.267Z,103074.19
2022-10-18T18:16:37.002Z,103081.09
2022-10-18T18:19:08.807Z,103071.56
2022-10-18T18:21:36.545Z,103076.81
2022-10-18T18:24:03.331Z,103075.03
2022-10-18T18:26:34.428Z,103078.53
2022-10-18T18:29:04.209Z,103075.94
2022-10-18T18:31:34.360Z,103078.53
2022-10-18T18:34:05.031Z,103081.16
2022-10-18T18:36:32.446Z,103074.19
2022-10-18T18:38:58.927Z,103082.03
2022-10-18T18:41:26.573Z,103071.56
2022-10-18T18:44:04.977Z,103081.22
2022-10-18T18:46:36.507Z,103087.31
2022-10-18T18:49:03.317Z,103090.78
2022-10-18T18:51:30.033Z,103091.69
2022-10-18T18:53:56.353Z,103092.63
2022-10-18T18:56:24.858Z,103094.31
2022-10-18T18:58:52.319Z,103100.47
2022-10-18T19:01:27.749Z,103095.25
2022-10-18T19:03:56.067Z,103097.84
2022-10-18T19:06:36.559Z,103097.91
2022-10-18T19:09:05.573Z,103092.72
2022-10-18T19:11:35.405Z,103097.91
2022-10-18T19:14:02.748Z,103092.72
2022-10-18T19:16:31.443Z,103098.84
2022-10-18T19:18:59.849Z,103099.75
2022-10-18T19:21:29.360Z,103104.91
2022-10-18T19:23:56.597Z,103097.97
2022-10-18T19:26:24.610Z,103096.28
2022-10-18T19:28:50.965Z,103095.41
2022-10-18T19:31:17.318Z,103099.81
2022-10-18T19:33:48.744Z,103098.03
2022-10-18T19:36:22.100Z,103099.81
2022-10-18T19:38:48.509Z,103093.75
2022-10-18T19:41:14.884Z,103098.09
2022-10-18T19:43:41.247Z,103103.31
2022-10-18T19:46:07.598Z,103098.16
2022-10-18T19:48:33.908Z,103093.81
2022-10-18T19:51:05.889Z,103090.41
2022-10-18T19:53:34.135Z,103086.94
2022-10-18T19:56:02.181Z,103091.34
2022-10-18T19:58:28.657Z,103086.13
2022-10-18T20:00:55.917Z,103084.41
2022-10-18T20:03:24.211Z,103095.78
2022-10-18T20:05:55.768Z,103089.69
2022-10-18T20:08:22.920Z,103093.22
2022-10-18T20:10:49.341Z,103096.69
2022-10-18T20:13:15.737Z,103096.75
2022-10-18T20:15:42.040Z,103095.91
2022-10-18T20:18:08.419Z,103100.28
2022-10-18T20:20:36.758Z,103103.81
2022-10-18T20:23:04.023Z,103106.44
2022-10-18T20:25:30.349Z,103108.22
2022-10-18T20:27:56.708Z,103100.44
2022-10-18T20:30:23.025Z,103095.22
2022-10-18T20:32:51.756Z,103101.34
2022-10-18T20:35:18.377Z,103105.66
2022-10-18T20:37:47.479Z,103103.09
2022-10-18T20:40:14.424Z,103107.41
2022-10-18T20:42:41.216Z,103106.56
2022-10-18T20:45:08.300Z,103104.88
2022-10-18T20:47:35.525Z,103102.31
2022-10-18T20:50:03.057Z,103095.38
2022-10-18T20:52:29.390Z,103092.78
2022-10-18T20:54:55.701Z,103093.63
2022-10-18T20:57:22.107Z,103091.09
2022-10-18T20:59:48.731Z,103092.00
2022-10-18T21:02:15.180Z,103088.47
2022-10-18T21:04:42.389Z,103084.16
2022-10-18T21:07:08.855Z,103083.25
2022-10-18T21:09:35.156Z,103082.44
2022-10-18T21:12:01.538Z,103090.28
2022-10-18T21:14:27.956Z,103095.50
2022-10-18T21:16:54.303Z,103092.09
2022-10-18T21:19:26.077Z,103078.19
2022-10-18T21:21:55.095Z,103078.19
2022-10-18T21:24:23.317Z,103086.00
2022-10-18T21:26:49.912Z,103082.56
2022-10-18T21:29:21.632Z,103080.84
2022-10-18T21:31:48.729Z,103079.19
2022-10-18T21:34:17.291Z,103084.41
2022-10-18T21:36:45.156Z,103088.75
2022-10-18T21:39:18.042Z,103082.69
2022-10-18T21:41:45.292Z,103084.47
2022-10-18T21:44:12.457Z,103081.94
2022-10-18T21:46:39.940Z,103088.00
2022-10-18T21:49:07.224Z,103087.16
2022-10-18T21:51:33.514Z,103088.91
2022-10-18T21:53:59.907Z,103099.34
2022-10-18T21:56:31.763Z,103095.91
2022-10-18T21:58:58.475Z,103094.19
2022-10-18T22:01:27.878Z,103093.34
2022-10-18T22:03:56.470Z,103088.13
2022-10-18T22:06:23.454Z,103088.13
2022-10-18T22:08:53.655Z,103080.38
2022-10-18T22:11:23.400Z,103075.97
2022-10-18T22:13:50.220Z,103077.75
2022-10-18T22:16:17.217Z,103077.81
2022-10-18T22:18:45.398Z,103076.03
2022-10-18T22:21:13.793Z,103072.66
2022-10-18T22:23:43.479Z,103080.50
2022-10-18T22:26:13.126Z,103082.19
2022-10-18T22:28:40.782Z,103078.78
2022-10-18T22:31:22.837Z,103076.19
2022-10-18T22:33:56.299Z,103072.72
2022-10-18T22:36:23.832Z,103066.63
2022-10-18T22:38:50.492Z,103070.19
2022-10-18T22:41:17.680Z,103071.09
2022-10-18T22:43:44.449Z,103071.94
2022-10-18T22:46:12.792Z,103064.09
2022-10-18T22:48:39.474Z,103067.63
2022-10-18T22:51:06.826Z,103067.63
2022-10-18T22:53:34.139Z,103064.16
2022-10-18T22:56:00.471Z,103058.09
2022-10-18T22:58:26.907Z,103060.72
2022-10-18T23:01:10.057Z,103066.00
2022-10-18T23:03:37.175Z,103072.91
2022-10-18T23:06:04.665Z,103059.06
2022-10-18T23:08:31.995Z,103067.75
2022-10-18T23:10:59.700Z,103065.13
2022-10-18T23:13:27.328Z,103063.47
2022-10-18T23:16:04.201Z,103060.84
2022-10-18T23:18:32.872Z,103064.38
2022-10-18T23:21:08.168Z,103054.81
2022-10-18T23:23:36.095Z,103061.00
2022-10-18T23:26:04.459Z,103061.00
2022-10-18T23:28:34.741Z,103054.06
2022-10-18T23:31:09.392Z,103063.63
2022-10-18T23:33:36.019Z,103057.56
2022-10-18T23:36:02.836Z,103059.34
2022-10-18T23:38:30.444Z,103061.09
2022-10-18T23:40:57.240Z,103059.41
2022-10-18T23:43:23.764Z,103067.25
2022-10-18T23:45:50.133Z,103074.22
2022-10-18T23:48:16.448Z,103077.75
2022-10-18T23:50:43.553Z,103072.53
2022-10-18T23:53:10.384Z,103075.16
2022-10-18T23:55:36.797Z,103067.38
2022-10-18T23:58:03.204Z,103080.38
