createdAt,value
2022-11-16T00:00:32.175Z,3.97
2022-11-16T00:03:03.293Z,3.90
2022-11-16T00:05:32.079Z,4.63
2022-11-16T00:08:00.187Z,4.07
2022-11-16T00:10:30.836Z,4.30
2022-11-16T00:12:59.100Z,3.97
2022-11-16T00:15:27.733Z,3.50
2022-11-16T00:17:59.565Z,4.83
2022-11-16T00:20:27.789Z,4.20
2022-11-16T00:22:55.959Z,3.83
2022-11-16T00:25:23.818Z,3.97
2022-11-16T00:27:51.795Z,4.60
2022-11-16T00:30:20.018Z,3.90
2022-11-16T00:32:47.880Z,4.60
2022-11-16T00:35:19.676Z,3.80
2022-11-16T00:37:47.527Z,3.90
2022-11-16T00:40:15.705Z,4.23
2022-11-16T00:42:43.755Z,3.30
2022-11-16T00:45:14.745Z,3.87
2022-11-16T00:47:42.680Z,3.67
2022-11-16T00:50:10.913Z,3.63
2022-11-16T00:52:42.438Z,4.10
2022-11-16T00:55:10.977Z,4.37
2022-11-16T00:57:38.806Z,3.27
2022-11-16T01:00:07.717Z,3.47
2022-11-16T01:02:36.285Z,3.50
2022-11-16T01:05:04.639Z,3.33
2022-11-16T01:07:32.789Z,5.00
2022-11-16T01:10:02.241Z,3.70
2022-11-16T01:12:29.187Z,3.90
2022-11-16T01:14:57.297Z,4.40
2022-11-16T01:17:25.600Z,3.70
2022-11-16T01:19:54.479Z,3.80
2022-11-16T01:22:22.598Z,4.40
2022-11-16T01:24:50.617Z,3.80
2022-11-16T01:27:19.865Z,4.20
2022-11-16T01:29:48.340Z,3.57
2022-11-16T01:32:16.932Z,3.57
2022-11-16T01:34:45.572Z,4.00
2022-11-16T01:37:24.693Z,4.50
2022-11-16T01:39:52.725Z,3.63
2022-11-16T01:42:24.168Z,4.47
2022-11-16T01:45:03.178Z,3.90
2022-11-16T01:47:31.515Z,3.80
2022-11-16T01:50:05.425Z,4.30
2022-11-16T01:52:37.957Z,4.50
2022-11-16T01:55:07.328Z,4.90
2022-11-16T01:57:56.392Z,4.63
2022-11-16T02:00:24.863Z,4.90
2022-11-16T02:03:03.724Z,5.00
2022-11-16T02:06:05.821Z,4.70
2022-11-16T02:09:19.760Z,4.40
2022-11-16T02:12:09.896Z,4.40
2022-11-16T02:14:53.760Z,5.20
2022-11-16T02:17:33.498Z,4.67
2022-11-16T02:20:31.491Z,5.37
2022-11-16T02:23:21.312Z,4.60
2022-11-16T02:25:59.479Z,5.63
2022-11-16T02:28:38.074Z,4.20
2022-11-16T02:31:14.263Z,4.80
2022-11-16T02:33:45.474Z,5.27
2022-11-16T02:36:21.607Z,4.20
2022-11-16T02:38:55.598Z,4.90
2022-11-16T02:41:26.381Z,4.67
2022-11-16T02:44:03.584Z,5.30
2022-11-16T02:46:38.528Z,5.10
2022-11-16T02:49:12.755Z,5.30
2022-11-16T02:51:43.456Z,5.27
2022-11-16T02:54:16.125Z,5.00
2022-11-16T02:56:54.553Z,5.10
2022-11-16T02:59:30.808Z,4.60
2022-11-16T03:02:15.215Z,4.47
2022-11-16T03:04:47.402Z,4.90
2022-11-16T03:07:18.626Z,6.27
2022-11-16T03:10:08.677Z,5.33
2022-11-16T03:12:37.720Z,6.40
2022-11-16T03:15:10.835Z,5.20
2022-11-16T03:17:44.503Z,5.30
2022-11-16T03:20:16.152Z,5.20
2022-11-16T03:22:47.422Z,5.83
2022-11-16T03:25:42.580Z,4.67
2022-11-16T03:28:16.295Z,5.40
2022-11-16T03:30:53.880Z,6.00
2022-11-16T03:33:28.914Z,5.77
2022-11-16T03:36:02.678Z,5.27
2022-11-16T03:38:36.915Z,5.87
2022-11-16T03:41:09.875Z,5.73
2022-11-16T03:43:40.333Z,5.90
2022-11-16T03:46:11.584Z,6.17
2022-11-16T03:48:41.920Z,5.60
2022-11-16T03:51:15.972Z,5.50
2022-11-16T03:53:44.048Z,6.07
2022-11-16T03:56:14.610Z,5.80
2022-11-16T03:58:42.542Z,6.03
2022-11-16T04:01:11.051Z,6.77
2022-11-16T04:03:40.991Z,6.17
2022-11-16T04:06:31.112Z,5.07
2022-11-16T04:09:25.561Z,5.20
2022-11-16T04:12:11.487Z,6.50
2022-11-16T04:14:57.746Z,6.57
2022-11-16T04:17:46.702Z,6.13
2022-11-16T04:20:34.685Z,6.13
2022-11-16T04:23:26.148Z,6.40
2022-11-16T04:25:54.847Z,7.00
2022-11-16T04:28:27.537Z,7.10
2022-11-16T04:31:20.671Z,7.50
2022-11-16T04:34:27.247Z,6.87
2022-11-16T04:37:17.476Z,6.97
2022-11-16T04:39:46.159Z,7.27
2022-11-16T04:42:15.935Z,7.97
2022-11-16T04:45:04.216Z,7.40
2022-11-16T04:47:45.871Z,7.80
2022-11-16T04:50:14.756Z,8.60
2022-11-16T04:52:44.996Z,7.87
2022-11-16T04:55:14.775Z,6.73
2022-11-16T04:57:44.827Z,7.20
2022-11-16T05:00:16.089Z,7.23
2022-11-16T05:02:45.731Z,7.90
2022-11-16T05:05:14.469Z,7.73
2022-11-16T05:07:46.244Z,7.30
2022-11-16T05:10:23.923Z,7.50
2022-11-16T05:12:53.512Z,6.93
2022-11-16T05:15:21.842Z,7.70
2022-11-16T05:17:51.200Z,7.27
2022-11-16T05:20:43.272Z,7.63
2022-11-16T05:23:26.913Z,6.67
2022-11-16T05:25:55.997Z,7.17
2022-11-16T05:28:23.905Z,7.17
2022-11-16T05:30:52.645Z,7.20
2022-11-16T05:33:24.056Z,7.40
2022-11-16T05:35:52.506Z,7.20
2022-11-16T05:38:22.964Z,8.00
2022-11-16T05:40:55.449Z,8.70
2022-11-16T05:43:23.985Z,7.30
2022-11-16T05:46:01.239Z,7.50
2022-11-16T05:48:31.056Z,8.17
2022-11-16T05:50:59.859Z,6.73
2022-11-16T05:53:32.139Z,7.53
2022-11-16T05:56:00.289Z,8.07
2022-11-16T05:58:29.402Z,7.90
2022-11-16T06:00:58.876Z,7.60
2022-11-16T06:03:29.596Z,7.73
2022-11-16T06:05:57.906Z,7.30
2022-11-16T06:08:27.884Z,8.47
2022-11-16T06:11:03.031Z,8.03
2022-11-16T06:13:34.412Z,7.40
2022-11-16T06:16:04.393Z,7.23
2022-11-16T06:18:37.461Z,6.97
2022-11-16T06:21:06.320Z,6.77
2022-11-16T06:23:35.037Z,7.73
2022-11-16T06:26:05.980Z,7.90
2022-11-16T06:31:57.268Z,8.67
2022-11-16T06:34:25.401Z,7.73
2022-11-16T06:36:56.315Z,7.20
2022-11-16T06:39:24.477Z,6.47
2022-11-16T06:41:54.828Z,6.70
2022-11-16T06:44:24.009Z,6.80
2022-11-16T06:46:57.999Z,5.90
2022-11-16T06:49:26.148Z,6.77
2022-11-16T06:51:58.491Z,6.70
2022-11-16T06:54:27.559Z,6.70
2022-11-16T06:56:57.195Z,6.80
2022-11-16T06:59:28.101Z,7.33
2022-11-16T07:01:56.070Z,6.20
2022-11-16T07:04:29.495Z,6.63
2022-11-16T07:07:00.429Z,7.63
2022-11-16T07:09:28.823Z,6.73
2022-11-16T07:11:59.000Z,6.33
2022-11-16T07:14:33.714Z,6.73
2022-11-16T07:17:08.037Z,7.47
2022-11-16T07:19:37.759Z,6.93
2022-11-16T07:22:07.064Z,6.53
2022-11-16T07:24:35.309Z,6.73
2022-11-16T07:27:05.599Z,6.80
2022-11-16T07:29:37.050Z,6.80
2022-11-16T07:32:14.422Z,7.20
2022-11-16T07:35:01.211Z,6.50
2022-11-16T07:37:29.978Z,6.73
2022-11-16T07:39:58.895Z,6.30
2022-11-16T07:42:28.480Z,6.30
2022-11-16T07:45:16.790Z,6.13
2022-11-16T07:47:53.561Z,5.33
2022-11-16T07:50:40.428Z,5.47
2022-11-16T07:53:08.868Z,5.33
2022-11-16T07:55:39.085Z,5.33
2022-11-16T07:58:08.562Z,5.20
2022-11-16T08:00:36.944Z,5.60
2022-11-16T08:03:24.399Z,5.20
2022-11-16T08:06:00.335Z,5.60
2022-11-16T08:08:35.403Z,5.90
2022-11-16T08:11:04.939Z,5.40
2022-11-16T08:13:39.556Z,4.97
2022-11-16T08:16:11.361Z,5.07
2022-11-16T08:18:41.727Z,5.30
2022-11-16T08:21:12.619Z,4.93
2022-11-16T08:23:41.555Z,5.97
2022-11-16T08:26:14.260Z,6.60
2022-11-16T08:28:46.687Z,4.70
2022-11-16T08:31:21.007Z,5.50
2022-11-16T08:33:53.096Z,5.33
2022-11-16T08:36:23.523Z,4.63
2022-11-16T08:38:53.278Z,4.20
2022-11-16T08:41:24.073Z,4.73
2022-11-16T08:43:54.071Z,4.87
2022-11-16T08:46:23.354Z,4.20
2022-11-16T08:48:59.008Z,4.10
2022-11-16T08:51:27.337Z,4.40
2022-11-16T08:54:03.663Z,3.37
2022-11-16T08:56:35.640Z,3.47
2022-11-16T08:59:05.964Z,3.30
2022-11-16T09:01:34.245Z,3.00
2022-11-16T09:04:02.082Z,3.13
2022-11-16T09:06:30.053Z,3.40
2022-11-16T09:08:58.657Z,3.90
2022-11-16T09:11:27.055Z,2.90
2022-11-16T09:13:56.329Z,2.87
2022-11-16T09:16:28.031Z,2.60
2022-11-16T09:18:56.369Z,2.30
2022-11-16T09:21:28.070Z,3.07
2022-11-16T09:23:57.969Z,2.87
2022-11-16T09:26:26.650Z,2.43
2022-11-16T09:28:56.794Z,2.47
2022-11-16T09:31:27.654Z,2.43
2022-11-16T09:33:58.116Z,1.90
2022-11-16T09:36:31.177Z,2.10
2022-11-16T09:42:01.402Z,2.40
2022-11-16T09:44:54.391Z,2.67
2022-11-16T09:47:27.590Z,2.20
2022-11-16T09:50:03.018Z,3.20
2022-11-16T09:52:35.993Z,2.00
2022-11-16T09:55:24.200Z,2.03
2022-11-16T09:57:56.590Z,2.30
2022-11-16T10:00:25.281Z,1.87
2022-11-16T10:03:03.691Z,1.97
2022-11-16T10:05:38.101Z,2.30
2022-11-16T10:08:14.446Z,1.90
2022-11-16T10:10:50.895Z,1.77
2022-11-16T10:13:28.549Z,1.70
2022-11-16T10:16:04.087Z,2.33
2022-11-16T10:18:56.765Z,2.23
2022-11-16T10:21:49.736Z,1.97
2022-11-16T10:24:46.822Z,1.27
2022-11-16T10:27:32.784Z,1.40
2022-11-16T10:30:09.796Z,1.87
2022-11-16T10:32:48.237Z,1.60
2022-11-16T10:35:27.438Z,2.30
2022-11-16T10:37:58.975Z,2.17
2022-11-16T10:40:30.294Z,2.30
2022-11-16T10:43:05.359Z,2.47
2022-11-16T10:45:40.291Z,1.83
2022-11-16T10:48:18.765Z,1.77
2022-11-16T10:50:52.727Z,1.83
2022-11-16T10:53:28.303Z,2.13
2022-11-16T10:56:13.042Z,1.83
2022-11-16T10:58:53.809Z,2.40
2022-11-16T11:01:29.737Z,1.83
2022-11-16T11:03:58.508Z,1.80
2022-11-16T11:06:28.069Z,1.67
2022-11-16T11:08:55.968Z,1.60
2022-11-16T11:11:42.192Z,2.17
2022-11-16T11:14:15.337Z,1.60
2022-11-16T11:16:43.670Z,1.70
2022-11-16T11:19:26.072Z,1.50
2022-11-16T11:21:59.067Z,2.00
2022-11-16T11:24:45.361Z,1.57
2022-11-16T11:27:14.036Z,2.20
2022-11-16T11:29:44.083Z,1.53
2022-11-16T11:32:22.635Z,1.97
2022-11-16T11:34:57.158Z,1.50
2022-11-16T11:37:30.877Z,2.53
2022-11-16T11:40:19.684Z,1.90
2022-11-16T11:42:54.650Z,1.17
2022-11-16T11:45:26.112Z,2.30
2022-11-16T11:48:00.471Z,1.53
2022-11-16T11:50:39.879Z,2.23
2022-11-16T11:53:21.875Z,1.83
2022-11-16T11:55:55.903Z,2.00
2022-11-16T11:58:30.789Z,2.07
2022-11-16T12:01:29.008Z,1.77
2022-11-16T12:04:32.943Z,1.80
2022-11-16T12:07:12.587Z,1.83
2022-11-16T12:09:49.474Z,1.97
2022-11-16T12:12:36.067Z,1.90
2022-11-16T12:15:27.038Z,1.90
2022-11-16T12:18:09.357Z,1.90
2022-11-16T12:20:50.167Z,1.87
2022-11-16T12:23:35.686Z,1.67
2022-11-16T12:26:12.152Z,2.17
2022-11-16T12:28:52.605Z,1.80
2022-11-16T12:31:37.390Z,1.47
2022-11-16T12:34:15.090Z,1.50
2022-11-16T12:36:52.387Z,2.03
2022-11-16T12:39:24.943Z,2.30
2022-11-16T12:42:33.910Z,2.00
2022-11-16T12:45:32.069Z,2.73
2022-11-16T12:48:22.161Z,2.20
2022-11-16T12:50:59.889Z,2.73
2022-11-16T12:53:45.159Z,2.20
2022-11-16T12:56:25.900Z,1.60
2022-11-16T12:59:15.753Z,1.23
2022-11-16T13:01:49.798Z,1.60
2022-11-16T13:04:23.090Z,1.73
2022-11-16T13:06:56.937Z,1.80
2022-11-16T13:09:28.735Z,2.10
2022-11-16T13:11:59.302Z,1.57
2022-11-16T13:14:35.258Z,2.23
2022-11-16T13:17:06.853Z,1.83
2022-11-16T13:19:39.507Z,2.07
2022-11-16T13:22:13.731Z,1.70
2022-11-16T13:24:50.628Z,2.00
2022-11-16T13:27:32.544Z,1.73
2022-11-16T13:30:07.026Z,1.87
2022-11-16T13:32:57.212Z,1.93
2022-11-16T13:35:25.620Z,1.90
2022-11-16T13:37:53.479Z,2.23
2022-11-16T13:40:24.974Z,1.80
2022-11-16T13:43:03.344Z,1.33
2022-11-16T13:45:38.260Z,2.07
2022-11-16T13:48:18.530Z,1.73
2022-11-16T13:50:51.936Z,1.83
2022-11-16T13:54:32.685Z,2.00
2022-11-16T13:56:25.571Z,2.27
2022-11-16T13:58:57.017Z,3.60
2022-11-16T14:01:59.344Z,2.80
2022-11-16T14:04:56.254Z,1.90
2022-11-16T14:07:36.295Z,1.80
2022-11-16T14:10:08.646Z,1.50
2022-11-16T14:12:58.524Z,1.90
2022-11-16T14:15:34.378Z,1.40
2022-11-16T14:18:37.316Z,1.90
2022-11-16T14:21:13.753Z,1.73
2022-11-16T14:24:36.757Z,1.70
2022-11-16T14:27:15.994Z,1.53
2022-11-16T14:29:55.141Z,1.90
2022-11-16T14:32:26.147Z,1.73
2022-11-16T14:34:57.829Z,2.00
2022-11-16T14:37:34.433Z,1.70
2022-11-16T14:40:07.880Z,1.43
2022-11-16T14:43:09.431Z,1.80
2022-11-16T14:45:38.063Z,2.07
2022-11-16T14:48:14.526Z,2.13
2022-11-16T14:50:46.731Z,2.23
2022-11-16T14:53:19.060Z,1.80
2022-11-16T14:55:49.830Z,2.20
2022-11-16T14:58:20.280Z,1.80
2022-11-16T15:00:56.561Z,1.80
2022-11-16T15:03:29.854Z,2.33
2022-11-16T15:06:01.163Z,2.17
2022-11-16T15:08:34.463Z,2.97
2022-11-16T15:11:02.644Z,2.47
2022-11-16T15:13:33.236Z,2.90
2022-11-16T15:16:15.714Z,2.60
2022-11-16T15:18:57.173Z,2.40
2022-11-16T15:21:27.494Z,2.30
2022-11-16T15:24:23.608Z,1.90
2022-11-16T15:26:44.379Z,2.67
2022-11-16T15:29:16.679Z,1.70
2022-11-16T15:31:44.966Z,2.17
2022-11-16T15:34:14.060Z,2.73
2022-11-16T15:36:43.322Z,2.13
2022-11-16T15:39:15.767Z,2.23
2022-11-16T15:41:44.664Z,2.00
2022-11-16T15:44:17.053Z,2.60
2022-11-16T15:46:48.753Z,2.50
2022-11-16T15:49:28.622Z,2.40
2022-11-16T15:51:58.536Z,2.40
2022-11-16T15:54:28.426Z,2.47
2022-11-16T15:57:06.755Z,2.37
2022-11-16T15:59:37.140Z,2.57
2022-11-16T16:02:05.979Z,2.23
2022-11-16T16:04:33.888Z,3.07
2022-11-16T16:07:03.476Z,1.90
2022-11-16T16:09:33.569Z,2.80
2022-11-16T16:12:18.512Z,2.77
2022-11-16T16:14:47.197Z,2.63
2022-11-16T16:17:24.345Z,2.47
2022-11-16T16:19:56.617Z,2.80
2022-11-16T16:22:29.596Z,2.20
2022-11-16T16:24:57.861Z,2.10
2022-11-16T16:27:28.372Z,2.33
2022-11-16T16:29:58.248Z,2.17
2022-11-16T16:32:29.181Z,2.23
2022-11-16T16:34:59.147Z,2.20
2022-11-16T16:37:30.833Z,2.50
2022-11-16T16:40:00.644Z,2.53
2022-11-16T16:42:28.916Z,2.30
2022-11-16T16:45:00.353Z,2.40
2022-11-16T16:47:28.334Z,2.17
2022-11-16T16:49:57.498Z,2.20
2022-11-16T16:52:25.449Z,2.43
2022-11-16T16:54:54.673Z,2.07
2022-11-16T16:57:22.684Z,2.87
2022-11-16T16:59:50.598Z,3.30
2022-11-16T17:02:18.704Z,2.77
2022-11-16T17:04:48.339Z,2.70
2022-11-16T17:07:17.062Z,3.10
2022-11-16T17:09:45.317Z,5.00
2022-11-16T17:12:17.494Z,3.50
2022-11-16T17:14:51.424Z,3.30
2022-11-16T17:17:20.418Z,3.13
2022-11-16T17:19:48.727Z,2.63
2022-11-16T17:22:16.844Z,2.73
2022-11-16T17:24:45.059Z,3.20
2022-11-16T17:27:13.153Z,3.80
2022-11-16T17:29:43.105Z,3.33
2022-11-16T17:32:13.520Z,3.87
2022-11-16T17:34:41.776Z,3.17
2022-11-16T17:37:09.821Z,3.53
2022-11-16T17:39:37.754Z,3.13
2022-11-16T17:42:08.652Z,3.50
2022-11-16T17:44:37.358Z,3.50
2022-11-16T17:47:07.392Z,3.57
2022-11-16T17:49:37.864Z,3.00
2022-11-16T17:52:06.209Z,3.67
2022-11-16T17:54:34.250Z,4.77
2022-11-16T17:57:02.229Z,3.50
2022-11-16T17:59:31.387Z,3.73
2022-11-16T18:01:59.230Z,3.40
2022-11-16T18:04:28.661Z,3.40
2022-11-16T18:06:57.464Z,3.40
2022-11-16T18:09:44.463Z,3.90
2022-11-16T18:12:12.375Z,4.07
2022-11-16T18:14:42.407Z,4.77
2022-11-16T18:17:10.780Z,3.43
2022-11-16T18:19:40.057Z,3.43
2022-11-16T18:22:08.086Z,3.80
2022-11-16T18:24:36.137Z,3.10
2022-11-16T18:27:04.105Z,4.13
2022-11-16T18:29:35.246Z,2.97
2022-11-16T18:32:03.266Z,3.10
2022-11-16T18:34:31.847Z,3.20
2022-11-16T18:37:03.076Z,3.33
2022-11-16T18:39:34.080Z,3.70
2022-11-16T18:42:02.152Z,3.83
2022-11-16T18:44:30.437Z,2.50
2022-11-16T18:46:58.245Z,2.47
2022-11-16T18:49:26.272Z,2.70
2022-11-16T18:51:54.098Z,3.50
2022-11-16T18:54:23.446Z,3.67
2022-11-16T18:56:51.350Z,5.00
2022-11-16T18:59:21.413Z,3.13
2022-11-16T19:01:49.286Z,3.00
2022-11-16T19:04:17.328Z,2.70
2022-11-16T19:06:45.244Z,2.90
2022-11-16T19:09:13.390Z,2.80
2022-11-16T19:11:42.829Z,2.50
2022-11-16T19:14:10.896Z,2.80
2022-11-16T19:16:43.468Z,2.90
2022-11-16T19:19:15.621Z,2.50
2022-11-16T19:21:43.897Z,2.83
2022-11-16T19:24:12.101Z,2.37
2022-11-16T19:26:40.095Z,5.20
2022-11-16T19:29:09.687Z,3.03
2022-11-16T19:31:37.823Z,47.17
2022-11-16T19:34:07.938Z,53.93
2022-11-16T19:36:37.646Z,7.97
2022-11-16T19:39:08.218Z,3.87
2022-11-16T19:41:36.364Z,3.40
2022-11-16T19:44:04.450Z,3.00
2022-11-16T19:46:36.048Z,2.67
2022-11-16T19:49:08.553Z,2.87
2022-11-16T19:51:36.849Z,3.30
2022-11-16T19:54:05.030Z,2.13
2022-11-16T19:56:43.402Z,3.10
2022-11-16T19:59:13.657Z,3.00
2022-11-16T20:01:42.963Z,2.70
2022-11-16T20:04:10.901Z,2.03
2022-11-16T20:06:40.595Z,4.13
2022-11-16T20:09:12.438Z,2.60
2022-11-16T20:11:41.748Z,3.03
2022-11-16T20:14:11.572Z,3.07
2022-11-16T20:16:41.514Z,2.47
2022-11-16T20:19:11.992Z,2.70
2022-11-16T20:21:41.562Z,3.57
2022-11-16T20:24:12.570Z,4.03
2022-11-16T20:26:45.150Z,2.67
2022-11-16T20:29:13.651Z,3.60
2022-11-16T20:31:45.377Z,3.20
2022-11-16T20:34:16.657Z,3.60
2022-11-16T20:36:49.600Z,3.50
2022-11-16T20:39:28.721Z,3.43
2022-11-16T20:41:56.945Z,3.27
2022-11-16T20:44:24.746Z,3.70
2022-11-16T20:46:53.165Z,2.77
2022-11-16T20:49:23.126Z,3.00
2022-11-16T20:51:52.186Z,2.27
2022-11-16T20:54:20.016Z,3.63
2022-11-16T20:56:54.041Z,2.93
2022-11-16T20:59:22.287Z,3.40
2022-11-16T21:01:53.401Z,3.60
2022-11-16T21:04:23.639Z,2.77
2022-11-16T21:06:51.993Z,2.80
2022-11-16T21:09:28.086Z,3.40
2022-11-16T21:12:13.698Z,2.80
2022-11-16T21:14:41.706Z,2.60
2022-11-16T21:17:09.628Z,2.67
2022-11-16T21:19:39.342Z,2.90
2022-11-16T21:22:10.300Z,2.50
2022-11-16T21:24:38.295Z,2.03
2022-11-16T21:27:06.264Z,2.37
2022-11-16T21:29:36.643Z,2.47
2022-11-16T21:32:04.817Z,11.90
2022-11-16T21:34:37.276Z,28.90
2022-11-16T21:37:09.688Z,8.63
2022-11-16T21:39:37.540Z,4.13
2022-11-16T21:42:06.243Z,2.50
2022-11-16T21:44:41.957Z,2.47
2022-11-16T21:47:10.193Z,2.63
2022-11-16T21:49:59.284Z,2.10
2022-11-16T21:52:30.063Z,1.80
2022-11-16T21:55:05.868Z,1.90
2022-11-16T21:57:33.851Z,2.43
2022-11-16T22:00:02.105Z,2.00
2022-11-16T22:02:39.538Z,1.80
2022-11-16T22:05:26.390Z,1.50
2022-11-16T22:07:56.062Z,2.10
2022-11-16T22:10:24.016Z,2.10
2022-11-16T22:12:51.912Z,1.73
2022-11-16T22:15:19.801Z,2.30
2022-11-16T22:17:47.612Z,1.60
2022-11-16T22:20:15.565Z,2.07
2022-11-16T22:22:43.510Z,1.80
2022-11-16T22:25:14.034Z,2.00
2022-11-16T22:27:58.756Z,1.90
2022-11-16T22:30:30.457Z,1.90
2022-11-16T22:32:58.310Z,2.20
2022-11-16T22:35:26.501Z,1.90
2022-11-16T22:37:54.384Z,1.90
2022-11-16T22:40:23.775Z,1.87
2022-11-16T22:42:53.410Z,1.70
2022-11-16T22:45:21.370Z,1.77
2022-11-16T22:47:53.605Z,1.80
2022-11-16T22:50:24.015Z,1.93
2022-11-16T22:52:51.963Z,2.17
2022-11-16T22:55:19.878Z,1.47
2022-11-16T22:57:49.275Z,2.20
2022-11-16T23:00:18.678Z,2.20
2022-11-16T23:02:47.256Z,1.83
2022-11-16T23:05:15.379Z,2.03
2022-11-16T23:07:44.200Z,2.20
2022-11-16T23:10:12.137Z,2.30
2022-11-16T23:12:58.029Z,2.60
2022-11-16T23:15:45.165Z,1.83
2022-11-16T23:18:13.228Z,1.90
2022-11-16T23:20:58.489Z,2.00
2022-11-16T23:23:44.244Z,2.00
2022-11-16T23:26:35.798Z,2.37
2022-11-16T23:29:05.996Z,2.30
2022-11-16T23:31:35.601Z,2.00
2022-11-16T23:34:03.471Z,2.10
2022-11-16T23:36:31.595Z,2.17
2022-11-16T23:39:00.130Z,2.00
2022-11-16T23:41:45.539Z,2.50
2022-11-16T23:44:13.577Z,3.10
2022-11-16T23:46:43.108Z,2.30
2022-11-16T23:49:11.172Z,2.13
2022-11-16T23:51:39.138Z,1.93
2022-11-16T23:54:07.567Z,1.50
2022-11-16T23:56:35.495Z,2.33
2022-11-16T23:59:03.488Z,2.47
