createdAt,value
2017-11-28T00:00:14.292Z,92.42
2017-11-28T00:01:14.282Z,92.42
2017-11-28T00:02:14.275Z,92.23
2017-11-28T00:03:14.272Z,92.42
2017-11-28T00:04:14.263Z,92.23
2017-11-28T00:05:14.254Z,92.80
2017-11-28T00:06:14.249Z,93.08
2017-11-28T00:07:14.240Z,92.61
2017-11-28T00:08:14.232Z,92.32
2017-11-28T00:09:14.228Z,92.42
2017-11-28T00:10:14.219Z,92.80
2017-11-28T00:11:14.214Z,92.61
2017-11-28T00:12:14.207Z,92.61
2017-11-28T00:13:14.199Z,92.32
2017-11-28T00:14:14.192Z,92.51
2017-11-28T00:15:14.184Z,92.23
2017-11-28T00:16:14.179Z,92.61
2017-11-28T00:17:14.170Z,92.61
2017-11-28T00:18:14.167Z,92.61
2017-11-28T00:19:14.158Z,92.99
2017-11-28T00:20:14.151Z,92.51
2017-11-28T00:21:14.140Z,92.80
2017-11-28T00:22:14.136Z,92.90
2017-11-28T00:23:14.129Z,92.90
2017-11-28T00:24:14.123Z,92.51
2017-11-28T00:25:14.116Z,92.80
2017-11-28T00:26:14.110Z,92.80
2017-11-28T00:27:14.103Z,93.18
2017-11-28T00:28:14.086Z,92.90
2017-11-28T00:29:14.088Z,92.90
2017-11-28T00:30:14.085Z,93.08
2017-11-28T00:31:14.074Z,92.80
2017-11-28T00:32:14.074Z,93.08
2017-11-28T00:33:14.061Z,92.80
2017-11-28T00:34:14.055Z,92.80
2017-11-28T00:35:14.049Z,92.51
2017-11-28T00:36:14.042Z,92.80
2017-11-28T00:37:14.033Z,93.46
2017-11-28T00:38:14.027Z,92.71
2017-11-28T00:39:14.021Z,92.99
2017-11-28T00:40:14.013Z,92.61
2017-11-28T00:41:14.007Z,92.71
2017-11-28T00:42:14.001Z,92.99
2017-11-28T00:43:13.994Z,93.08
2017-11-28T00:44:13.984Z,93.37
2017-11-28T00:45:13.976Z,93.56
2017-11-28T00:46:13.971Z,92.51
2017-11-28T00:47:13.967Z,93.37
2017-11-28T00:48:13.960Z,93.37
2017-11-28T00:49:13.955Z,93.37
2017-11-28T00:50:13.947Z,93.56
2017-11-28T00:51:13.938Z,94.03
2017-11-28T00:52:13.931Z,94.23
2017-11-28T00:53:13.921Z,94.03
2017-11-28T00:54:13.921Z,93.65
2017-11-28T00:55:13.911Z,94.13
2017-11-28T00:56:13.905Z,93.84
2017-11-28T00:57:13.900Z,93.94
2017-11-28T00:58:13.886Z,94.70
2017-11-28T00:59:13.885Z,94.70
2017-11-28T01:00:13.881Z,94.42
2017-11-28T01:01:13.862Z,94.51
2017-11-28T01:02:13.891Z,94.42
2017-11-28T01:03:13.860Z,94.32
2017-11-28T01:04:13.858Z,94.79
2017-11-28T01:05:13.843Z,94.70
2017-11-28T01:06:13.836Z,95.36
2017-11-28T01:07:13.832Z,95.17
2017-11-28T01:08:13.824Z,95.27
2017-11-28T01:09:13.817Z,95.27
2017-11-28T01:10:13.813Z,96.22
2017-11-28T01:11:13.802Z,95.84
2017-11-28T01:12:13.797Z,96.50
2017-11-28T01:13:13.788Z,95.94
2017-11-28T01:14:13.782Z,95.94
2017-11-28T01:15:13.777Z,96.50
2017-11-28T01:16:13.771Z,96.79
2017-11-28T01:17:13.762Z,96.98
2017-11-28T01:18:13.753Z,96.60
2017-11-28T01:19:13.747Z,96.79
2017-11-28T01:20:13.743Z,96.60
2017-11-28T01:21:13.739Z,96.88
2017-11-28T01:22:13.727Z,96.88
2017-11-28T01:23:13.725Z,97.27
2017-11-28T01:24:13.713Z,97.41
2017-11-28T01:25:13.709Z,97.22
2017-11-28T01:26:13.698Z,97.31
2017-11-28T01:27:13.697Z,97.17
2017-11-28T01:28:13.689Z,97.02
2017-11-28T01:29:13.682Z,97.36
2017-11-28T01:30:13.673Z,97.45
2017-11-28T01:31:13.672Z,96.88
2017-11-28T01:32:13.662Z,97.41
2017-11-28T01:33:13.655Z,97.31
2017-11-28T01:34:13.649Z,96.88
2017-11-28T01:35:13.645Z,97.60
2017-11-28T01:36:13.636Z,97.17
2017-11-28T01:37:13.635Z,97.50
2017-11-28T01:38:13.621Z,97.12
2017-11-28T01:39:13.616Z,97.31
2017-11-28T01:40:13.609Z,97.74
2017-11-28T01:41:13.604Z,97.27
2017-11-28T01:42:13.599Z,97.64
2017-11-28T01:43:13.588Z,97.55
2017-11-28T01:44:13.584Z,97.64
2017-11-28T01:45:13.575Z,97.74
2017-11-28T01:46:13.569Z,97.36
2017-11-28T01:47:13.562Z,96.69
2017-11-28T01:48:13.557Z,96.79
2017-11-28T01:49:13.551Z,96.88
2017-11-28T01:50:13.547Z,97.36
2017-11-28T01:51:13.534Z,96.98
2017-11-28T01:52:13.532Z,96.74
2017-11-28T01:53:13.521Z,96.93
2017-11-28T01:54:13.517Z,97.41
2017-11-28T01:55:13.524Z,97.36
2017-11-28T01:56:13.513Z,97.36
2017-11-28T01:57:13.496Z,97.74
2017-11-28T01:58:13.491Z,96.55
2017-11-28T01:59:13.487Z,96.88
2017-11-28T02:00:13.482Z,96.98
2017-11-28T02:01:13.471Z,97.45
2017-11-28T02:02:13.467Z,97.27
2017-11-28T02:03:13.458Z,97.50
2017-11-28T02:04:13.450Z,97.74
2017-11-28T02:05:13.450Z,97.74
2017-11-28T02:06:13.441Z,97.64
2017-11-28T02:07:13.434Z,97.55
2017-11-28T02:08:13.425Z,97.45
2017-11-28T02:09:13.418Z,97.36
2017-11-28T02:10:16.090Z,97.02
2017-11-28T02:11:13.403Z,97.50
2017-11-28T02:12:13.397Z,97.27
2017-11-28T02:13:13.392Z,97.36
2017-11-28T02:14:13.384Z,97.88
2017-11-28T02:15:13.385Z,98.73
2017-11-28T02:16:13.371Z,98.45
2017-11-28T02:17:13.367Z,98.07
2017-11-28T02:18:13.371Z,97.88
2017-11-28T02:19:13.351Z,98.07
2017-11-28T02:20:13.345Z,98.16
2017-11-28T02:21:13.343Z,97.97
2017-11-28T02:22:13.332Z,97.88
2017-11-28T02:23:13.324Z,97.88
2017-11-28T02:24:13.318Z,98.16
2017-11-28T02:25:13.312Z,97.69
2017-11-28T02:26:13.306Z,98.26
2017-11-28T02:27:13.302Z,98.16
2017-11-28T02:28:13.302Z,97.41
2017-11-28T02:29:13.285Z,97.97
2017-11-28T02:30:13.279Z,97.88
2017-11-28T02:31:13.272Z,98.26
2017-11-28T02:32:13.267Z,97.78
2017-11-28T02:33:13.262Z,97.60
2017-11-28T02:34:13.253Z,97.50
2017-11-28T02:35:13.244Z,97.31
2017-11-28T02:36:13.239Z,97.78
2017-11-28T02:37:13.233Z,97.78
2017-11-28T02:38:13.224Z,97.60
2017-11-28T02:39:13.226Z,98.07
2017-11-28T02:40:13.212Z,97.88
2017-11-28T02:41:13.207Z,97.50
2017-11-28T02:42:13.199Z,98.07
2017-11-28T02:43:13.192Z,98.54
2017-11-28T02:44:13.187Z,98.54
2017-11-28T02:45:13.184Z,98.83
2017-11-28T02:46:13.175Z,98.73
2017-11-28T02:47:13.166Z,98.26
2017-11-28T02:48:13.159Z,98.54
2017-11-28T02:49:13.155Z,98.54
2017-11-28T02:50:13.145Z,98.83
2017-11-28T02:51:13.146Z,98.35
2017-11-28T02:52:13.133Z,98.16
2017-11-28T02:53:13.126Z,98.26
2017-11-28T02:54:13.117Z,98.35
2017-11-28T02:55:13.114Z,97.88
2017-11-28T02:56:13.109Z,98.07
2017-11-28T02:57:13.101Z,99.02
2017-11-28T02:58:13.093Z,99.21
2017-11-28T02:59:13.085Z,98.54
2017-11-28T03:00:13.086Z,99.21
2017-11-28T03:01:13.071Z,99.40
2017-11-28T03:02:13.065Z,99.49
2017-11-28T03:03:13.060Z,99.49
2017-11-28T03:04:13.056Z,99.87
2017-11-28T03:05:13.046Z,99.58
2017-11-28T03:06:13.040Z,99.58
2017-11-28T03:07:13.034Z,99.77
2017-11-28T03:08:13.026Z,99.58
2017-11-28T03:09:13.031Z,99.99
2017-11-28T03:10:13.014Z,99.99
2017-11-28T03:11:13.014Z,99.99
2017-11-28T03:12:13.004Z,99.99
2017-11-28T03:13:12.993Z,99.99
2017-11-28T03:14:12.988Z,99.49
2017-11-28T03:15:12.979Z,99.30
2017-11-28T03:16:12.975Z,99.99
2017-11-28T03:17:12.960Z,99.99
2017-11-28T03:18:12.960Z,99.99
2017-11-28T03:19:12.956Z,99.87
2017-11-28T03:20:12.953Z,99.49
2017-11-28T03:21:12.938Z,99.97
2017-11-28T03:22:12.933Z,99.99
2017-11-28T03:23:12.925Z,99.99
2017-11-28T03:24:12.926Z,99.99
2017-11-28T03:25:12.912Z,99.99
2017-11-28T03:26:12.907Z,99.99
2017-11-28T03:27:12.902Z,99.99
2017-11-28T03:28:12.893Z,99.99
2017-11-28T03:29:12.887Z,99.87
2017-11-28T03:30:12.885Z,99.99
2017-11-28T03:31:12.881Z,99.99
2017-11-28T03:32:12.872Z,99.99
2017-11-28T03:33:12.861Z,99.99
2017-11-28T03:34:12.854Z,99.99
2017-11-28T03:35:12.847Z,99.99
2017-11-28T03:36:12.841Z,99.99
2017-11-28T03:37:12.834Z,99.99
2017-11-28T03:38:12.828Z,99.99
2017-11-28T03:39:12.823Z,99.99
2017-11-28T03:40:12.814Z,99.99
2017-11-28T03:41:12.806Z,99.99
2017-11-28T03:42:12.801Z,99.99
2017-11-28T03:43:12.793Z,99.99
2017-11-28T03:44:12.787Z,99.99
2017-11-28T03:45:12.781Z,99.99
2017-11-28T03:46:12.774Z,99.99
2017-11-28T03:47:12.769Z,99.99
2017-11-28T03:48:12.761Z,99.99
2017-11-28T03:49:12.754Z,99.99
2017-11-28T03:50:12.748Z,99.99
2017-11-28T03:51:12.738Z,99.99
2017-11-28T03:52:12.738Z,99.99
2017-11-28T03:53:12.728Z,99.99
2017-11-28T03:54:12.721Z,99.99
2017-11-28T03:55:12.714Z,99.99
2017-11-28T03:56:12.709Z,99.99
2017-11-28T03:57:12.702Z,99.99
2017-11-28T03:58:12.693Z,99.99
2017-11-28T03:59:12.688Z,99.99
2017-11-28T04:00:12.682Z,99.99
2017-11-28T04:01:12.674Z,99.99
2017-11-28T04:02:12.666Z,99.99
2017-11-28T04:03:12.663Z,99.99
2017-11-28T04:04:12.655Z,99.99
2017-11-28T04:05:12.649Z,99.99
2017-11-28T04:06:12.642Z,99.99
2017-11-28T04:07:12.637Z,99.99
2017-11-28T04:08:12.627Z,99.99
2017-11-28T04:09:12.622Z,99.99
2017-11-28T04:10:12.614Z,99.99
2017-11-28T04:11:12.610Z,99.99
2017-11-28T04:12:12.602Z,99.99
2017-11-28T04:13:12.594Z,99.99
2017-11-28T04:14:12.591Z,99.99
2017-11-28T04:15:12.582Z,99.99
2017-11-28T04:16:12.576Z,99.99
2017-11-28T04:17:12.567Z,99.99
2017-11-28T04:18:12.561Z,99.99
2017-11-28T04:19:12.553Z,99.99
2017-11-28T04:20:12.543Z,99.99
2017-11-28T04:21:12.545Z,99.99
2017-11-28T04:22:12.532Z,99.99
2017-11-28T04:23:12.538Z,99.99
2017-11-28T04:24:12.523Z,99.99
2017-11-28T04:25:12.516Z,99.99
2017-11-28T04:26:12.518Z,99.99
2017-11-28T04:27:12.505Z,99.99
2017-11-28T04:28:12.496Z,99.99
2017-11-28T04:29:12.489Z,99.99
2017-11-28T04:30:12.483Z,99.99
2017-11-28T04:31:12.481Z,99.99
2017-11-28T04:32:12.471Z,99.99
2017-11-28T04:33:12.461Z,99.99
2017-11-28T04:34:12.455Z,99.99
2017-11-28T04:35:12.449Z,99.99
2017-11-28T04:36:12.445Z,99.99
2017-11-28T04:37:12.435Z,99.99
2017-11-28T04:38:12.430Z,99.99
2017-11-28T04:39:12.426Z,99.99
2017-11-28T04:40:12.417Z,99.99
2017-11-28T04:41:12.408Z,99.99
2017-11-28T04:42:12.403Z,99.99
2017-11-28T04:43:12.399Z,99.99
2017-11-28T04:44:12.390Z,99.99
2017-11-28T04:45:12.384Z,99.99
2017-11-28T04:46:12.377Z,99.99
2017-11-28T04:47:12.372Z,99.99
2017-11-28T04:48:12.364Z,99.99
2017-11-28T04:49:12.358Z,99.99
2017-11-28T04:50:12.351Z,99.99
2017-11-28T04:51:12.344Z,99.99
2017-11-28T04:52:12.337Z,99.99
2017-11-28T04:53:12.333Z,99.99
2017-11-28T04:54:12.325Z,99.99
2017-11-28T04:55:12.324Z,99.99
2017-11-28T04:56:12.312Z,99.99
2017-11-28T04:57:12.305Z,99.99
2017-11-28T04:58:12.296Z,99.99
2017-11-28T04:59:12.292Z,99.99
2017-11-28T05:00:12.285Z,99.99
2017-11-28T05:01:12.277Z,99.99
2017-11-28T05:02:12.272Z,99.99
2017-11-28T05:03:12.280Z,99.99
2017-11-28T05:04:12.259Z,99.99
2017-11-28T05:05:12.251Z,99.99
2017-11-28T05:06:12.247Z,99.99
2017-11-28T05:07:12.237Z,99.99
2017-11-28T05:08:12.238Z,99.99
2017-11-28T05:09:12.222Z,99.99
2017-11-28T05:10:12.220Z,99.99
2017-11-28T05:11:12.212Z,99.99
2017-11-28T05:12:12.220Z,99.99
2017-11-28T05:13:12.197Z,99.99
2017-11-28T05:14:12.191Z,99.99
2017-11-28T05:15:12.185Z,99.99
2017-11-28T05:16:12.179Z,99.99
2017-11-28T05:17:12.175Z,99.99
2017-11-28T05:18:12.166Z,99.99
2017-11-28T05:19:12.159Z,99.99
2017-11-28T05:20:12.154Z,99.99
2017-11-28T05:21:12.146Z,99.99
2017-11-28T05:22:12.144Z,99.99
2017-11-28T05:23:12.134Z,99.99
2017-11-28T05:24:12.125Z,99.99
2017-11-28T05:25:12.124Z,99.99
2017-11-28T05:26:12.111Z,99.99
2017-11-28T05:27:12.105Z,99.99
2017-11-28T05:28:12.099Z,99.99
2017-11-28T05:29:12.098Z,99.99
2017-11-28T05:30:12.096Z,99.99
2017-11-28T05:31:12.083Z,99.99
2017-11-28T05:32:12.074Z,99.99
2017-11-28T05:33:12.084Z,99.99
2017-11-28T05:34:12.059Z,99.99
2017-11-28T05:35:12.070Z,99.99
2017-11-28T05:36:12.046Z,99.99
2017-11-28T05:37:12.059Z,99.99
2017-11-28T05:38:12.033Z,99.99
2017-11-28T05:39:12.026Z,99.99
2017-11-28T05:40:12.018Z,99.99
2017-11-28T05:41:12.011Z,99.99
2017-11-28T05:42:12.006Z,99.99
2017-11-28T05:43:12.004Z,99.99
2017-11-28T05:44:11.993Z,99.99
2017-11-28T05:45:11.987Z,99.99
2017-11-28T05:46:11.981Z,99.99
2017-11-28T05:47:11.972Z,99.99
2017-11-28T05:48:11.965Z,99.99
2017-11-28T05:49:11.960Z,99.99
2017-11-28T05:50:11.955Z,99.99
2017-11-28T05:51:11.946Z,99.99
2017-11-28T05:52:11.940Z,99.99
2017-11-28T05:53:11.937Z,99.99
2017-11-28T05:54:11.925Z,99.99
2017-11-28T05:55:11.919Z,99.99
2017-11-28T05:56:11.911Z,99.99
2017-11-28T05:57:11.907Z,99.99
2017-11-28T05:58:11.898Z,99.99
2017-11-28T05:59:11.892Z,99.99
2017-11-28T06:00:11.886Z,99.99
2017-11-28T06:01:11.879Z,99.99
2017-11-28T06:02:11.872Z,99.99
2017-11-28T06:03:11.872Z,99.99
2017-11-28T06:04:11.867Z,99.99
2017-11-28T06:05:11.859Z,99.99
2017-11-28T06:06:11.845Z,99.99
2017-11-28T06:07:11.841Z,99.99
2017-11-28T06:08:11.834Z,99.99
2017-11-28T06:09:11.825Z,99.99
2017-11-28T06:10:11.821Z,99.99
2017-11-28T06:11:11.813Z,99.99
2017-11-28T06:12:11.810Z,99.99
2017-11-28T06:13:11.805Z,99.99
2017-11-28T06:14:11.795Z,99.99
2017-11-28T06:15:11.787Z,99.99
2017-11-28T06:16:11.778Z,99.99
2017-11-28T06:17:11.774Z,99.99
2017-11-28T06:18:11.768Z,99.99
2017-11-28T06:19:11.762Z,99.99
2017-11-28T06:20:11.755Z,99.99
2017-11-28T06:21:11.747Z,99.99
2017-11-28T06:22:11.740Z,99.99
2017-11-28T06:23:11.733Z,99.99
2017-11-28T06:24:11.727Z,99.99
2017-11-28T06:25:11.722Z,99.99
2017-11-28T06:26:11.713Z,99.99
2017-11-28T06:27:11.706Z,99.99
2017-11-28T06:28:11.703Z,99.99
2017-11-28T06:29:11.696Z,99.99
2017-11-28T06:30:11.686Z,99.99
2017-11-28T06:31:11.680Z,99.99
2017-11-28T06:32:11.674Z,99.99
2017-11-28T06:33:11.665Z,99.99
2017-11-28T06:34:11.660Z,99.99
2017-11-28T06:35:11.653Z,99.99
2017-11-28T06:36:11.648Z,99.99
2017-11-28T06:37:11.641Z,99.99
2017-11-28T06:38:11.635Z,99.99
2017-11-28T06:39:11.628Z,99.99
2017-11-28T06:40:11.620Z,99.99
2017-11-28T06:41:11.613Z,99.99
2017-11-28T06:42:11.608Z,99.99
2017-11-28T06:43:11.598Z,99.99
2017-11-28T06:44:11.594Z,99.99
2017-11-28T06:45:11.583Z,99.99
2017-11-28T06:46:11.583Z,99.99
2017-11-28T06:47:11.575Z,99.99
2017-11-28T06:48:11.572Z,99.99
2017-11-28T06:49:11.560Z,99.99
2017-11-28T06:50:11.557Z,99.99
2017-11-28T06:51:11.546Z,99.99
2017-11-28T06:52:11.548Z,99.99
2017-11-28T06:53:11.532Z,99.99
2017-11-28T06:54:11.525Z,99.99
2017-11-28T06:55:11.523Z,99.99
2017-11-28T06:56:11.515Z,99.99
2017-11-28T06:57:11.511Z,99.99
2017-11-28T06:58:11.518Z,99.99
2017-11-28T06:59:11.494Z,99.99
2017-11-28T07:00:11.486Z,99.99
2017-11-28T07:01:11.485Z,99.99
2017-11-28T07:02:11.474Z,99.99
2017-11-28T07:03:11.467Z,99.99
2017-11-28T07:04:11.461Z,99.99
2017-11-28T07:05:11.452Z,99.99
2017-11-28T07:06:11.449Z,99.99
2017-11-28T07:07:11.439Z,99.99
2017-11-28T07:08:11.434Z,99.99
2017-11-28T07:09:11.426Z,99.99
2017-11-28T07:10:11.420Z,99.99
2017-11-28T07:11:11.417Z,99.99
2017-11-28T07:12:11.407Z,99.99
2017-11-28T07:13:11.403Z,99.99
2017-11-28T07:14:11.396Z,99.99
2017-11-28T07:15:11.388Z,99.99
2017-11-28T07:16:11.380Z,99.99
2017-11-28T07:17:11.375Z,99.99
2017-11-28T07:18:11.369Z,99.99
2017-11-28T07:19:11.361Z,99.99
2017-11-28T07:20:11.356Z,99.99
2017-11-28T07:21:11.349Z,99.99
2017-11-28T07:22:11.342Z,99.99
2017-11-28T07:23:11.332Z,99.99
2017-11-28T07:24:11.334Z,99.99
2017-11-28T07:25:11.312Z,99.99
2017-11-28T07:26:11.313Z,99.99
2017-11-28T07:27:11.308Z,99.99
2017-11-28T07:28:11.299Z,99.99
2017-11-28T07:29:11.295Z,99.99
2017-11-28T07:30:11.286Z,99.99
2017-11-28T07:31:11.282Z,99.99
2017-11-28T07:32:11.275Z,99.99
2017-11-28T07:33:11.266Z,99.99
2017-11-28T07:34:11.259Z,99.99
2017-11-28T07:35:11.254Z,99.99
2017-11-28T07:36:11.247Z,99.99
2017-11-28T07:37:11.239Z,99.99
2017-11-28T07:38:11.234Z,99.99
2017-11-28T07:39:11.226Z,99.99
2017-11-28T07:40:11.220Z,99.99
2017-11-28T07:41:11.213Z,99.99
2017-11-28T07:42:11.208Z,99.99
2017-11-28T07:43:11.201Z,99.99
2017-11-28T07:44:11.195Z,99.99
2017-11-28T07:45:11.186Z,99.99
2017-11-28T07:46:11.180Z,99.99
2017-11-28T07:47:11.173Z,99.99
2017-11-28T07:48:11.172Z,99.99
2017-11-28T07:49:11.160Z,99.99
2017-11-28T07:50:11.151Z,99.99
2017-11-28T07:51:11.145Z,99.99
2017-11-28T07:52:11.139Z,99.99
2017-11-28T07:53:11.132Z,99.99
2017-11-28T07:54:11.124Z,99.99
2017-11-28T07:55:11.118Z,99.99
2017-11-28T07:56:11.112Z,99.99
2017-11-28T07:57:11.105Z,99.99
2017-11-28T07:58:11.098Z,99.99
2017-11-28T07:59:11.091Z,99.99
2017-11-28T08:00:11.083Z,99.99
2017-11-28T08:01:11.076Z,99.99
2017-11-28T08:02:11.068Z,99.99
2017-11-28T08:03:11.063Z,99.99
2017-11-28T08:04:11.053Z,99.99
2017-11-28T08:05:11.049Z,99.99
2017-11-28T08:06:11.046Z,99.99
2017-11-28T08:07:11.037Z,99.99
2017-11-28T08:08:11.029Z,99.99
2017-11-28T08:09:11.022Z,99.99
2017-11-28T08:10:11.013Z,99.99
2017-11-28T08:11:11.009Z,99.99
2017-11-28T08:12:11.000Z,99.99
2017-11-28T08:13:10.994Z,99.99
2017-11-28T08:14:11.018Z,99.99
2017-11-28T08:15:10.981Z,99.99
2017-11-28T08:16:10.977Z,99.99
2017-11-28T08:17:10.965Z,99.99
2017-11-28T08:18:10.962Z,99.99
2017-11-28T08:19:10.956Z,99.99
2017-11-28T08:20:10.948Z,99.99
2017-11-28T08:21:10.939Z,99.99
2017-11-28T08:22:10.938Z,99.99
2017-11-28T08:23:10.928Z,99.99
2017-11-28T08:24:10.931Z,99.99
2017-11-28T08:25:10.913Z,99.99
2017-11-28T08:26:10.906Z,99.99
2017-11-28T08:27:10.901Z,99.99
2017-11-28T08:28:10.894Z,99.99
2017-11-28T08:29:10.886Z,99.99
2017-11-28T08:30:10.880Z,99.99
2017-11-28T08:31:10.876Z,99.99
2017-11-28T08:32:10.869Z,99.99
2017-11-28T08:33:10.861Z,99.99
2017-11-28T08:34:10.853Z,99.99
2017-11-28T08:35:10.845Z,99.99
2017-11-28T08:36:10.841Z,99.99
2017-11-28T08:37:10.832Z,99.99
2017-11-28T08:38:10.828Z,99.99
2017-11-28T08:39:10.821Z,99.99
2017-11-28T08:40:10.816Z,99.99
2017-11-28T08:41:10.814Z,99.99
2017-11-28T08:42:10.800Z,99.99
2017-11-28T08:43:10.797Z,99.99
2017-11-28T08:44:10.791Z,99.99
2017-11-28T08:45:10.782Z,99.99
2017-11-28T08:46:10.772Z,99.99
2017-11-28T08:47:10.770Z,99.99
2017-11-28T08:48:10.763Z,99.99
2017-11-28T08:49:10.755Z,99.99
2017-11-28T08:50:10.748Z,99.99
2017-11-28T08:51:10.742Z,99.99
2017-11-28T08:52:10.736Z,99.99
2017-11-28T08:53:10.728Z,99.99
2017-11-28T08:54:10.721Z,99.99
2017-11-28T08:55:10.714Z,99.99
2017-11-28T08:56:10.712Z,99.99
2017-11-28T08:57:10.701Z,99.99
2017-11-28T08:58:10.695Z,99.99
2017-11-28T08:59:10.694Z,99.99
2017-11-28T09:00:10.683Z,99.99
2017-11-28T09:01:10.675Z,99.99
2017-11-28T09:02:10.669Z,99.99
2017-11-28T09:03:10.663Z,99.99
2017-11-28T09:04:10.656Z,99.99
2017-11-28T09:05:10.648Z,99.99
2017-11-28T09:06:10.643Z,99.99
2017-11-28T09:07:10.634Z,99.99
2017-11-28T09:08:10.628Z,99.99
2017-11-28T09:09:10.620Z,99.99
2017-11-28T09:10:10.615Z,99.99
2017-11-28T09:11:10.609Z,99.99
2017-11-28T09:12:10.602Z,99.99
2017-11-28T09:13:10.596Z,99.99
2017-11-28T09:14:10.589Z,99.99
2017-11-28T09:15:10.583Z,99.99
2017-11-28T09:16:10.575Z,99.99
2017-11-28T09:17:10.569Z,99.99
2017-11-28T09:18:10.561Z,99.99
2017-11-28T09:19:10.554Z,99.99
2017-11-28T09:20:10.554Z,99.99
2017-11-28T09:21:10.553Z,99.99
2017-11-28T09:22:10.534Z,99.99
2017-11-28T09:23:10.529Z,99.99
2017-11-28T09:24:10.524Z,99.99
2017-11-28T09:25:10.515Z,99.99
2017-11-28T09:26:10.512Z,99.99
2017-11-28T09:27:10.505Z,99.99
2017-11-28T09:28:10.498Z,99.99
2017-11-28T09:29:10.500Z,99.99
2017-11-28T09:30:10.484Z,99.99
2017-11-28T09:31:10.477Z,99.99
2017-11-28T09:32:10.472Z,99.99
2017-11-28T09:33:10.464Z,99.99
2017-11-28T09:34:10.457Z,99.99
2017-11-28T09:35:10.452Z,99.99
2017-11-28T09:36:10.446Z,99.99
2017-11-28T09:37:10.439Z,99.99
2017-11-28T09:38:10.438Z,99.99
2017-11-28T09:39:10.428Z,99.99
2017-11-28T09:40:10.419Z,99.99
2017-11-28T09:41:10.411Z,99.99
2017-11-28T09:42:10.407Z,99.99
2017-11-28T09:43:10.404Z,99.99
2017-11-28T09:44:10.395Z,99.99
2017-11-28T09:45:10.391Z,99.99
2017-11-28T09:46:10.382Z,99.99
2017-11-28T09:47:10.377Z,99.99
2017-11-28T09:48:10.367Z,99.99
2017-11-28T09:49:10.361Z,99.99
2017-11-28T09:50:10.357Z,99.99
2017-11-28T09:51:10.348Z,99.99
2017-11-28T09:52:10.342Z,99.99
2017-11-28T09:53:10.335Z,99.99
2017-11-28T09:54:10.330Z,99.99
2017-11-28T09:55:10.340Z,99.99
2017-11-28T09:56:10.318Z,99.99
2017-11-28T09:57:10.309Z,99.99
2017-11-28T09:58:10.301Z,99.99
2017-11-28T09:59:10.303Z,99.99
2017-11-28T10:00:10.283Z,99.99
2017-11-28T10:01:10.281Z,99.99
2017-11-28T10:02:10.277Z,99.82
2017-11-28T10:03:10.268Z,99.11
2017-11-28T10:04:10.263Z,99.11
2017-11-28T10:05:10.295Z,99.99
2017-11-28T10:06:10.251Z,99.54
2017-11-28T10:07:10.244Z,99.21
2017-11-28T10:08:10.236Z,99.44
2017-11-28T10:09:10.228Z,99.49
2017-11-28T10:10:10.221Z,99.77
2017-11-28T10:11:10.217Z,98.97
2017-11-28T10:12:10.209Z,98.49
2017-11-28T10:13:10.202Z,99.16
2017-11-28T10:14:10.193Z,98.92
2017-11-28T10:15:10.189Z,99.26
2017-11-28T10:16:10.184Z,98.97
2017-11-28T10:17:10.179Z,98.83
2017-11-28T10:18:10.175Z,98.83
2017-11-28T10:19:10.161Z,99.02
2017-11-28T10:20:10.156Z,99.49
2017-11-28T10:21:10.148Z,99.11
2017-11-28T10:22:10.141Z,99.11
2017-11-28T10:23:10.134Z,98.64
2017-11-28T10:24:10.130Z,98.83
2017-11-28T10:25:10.123Z,99.58
2017-11-28T10:26:10.115Z,99.40
2017-11-28T10:27:10.109Z,98.73
2017-11-28T10:28:10.101Z,98.26
2017-11-28T10:29:10.099Z,97.50
2017-11-28T10:30:10.088Z,97.69
2017-11-28T10:31:10.094Z,97.50
2017-11-28T10:32:10.076Z,97.12
2017-11-28T10:33:10.069Z,96.36
2017-11-28T10:34:10.064Z,95.12
2017-11-28T10:35:10.056Z,96.36
2017-11-28T10:36:10.051Z,96.45
2017-11-28T10:37:10.042Z,95.70
2017-11-28T10:38:10.037Z,96.45
2017-11-28T10:39:10.028Z,96.93
2017-11-28T10:40:10.024Z,95.79
2017-11-28T10:41:10.026Z,96.08
2017-11-28T10:42:10.024Z,95.51
2017-11-28T10:43:10.029Z,94.74
2017-11-28T10:44:10.025Z,94.27
2017-11-28T10:45:09.981Z,94.74
2017-11-28T10:46:09.982Z,94.60
2017-11-28T10:47:09.969Z,95.03
2017-11-28T10:48:09.969Z,94.42
2017-11-28T10:49:09.966Z,92.80
2017-11-28T10:50:09.960Z,92.42
2017-11-28T10:51:09.952Z,92.80
2017-11-28T10:52:09.953Z,92.90
2017-11-28T10:53:09.936Z,93.46
2017-11-28T10:54:09.934Z,92.99
2017-11-28T10:55:09.938Z,92.99
2017-11-28T10:56:09.951Z,91.75
2017-11-28T10:57:09.904Z,92.28
2017-11-28T10:58:09.905Z,92.90
2017-11-28T10:59:09.898Z,93.51
2017-11-28T11:00:09.889Z,93.84
2017-11-28T11:01:09.885Z,93.37
2017-11-28T11:02:09.875Z,93.65
2017-11-28T11:03:09.873Z,94.32
2017-11-28T11:04:09.870Z,93.75
2017-11-28T11:05:09.860Z,93.46
2017-11-28T11:06:09.853Z,93.18
2017-11-28T11:07:09.850Z,92.61
2017-11-28T11:08:09.840Z,92.80
2017-11-28T11:09:09.838Z,92.13
2017-11-28T11:10:09.853Z,92.23
2017-11-28T11:11:09.819Z,93.37
2017-11-28T11:12:09.813Z,92.80
2017-11-28T11:13:09.811Z,91.94
2017-11-28T11:14:09.811Z,92.23
2017-11-28T11:15:09.793Z,91.94
2017-11-28T11:16:09.791Z,91.47
2017-11-28T11:17:09.789Z,90.71
2017-11-28T11:18:09.775Z,91.38
2017-11-28T11:19:09.769Z,91.47
2017-11-28T11:20:09.761Z,91.38
2017-11-28T11:21:09.761Z,91.19
2017-11-28T11:22:09.760Z,91.38
2017-11-28T11:23:09.743Z,91.47
2017-11-28T11:24:09.739Z,91.19
2017-11-28T11:25:09.731Z,91.94
2017-11-28T11:26:09.722Z,92.04
2017-11-28T11:27:09.717Z,91.47
2017-11-28T11:28:09.710Z,91.47
2017-11-28T11:29:09.701Z,91.38
2017-11-28T11:30:09.697Z,91.09
2017-11-28T11:31:09.692Z,91.94
2017-11-28T11:32:09.696Z,92.42
2017-11-28T11:33:09.678Z,90.23
2017-11-28T11:34:09.677Z,90.05
2017-11-28T11:35:09.664Z,90.33
2017-11-28T11:36:09.660Z,91.09
2017-11-28T11:37:09.646Z,90.42
2017-11-28T11:38:09.643Z,89.38
2017-11-28T11:39:09.638Z,88.81
2017-11-28T11:40:09.633Z,88.43
2017-11-28T11:41:09.624Z,87.48
2017-11-28T11:42:09.619Z,88.00
2017-11-28T11:43:09.610Z,86.19
2017-11-28T11:44:09.606Z,86.00
2017-11-28T11:45:09.603Z,86.00
2017-11-28T11:46:09.592Z,86.76
2017-11-28T11:47:09.586Z,85.43
2017-11-28T11:48:09.580Z,85.05
2017-11-28T11:49:09.574Z,84.95
2017-11-28T11:50:09.568Z,85.34
2017-11-28T11:51:09.560Z,84.39
2017-11-28T11:52:09.555Z,84.10
2017-11-28T11:53:09.549Z,84.20
2017-11-28T11:54:09.541Z,85.24
2017-11-28T11:55:09.537Z,84.86
2017-11-28T11:56:09.530Z,84.20
2017-11-28T11:57:09.521Z,84.39
2017-11-28T11:58:09.514Z,83.34
2017-11-28T11:59:09.508Z,84.01
2017-11-28T12:00:09.506Z,82.58
2017-11-28T12:01:09.494Z,82.77
2017-11-28T12:02:09.490Z,82.68
2017-11-28T12:03:09.490Z,82.29
2017-11-28T12:04:09.481Z,82.49
2017-11-28T12:05:09.469Z,81.25
2017-11-28T12:06:09.463Z,80.40
2017-11-28T12:07:09.458Z,80.77
2017-11-28T12:08:09.452Z,80.58
2017-11-28T12:09:09.446Z,81.06
2017-11-28T12:10:09.437Z,81.54
2017-11-28T12:11:09.431Z,80.40
2017-11-28T12:12:09.426Z,80.77
2017-11-28T12:13:09.419Z,80.87
2017-11-28T12:14:09.410Z,80.11
2017-11-28T12:15:09.407Z,80.40
2017-11-28T12:16:09.399Z,80.02
2017-11-28T12:17:09.391Z,79.25
2017-11-28T12:18:09.385Z,80.02
2017-11-28T12:19:09.377Z,79.25
2017-11-28T12:20:09.373Z,80.30
2017-11-28T12:21:09.363Z,79.83
2017-11-28T12:22:09.365Z,78.78
2017-11-28T12:23:09.351Z,80.02
2017-11-28T12:24:09.346Z,80.02
2017-11-28T12:25:09.338Z,79.49
2017-11-28T12:26:09.331Z,79.77
2017-11-28T12:27:09.326Z,79.35
2017-11-28T12:28:09.318Z,79.01
2017-11-28T12:29:09.312Z,79.39
2017-11-28T12:30:09.304Z,79.58
2017-11-28T12:31:09.301Z,78.53
2017-11-28T12:32:09.292Z,78.63
2017-11-28T12:33:09.288Z,80.30
2017-11-28T12:34:09.280Z,80.11
2017-11-28T12:35:09.276Z,79.86
2017-11-28T12:36:09.266Z,80.72
2017-11-28T12:37:09.265Z,80.11
2017-11-28T12:38:09.255Z,80.24
2017-11-28T12:39:09.249Z,79.83
2017-11-28T12:40:09.241Z,80.34
2017-11-28T12:41:09.234Z,80.24
2017-11-28T12:42:09.228Z,81.48
2017-11-28T12:43:09.223Z,80.82
2017-11-28T12:44:09.219Z,80.21
2017-11-28T12:45:09.212Z,81.06
2017-11-28T12:46:09.206Z,80.87
2017-11-28T12:47:09.200Z,81.73
2017-11-28T12:48:09.197Z,81.25
2017-11-28T12:49:09.189Z,81.58
2017-11-28T12:50:09.181Z,81.20
2017-11-28T12:51:09.175Z,81.77
2017-11-28T12:52:09.172Z,82.43