createdAt,value
2018-11-03T00:00:19.425Z,102072.86
2018-11-03T00:02:48.865Z,102071.00
2018-11-03T00:05:18.371Z,102077.33
2018-11-03T00:07:47.913Z,102068.44
2018-11-03T00:10:17.421Z,102067.81
2018-11-03T00:12:46.844Z,102058.09
2018-11-03T00:15:16.411Z,102057.02
2018-11-03T00:17:45.845Z,102057.72
2018-11-03T00:20:15.270Z,102055.44
2018-11-03T00:22:44.726Z,102054.42
2018-11-03T00:25:14.204Z,102057.80
2018-11-03T00:27:43.633Z,102060.34
2018-11-03T00:30:13.781Z,102066.73
2018-11-03T00:32:43.311Z,102063.20
2018-11-03T00:35:13.107Z,102067.52
2018-11-03T00:37:42.533Z,102063.77
2018-11-03T00:40:14.092Z,102053.13
2018-11-03T00:42:44.207Z,102056.73
2018-11-03T00:45:14.140Z,102052.41
2018-11-03T00:47:44.425Z,102062.05
2018-11-03T00:50:15.018Z,102068.56
2018-11-03T00:52:44.754Z,102061.69
2018-11-03T00:55:14.566Z,102060.86
2018-11-03T00:57:44.191Z,102069.09
2018-11-03T01:00:18.461Z,102069.01
2018-11-03T01:02:48.947Z,102072.31
2018-11-03T01:05:18.773Z,102072.19
2018-11-03T01:07:48.328Z,102075.15
2018-11-03T01:10:18.447Z,102068.09
2018-11-03T01:12:47.897Z,102067.14
2018-11-03T01:15:18.154Z,102064.85
2018-11-03T01:17:47.626Z,102062.59
2018-11-03T01:20:18.180Z,102065.14
2018-11-03T01:22:47.589Z,102068.16
2018-11-03T01:25:17.039Z,102063.77
2018-11-03T01:27:46.568Z,102068.92
2018-11-03T01:30:17.053Z,102062.75
2018-11-03T01:32:46.660Z,102063.52
2018-11-03T01:35:16.217Z,102075.23
2018-11-03T01:37:45.674Z,102084.36
2018-11-03T01:40:15.393Z,102080.45
2018-11-03T01:42:44.861Z,102084.77
2018-11-03T01:45:14.303Z,102086.08
2018-11-03T01:47:43.761Z,102082.64
2018-11-03T01:50:13.373Z,102082.58
2018-11-03T01:52:42.976Z,102090.84
2018-11-03T01:55:12.449Z,102085.57
2018-11-03T01:57:42.063Z,102089.00
2018-11-03T02:00:11.974Z,102085.09
2018-11-03T02:02:41.422Z,102090.72
2018-11-03T02:05:11.399Z,102092.42
2018-11-03T02:07:41.028Z,102082.83
2018-11-03T02:10:11.900Z,102082.01
2018-11-03T02:12:41.832Z,102081.53
2018-11-03T02:15:11.423Z,102085.38
2018-11-03T02:17:40.841Z,102088.73
2018-11-03T02:20:11.235Z,102097.38
2018-11-03T02:22:40.894Z,102099.09
2018-11-03T02:25:10.764Z,102102.17
2018-11-03T02:27:40.263Z,102099.98
2018-11-03T02:30:11.116Z,102109.10
2018-11-03T02:32:40.855Z,102115.61
2018-11-03T02:35:11.446Z,102110.81
2018-11-03T02:37:41.467Z,102114.66
2018-11-03T02:40:12.612Z,102117.27
2018-11-03T02:42:42.599Z,102115.95
2018-11-03T02:45:12.103Z,102118.63
2018-11-03T02:47:41.924Z,102125.69
2018-11-03T02:50:14.007Z,102129.66
2018-11-03T02:52:43.738Z,102131.30
2018-11-03T02:55:13.211Z,102140.08
2018-11-03T02:57:42.581Z,102131.85
2018-11-03T03:00:12.440Z,102138.84
2018-11-03T03:02:41.840Z,102139.80
2018-11-03T03:05:11.785Z,102135.77
2018-11-03T03:07:41.446Z,102137.89
2018-11-03T03:10:12.657Z,102147.41
2018-11-03T03:12:42.075Z,102162.63
2018-11-03T03:15:12.557Z,102166.20
2018-11-03T03:17:42.369Z,102161.95
2018-11-03T03:20:12.674Z,102160.70
2018-11-03T03:22:42.259Z,102167.22
2018-11-03T03:25:12.177Z,102170.23
2018-11-03T03:27:41.650Z,102166.81
2018-11-03T03:30:11.638Z,102166.33
2018-11-03T03:32:41.428Z,102161.59
2018-11-03T03:35:10.876Z,102167.22
2018-11-03T03:37:41.484Z,102160.23
2018-11-03T03:40:11.595Z,102159.75
2018-11-03T03:42:40.996Z,102158.45
2018-11-03T03:45:11.027Z,102162.77
2018-11-03T03:47:40.514Z,102161.41
2018-11-03T03:50:11.150Z,102159.20
2018-11-03T03:52:40.565Z,102157.42
2018-11-03T03:55:10.569Z,102158.66
2018-11-03T03:57:40.040Z,102159.07
2018-11-03T04:00:11.404Z,102152.91
2018-11-03T04:02:41.245Z,102154.63
2018-11-03T04:05:10.839Z,102147.63
2018-11-03T04:07:40.359Z,102147.05
2018-11-03T04:10:10.557Z,102146.02
2018-11-03T04:12:40.084Z,102145.41
2018-11-03T04:15:09.561Z,102140.41
2018-11-03T04:17:38.987Z,102145.52
2018-11-03T04:20:08.932Z,102139.63
2018-11-03T04:22:39.268Z,102143.22
2018-11-03T04:25:08.711Z,102147.73
2018-11-03T04:27:38.198Z,102148.49
2018-11-03T04:30:12.184Z,102155.41
2018-11-03T04:32:42.167Z,102168.84
2018-11-03T04:35:11.969Z,102168.36
2018-11-03T04:37:41.380Z,102168.28
2018-11-03T04:40:12.326Z,102162.19
2018-11-03T04:42:42.060Z,102160.41
2018-11-03T04:45:12.267Z,102167.33
2018-11-03T04:47:48.291Z,102171.60
2018-11-03T04:50:17.749Z,102170.38
2018-11-03T04:52:47.168Z,102183.31
2018-11-03T04:55:16.697Z,102182.91
2018-11-03T04:57:46.031Z,102179.75
2018-11-03T05:00:15.444Z,102186.67
2018-11-03T05:02:44.856Z,102183.92
2018-11-03T05:05:14.276Z,102185.90
2018-11-03T05:07:43.729Z,102190.96
2018-11-03T05:10:13.152Z,102191.19
2018-11-03T05:12:42.571Z,102193.98
2018-11-03T05:15:12.021Z,102199.79
2018-11-03T05:17:41.455Z,102197.30
2018-11-03T05:20:10.899Z,102200.65
2018-11-03T05:22:40.284Z,102200.09
2018-11-03T05:25:09.690Z,102202.62
2018-11-03T05:27:39.113Z,102202.17
2018-11-03T05:30:09.519Z,102203.40
2018-11-03T05:32:38.964Z,102202.44
2018-11-03T05:35:08.371Z,102204.55
2018-11-03T05:37:37.777Z,102207.97
2018-11-03T05:40:07.257Z,102205.22
2018-11-03T05:42:36.667Z,102210.83
2018-11-03T05:45:06.188Z,102203.70
2018-11-03T05:47:36.247Z,102211.02
2018-11-03T05:50:07.417Z,102209.67
2018-11-03T05:52:36.835Z,102214.91
2018-11-03T05:55:07.671Z,102217.52
2018-11-03T05:57:37.068Z,102213.98
2018-11-03T06:00:08.571Z,102215.77
2018-11-03T06:02:37.977Z,102218.81
2018-11-03T06:05:07.494Z,102215.80
2018-11-03T06:07:36.927Z,102218.48
2018-11-03T06:10:07.442Z,102224.39
2018-11-03T06:12:37.019Z,102222.83
2018-11-03T06:15:07.037Z,102226.87
2018-11-03T06:17:37.287Z,102228.70
2018-11-03T06:20:07.531Z,102219.75
2018-11-03T06:22:37.119Z,102227.63
2018-11-03T06:25:07.954Z,102233.72
2018-11-03T06:27:37.727Z,102233.31
2018-11-03T06:30:09.783Z,102239.89
2018-11-03T06:32:39.193Z,102237.77
2018-11-03T06:35:09.841Z,102244.02
2018-11-03T06:37:39.325Z,102246.36
2018-11-03T06:40:09.449Z,102250.89
2018-11-03T06:42:39.423Z,102262.27
2018-11-03T06:45:09.813Z,102253.30
2018-11-03T06:47:39.303Z,102256.50
2018-11-03T06:50:09.119Z,102258.44
2018-11-03T06:52:38.548Z,102271.67
2018-11-03T06:55:08.473Z,102273.23
2018-11-03T06:57:37.891Z,102270.77
2018-11-03T07:00:09.748Z,102273.59
2018-11-03T07:02:39.154Z,102268.53
2018-11-03T07:05:09.358Z,102266.17
2018-11-03T07:07:38.788Z,102274.27
2018-11-03T07:10:09.487Z,102282.34
2018-11-03T07:12:39.163Z,102283.03
2018-11-03T07:15:08.341Z,102281.27
2018-11-03T07:17:37.896Z,102277.67
2018-11-03T07:20:10.527Z,102281.79
2018-11-03T07:22:39.941Z,102279.02
2018-11-03T07:25:09.767Z,102276.69
2018-11-03T07:27:39.168Z,102278.13
2018-11-03T07:30:11.527Z,102280.56
2018-11-03T07:32:40.999Z,102281.45
2018-11-03T07:35:10.409Z,102283.12
2018-11-03T07:37:39.849Z,102280.88
2018-11-03T07:40:10.288Z,102287.80
2018-11-03T07:42:40.314Z,102292.97
2018-11-03T07:45:10.188Z,102293.80
2018-11-03T07:47:39.650Z,102295.08
2018-11-03T07:50:11.787Z,102301.06
2018-11-03T07:52:41.918Z,102295.72
2018-11-03T07:55:12.840Z,102296.55
2018-11-03T07:57:42.278Z,102296.38
2018-11-03T08:00:13.492Z,102294.94
2018-11-03T08:02:42.932Z,102287.86
2018-11-03T08:05:12.813Z,102293.92
2018-11-03T08:07:42.227Z,102299.41
2018-11-03T08:10:12.331Z,102290.92
2018-11-03T08:12:41.763Z,102289.80
2018-11-03T08:15:11.744Z,102285.55
2018-11-03T08:17:41.187Z,102286.08
2018-11-03T08:20:11.471Z,102281.92
2018-11-03T08:22:41.036Z,102277.17
2018-11-03T08:25:10.451Z,102288.59
2018-11-03T08:27:39.900Z,102286.99
2018-11-03T08:30:12.262Z,102290.25
2018-11-03T08:32:42.489Z,102283.03
2018-11-03T08:35:12.810Z,102276.78
2018-11-03T08:37:42.251Z,102276.12
2018-11-03T08:40:12.756Z,102280.53
2018-11-03T08:42:42.361Z,102283.73
2018-11-03T08:45:12.200Z,102281.65
2018-11-03T08:47:41.629Z,102277.78
2018-11-03T08:50:12.514Z,102281.81
2018-11-03T08:52:42.380Z,102285.20
2018-11-03T08:55:12.960Z,102290.79
2018-11-03T08:57:42.652Z,102293.63
2018-11-03T09:00:14.036Z,102291.67
2018-11-03T09:02:43.707Z,102296.98
2018-11-03T09:05:13.367Z,102299.72
2018-11-03T09:07:42.784Z,102297.25
2018-11-03T09:10:13.624Z,102302.80
2018-11-03T09:12:43.283Z,102306.52
2018-11-03T09:15:13.938Z,102298.29
2018-11-03T09:17:44.189Z,102301.84
2018-11-03T09:20:14.242Z,102305.38
2018-11-03T09:22:43.785Z,102305.67
2018-11-03T09:25:14.423Z,102305.01
2018-11-03T09:27:44.419Z,102303.53
2018-11-03T09:30:17.842Z,102306.41
2018-11-03T09:32:47.255Z,102308.19
2018-11-03T09:35:17.151Z,102308.77
2018-11-03T09:37:46.675Z,102320.12
2018-11-03T09:40:17.772Z,102311.69
2018-11-03T09:42:48.625Z,102308.53
2018-11-03T09:45:19.301Z,102308.03
2018-11-03T09:47:49.451Z,102311.35
2018-11-03T09:50:19.393Z,102316.12
2018-11-03T09:52:48.864Z,102310.45
2018-11-03T09:55:19.325Z,102305.41
2018-11-03T09:57:48.769Z,102303.34
2018-11-03T10:00:19.726Z,102310.12
2018-11-03T10:02:49.455Z,102305.45
2018-11-03T10:05:18.899Z,102300.70
2018-11-03T10:07:48.368Z,102303.38
2018-11-03T10:10:19.210Z,102301.03
2018-11-03T10:12:50.332Z,102295.83
2018-11-03T10:15:19.984Z,102290.50
2018-11-03T10:17:49.412Z,102284.06
2018-11-03T10:20:18.919Z,102283.72
2018-11-03T10:22:48.384Z,102282.74
2018-11-03T10:25:19.455Z,102279.31
2018-11-03T10:27:50.018Z,102286.59
2018-11-03T10:30:19.562Z,102280.66
2018-11-03T10:32:49.051Z,102280.50
2018-11-03T10:35:19.375Z,102284.25
2018-11-03T10:37:48.855Z,102285.80
2018-11-03T10:40:18.899Z,102286.45
2018-11-03T10:42:48.326Z,102281.98
2018-11-03T10:45:17.916Z,102284.19
2018-11-03T10:47:47.496Z,102281.55
2018-11-03T10:50:18.972Z,102289.70
2018-11-03T10:52:48.797Z,102284.06
2018-11-03T10:55:19.388Z,102281.80
2018-11-03T10:57:48.842Z,102280.39
2018-11-03T11:00:25.067Z,102280.00
2018-11-03T11:03:00.221Z,102275.22
2018-11-03T11:05:35.514Z,102278.39
2018-11-03T11:08:19.707Z,102270.64
2018-11-03T11:10:54.531Z,102271.52
2018-11-03T11:13:25.617Z,102265.23
2018-11-03T11:18:56.775Z,102254.69
2018-11-03T11:21:26.249Z,102251.52
2018-11-03T11:23:55.720Z,102250.83
2018-11-03T11:26:25.335Z,102251.80
2018-11-03T11:28:54.860Z,102252.12
2018-11-03T11:31:24.509Z,102254.95
2018-11-03T11:33:53.851Z,102256.14
2018-11-03T11:36:23.278Z,102245.27
2018-11-03T11:38:52.731Z,102247.89
2018-11-03T11:41:22.135Z,102250.81
2018-11-03T11:43:51.625Z,102240.77
2018-11-03T11:46:21.055Z,102240.24
2018-11-03T11:48:50.435Z,102234.06
2018-11-03T11:51:19.875Z,102234.76
2018-11-03T11:53:49.356Z,102238.57
2018-11-03T11:56:18.771Z,102235.48
2018-11-03T11:58:48.175Z,102236.61
2018-11-03T12:01:17.596Z,102243.37
2018-11-03T12:03:47.007Z,102241.41
2018-11-03T12:06:16.616Z,102240.67
2018-11-03T12:08:46.008Z,102238.20
2018-11-03T12:11:15.420Z,102238.16
2018-11-03T12:13:44.807Z,102233.61
2018-11-03T12:16:14.245Z,102236.12
2018-11-03T12:18:44.555Z,102231.79
2018-11-03T12:21:13.956Z,102225.88
2018-11-03T12:23:43.740Z,102228.58
2018-11-03T12:26:13.265Z,102225.84
2018-11-03T12:28:42.672Z,102224.56
2018-11-03T12:31:12.167Z,102233.80
2018-11-03T12:33:41.567Z,102233.72
2018-11-03T12:36:10.980Z,102230.17
2018-11-03T12:38:40.432Z,102226.19
2018-11-03T12:41:09.890Z,102229.86
2018-11-03T12:43:39.291Z,102219.70
2018-11-03T12:46:08.806Z,102219.13
2018-11-03T12:48:38.211Z,102213.76
2018-11-03T12:51:07.801Z,102219.43
2018-11-03T12:53:37.199Z,102211.21
2018-11-03T12:56:06.808Z,102208.35
2018-11-03T12:58:36.211Z,102199.55
2018-11-03T13:01:05.782Z,102197.70
2018-11-03T13:03:35.199Z,102195.45
2018-11-03T13:06:04.627Z,102195.00
2018-11-03T13:08:34.066Z,102190.98
2018-11-03T13:11:03.460Z,102196.19
2018-11-03T13:13:32.936Z,102192.25
2018-11-03T13:16:02.403Z,102196.03
2018-11-03T13:18:31.902Z,102197.18
2018-11-03T13:21:01.340Z,102200.53
2018-11-03T13:23:30.807Z,102196.39
2018-11-03T13:26:00.336Z,102199.15
2018-11-03T13:28:29.771Z,102202.41
2018-11-03T13:30:59.264Z,102200.13
2018-11-03T13:33:28.807Z,102204.05
2018-11-03T13:35:59.147Z,102208.03
2018-11-03T13:38:29.251Z,102219.87
2018-11-03T13:40:58.789Z,102218.05
2018-11-03T13:43:28.160Z,102213.01
2018-11-03T13:45:57.568Z,102204.84
2018-11-03T13:48:26.992Z,102199.93
2018-11-03T13:50:56.369Z,102205.55
2018-11-03T13:53:25.853Z,102202.76
2018-11-03T13:55:55.324Z,102201.34
2018-11-03T13:58:24.781Z,102209.12
2018-11-03T14:00:54.355Z,102219.14
2018-11-03T14:03:23.839Z,102215.49
2018-11-03T14:05:53.244Z,102214.97
2018-11-03T14:08:22.756Z,102215.72
2018-11-03T14:10:52.209Z,102216.98
2018-11-03T14:13:21.603Z,102222.22
2018-11-03T14:15:50.996Z,102219.65
2018-11-03T14:18:20.428Z,102214.41
2018-11-03T14:20:49.823Z,102217.41
2018-11-03T14:23:19.269Z,102215.53
2018-11-03T14:25:48.678Z,102214.40
2018-11-03T14:28:18.069Z,102210.17
2018-11-03T14:30:47.500Z,102210.68
2018-11-03T14:33:16.944Z,102208.64
2018-11-03T14:35:46.338Z,102213.15
2018-11-03T14:38:15.731Z,102212.85
2018-11-03T14:40:45.173Z,102209.91
2018-11-03T14:43:14.634Z,102206.41
2018-11-03T14:45:44.072Z,102211.16
2018-11-03T14:48:13.611Z,102208.06
2018-11-03T14:50:43.051Z,102212.36
2018-11-03T14:53:12.517Z,102207.15
2018-11-03T14:55:41.972Z,102206.69
2018-11-03T14:58:11.362Z,102214.13
2018-11-03T15:00:40.775Z,102215.60
2018-11-03T15:03:10.152Z,102213.59
2018-11-03T15:05:39.572Z,102208.17
2018-11-03T15:08:08.971Z,102205.80
2018-11-03T15:10:38.400Z,102203.94
2018-11-03T15:13:07.794Z,102208.63
2018-11-03T15:15:37.285Z,102211.53
2018-11-03T15:18:06.728Z,102200.91
2018-11-03T15:20:36.163Z,102194.54
2018-11-03T15:23:05.665Z,102197.33
2018-11-03T15:25:35.076Z,102197.00
2018-11-03T15:28:04.555Z,102197.65
2018-11-03T15:30:33.989Z,102191.42
2018-11-03T15:33:10.004Z,102194.98
2018-11-03T15:35:39.472Z,102192.84
2018-11-03T15:38:08.896Z,102192.55
2018-11-03T15:40:38.374Z,102191.84
2018-11-03T15:43:07.803Z,102193.27
2018-11-03T15:45:37.223Z,102198.91
2018-11-03T15:48:06.958Z,102191.25
2018-11-03T15:50:40.411Z,102191.75
2018-11-03T15:53:09.852Z,102192.17
2018-11-03T15:55:39.251Z,102176.53
2018-11-03T15:58:08.680Z,102176.67
2018-11-03T16:00:38.095Z,102180.69
2018-11-03T16:03:07.527Z,102180.94
2018-11-03T16:05:36.994Z,102182.59
2018-11-03T16:08:06.611Z,102183.84
2018-11-03T16:10:36.025Z,102185.02
2018-11-03T16:13:05.483Z,102187.02
2018-11-03T16:15:34.932Z,102183.36
2018-11-03T16:18:04.352Z,102191.81
2018-11-03T16:20:33.754Z,102197.66
2018-11-03T16:23:03.177Z,102200.16
2018-11-03T16:25:32.592Z,102202.16
2018-11-03T16:28:02.219Z,102202.92
2018-11-03T16:30:31.608Z,102198.94
2018-11-03T16:33:01.016Z,102196.62
2018-11-03T16:35:30.559Z,102199.47
2018-11-03T16:37:59.979Z,102195.36
2018-11-03T16:40:29.450Z,102192.97
2018-11-03T16:42:58.876Z,102191.08
2018-11-03T16:45:28.313Z,102194.44
2018-11-03T16:47:57.699Z,102189.09
2018-11-03T16:50:33.607Z,102193.48
2018-11-03T16:53:03.056Z,102194.86
2018-11-03T16:55:32.559Z,102193.08
2018-11-03T16:58:02.069Z,102194.72
2018-11-03T17:00:38.271Z,102200.20
2018-11-03T17:03:07.830Z,102200.03
2018-11-03T17:05:37.296Z,102192.02
2018-11-03T17:08:06.797Z,102188.86
2018-11-03T17:10:36.232Z,102191.05
2018-11-03T17:13:05.831Z,102192.36
2018-11-03T17:15:35.160Z,102197.43
2018-11-03T17:18:04.600Z,102197.59
2018-11-03T17:20:34.008Z,102192.32
2018-11-03T17:23:03.691Z,102193.08
2018-11-03T17:25:33.080Z,102194.09
2018-11-03T17:28:02.589Z,102195.29
2018-11-03T17:30:32.165Z,102201.73
2018-11-03T17:33:01.567Z,102196.93
2018-11-03T17:35:30.979Z,102191.86
2018-11-03T17:38:00.392Z,102179.18
2018-11-03T17:40:29.832Z,102185.98
2018-11-03T17:42:59.296Z,102181.46
2018-11-03T17:45:28.689Z,102179.61
2018-11-03T17:47:58.219Z,102176.45
2018-11-03T17:50:27.648Z,102184.53
2018-11-03T17:52:57.086Z,102185.64
2018-11-03T17:55:26.635Z,102175.02
2018-11-03T17:57:56.109Z,102177.14
2018-11-03T18:00:26.385Z,102179.42
2018-11-03T18:02:55.576Z,102179.80
2018-11-03T18:05:25.085Z,102183.48
2018-11-03T18:07:54.507Z,102179.84
2018-11-03T18:10:23.935Z,102181.47
2018-11-03T18:12:53.387Z,102183.08
2018-11-03T18:15:22.747Z,102175.53
2018-11-03T18:17:52.148Z,102171.89
2018-11-03T18:20:21.568Z,102173.86
2018-11-03T18:22:51.030Z,102169.70
2018-11-03T18:25:20.470Z,102170.03
2018-11-03T18:27:49.915Z,102175.23
2018-11-03T18:30:19.356Z,102173.38
2018-11-03T18:32:48.760Z,102171.92
2018-11-03T18:35:18.264Z,102170.48
2018-11-03T18:37:47.730Z,102163.79
2018-11-03T18:40:17.057Z,102166.64
2018-11-03T18:42:46.472Z,102168.13
2018-11-03T18:45:15.921Z,102171.54
2018-11-03T18:47:45.372Z,102171.02
2018-11-03T18:50:15.193Z,102168.41
2018-11-03T18:52:44.602Z,102166.23
2018-11-03T18:55:14.107Z,102162.09
2018-11-03T18:57:43.527Z,102163.33
2018-11-03T19:00:13.420Z,102170.97
2018-11-03T19:02:42.856Z,102166.99
2018-11-03T19:05:12.307Z,102160.38
2018-11-03T19:07:41.715Z,102155.52
2018-11-03T19:10:11.484Z,102156.81
2018-11-03T19:12:40.947Z,102150.64
2018-11-03T19:15:11.036Z,102154.13
2018-11-03T19:17:40.972Z,102149.75
2018-11-03T19:20:13.419Z,102154.95
2018-11-03T19:22:42.940Z,102161.85
2018-11-03T19:25:13.754Z,102152.76
2018-11-03T19:27:43.217Z,102154.55
2018-11-03T19:30:13.745Z,102148.45
2018-11-03T19:32:44.432Z,102151.53
2018-11-03T19:35:13.881Z,102157.22
2018-11-03T19:37:43.395Z,102141.22
2018-11-03T19:40:13.841Z,102144.70
2018-11-03T19:42:43.482Z,102147.31
2018-11-03T19:45:13.409Z,102145.52
2018-11-03T19:47:42.780Z,102134.50
2018-11-03T19:50:12.230Z,102138.31
2018-11-03T19:52:41.660Z,102129.48
2018-11-03T19:55:11.063Z,102130.37
2018-11-03T19:57:40.663Z,102134.75
2018-11-03T20:00:13.326Z,102137.98
2018-11-03T20:02:42.952Z,102138.95
2018-11-03T20:05:12.726Z,102134.16
2018-11-03T20:07:43.379Z,102133.61
2018-11-03T20:10:13.841Z,102133.45
2018-11-03T20:12:43.749Z,102124.20
2018-11-03T20:15:13.916Z,102128.47
2018-11-03T20:17:43.986Z,102128.39
2018-11-03T20:20:14.704Z,102135.29
2018-11-03T20:22:44.671Z,102125.23
2018-11-03T20:25:14.662Z,102122.81
2018-11-03T20:27:44.584Z,102122.33
2018-11-03T20:30:15.579Z,102126.55
2018-11-03T20:32:46.617Z,102122.98
2018-11-03T20:35:16.259Z,102125.66
2018-11-03T20:37:46.041Z,102128.66
2018-11-03T20:40:15.946Z,102123.47
2018-11-03T20:42:45.999Z,102113.85
2018-11-03T20:45:16.138Z,102109.14
2018-11-03T20:47:45.788Z,102103.05
2018-11-03T20:50:15.758Z,102108.29
2018-11-03T20:52:45.583Z,102107.88
2018-11-03T20:55:15.203Z,102099.56
2018-11-03T20:57:44.856Z,102103.87
2018-11-03T21:00:15.815Z,102101.68
2018-11-03T21:02:45.951Z,102097.30
2018-11-03T21:05:15.519Z,102090.73
2018-11-03T21:07:45.311Z,102093.25
2018-11-03T21:10:14.726Z,102088.31
2018-11-03T21:12:44.122Z,102093.71
2018-11-03T21:15:13.521Z,102089.58
2018-11-03T21:17:42.907Z,102079.53
2018-11-03T21:20:12.337Z,102072.14
2018-11-03T21:22:41.871Z,102073.92
2018-11-03T21:25:11.463Z,102068.73
2018-11-03T21:27:40.867Z,102063.95
2018-11-03T21:30:11.550Z,102058.20
2018-11-03T21:32:41.245Z,102051.70
2018-11-03T21:35:10.586Z,102064.20
2018-11-03T21:37:40.049Z,102051.63
2018-11-03T21:40:09.865Z,102051.63
2018-11-03T21:42:39.296Z,102051.95
2018-11-03T21:45:08.991Z,102050.45
2018-11-03T21:47:38.573Z,102044.70
2018-11-03T21:50:08.507Z,102048.60
2018-11-03T21:52:38.008Z,102036.44
2018-11-03T21:55:08.154Z,102044.70
2018-11-03T21:57:37.568Z,102035.22
2018-11-03T22:00:09.397Z,102027.83
2018-11-03T22:02:38.849Z,102027.83
2018-11-03T22:05:09.943Z,102019.23
2018-11-03T22:07:39.345Z,102017.05
2018-11-03T22:10:09.264Z,102015.67
2018-11-03T22:12:38.710Z,102012.67
2018-11-03T22:15:08.557Z,102017.78
2018-11-03T22:17:37.986Z,102013.41
2018-11-03T22:20:09.198Z,102008.47
2018-11-03T22:22:38.948Z,102004.91
2018-11-03T22:25:09.824Z,102006.56
2018-11-03T22:27:39.310Z,102003.08
2018-11-03T22:30:10.790Z,102000.41
2018-11-03T22:32:40.576Z,102004.06
2018-11-03T22:35:10.064Z,102001.31
2018-11-03T22:37:39.643Z,101990.38
2018-11-03T22:40:09.579Z,101988.14
2018-11-03T22:42:39.052Z,101984.02
2018-11-03T22:45:08.685Z,101989.77
2018-11-03T22:47:38.139Z,101984.58
2018-11-03T22:50:07.622Z,101975.83
2018-11-03T22:52:37.076Z,101972.59
2018-11-03T22:55:07.266Z,101970.66
2018-11-03T22:57:36.677Z,101958.50
2018-11-03T23:00:08.365Z,101962.34
2018-11-03T23:02:37.795Z,101963.89
2018-11-03T23:05:08.799Z,101949.47
2018-11-03T23:07:38.512Z,101945.42
2018-11-03T23:10:08.137Z,101942.42
2018-11-03T23:12:37.573Z,101938.61
2018-11-03T23:15:08.295Z,101940.72
2018-11-03T23:17:37.699Z,101941.05
2018-11-03T23:20:10.765Z,101938.53
2018-11-03T23:22:40.380Z,101939.83
2018-11-03T23:25:10.444Z,101938.53
2018-11-03T23:27:39.897Z,101930.19
2018-11-03T23:30:11.394Z,101929.98
2018-11-03T23:32:40.796Z,101922.13
2018-11-03T23:35:12.406Z,101932.02
2018-11-03T23:37:42.117Z,101921.48
2018-11-03T23:40:14.860Z,101921.09
2018-11-03T23:42:44.266Z,101909.41
2018-11-03T23:45:13.752Z,101915.49
2018-11-03T23:47:43.180Z,101911.20
2018-11-03T23:50:14.052Z,101903.02
2018-11-03T23:52:45.624Z,101902.27
2018-11-03T23:55:15.071Z,101906.65
2018-11-03T23:57:44.455Z,101903.24
