createdAt,value
2023-10-18T00:00:26.601Z,11.87
2023-10-18T00:02:55.879Z,11.00
2023-10-18T00:05:26.964Z,10.40
2023-10-18T00:07:57.764Z,11.33
2023-10-18T00:10:28.125Z,12.43
2023-10-18T00:12:56.885Z,11.67
2023-10-18T00:15:25.186Z,11.37
2023-10-18T00:17:52.805Z,13.63
2023-10-18T00:20:24.437Z,12.37
2023-10-18T00:22:54.434Z,10.90
2023-10-18T00:25:22.816Z,13.77
2023-10-18T00:27:51.189Z,13.77
2023-10-18T00:30:20.255Z,10.63
2023-10-18T00:32:48.657Z,11.30
2023-10-18T00:35:20.279Z,11.70
2023-10-18T00:37:50.888Z,15.00
2023-10-18T00:40:34.157Z,11.70
2023-10-18T00:43:08.584Z,12.90
2023-10-18T00:45:41.190Z,14.20
2023-10-18T00:48:08.945Z,14.20
2023-10-18T00:50:39.306Z,12.30
2023-10-18T00:53:07.421Z,14.00
2023-10-18T00:55:36.599Z,9.83
2023-10-18T00:58:09.082Z,12.17
2023-10-18T01:00:38.310Z,10.73
2023-10-18T01:03:10.592Z,10.10
2023-10-18T01:05:38.496Z,12.70
2023-10-18T01:08:11.751Z,11.90
2023-10-18T01:10:43.563Z,10.67
2023-10-18T01:13:11.547Z,12.63
2023-10-18T01:15:39.415Z,15.57
2023-10-18T01:18:07.259Z,10.43
2023-10-18T01:20:40.666Z,10.50
2023-10-18T01:23:11.030Z,11.87
2023-10-18T01:25:39.944Z,11.27
2023-10-18T01:28:07.632Z,11.13
2023-10-18T01:30:35.295Z,11.80
2023-10-18T01:33:05.498Z,12.17
2023-10-18T01:35:33.394Z,13.97
2023-10-18T01:38:05.347Z,13.10
2023-10-18T01:40:42.748Z,12.90
2023-10-18T01:43:13.048Z,9.17
2023-10-18T01:45:49.470Z,10.60
2023-10-18T01:48:21.311Z,16.33
2023-10-18T01:50:51.820Z,11.97
2023-10-18T01:53:20.721Z,12.70
2023-10-18T01:55:53.007Z,10.63
2023-10-18T01:58:24.744Z,12.23
2023-10-18T02:00:53.734Z,13.43
2023-10-18T02:03:22.066Z,14.43
2023-10-18T02:05:50.172Z,14.00
2023-10-18T02:08:18.226Z,12.57
2023-10-18T02:10:46.548Z,16.40
2023-10-18T02:13:16.213Z,14.57
2023-10-18T02:15:45.305Z,15.30
2023-10-18T02:18:15.223Z,14.70
2023-10-18T02:20:51.415Z,12.03
2023-10-18T02:23:19.182Z,13.87
2023-10-18T02:25:47.049Z,10.90
2023-10-18T02:28:27.141Z,17.53
2023-10-18T02:30:58.456Z,11.10
2023-10-18T02:33:37.276Z,13.23
2023-10-18T02:36:07.908Z,13.50
2023-10-18T02:38:35.632Z,16.10
2023-10-18T02:41:16.150Z,11.37
2023-10-18T02:43:46.840Z,10.93
2023-10-18T02:46:25.259Z,13.83
2023-10-18T02:48:53.898Z,13.30
2023-10-18T02:51:23.437Z,14.40
2023-10-18T02:53:52.711Z,14.43
2023-10-18T02:56:28.273Z,14.10
2023-10-18T02:58:58.898Z,17.83
2023-10-18T03:01:29.557Z,13.50
2023-10-18T03:03:58.563Z,12.27
2023-10-18T03:06:29.442Z,12.73
2023-10-18T03:08:59.645Z,11.93
2023-10-18T03:11:27.539Z,13.30
2023-10-18T03:13:58.626Z,14.87
2023-10-18T03:16:40.310Z,10.90
2023-10-18T03:19:13.383Z,13.40
2023-10-18T03:21:42.635Z,16.53
2023-10-18T03:24:13.499Z,11.07
2023-10-18T03:26:42.160Z,16.37
2023-10-18T03:29:13.581Z,17.00
2023-10-18T03:31:44.817Z,9.93
2023-10-18T03:34:16.339Z,14.37
2023-10-18T03:36:53.210Z,10.00
2023-10-18T03:39:21.558Z,13.47
2023-10-18T03:41:49.699Z,12.47
2023-10-18T03:44:22.182Z,14.27
2023-10-18T03:46:52.876Z,12.37
2023-10-18T03:49:32.405Z,15.87
2023-10-18T03:52:06.621Z,11.97
2023-10-18T03:54:46.472Z,10.40
2023-10-18T03:57:18.130Z,16.13
2023-10-18T03:59:47.502Z,12.60
2023-10-18T04:02:27.922Z,11.97
2023-10-18T04:05:01.188Z,10.37
2023-10-18T04:07:30.645Z,13.03
2023-10-18T04:10:12.747Z,10.67
2023-10-18T04:12:41.899Z,12.10
2023-10-18T04:15:20.171Z,9.93
2023-10-18T04:18:03.866Z,10.70
2023-10-18T04:20:33.688Z,13.53
2023-10-18T04:23:04.068Z,13.10
2023-10-18T04:25:32.198Z,12.60
2023-10-18T04:28:01.500Z,12.43
2023-10-18T04:30:31.580Z,10.97
2023-10-18T04:33:01.598Z,12.43
2023-10-18T04:35:30.665Z,12.47
2023-10-18T04:37:58.410Z,12.30
2023-10-18T04:40:27.201Z,13.60
2023-10-18T04:42:58.145Z,11.13
2023-10-18T04:45:27.712Z,11.47
2023-10-18T04:48:02.393Z,10.73
2023-10-18T04:50:30.778Z,9.63
2023-10-18T04:52:59.807Z,11.13
2023-10-18T04:55:27.451Z,13.63
2023-10-18T04:57:56.034Z,10.50
2023-10-18T05:00:26.198Z,10.77
2023-10-18T05:02:54.813Z,8.40
2023-10-18T05:05:26.124Z,13.43
2023-10-18T05:07:56.516Z,15.07
2023-10-18T05:10:25.935Z,13.07
2023-10-18T05:13:02.565Z,11.03
2023-10-18T05:15:33.867Z,12.17
2023-10-18T05:18:06.295Z,11.07
2023-10-18T05:20:56.595Z,14.03
2023-10-18T05:23:26.620Z,14.70
2023-10-18T05:26:05.136Z,14.10
2023-10-18T05:28:44.098Z,10.90
2023-10-18T05:31:44.773Z,13.23
2023-10-18T05:34:23.421Z,12.47
2023-10-18T05:37:15.058Z,12.90
2023-10-18T05:40:07.103Z,12.80
2023-10-18T05:42:36.687Z,15.17
2023-10-18T05:45:05.839Z,11.10
2023-10-18T05:47:33.442Z,11.57
2023-10-18T05:50:01.877Z,13.10
2023-10-18T05:52:38.639Z,12.30
2023-10-18T05:55:13.087Z,13.10
2023-10-18T05:57:41.793Z,9.60
2023-10-18T06:00:18.757Z,15.20
2023-10-18T06:02:46.879Z,10.57
2023-10-18T06:05:14.568Z,11.90
2023-10-18T06:07:42.903Z,11.90
2023-10-18T06:10:17.477Z,12.50
2023-10-18T06:12:49.565Z,12.80
2023-10-18T06:15:20.986Z,13.70
2023-10-18T06:17:51.592Z,15.77
2023-10-18T06:20:28.456Z,16.07
2023-10-18T06:23:08.291Z,13.57
2023-10-18T06:25:39.132Z,16.93
2023-10-18T06:28:08.931Z,15.37
2023-10-18T06:30:41.493Z,15.70
2023-10-18T06:33:14.077Z,11.97
2023-10-18T06:35:52.120Z,16.70
2023-10-18T06:38:23.286Z,15.47
2023-10-18T06:41:04.586Z,11.33
2023-10-18T06:43:34.553Z,14.90
2023-10-18T06:46:05.560Z,14.47
2023-10-18T06:48:34.577Z,16.17
2023-10-18T06:51:02.717Z,14.00
2023-10-18T06:53:30.660Z,14.10
2023-10-18T06:56:04.105Z,16.20
2023-10-18T06:58:44.300Z,18.17
2023-10-18T07:01:21.231Z,15.27
2023-10-18T07:03:50.033Z,15.97
2023-10-18T07:06:26.380Z,14.40
2023-10-18T07:08:54.168Z,12.77
2023-10-18T07:11:34.542Z,18.43
2023-10-18T07:14:14.017Z,18.97
2023-10-18T07:16:43.279Z,19.03
2023-10-18T07:19:26.457Z,15.80
2023-10-18T07:21:56.439Z,18.40
2023-10-18T07:24:26.099Z,17.70
2023-10-18T07:26:55.258Z,26.43
2023-10-18T07:29:23.025Z,17.77
2023-10-18T07:31:50.702Z,18.77
2023-10-18T07:34:30.094Z,20.80
2023-10-18T07:36:58.092Z,18.60
2023-10-18T07:39:26.710Z,18.33
2023-10-18T07:41:56.668Z,17.13
2023-10-18T07:44:24.939Z,25.10
2023-10-18T07:46:52.607Z,16.93
2023-10-18T07:49:20.356Z,20.73
2023-10-18T07:51:51.980Z,24.20
2023-10-18T07:54:21.548Z,20.97
2023-10-18T07:56:52.392Z,17.33
2023-10-18T07:59:31.364Z,21.23
2023-10-18T08:02:13.989Z,20.50
2023-10-18T08:04:44.317Z,23.17
2023-10-18T08:07:13.592Z,20.87
2023-10-18T08:09:42.747Z,19.97
2023-10-18T08:12:20.955Z,19.40
2023-10-18T08:14:51.025Z,20.07
2023-10-18T08:17:38.359Z,19.90
2023-10-18T08:20:39.740Z,24.10
2023-10-18T08:23:20.050Z,21.33
2023-10-18T08:25:52.505Z,23.10
2023-10-18T08:28:20.132Z,20.20
2023-10-18T08:31:03.201Z,25.27
2023-10-18T08:33:31.184Z,21.10
2023-10-18T08:36:01.340Z,23.07
2023-10-18T08:38:29.946Z,23.30
2023-10-18T08:41:12.984Z,28.47
2023-10-18T08:43:49.210Z,21.43
2023-10-18T08:46:19.159Z,23.37
2023-10-18T08:48:51.559Z,25.47
2023-10-18T08:51:22.634Z,25.27
2023-10-18T08:53:53.198Z,27.47
2023-10-18T08:56:27.146Z,26.90
2023-10-18T08:58:57.984Z,23.00
2023-10-18T09:01:27.780Z,24.73
2023-10-18T09:03:56.981Z,23.73
2023-10-18T09:06:31.971Z,29.90
2023-10-18T09:09:05.799Z,20.90
2023-10-18T09:11:34.656Z,23.47
2023-10-18T09:14:08.754Z,37.03
2023-10-18T09:16:39.819Z,23.77
2023-10-18T09:19:10.458Z,24.20
2023-10-18T09:21:44.749Z,31.27
2023-10-18T09:24:13.518Z,24.70
2023-10-18T09:26:44.350Z,25.80
2023-10-18T09:29:12.797Z,28.00
2023-10-18T09:31:54.468Z,21.50
2023-10-18T09:34:22.598Z,28.23
2023-10-18T09:36:59.398Z,25.40
2023-10-18T09:39:38.400Z,20.50
2023-10-18T09:42:07.422Z,37.60
2023-10-18T09:44:35.039Z,27.97
2023-10-18T09:47:05.180Z,27.27
2023-10-18T09:49:35.688Z,22.93
2023-10-18T09:52:05.512Z,20.70
2023-10-18T09:54:35.447Z,28.37
2023-10-18T09:57:06.187Z,24.77
2023-10-18T09:59:38.438Z,23.87
2023-10-18T10:02:10.605Z,23.50
2023-10-18T10:04:40.030Z,23.67
2023-10-18T10:07:29.486Z,21.70
2023-10-18T10:10:08.809Z,23.27
2023-10-18T10:12:43.333Z,22.10
2023-10-18T10:15:15.570Z,28.17
2023-10-18T10:17:57.251Z,20.60
2023-10-18T10:20:32.887Z,24.87
2023-10-18T10:23:03.697Z,22.80
2023-10-18T10:25:44.419Z,27.40
2023-10-18T10:28:54.506Z,19.03
2023-10-18T10:31:24.578Z,25.03
2023-10-18T10:34:07.900Z,22.13
2023-10-18T10:36:38.897Z,21.93
2023-10-18T10:39:13.973Z,25.10
2023-10-18T10:41:42.189Z,23.10
2023-10-18T10:44:12.052Z,19.50
2023-10-18T10:46:40.984Z,28.77
2023-10-18T10:49:42.430Z,23.70
2023-10-18T10:52:19.547Z,20.33
2023-10-18T10:54:52.610Z,20.83
2023-10-18T10:57:21.153Z,21.33
2023-10-18T10:59:56.635Z,19.63
2023-10-18T11:02:25.387Z,28.10
2023-10-18T11:04:58.879Z,15.13
2023-10-18T11:07:29.231Z,16.97
2023-10-18T11:10:07.218Z,15.40
2023-10-18T11:12:35.263Z,24.83
2023-10-18T11:15:05.261Z,17.77
2023-10-18T11:17:36.118Z,16.57
2023-10-18T11:20:19.142Z,18.30
2023-10-18T11:22:51.775Z,23.03
2023-10-18T11:25:31.289Z,18.37
2023-10-18T11:28:20.679Z,15.03
2023-10-18T11:30:51.933Z,14.63
2023-10-18T11:33:20.006Z,15.70
2023-10-18T11:35:51.105Z,19.87
2023-10-18T11:38:21.143Z,15.37
2023-10-18T11:40:52.419Z,15.60
2023-10-18T11:43:27.757Z,15.93
2023-10-18T11:46:08.360Z,16.90
2023-10-18T11:48:39.254Z,14.90
2023-10-18T11:51:09.295Z,23.07
2023-10-18T11:53:38.253Z,14.83
2023-10-18T11:56:09.760Z,15.50
2023-10-18T11:58:38.311Z,12.67
2023-10-18T12:01:20.452Z,15.50
2023-10-18T12:03:49.655Z,13.77
2023-10-18T12:06:22.286Z,13.10
2023-10-18T12:09:11.031Z,12.70
2023-10-18T12:11:39.558Z,14.27
2023-10-18T12:14:09.711Z,13.43
2023-10-18T12:16:37.723Z,12.97
2023-10-18T12:19:07.923Z,13.87
2023-10-18T12:21:35.626Z,11.40
2023-10-18T12:24:05.504Z,14.03
2023-10-18T12:26:35.188Z,14.20
2023-10-18T12:29:06.583Z,16.60
2023-10-18T12:31:40.110Z,13.53
2023-10-18T12:34:06.999Z,11.17
2023-10-18T12:36:38.971Z,9.00
2023-10-18T12:39:11.071Z,10.57
2023-10-18T12:41:40.869Z,11.83
2023-10-18T12:44:12.670Z,12.03
2023-10-18T12:46:42.392Z,14.00
2023-10-18T12:49:12.120Z,11.00
2023-10-18T12:51:43.238Z,12.73
2023-10-18T12:54:20.243Z,10.43
2023-10-18T12:56:57.349Z,12.60
2023-10-18T12:59:25.640Z,10.53
2023-10-18T13:02:00.278Z,11.57
2023-10-18T13:04:28.254Z,9.70
2023-10-18T13:06:55.844Z,9.77
2023-10-18T13:09:25.240Z,10.40
2023-10-18T13:12:01.520Z,10.73
2023-10-18T13:14:32.389Z,12.60
2023-10-18T13:17:03.974Z,14.40
2023-10-18T13:19:33.213Z,11.83
2023-10-18T13:22:01.152Z,10.90
2023-10-18T13:24:33.865Z,12.00
2023-10-18T13:27:01.987Z,12.07
2023-10-18T13:29:33.132Z,9.67
2023-10-18T13:32:08.312Z,18.77
2023-10-18T13:34:40.710Z,11.80
2023-10-18T13:37:13.640Z,9.60
2023-10-18T13:39:47.542Z,12.93
2023-10-18T13:42:15.498Z,12.93
2023-10-18T13:44:43.361Z,11.67
2023-10-18T13:47:14.001Z,11.43
2023-10-18T13:49:43.166Z,12.47
2023-10-18T13:52:12.225Z,11.33
2023-10-18T13:54:40.454Z,10.60
2023-10-18T13:57:09.384Z,13.30
2023-10-18T13:59:39.328Z,12.30
2023-10-18T14:02:08.419Z,11.33
2023-10-18T14:04:36.805Z,12.03
2023-10-18T14:07:06.142Z,10.20
2023-10-18T14:09:35.478Z,10.70
2023-10-18T14:12:05.532Z,10.10
2023-10-18T14:14:37.642Z,12.40
2023-10-18T14:17:05.577Z,9.30
2023-10-18T14:19:33.980Z,10.17
2023-10-18T14:22:03.970Z,10.07
2023-10-18T14:24:32.705Z,12.53
2023-10-18T14:27:01.317Z,11.07
2023-10-18T14:29:30.550Z,10.13
2023-10-18T14:31:59.899Z,11.67
2023-10-18T14:34:29.080Z,10.87
2023-10-18T14:36:57.690Z,10.40
2023-10-18T14:39:38.228Z,13.13
2023-10-18T14:42:08.133Z,17.83
2023-10-18T14:44:36.227Z,11.50
2023-10-18T14:47:07.352Z,11.07
2023-10-18T14:49:35.394Z,12.63
2023-10-18T14:52:12.300Z,15.83
2023-10-18T14:54:42.129Z,13.20
2023-10-18T14:57:10.009Z,11.20
2023-10-18T14:59:38.870Z,15.40
2023-10-18T15:02:08.348Z,11.53
2023-10-18T15:04:35.942Z,14.03
2023-10-18T15:07:03.562Z,11.30
2023-10-18T15:09:31.332Z,10.73
2023-10-18T15:11:59.096Z,13.50
2023-10-18T15:14:27.112Z,11.90
2023-10-18T15:16:54.825Z,15.27
2023-10-18T15:19:24.264Z,11.67
2023-10-18T15:21:51.838Z,12.03
2023-10-18T15:24:19.645Z,15.57
2023-10-18T15:26:47.505Z,12.30
2023-10-18T15:29:18.816Z,14.17
2023-10-18T15:31:47.739Z,15.03
2023-10-18T15:34:15.357Z,13.70
2023-10-18T15:36:48.432Z,14.30
2023-10-18T15:39:19.436Z,15.13
2023-10-18T15:41:47.697Z,18.77
2023-10-18T15:44:15.351Z,16.00
2023-10-18T15:46:42.675Z,19.20
2023-10-18T15:49:10.550Z,14.80
2023-10-18T15:51:38.854Z,13.67
2023-10-18T15:54:11.475Z,16.00
2023-10-18T15:56:39.630Z,13.30
2023-10-18T15:59:09.719Z,13.87
2023-10-18T16:01:51.012Z,13.57
2023-10-18T16:04:25.456Z,10.10
2023-10-18T16:06:55.613Z,12.47
2023-10-18T16:09:28.372Z,10.83
2023-10-18T16:11:56.185Z,14.70
2023-10-18T16:14:25.674Z,15.80
2023-10-18T16:16:53.417Z,12.70
2023-10-18T16:19:20.990Z,11.57
2023-10-18T16:21:48.556Z,13.23
2023-10-18T16:24:16.090Z,11.03
2023-10-18T16:26:45.027Z,14.10
2023-10-18T16:29:12.717Z,11.80
2023-10-18T16:31:40.929Z,12.63
2023-10-18T16:34:08.695Z,13.77
2023-10-18T16:36:36.866Z,12.60
2023-10-18T16:39:05.819Z,16.97
2023-10-18T16:41:34.462Z,13.83
2023-10-18T16:44:04.812Z,14.33
2023-10-18T16:46:32.882Z,18.30
2023-10-18T16:49:00.638Z,14.77
2023-10-18T16:51:29.192Z,11.77
2023-10-18T16:53:57.151Z,12.57
2023-10-18T16:56:26.170Z,12.10
2023-10-18T16:58:54.737Z,16.87
2023-10-18T17:01:23.829Z,13.20
2023-10-18T17:03:51.503Z,11.40
2023-10-18T17:06:19.412Z,10.03
2023-10-18T17:08:48.209Z,12.63
2023-10-18T17:11:16.652Z,10.90
2023-10-18T17:13:45.330Z,10.37
2023-10-18T17:16:14.497Z,12.60
2023-10-18T17:18:44.587Z,11.83
2023-10-18T17:21:19.149Z,10.83
2023-10-18T17:23:48.237Z,9.27
2023-10-18T17:26:18.884Z,10.23
2023-10-18T17:28:48.393Z,10.40
2023-10-18T17:31:21.049Z,12.33
2023-10-18T17:33:50.688Z,14.40
2023-10-18T17:36:21.512Z,12.87
2023-10-18T17:38:49.962Z,12.80
2023-10-18T17:41:18.053Z,12.47
2023-10-18T17:43:47.901Z,12.00
2023-10-18T17:46:15.899Z,10.40
2023-10-18T17:48:43.930Z,8.80
2023-10-18T17:51:12.911Z,9.43
2023-10-18T17:53:40.961Z,10.23
2023-10-18T17:56:11.482Z,12.80
2023-10-18T17:58:39.750Z,8.30
2023-10-18T18:01:07.735Z,13.23
2023-10-18T18:03:36.406Z,10.73
2023-10-18T18:06:08.612Z,12.00
2023-10-18T18:08:38.415Z,12.00
2023-10-18T18:11:06.535Z,14.00
2023-10-18T18:13:37.609Z,10.67
2023-10-18T18:16:06.625Z,10.93
2023-10-18T18:18:34.417Z,10.33
2023-10-18T18:21:02.779Z,10.07
2023-10-18T18:23:30.415Z,11.27
2023-10-18T18:26:07.944Z,16.40
2023-10-18T18:28:37.673Z,12.80
2023-10-18T18:31:05.371Z,10.03
2023-10-18T18:33:33.208Z,12.23
2023-10-18T18:36:00.806Z,12.63
2023-10-18T18:38:28.648Z,13.47
2023-10-18T18:40:56.225Z,10.40
2023-10-18T18:43:25.223Z,12.67
2023-10-18T18:45:52.896Z,15.13
2023-10-18T18:48:23.239Z,14.87
2023-10-18T18:50:53.179Z,8.97
2023-10-18T18:53:20.781Z,11.70
2023-10-18T18:55:48.363Z,12.50
2023-10-18T18:58:15.934Z,12.40
2023-10-18T19:00:44.971Z,10.50
2023-10-18T19:03:12.622Z,10.73
2023-10-18T19:05:40.417Z,11.60
2023-10-18T19:08:08.664Z,14.27
2023-10-18T19:10:38.986Z,14.07
2023-10-18T19:13:07.876Z,11.23
2023-10-18T19:15:36.097Z,11.23
2023-10-18T19:18:05.990Z,11.13
2023-10-18T19:20:36.324Z,11.80
2023-10-18T19:23:07.789Z,13.63
2023-10-18T19:25:38.136Z,13.53
2023-10-18T19:28:07.362Z,13.40
2023-10-18T19:30:35.088Z,11.77
2023-10-18T19:33:03.000Z,12.50
2023-10-18T19:35:32.488Z,10.00
2023-10-18T19:38:00.103Z,11.77
2023-10-18T19:40:27.678Z,11.53
2023-10-18T19:42:55.362Z,12.10
2023-10-18T19:45:23.123Z,11.90
2023-10-18T19:47:50.884Z,13.30
2023-10-18T19:50:18.806Z,11.90
2023-10-18T19:52:47.812Z,12.00
2023-10-18T19:55:16.608Z,15.37
2023-10-18T19:57:44.282Z,12.93
2023-10-18T20:00:16.258Z,12.97
2023-10-18T20:02:45.254Z,14.60
2023-10-18T20:05:12.175Z,11.03
2023-10-18T20:07:39.958Z,14.30
2023-10-18T20:10:12.216Z,11.50
2023-10-18T20:12:40.002Z,12.80
2023-10-18T20:15:09.352Z,11.57
2023-10-18T20:17:37.113Z,11.00
2023-10-18T20:20:08.006Z,15.57
2023-10-18T20:22:36.823Z,13.27
2023-10-18T20:25:04.678Z,14.03
2023-10-18T20:27:33.672Z,10.90
2023-10-18T20:30:01.267Z,9.60
2023-10-18T20:32:31.425Z,10.20
2023-10-18T20:34:59.226Z,10.40
2023-10-18T20:37:26.864Z,14.57
2023-10-18T20:39:56.490Z,11.37
2023-10-18T20:42:25.840Z,10.53
2023-10-18T20:44:56.423Z,12.03
2023-10-18T20:47:29.355Z,8.80
2023-10-18T20:49:57.301Z,12.10
2023-10-18T20:52:27.688Z,13.00
2023-10-18T20:54:55.457Z,10.23
2023-10-18T20:57:25.711Z,9.50
2023-10-18T20:59:54.626Z,10.30
2023-10-18T21:02:24.230Z,11.43
2023-10-18T21:04:52.122Z,13.20
2023-10-18T21:07:25.243Z,11.27
2023-10-18T21:09:53.321Z,11.90
2023-10-18T21:12:22.096Z,15.00
2023-10-18T21:14:50.564Z,9.33
2023-10-18T21:17:21.044Z,11.53
2023-10-18T21:19:49.298Z,12.50
2023-10-18T21:22:17.014Z,12.40
2023-10-18T21:24:49.027Z,13.03
2023-10-18T21:27:16.660Z,11.37
2023-10-18T21:29:44.263Z,12.17
2023-10-18T21:32:12.760Z,13.93
2023-10-18T21:34:43.448Z,13.70
2023-10-18T21:37:11.197Z,12.13
2023-10-18T21:39:39.354Z,12.43
2023-10-18T21:42:08.491Z,13.40
2023-10-18T21:44:36.311Z,14.90
2023-10-18T21:47:04.742Z,14.00
2023-10-18T21:49:32.597Z,12.27
2023-10-18T21:52:01.718Z,10.20
2023-10-18T21:54:29.627Z,12.70
2023-10-18T21:56:57.490Z,13.13
2023-10-18T21:59:25.114Z,13.40
2023-10-18T22:01:53.977Z,11.63
2023-10-18T22:04:28.521Z,13.57
2023-10-18T22:06:56.877Z,11.60
2023-10-18T22:09:32.365Z,13.27
2023-10-18T22:12:04.288Z,13.53
2023-10-18T22:14:32.860Z,11.87
2023-10-18T22:17:06.551Z,14.03
2023-10-18T22:19:34.655Z,10.47
2023-10-18T22:22:12.394Z,11.43
2023-10-18T22:24:42.082Z,12.47
2023-10-18T22:27:16.353Z,13.47
2023-10-18T22:29:48.429Z,15.23
2023-10-18T22:32:20.096Z,13.17
2023-10-18T22:34:51.121Z,13.33
2023-10-18T22:37:21.908Z,14.50
2023-10-18T22:39:53.297Z,13.40
2023-10-18T22:42:24.427Z,17.07
2023-10-18T22:45:10.892Z,16.07
2023-10-18T22:47:44.909Z,13.90
2023-10-18T22:50:22.080Z,15.37
2023-10-18T22:52:54.042Z,12.13
2023-10-18T22:55:26.728Z,14.40
2023-10-18T22:57:59.233Z,14.20
2023-10-18T23:00:34.810Z,14.03
2023-10-18T23:03:06.062Z,18.57
2023-10-18T23:05:36.128Z,13.50
2023-10-18T23:08:05.557Z,13.90
2023-10-18T23:10:46.392Z,16.33
2023-10-18T23:13:26.675Z,18.20
2023-10-18T23:15:57.747Z,18.60
2023-10-18T23:18:30.593Z,11.07
2023-10-18T23:21:16.985Z,14.53
2023-10-18T23:23:55.700Z,11.97
2023-10-18T23:26:42.943Z,18.30
2023-10-18T23:29:16.230Z,13.37
2023-10-18T23:31:54.255Z,14.07
2023-10-18T23:34:31.947Z,14.93
2023-10-18T23:37:13.119Z,18.10
2023-10-18T23:39:43.629Z,13.93
2023-10-18T23:42:15.709Z,14.73
2023-10-18T23:45:06.273Z,16.17
2023-10-18T23:47:47.949Z,14.60
2023-10-18T23:50:22.352Z,15.40
2023-10-18T23:52:58.291Z,15.57
2023-10-18T23:55:34.683Z,16.03
2023-10-18T23:58:06.844Z,15.00
