createdAt,value
2018-07-05T00:00:41.624Z,99350.00
2018-07-05T00:03:23.384Z,99349.00
2018-07-05T00:06:04.506Z,99351.00
2018-07-05T00:08:45.880Z,99351.00
2018-07-05T00:11:27.722Z,99350.00
2018-07-05T00:14:09.493Z,99350.00
2018-07-05T00:16:50.785Z,99352.00
2018-07-05T00:19:32.316Z,99345.00
2018-07-05T00:22:14.019Z,99344.00
2018-07-05T00:24:55.828Z,99337.00
2018-07-05T00:27:37.738Z,99331.00
2018-07-05T00:30:19.471Z,99334.00
2018-07-05T00:33:01.623Z,99337.00
2018-07-05T00:35:43.003Z,99343.00
2018-07-05T00:38:24.411Z,99343.00
2018-07-05T00:41:05.877Z,99339.00
2018-07-05T00:43:48.161Z,99342.00
2018-07-05T00:46:29.955Z,99341.00
2018-07-05T00:49:11.387Z,99343.00
2018-07-05T00:51:52.750Z,99338.00
2018-07-05T00:54:34.624Z,99338.00
2018-07-05T00:57:16.609Z,99343.00
2018-07-05T00:59:58.662Z,99344.00
2018-07-05T01:02:40.965Z,99351.00
2018-07-05T01:05:22.633Z,99362.00
2018-07-05T01:08:03.941Z,99365.00
2018-07-05T01:10:45.612Z,99365.00
2018-07-05T01:13:27.504Z,99364.00
2018-07-05T01:16:09.296Z,99361.00
2018-07-05T01:18:51.087Z,99354.00
2018-07-05T01:21:32.767Z,99354.00
2018-07-05T01:24:14.492Z,99355.00
2018-07-05T01:26:56.272Z,99353.00
2018-07-05T01:29:38.347Z,99342.00
2018-07-05T01:32:19.844Z,99344.00
2018-07-05T01:35:01.531Z,99348.00
2018-07-05T01:37:43.458Z,99347.00
2018-07-05T01:40:25.257Z,99348.00
2018-07-05T01:43:06.832Z,99350.00
2018-07-05T01:45:48.738Z,99354.00
2018-07-05T01:48:30.125Z,99355.00
2018-07-05T01:51:11.919Z,99354.00
2018-07-05T01:53:54.108Z,99355.00
2018-07-05T01:56:35.898Z,99355.00
2018-07-05T01:59:17.726Z,99360.00
2018-07-05T02:01:59.763Z,99365.00
2018-07-05T02:04:41.745Z,99366.00
2018-07-05T02:07:23.290Z,99369.00
2018-07-05T02:10:04.900Z,99370.00
2018-07-05T02:12:46.567Z,99364.00
2018-07-05T02:15:28.156Z,99367.00
2018-07-05T02:18:10.357Z,99362.00
2018-07-05T02:20:51.956Z,99360.00
2018-07-05T02:23:33.657Z,99358.00
2018-07-05T02:26:15.221Z,99364.00
2018-07-05T02:28:57.129Z,99362.00
2018-07-05T02:31:38.512Z,99362.00
2018-07-05T02:34:19.599Z,99364.00
2018-07-05T02:37:01.671Z,99371.00
2018-07-05T02:39:48.287Z,99374.00
2018-07-05T02:42:30.189Z,99378.00
2018-07-05T02:45:11.589Z,99380.00
2018-07-05T02:47:53.911Z,99379.00
2018-07-05T02:50:35.631Z,99381.00
2018-07-05T02:53:17.587Z,99379.00
2018-07-05T02:55:59.463Z,99379.00
2018-07-05T02:58:41.146Z,99372.00
2018-07-05T03:01:23.269Z,99375.00
2018-07-05T03:04:05.430Z,99377.00
2018-07-05T03:06:47.488Z,99383.00
2018-07-05T03:09:29.469Z,99380.00
2018-07-05T03:12:11.549Z,99383.00
2018-07-05T03:14:53.321Z,99381.00
2018-07-05T03:17:35.432Z,99376.00
2018-07-05T03:20:17.074Z,99381.00
2018-07-05T03:22:59.055Z,99385.00
2018-07-05T03:25:40.335Z,99391.00
2018-07-05T03:28:22.121Z,99381.00
2018-07-05T03:31:03.869Z,99385.00
2018-07-05T03:33:45.822Z,99383.00
2018-07-05T03:36:27.873Z,99386.00
2018-07-05T03:39:09.035Z,99396.00
2018-07-05T03:41:50.813Z,99398.00
2018-07-05T03:44:32.905Z,99402.00
2018-07-05T03:47:14.720Z,99396.00
2018-07-05T03:49:56.762Z,99396.00
2018-07-05T03:52:37.794Z,99392.00
2018-07-05T03:55:19.507Z,99390.00
2018-07-05T03:58:02.482Z,99392.00
2018-07-05T04:00:46.961Z,99392.00
2018-07-05T04:03:30.043Z,99396.00
2018-07-05T04:06:11.450Z,99401.00
2018-07-05T04:08:53.451Z,99397.00
2018-07-05T04:11:35.663Z,99400.00
2018-07-05T04:14:17.352Z,99397.00
2018-07-05T04:16:59.310Z,99406.00
2018-07-05T04:19:51.483Z,99401.00
2018-07-05T04:22:33.270Z,99407.00
2018-07-05T04:25:14.451Z,99410.00
2018-07-05T04:27:56.639Z,99407.00
2018-07-05T04:30:38.247Z,99405.00
2018-07-05T04:33:19.762Z,99408.00
2018-07-05T04:36:01.630Z,99407.00
2018-07-05T04:38:43.339Z,99407.00
2018-07-05T04:41:25.209Z,99408.00
2018-07-05T04:44:06.467Z,99407.00
2018-07-05T04:46:48.630Z,99415.00
2018-07-05T04:49:30.545Z,99413.00
2018-07-05T04:52:12.203Z,99416.00
2018-07-05T04:54:54.337Z,99409.00
2018-07-05T04:57:36.177Z,99410.00
2018-07-05T05:00:17.590Z,99409.00
2018-07-05T05:02:59.146Z,99409.00
2018-07-05T05:05:40.901Z,99411.00
2018-07-05T05:08:23.469Z,99405.00
2018-07-05T05:11:05.255Z,99409.00
2018-07-05T05:13:46.944Z,99410.00
2018-07-05T05:16:28.129Z,99410.00
2018-07-05T05:19:10.029Z,99412.00
2018-07-05T05:21:52.035Z,99418.00
2018-07-05T05:24:33.520Z,99422.00
2018-07-05T05:27:14.601Z,99422.00
2018-07-05T05:29:56.765Z,99421.00
2018-07-05T05:32:39.333Z,99427.00
2018-07-05T05:35:21.629Z,99426.00
2018-07-05T05:38:03.997Z,99424.00
2018-07-05T05:40:46.433Z,99424.00
2018-07-05T05:43:28.802Z,99416.00
2018-07-05T05:46:11.052Z,99412.00
2018-07-05T05:48:54.018Z,99418.00
2018-07-05T05:51:35.663Z,99414.00
2018-07-05T05:54:17.308Z,99408.00
2018-07-05T05:56:59.187Z,99413.00
2018-07-05T05:59:40.507Z,99406.00
2018-07-05T06:02:22.023Z,99402.00
2018-07-05T06:05:03.398Z,99398.00
2018-07-05T06:07:44.471Z,99393.00
2018-07-05T06:10:27.045Z,99393.00
2018-07-05T06:13:08.959Z,99387.00
2018-07-05T06:15:49.771Z,99390.00
2018-07-05T06:18:31.239Z,99391.00
2018-07-05T06:21:12.300Z,99394.00
2018-07-05T06:23:54.201Z,99396.00
2018-07-05T06:26:35.370Z,99395.00
2018-07-05T06:29:16.359Z,99397.00
2018-07-05T06:31:58.834Z,99393.00
2018-07-05T06:34:41.319Z,99394.00
2018-07-05T06:37:22.661Z,99391.00
2018-07-05T06:40:03.950Z,99386.00
2018-07-05T06:42:45.529Z,99393.00
2018-07-05T06:45:27.999Z,99393.00
2018-07-05T06:48:10.057Z,99394.00
2018-07-05T06:50:51.734Z,99395.00
2018-07-05T06:53:33.444Z,99394.00
2018-07-05T06:56:15.019Z,99391.00
2018-07-05T06:58:56.598Z,99388.00
2018-07-05T07:01:38.416Z,99384.00
2018-07-05T07:04:19.982Z,99380.00
2018-07-05T07:07:01.681Z,99384.00
2018-07-05T07:09:43.446Z,99379.00
2018-07-05T07:12:25.930Z,99370.00
2018-07-05T07:15:08.192Z,99364.00
2018-07-05T07:17:50.752Z,99364.00
2018-07-05T07:20:31.786Z,99366.00
2018-07-05T07:23:13.927Z,99358.00
2018-07-05T07:25:55.707Z,99358.00
2018-07-05T07:28:38.597Z,99367.00
2018-07-05T07:31:19.754Z,99354.00
2018-07-05T07:34:01.036Z,99357.00
2018-07-05T07:36:42.739Z,99354.00
2018-07-05T07:39:24.756Z,99350.00
2018-07-05T07:41:54.438Z,99354.00
2018-07-05T07:44:23.477Z,99347.00
2018-07-05T07:46:53.715Z,99337.00
2018-07-05T07:49:22.975Z,99338.00
2018-07-05T07:51:51.703Z,99338.00
2018-07-05T07:54:21.242Z,99337.00
2018-07-05T07:56:51.011Z,99332.00
2018-07-05T07:59:20.414Z,99332.00
2018-07-05T08:01:50.130Z,99329.00
2018-07-05T08:04:19.704Z,99327.00
2018-07-05T08:06:49.016Z,99328.00
2018-07-05T08:09:18.497Z,99326.00
2018-07-05T08:11:47.908Z,99327.00
2018-07-05T08:14:17.644Z,99330.00
2018-07-05T08:16:46.936Z,99326.00
2018-07-05T08:19:16.753Z,99325.00
2018-07-05T08:21:46.346Z,99320.00
2018-07-05T08:24:15.410Z,99318.00
2018-07-05T08:26:45.329Z,99316.00
2018-07-05T08:29:14.817Z,99309.00
2018-07-05T08:31:43.960Z,99305.00
2018-07-05T08:34:14.109Z,99305.00
2018-07-05T08:36:43.255Z,99305.00
2018-07-05T08:39:15.500Z,99300.00
2018-07-05T08:41:45.155Z,99297.00
2018-07-05T08:44:14.687Z,99291.00
2018-07-05T08:46:44.299Z,99288.00
2018-07-05T08:49:13.526Z,99284.00
2018-07-05T08:51:42.751Z,99296.00
2018-07-05T08:54:11.561Z,99289.00
2018-07-05T08:56:40.794Z,99289.00
2018-07-05T08:59:09.649Z,99287.00
2018-07-05T09:01:39.367Z,99291.00
2018-07-05T09:04:08.911Z,99288.00
2018-07-05T09:06:38.375Z,99281.00
2018-07-05T09:09:07.344Z,99275.00
2018-07-05T09:11:37.020Z,99274.00
2018-07-05T09:14:06.167Z,99274.00
2018-07-05T09:16:35.280Z,99263.00
2018-07-05T09:19:04.475Z,99264.00
2018-07-05T09:21:33.363Z,99259.00
2018-07-05T09:24:02.255Z,99260.00
2018-07-05T09:26:31.268Z,99256.00
2018-07-05T09:29:00.667Z,99259.00
2018-07-05T09:31:30.540Z,99252.00
2018-07-05T09:33:59.774Z,99254.00
2018-07-05T09:36:29.193Z,99251.00
2018-07-05T09:38:58.528Z,99250.00
2018-07-05T09:41:27.973Z,99239.00
2018-07-05T09:43:56.553Z,99242.00
2018-07-05T09:46:26.482Z,99234.00
2018-07-05T09:49:00.115Z,99231.00
2018-07-05T09:51:29.260Z,99231.00
2018-07-05T09:53:59.122Z,99237.00
2018-07-05T09:56:28.386Z,99231.00
2018-07-05T09:58:57.786Z,99224.00
2018-07-05T10:01:27.576Z,99223.00
2018-07-05T10:03:56.784Z,99217.00
2018-07-05T10:06:26.417Z,99213.00
2018-07-05T10:08:56.298Z,99216.00
2018-07-05T10:11:25.877Z,99219.00
2018-07-05T10:13:54.745Z,99221.00
2018-07-05T10:16:24.411Z,99216.00
2018-07-05T10:18:53.602Z,99220.00
2018-07-05T10:21:23.228Z,99208.00
2018-07-05T10:23:52.957Z,99209.00
2018-07-05T10:26:24.074Z,99204.00
2018-07-05T10:29:13.603Z,99202.00
2018-07-05T10:31:55.837Z,99202.00
2018-07-05T10:34:25.818Z,99196.00
2018-07-05T10:36:55.568Z,99201.00
2018-07-05T10:39:25.420Z,99200.00
2018-07-05T10:42:07.768Z,99203.00
2018-07-05T10:44:50.504Z,99189.00
2018-07-05T10:47:32.831Z,99186.00
2018-07-05T10:50:14.629Z,99188.00
2018-07-05T10:52:56.539Z,99192.00
2018-07-05T10:55:37.921Z,99185.00
2018-07-05T10:58:19.310Z,99183.00
2018-07-05T11:01:00.069Z,99176.00
2018-07-05T11:03:40.948Z,99189.00
2018-07-05T11:06:21.822Z,99178.00
2018-07-05T11:09:02.684Z,99171.00
2018-07-05T11:11:43.879Z,99175.00
2018-07-05T11:14:24.981Z,99177.00
2018-07-05T11:17:06.034Z,99159.00
2018-07-05T11:19:47.424Z,99159.00
2018-07-05T11:22:28.363Z,99162.00
2018-07-05T11:25:09.375Z,99154.00
2018-07-05T11:27:50.452Z,99147.00
2018-07-05T11:30:31.517Z,99147.00
2018-07-05T11:33:12.490Z,99155.00
2018-07-05T11:35:53.431Z,99145.00
2018-07-05T11:38:34.646Z,99140.00
2018-07-05T11:41:15.625Z,99131.00
2018-07-05T11:43:56.603Z,99124.00
2018-07-05T11:46:38.513Z,99137.00
2018-07-05T11:49:19.577Z,99131.00
2018-07-05T11:52:00.551Z,99117.00
2018-07-05T11:54:41.443Z,99117.00
2018-07-05T11:57:22.378Z,99120.00
2018-07-05T12:00:03.370Z,99113.00
2018-07-05T12:02:44.482Z,99114.00
2018-07-05T12:05:25.631Z,99117.00
2018-07-05T12:08:06.520Z,99101.00
2018-07-05T12:10:47.574Z,99103.00
2018-07-05T12:13:28.658Z,99104.00
2018-07-05T12:16:10.018Z,99105.00
2018-07-05T12:18:52.163Z,99100.00
2018-07-05T12:21:33.221Z,99095.00
2018-07-05T12:24:14.224Z,99100.00
2018-07-05T12:26:55.369Z,99092.00
2018-07-05T12:29:36.238Z,99086.00
2018-07-05T12:32:17.125Z,99092.00
2018-07-05T12:34:58.383Z,99097.00
2018-07-05T12:37:39.372Z,99082.00
2018-07-05T12:40:20.524Z,99075.00
2018-07-05T12:43:01.525Z,99071.00
2018-07-05T12:45:43.024Z,99071.00
2018-07-05T12:48:24.094Z,99071.00
2018-07-05T12:51:04.967Z,99068.00
2018-07-05T12:53:45.936Z,99072.00
2018-07-05T12:56:27.015Z,99073.00
2018-07-05T12:59:08.099Z,99065.00
2018-07-05T13:01:48.974Z,99063.00
2018-07-05T13:04:29.947Z,99067.00
2018-07-05T13:07:10.884Z,99066.00
2018-07-05T13:09:52.095Z,99070.00
2018-07-05T13:12:33.186Z,99060.00
2018-07-05T13:15:14.259Z,99059.00
2018-07-05T13:17:55.315Z,99062.00
2018-07-05T13:20:36.505Z,99058.00
2018-07-05T13:23:17.353Z,99061.00
2018-07-05T13:25:58.663Z,99063.00
2018-07-05T13:28:39.822Z,99062.00
2018-07-05T13:31:20.813Z,99069.00
2018-07-05T13:34:01.698Z,99071.00
2018-07-05T13:36:42.880Z,99054.00
2018-07-05T13:39:23.808Z,99068.00
2018-07-05T13:42:04.714Z,99063.00
2018-07-05T13:44:45.694Z,99066.00
2018-07-05T13:47:26.762Z,99077.00
2018-07-05T13:50:08.079Z,99077.00
2018-07-05T13:52:49.214Z,99073.00
2018-07-05T13:55:30.224Z,99070.00
2018-07-05T13:58:11.177Z,99070.00
2018-07-05T14:00:51.955Z,99066.00
2018-07-05T14:03:32.827Z,99068.00
2018-07-05T14:06:14.220Z,99073.00
2018-07-05T14:08:55.296Z,99076.00
2018-07-05T14:11:36.161Z,99075.00
2018-07-05T14:14:17.271Z,99077.00
2018-07-05T14:16:59.540Z,99081.00
2018-07-05T14:19:40.534Z,99085.00
2018-07-05T14:22:21.798Z,99079.00
2018-07-05T14:25:02.853Z,99080.00
2018-07-05T14:27:43.749Z,99084.00
2018-07-05T14:30:24.835Z,99085.00
2018-07-05T14:33:05.919Z,99089.00
2018-07-05T14:35:47.440Z,99086.00
2018-07-05T14:38:28.860Z,99084.00
2018-07-05T14:41:09.815Z,99087.00
2018-07-05T14:43:51.961Z,99079.00
2018-07-05T14:46:33.147Z,99073.00
2018-07-05T14:49:14.012Z,99077.00
2018-07-05T14:51:55.088Z,99078.00
2018-07-05T14:54:37.189Z,99083.00
2018-07-05T14:57:18.260Z,99092.00
2018-07-05T14:59:59.364Z,99087.00
2018-07-05T15:02:40.319Z,99089.00
2018-07-05T15:05:21.305Z,99084.00
2018-07-05T15:08:02.274Z,99082.00
2018-07-05T15:10:43.222Z,99078.00
2018-07-05T15:13:24.424Z,99092.00
2018-07-05T15:16:05.496Z,99089.00
2018-07-05T15:18:46.693Z,99087.00
2018-07-05T15:21:27.855Z,99086.00
2018-07-05T15:24:08.775Z,99086.00
2018-07-05T15:26:50.548Z,99095.00
2018-07-05T15:29:31.499Z,99091.00
2018-07-05T15:32:12.377Z,99093.00
2018-07-05T15:34:53.334Z,99092.00
2018-07-05T15:37:34.342Z,99084.00
2018-07-05T15:40:15.818Z,99085.00
2018-07-05T15:42:56.645Z,99087.00
2018-07-05T15:45:37.771Z,99091.00
2018-07-05T15:48:18.948Z,99092.00
2018-07-05T15:50:59.929Z,99092.00
2018-07-05T15:53:41.092Z,99095.00
2018-07-05T15:56:21.852Z,99094.00
2018-07-05T15:59:02.942Z,99095.00
2018-07-05T16:01:43.709Z,99094.00
2018-07-05T16:04:24.579Z,99090.00
2018-07-05T16:07:05.841Z,99096.00
2018-07-05T16:09:46.647Z,99086.00
2018-07-05T16:12:27.703Z,99088.00
2018-07-05T16:15:08.841Z,99088.00
2018-07-05T16:17:50.181Z,99092.00
2018-07-05T16:20:31.145Z,99093.00
2018-07-05T16:23:12.102Z,99091.00
2018-07-05T16:25:53.915Z,99099.00
2018-07-05T16:28:35.093Z,99102.00
2018-07-05T16:31:16.032Z,99096.00
2018-07-05T16:33:57.348Z,99094.00
2018-07-05T16:36:38.328Z,99095.00
2018-07-05T16:39:19.411Z,99097.00
2018-07-05T16:42:00.277Z,99100.00
2018-07-05T16:44:41.168Z,99101.00
2018-07-05T16:47:22.450Z,99103.00
2018-07-05T16:50:03.380Z,99103.00
2018-07-05T16:52:44.600Z,99107.00
2018-07-05T16:55:25.456Z,99107.00
2018-07-05T16:58:06.531Z,99112.00
2018-07-05T17:00:47.487Z,99114.00
2018-07-05T17:03:27.985Z,99114.00
2018-07-05T17:06:08.686Z,99119.00
2018-07-05T17:08:49.741Z,99121.00
2018-07-05T17:11:30.488Z,99122.00
2018-07-05T17:14:11.173Z,99122.00
2018-07-05T17:16:52.147Z,99119.00
2018-07-05T17:19:33.307Z,99123.00
2018-07-05T17:22:14.285Z,99126.00
2018-07-05T17:24:55.326Z,99121.00
2018-07-05T17:27:36.127Z,99125.00
2018-07-05T17:30:17.182Z,99120.00
2018-07-05T17:32:58.168Z,99126.00
2018-07-05T17:35:39.127Z,99131.00
2018-07-05T17:38:20.345Z,99135.00
2018-07-05T17:41:01.172Z,99138.00
2018-07-05T17:43:42.085Z,99141.00
2018-07-05T17:46:23.251Z,99140.00
2018-07-05T17:49:04.349Z,99139.00
2018-07-05T17:51:45.341Z,99143.00
2018-07-05T17:54:26.294Z,99143.00
2018-07-05T17:57:07.378Z,99143.00
2018-07-05T17:59:48.443Z,99138.00
2018-07-05T18:02:29.319Z,99144.00
2018-07-05T18:05:10.302Z,99147.00
2018-07-05T18:07:51.252Z,99146.00
2018-07-05T18:10:32.035Z,99155.00
2018-07-05T18:13:13.018Z,99149.00
2018-07-05T18:15:53.971Z,99151.00
2018-07-05T18:18:35.068Z,99156.00
2018-07-05T18:21:15.844Z,99160.00
2018-07-05T18:23:56.911Z,99162.00
2018-07-05T18:26:37.992Z,99158.00
2018-07-05T18:29:18.873Z,99162.00
2018-07-05T18:31:59.839Z,99165.00
2018-07-05T18:34:40.864Z,99174.00
2018-07-05T18:37:21.911Z,99172.00
2018-07-05T18:40:02.923Z,99182.00
2018-07-05T18:42:43.949Z,99186.00
2018-07-05T18:45:24.815Z,99195.00
2018-07-05T18:48:06.054Z,99193.00
2018-07-05T18:50:46.968Z,99192.00
2018-07-05T18:53:28.066Z,99194.00
2018-07-05T18:56:08.993Z,99196.00
2018-07-05T18:58:50.025Z,99194.00
2018-07-05T19:01:30.973Z,99203.00
2018-07-05T19:04:11.725Z,99208.00
2018-07-05T19:06:52.513Z,99203.00
2018-07-05T19:09:33.589Z,99202.00
2018-07-05T19:12:14.457Z,99203.00
2018-07-05T19:14:55.335Z,99207.00
2018-07-05T19:17:36.400Z,99204.00
2018-07-05T19:20:20.150Z,99204.00
2018-07-05T19:23:01.228Z,99205.00
2018-07-05T19:25:42.006Z,99201.00
2018-07-05T19:28:23.064Z,99202.00
2018-07-05T19:31:04.061Z,99206.00
2018-07-05T19:33:45.025Z,99205.00
2018-07-05T19:36:26.004Z,99203.00
2018-07-05T19:39:07.286Z,99203.00
2018-07-05T19:41:48.132Z,99205.00
2018-07-05T19:44:29.644Z,99204.00
2018-07-05T19:47:11.142Z,99210.00
2018-07-05T19:49:53.396Z,99211.00
2018-07-05T19:52:35.051Z,99216.00
2018-07-05T19:55:16.828Z,99217.00
2018-07-05T19:57:57.792Z,99221.00
2018-07-05T20:00:38.679Z,99224.00
2018-07-05T20:03:19.640Z,99223.00
2018-07-05T20:06:00.625Z,99231.00
2018-07-05T20:08:41.487Z,99233.00
2018-07-05T20:11:22.563Z,99233.00
2018-07-05T20:14:03.342Z,99232.00
2018-07-05T20:16:44.314Z,99236.00
2018-07-05T20:19:25.401Z,99238.00
2018-07-05T20:22:10.271Z,99237.00
2018-07-05T20:24:51.124Z,99243.00
2018-07-05T20:27:32.330Z,99248.00
2018-07-05T20:30:13.293Z,99246.00
2018-07-05T20:32:54.876Z,99249.00
2018-07-05T20:35:36.542Z,99254.00
2018-07-05T20:38:17.544Z,99258.00
2018-07-05T20:40:59.226Z,99255.00
2018-07-05T20:43:40.829Z,99258.00
2018-07-05T20:46:22.614Z,99264.00
2018-07-05T20:49:04.418Z,99259.00
2018-07-05T20:51:45.897Z,99258.00
2018-07-05T20:54:28.755Z,99260.00
2018-07-05T20:57:10.271Z,99255.00
2018-07-05T20:59:51.595Z,99256.00
2018-07-05T21:02:33.743Z,99260.00
2018-07-05T21:05:15.600Z,99257.00
2018-07-05T21:07:57.401Z,99256.00
2018-07-05T21:10:39.381Z,99257.00
2018-07-05T21:13:21.534Z,99255.00
2018-07-05T21:16:03.520Z,99256.00
2018-07-05T21:18:45.073Z,99258.00
2018-07-05T21:21:26.453Z,99253.00
2018-07-05T21:24:08.668Z,99254.00
2018-07-05T21:26:50.674Z,99255.00
2018-07-05T21:29:32.054Z,99257.00
2018-07-05T21:32:13.678Z,99255.00
2018-07-05T21:34:55.472Z,99264.00
2018-07-05T21:37:37.630Z,99266.00
2018-07-05T21:40:19.022Z,99262.00
2018-07-05T21:42:59.980Z,99259.00
2018-07-05T21:45:42.004Z,99261.00
2018-07-05T21:48:24.507Z,99266.00
2018-07-05T21:51:05.888Z,99266.00
2018-07-05T21:53:47.058Z,99267.00
2018-07-05T21:56:29.026Z,99258.00
2018-07-05T21:59:10.654Z,99261.00
2018-07-05T22:01:52.473Z,99266.00
2018-07-05T22:04:33.393Z,99266.00
2018-07-05T22:07:15.423Z,99269.00
2018-07-05T22:09:57.014Z,99267.00
2018-07-05T22:12:39.107Z,99260.00
2018-07-05T22:15:21.118Z,99260.00
2018-07-05T22:18:07.919Z,99264.00
2018-07-05T22:20:54.523Z,99273.00
2018-07-05T22:23:40.921Z,99272.00
2018-07-05T22:26:27.223Z,99267.00
2018-07-05T22:29:13.653Z,99273.00
2018-07-05T22:31:57.406Z,99274.00
2018-07-05T22:34:39.369Z,99268.00
2018-07-05T22:37:21.292Z,99272.00
2018-07-05T22:40:03.046Z,99261.00
2018-07-05T22:42:45.053Z,99275.00
2018-07-05T22:45:26.873Z,99278.00
2018-07-05T22:48:09.187Z,99275.00
2018-07-05T22:50:51.150Z,99272.00
2018-07-05T22:53:32.890Z,99265.00
2018-07-05T22:56:15.008Z,99266.00
2018-07-05T22:58:57.260Z,99267.00
2018-07-05T23:01:39.027Z,99264.00
2018-07-05T23:04:20.580Z,99264.00
2018-07-05T23:07:02.326Z,99263.00
2018-07-05T23:09:43.732Z,99267.00
2018-07-05T23:12:25.541Z,99262.00
2018-07-05T23:15:07.321Z,99265.00
2018-07-05T23:17:49.770Z,99275.00
2018-07-05T23:20:32.253Z,99275.00
2018-07-05T23:23:13.911Z,99269.00
2018-07-05T23:25:56.015Z,99268.00
2018-07-05T23:28:38.205Z,99273.00
2018-07-05T23:31:20.728Z,99267.00
2018-07-05T23:34:02.544Z,99264.00
2018-07-05T23:36:44.726Z,99260.00
2018-07-05T23:39:26.522Z,99257.00
2018-07-05T23:42:08.059Z,99255.00
2018-07-05T23:44:49.751Z,99255.00
2018-07-05T23:47:31.904Z,99262.00
2018-07-05T23:50:13.774Z,99257.00
2018-07-05T23:52:55.371Z,99262.00
2018-07-05T23:55:37.005Z,99262.00
2018-07-05T23:58:18.690Z,99259.00
