createdAt,value
2018-05-26T00:01:03.480Z,20.63
2018-05-26T00:03:31.111Z,19.30
2018-05-26T00:05:58.708Z,11.87
2018-05-26T00:08:26.305Z,17.50
2018-05-26T00:10:53.949Z,11.77
2018-05-26T00:13:21.566Z,10.87
2018-05-26T00:15:49.160Z,42.17
2018-05-26T00:18:16.787Z,17.70
2018-05-26T00:20:44.392Z,27.07
2018-05-26T00:23:12.004Z,20.87
2018-05-26T00:25:39.660Z,12.10
2018-05-26T00:28:07.265Z,15.97
2018-05-26T00:30:34.921Z,11.43
2018-05-26T00:33:02.562Z,19.47
2018-05-26T00:35:30.165Z,32.83
2018-05-26T00:37:57.767Z,14.83
2018-05-26T00:40:25.421Z,18.10
2018-05-26T00:42:53.023Z,17.30
2018-05-26T00:45:20.612Z,14.10
2018-05-26T00:47:48.244Z,10.40
2018-05-26T00:50:15.888Z,9.80
2018-05-26T00:52:43.478Z,14.20
2018-05-26T00:55:11.256Z,11.60
2018-05-26T00:57:38.843Z,12.30
2018-05-26T01:00:06.453Z,9.00
2018-05-26T01:02:34.091Z,9.77
2018-05-26T01:05:01.704Z,10.50
2018-05-26T01:07:29.297Z,8.63
2018-05-26T01:09:56.935Z,9.97
2018-05-26T01:12:24.547Z,10.83
2018-05-26T01:14:52.151Z,9.20
2018-05-26T01:17:19.780Z,9.63
2018-05-26T01:19:47.372Z,9.27
2018-05-26T01:22:14.965Z,8.77
2018-05-26T01:24:42.614Z,9.23
2018-05-26T01:27:10.214Z,8.80
2018-05-26T01:29:37.800Z,9.47
2018-05-26T01:32:05.459Z,8.40
2018-05-26T01:34:33.047Z,8.33
2018-05-26T01:37:00.642Z,8.27
2018-05-26T01:39:28.267Z,9.10
2018-05-26T01:41:55.867Z,10.37
2018-05-26T01:44:23.480Z,10.30
2018-05-26T01:46:51.111Z,11.83
2018-05-26T01:49:18.700Z,10.77
2018-05-26T01:51:46.297Z,10.30
2018-05-26T01:54:13.937Z,10.77
2018-05-26T01:56:41.581Z,10.53
2018-05-26T01:59:09.175Z,9.40
2018-05-26T02:01:36.817Z,8.80
2018-05-26T02:04:04.417Z,8.40
2018-05-26T02:06:32.013Z,8.50
2018-05-26T02:08:59.648Z,9.30
2018-05-26T02:11:27.246Z,11.00
2018-05-26T02:13:54.832Z,7.73
2018-05-26T02:16:22.474Z,20.10
2018-05-26T02:18:50.063Z,8.40
2018-05-26T02:21:17.648Z,8.70
2018-05-26T02:23:45.274Z,11.07
2018-05-26T02:26:12.869Z,7.83
2018-05-26T02:28:40.456Z,8.00
2018-05-26T02:31:08.093Z,9.10
2018-05-26T02:33:35.698Z,9.80
2018-05-26T02:36:03.339Z,9.23
2018-05-26T02:38:30.980Z,10.90
2018-05-26T02:40:58.570Z,10.97
2018-05-26T02:43:26.159Z,12.47
2018-05-26T02:45:53.800Z,10.87
2018-05-26T02:48:21.410Z,10.50
2018-05-26T02:50:49.024Z,10.80
2018-05-26T02:53:16.666Z,10.40
2018-05-26T02:55:44.293Z,11.30
2018-05-26T02:58:11.894Z,11.63
2018-05-26T03:00:39.552Z,10.93
2018-05-26T03:03:07.144Z,9.70
2018-05-26T03:05:40.217Z,9.07
2018-05-26T03:08:13.202Z,10.53
2018-05-26T03:10:46.522Z,11.40
2018-05-26T03:13:19.655Z,13.23
2018-05-26T03:15:48.805Z,11.47
2018-05-26T03:18:16.413Z,12.57
2018-05-26T03:20:44.005Z,10.30
2018-05-26T03:23:11.627Z,9.90
2018-05-26T03:25:39.251Z,11.03
2018-05-26T03:28:06.855Z,12.27
2018-05-26T03:30:34.499Z,9.50
2018-05-26T03:33:02.110Z,8.37
2018-05-26T03:35:29.697Z,8.23
2018-05-26T03:37:57.313Z,8.37
2018-05-26T03:40:24.920Z,14.70
2018-05-26T03:42:52.512Z,7.60
2018-05-26T03:45:20.136Z,8.80
2018-05-26T03:47:47.780Z,8.40
2018-05-26T03:50:15.370Z,8.13
2018-05-26T03:52:42.985Z,7.47
2018-05-26T03:58:23.922Z,8.00
2018-05-26T04:00:51.512Z,7.40
2018-05-26T04:03:19.120Z,7.97
2018-05-26T04:05:46.753Z,6.90
2018-05-26T04:08:14.356Z,5.67
2018-05-26T04:10:41.952Z,5.77
2018-05-26T04:13:09.586Z,5.77
2018-05-26T04:15:37.168Z,6.47
2018-05-26T04:18:04.800Z,7.33
2018-05-26T04:20:32.425Z,7.27
2018-05-26T04:23:00.002Z,7.10
2018-05-26T04:25:27.578Z,5.60
2018-05-26T04:27:55.202Z,5.97
2018-05-26T04:30:22.778Z,4.80
2018-05-26T04:32:50.379Z,5.37
2018-05-26T04:35:18.024Z,5.80
2018-05-26T04:37:45.636Z,5.37
2018-05-26T04:40:13.230Z,5.60
2018-05-26T04:42:40.872Z,5.17
2018-05-26T04:45:08.469Z,6.50
2018-05-26T04:47:36.072Z,11.53
2018-05-26T04:50:03.708Z,9.57
2018-05-26T04:52:31.305Z,13.90
2018-05-26T04:54:58.900Z,14.77
2018-05-26T04:57:26.514Z,18.97
2018-05-26T04:59:54.111Z,22.03
2018-05-26T05:02:21.720Z,19.40
2018-05-26T05:04:49.337Z,22.77
2018-05-26T05:07:16.927Z,19.80
2018-05-26T05:09:44.511Z,17.90
2018-05-26T05:12:12.142Z,19.03
2018-05-26T05:14:39.737Z,17.07
2018-05-26T05:17:07.332Z,14.90
2018-05-26T05:19:34.989Z,16.90
2018-05-26T05:22:02.589Z,15.13
2018-05-26T05:24:30.179Z,15.20
2018-05-26T05:26:57.808Z,14.17
2018-05-26T05:29:25.397Z,10.90
2018-05-26T05:31:52.989Z,10.77
2018-05-26T05:34:20.695Z,9.57
2018-05-26T05:36:48.297Z,7.83
2018-05-26T05:39:15.897Z,7.57
2018-05-26T05:41:43.533Z,8.07
2018-05-26T05:44:11.133Z,8.43
2018-05-26T05:46:38.719Z,7.20
2018-05-26T05:49:06.344Z,8.50
2018-05-26T05:51:33.941Z,8.93
2018-05-26T05:54:01.531Z,9.70
2018-05-26T05:56:29.191Z,8.67
2018-05-26T05:58:56.778Z,7.97
2018-05-26T06:01:24.396Z,10.10
2018-05-26T06:03:52.019Z,9.97
2018-05-26T06:06:19.611Z,7.33
2018-05-26T06:08:47.190Z,8.30
2018-05-26T06:11:14.827Z,7.30
2018-05-26T06:13:42.416Z,8.53
2018-05-26T06:16:09.999Z,7.47
2018-05-26T06:18:37.629Z,11.37
2018-05-26T06:21:05.223Z,8.43
2018-05-26T06:23:39.757Z,13.07
2018-05-26T06:26:07.341Z,13.87
2018-05-26T06:28:34.998Z,17.53
2018-05-26T06:31:02.627Z,10.57
2018-05-26T06:33:30.224Z,10.87
2018-05-26T06:35:57.879Z,10.37
2018-05-26T06:38:25.497Z,11.57
2018-05-26T06:40:53.352Z,10.30
2018-05-26T06:43:20.957Z,9.37
2018-05-26T06:45:48.583Z,10.13
2018-05-26T06:48:16.199Z,10.43
2018-05-26T06:50:43.805Z,11.60
2018-05-26T06:53:11.459Z,10.93
2018-05-26T06:55:39.039Z,10.40
2018-05-26T06:58:06.648Z,10.17
2018-05-26T07:00:34.255Z,8.17
2018-05-26T07:03:01.840Z,8.77
2018-05-26T07:05:29.434Z,7.83
2018-05-26T07:07:57.051Z,7.23
2018-05-26T07:10:24.635Z,7.57
2018-05-26T07:12:52.231Z,8.00
2018-05-26T07:15:19.864Z,6.90
2018-05-26T07:17:48.379Z,5.80
2018-05-26T07:20:15.968Z,7.70
2018-05-26T07:22:43.591Z,5.70
2018-05-26T07:25:11.185Z,6.80
2018-05-26T07:27:38.831Z,6.57
2018-05-26T07:30:06.456Z,6.50
2018-05-26T07:32:34.043Z,7.63
2018-05-26T07:35:01.635Z,8.30
2018-05-26T07:37:29.295Z,7.10
2018-05-26T07:39:56.876Z,5.53
2018-05-26T07:42:24.461Z,6.33
2018-05-26T07:44:52.083Z,6.20
2018-05-26T07:47:19.661Z,6.80
2018-05-26T07:49:47.231Z,6.90
2018-05-26T07:52:14.860Z,5.80
2018-05-26T07:54:42.456Z,5.53
2018-05-26T07:57:10.041Z,7.03
2018-05-26T07:59:37.630Z,7.07
2018-05-26T08:02:05.204Z,7.70
2018-05-26T08:04:32.788Z,7.17
2018-05-26T08:07:00.415Z,6.57
2018-05-26T08:09:28.005Z,6.17
2018-05-26T08:11:55.576Z,7.70
2018-05-26T08:14:23.175Z,7.43
2018-05-26T08:16:50.742Z,8.40
2018-05-26T08:19:18.312Z,7.63
2018-05-26T08:21:45.917Z,6.97
2018-05-26T08:24:13.503Z,5.77
2018-05-26T08:26:41.089Z,6.27
2018-05-26T08:29:08.680Z,6.03
2018-05-26T08:31:36.260Z,6.17
2018-05-26T08:34:03.852Z,5.43
2018-05-26T08:36:31.473Z,6.70
2018-05-26T08:38:59.079Z,7.97
2018-05-26T08:41:26.718Z,6.03
2018-05-26T08:43:54.403Z,7.07
2018-05-26T08:46:21.991Z,6.37
2018-05-26T08:48:49.579Z,5.87
2018-05-26T08:51:17.200Z,7.13
2018-05-26T08:53:44.792Z,5.63
2018-05-26T08:56:12.374Z,8.17
2018-05-26T08:58:39.992Z,7.93
2018-05-26T09:01:07.566Z,6.57
2018-05-26T09:03:35.143Z,5.80
2018-05-26T09:06:02.738Z,5.67
2018-05-26T09:08:30.466Z,6.30
2018-05-26T09:10:58.041Z,5.60
2018-05-26T09:13:25.651Z,7.57
2018-05-26T09:15:53.228Z,5.77
2018-05-26T09:18:20.810Z,5.97
2018-05-26T09:20:48.419Z,5.63
2018-05-26T09:23:16.040Z,6.53
2018-05-26T09:25:43.605Z,5.50
2018-05-26T09:28:11.367Z,5.27
2018-05-26T09:30:38.981Z,6.80
2018-05-26T09:33:06.568Z,4.77
2018-05-26T09:35:35.090Z,5.70
2018-05-26T09:38:02.700Z,5.53
2018-05-26T09:40:30.296Z,5.27
2018-05-26T09:42:57.896Z,6.20
2018-05-26T09:45:25.488Z,5.53
2018-05-26T09:47:53.115Z,5.40
2018-05-26T09:50:20.714Z,4.93
2018-05-26T09:52:48.289Z,6.70
2018-05-26T09:55:15.859Z,4.67
2018-05-26T09:57:43.468Z,5.33
2018-05-26T10:00:11.036Z,5.10
2018-05-26T10:02:38.613Z,4.73
2018-05-26T10:05:06.266Z,4.73
2018-05-26T10:07:33.871Z,5.00
2018-05-26T10:10:01.447Z,5.67
2018-05-26T10:12:29.063Z,5.57
2018-05-26T10:14:56.677Z,4.60
2018-05-26T10:17:24.266Z,4.57
2018-05-26T10:19:51.952Z,5.00
2018-05-26T10:22:19.543Z,4.73
2018-05-26T10:24:47.136Z,5.50
2018-05-26T10:27:14.751Z,4.50
2018-05-26T10:29:42.329Z,4.53
2018-05-26T10:32:09.913Z,4.90
2018-05-26T10:34:37.533Z,5.13
2018-05-26T10:37:05.125Z,4.03
2018-05-26T10:39:32.722Z,7.23
2018-05-26T10:42:00.354Z,5.40
2018-05-26T10:44:27.926Z,4.73
2018-05-26T10:46:55.518Z,5.10
2018-05-26T10:49:23.155Z,4.23
2018-05-26T10:51:50.762Z,4.97
2018-05-26T10:54:18.334Z,4.90
2018-05-26T10:56:45.983Z,5.20
2018-05-26T10:59:13.578Z,5.40
2018-05-26T11:01:41.194Z,4.67
2018-05-26T11:04:08.840Z,4.30
2018-05-26T11:06:48.228Z,3.83
2018-05-26T11:09:15.867Z,4.70
2018-05-26T11:11:43.436Z,5.63
2018-05-26T11:14:11.007Z,4.97
2018-05-26T11:16:38.660Z,4.50
2018-05-26T11:19:06.255Z,5.10
2018-05-26T11:21:33.837Z,4.30
2018-05-26T11:24:01.644Z,4.60
2018-05-26T11:26:29.086Z,7.60
2018-05-26T11:28:56.661Z,4.60
2018-05-26T11:31:24.399Z,5.63
2018-05-26T11:33:51.969Z,5.47
2018-05-26T11:36:19.729Z,5.87
2018-05-26T11:38:47.342Z,4.30
2018-05-26T11:41:14.919Z,4.70
2018-05-26T11:43:42.527Z,4.43
2018-05-26T11:46:10.152Z,5.03
2018-05-26T11:48:37.727Z,4.87
2018-05-26T11:51:05.316Z,4.00
2018-05-26T11:53:32.924Z,6.20
2018-05-26T11:56:00.509Z,3.70
2018-05-26T11:58:28.076Z,4.87
2018-05-26T12:00:55.697Z,3.73
2018-05-26T12:03:23.277Z,3.83
2018-05-26T12:05:50.859Z,3.83
2018-05-26T12:08:18.532Z,4.03
2018-05-26T12:10:46.132Z,4.40
2018-05-26T12:13:13.740Z,4.27
2018-05-26T12:15:41.396Z,4.60
2018-05-26T12:18:08.977Z,3.57
2018-05-26T12:20:36.538Z,2.87
2018-05-26T12:23:04.150Z,3.20
2018-05-26T12:25:31.739Z,3.97
2018-05-26T12:27:59.321Z,3.50
2018-05-26T12:30:26.943Z,4.30
2018-05-26T12:32:54.515Z,3.70
2018-05-26T12:35:22.087Z,3.00
2018-05-26T12:37:49.709Z,4.10
2018-05-26T12:40:17.321Z,3.53
2018-05-26T12:42:44.889Z,4.33
2018-05-26T12:45:12.510Z,5.80
2018-05-26T12:47:40.097Z,4.87
2018-05-26T12:50:07.791Z,3.93
2018-05-26T12:52:35.493Z,3.40
2018-05-26T12:55:03.065Z,3.07
2018-05-26T12:57:30.639Z,3.03
2018-05-26T12:59:58.236Z,3.00
2018-05-26T13:02:25.818Z,3.30
2018-05-26T13:04:53.400Z,3.87
2018-05-26T13:07:20.995Z,3.43
2018-05-26T13:09:48.570Z,5.10
2018-05-26T13:12:16.140Z,2.93
2018-05-26T13:14:43.738Z,3.90
2018-05-26T13:17:11.321Z,3.90
2018-05-26T13:19:38.883Z,3.70
2018-05-26T13:22:06.496Z,3.20
2018-05-26T13:24:34.064Z,3.00
2018-05-26T13:27:01.630Z,2.63
2018-05-26T13:29:29.234Z,3.20
2018-05-26T13:31:56.792Z,3.23
2018-05-26T13:34:24.496Z,4.10
2018-05-26T13:36:52.088Z,3.07
2018-05-26T13:39:19.674Z,3.00
2018-05-26T13:41:47.236Z,3.47
2018-05-26T13:44:14.896Z,3.10
2018-05-26T13:46:42.560Z,3.00
2018-05-26T13:49:10.133Z,3.30
2018-05-26T13:51:37.909Z,3.40
2018-05-26T13:54:05.528Z,3.60
2018-05-26T13:56:33.134Z,2.97
2018-05-26T13:59:00.751Z,3.80
2018-05-26T14:01:28.325Z,3.00
2018-05-26T14:03:55.895Z,3.17
2018-05-26T14:06:23.639Z,2.57
2018-05-26T14:08:51.205Z,3.17
2018-05-26T14:11:18.773Z,3.00
2018-05-26T14:13:46.382Z,2.83
2018-05-26T14:16:13.967Z,3.90
2018-05-26T14:18:41.530Z,3.63
2018-05-26T14:21:09.139Z,3.53
2018-05-26T14:23:36.711Z,3.83
2018-05-26T14:26:04.288Z,2.90
2018-05-26T14:28:31.902Z,3.73
2018-05-26T14:30:59.479Z,5.03
2018-05-26T14:33:27.047Z,5.23
2018-05-26T14:35:54.661Z,4.53
2018-05-26T14:38:22.242Z,4.57
2018-05-26T14:40:49.836Z,3.43
2018-05-26T14:43:17.431Z,3.07
2018-05-26T14:45:45.005Z,3.90
2018-05-26T14:48:12.690Z,2.87
2018-05-26T14:50:40.288Z,3.20
2018-05-26T14:53:07.881Z,3.90
2018-05-26T14:55:35.668Z,3.23
2018-05-26T14:58:03.301Z,3.07
2018-05-26T15:00:30.868Z,2.80
2018-05-26T15:02:58.419Z,3.07
2018-05-26T15:05:26.019Z,3.40
2018-05-26T15:07:53.604Z,4.87
2018-05-26T15:10:21.172Z,3.03
2018-05-26T15:12:48.952Z,4.20
2018-05-26T15:15:16.466Z,3.13
2018-05-26T15:17:44.213Z,3.40
2018-05-26T15:20:11.879Z,3.70
2018-05-26T15:22:39.640Z,3.07
2018-05-26T15:25:07.234Z,3.63
2018-05-26T15:27:34.869Z,3.67
2018-05-26T15:30:02.423Z,4.20
2018-05-26T15:32:29.981Z,3.07
2018-05-26T15:34:57.632Z,3.27
2018-05-26T15:37:25.192Z,4.73
2018-05-26T15:39:52.759Z,5.70
2018-05-26T15:42:20.434Z,4.20
2018-05-26T15:44:48.001Z,3.97
2018-05-26T15:47:15.575Z,3.60
2018-05-26T15:49:43.397Z,4.40
2018-05-26T15:52:10.982Z,4.20
2018-05-26T15:54:38.740Z,4.43
2018-05-26T15:57:06.354Z,4.30
2018-05-26T15:59:34.055Z,4.83
2018-05-26T16:02:01.637Z,4.13
2018-05-26T16:04:29.377Z,3.80
2018-05-26T16:06:56.955Z,5.40
2018-05-26T16:09:24.514Z,4.50
2018-05-26T16:11:52.106Z,4.30
2018-05-26T16:14:19.676Z,4.43
2018-05-26T16:16:47.251Z,4.03
2018-05-26T16:19:14.880Z,4.37
2018-05-26T16:21:42.450Z,4.03
2018-05-26T16:24:10.099Z,4.43
2018-05-26T16:26:37.700Z,3.87
2018-05-26T16:29:05.272Z,3.70
2018-05-26T16:31:32.839Z,4.60
2018-05-26T16:34:00.445Z,3.87
2018-05-26T16:36:28.017Z,4.47
2018-05-26T16:38:55.574Z,4.60
2018-05-26T16:41:23.396Z,4.43
2018-05-26T16:43:51.048Z,4.57
2018-05-26T16:46:18.710Z,4.87
2018-05-26T16:48:46.312Z,4.47
2018-05-26T16:51:14.046Z,4.60
2018-05-26T16:53:41.615Z,4.97
2018-05-26T16:56:09.227Z,4.47
2018-05-26T16:58:37.081Z,4.43
2018-05-26T17:01:04.700Z,6.03
2018-05-26T17:03:32.368Z,5.40
2018-05-26T17:06:00.196Z,6.23
2018-05-26T17:08:27.887Z,5.20
2018-05-26T17:10:55.556Z,5.17
2018-05-26T17:13:23.143Z,5.27
2018-05-26T17:15:50.772Z,7.30
2018-05-26T17:18:18.392Z,5.00
2018-05-26T17:20:46.187Z,5.77
2018-05-26T17:23:13.780Z,5.47
2018-05-26T17:25:41.524Z,4.93
2018-05-26T17:28:09.185Z,4.90
2018-05-26T17:30:36.830Z,5.73
2018-05-26T17:33:04.437Z,5.00
2018-05-26T17:35:32.013Z,5.40
2018-05-26T17:37:59.572Z,6.20
2018-05-26T17:40:27.188Z,6.70
2018-05-26T17:42:54.763Z,7.40
2018-05-26T17:45:22.337Z,8.27
2018-05-26T17:47:49.949Z,7.23
2018-05-26T17:50:17.537Z,6.90
2018-05-26T17:52:45.174Z,6.97
2018-05-26T17:55:12.770Z,6.60
2018-05-26T17:57:40.358Z,5.60
2018-05-26T18:00:07.951Z,6.10
2018-05-26T18:02:35.558Z,6.70
2018-05-26T18:05:03.122Z,5.80
2018-05-26T18:07:30.689Z,6.10
2018-05-26T18:09:58.293Z,8.10
2018-05-26T18:12:26.078Z,7.00
2018-05-26T18:14:53.734Z,7.13
2018-05-26T18:17:21.385Z,7.73
2018-05-26T18:19:48.973Z,7.50
2018-05-26T18:22:16.597Z,9.40
2018-05-26T18:24:44.156Z,9.80
2018-05-26T18:27:11.758Z,7.60
2018-05-26T18:29:39.376Z,7.50
2018-05-26T18:32:06.962Z,6.67
2018-05-26T18:34:34.542Z,7.33
2018-05-26T18:37:02.170Z,7.80
2018-05-26T18:39:29.739Z,7.13
2018-05-26T18:41:57.493Z,7.87
2018-05-26T18:44:25.094Z,7.97
2018-05-26T18:46:52.671Z,7.20
2018-05-26T18:49:20.266Z,7.57
2018-05-26T18:51:47.883Z,8.33
2018-05-26T18:54:15.655Z,10.20
2018-05-26T18:56:43.240Z,6.67
2018-05-26T18:59:10.852Z,6.43
2018-05-26T19:01:38.615Z,6.07
2018-05-26T19:04:06.199Z,6.10
2018-05-26T19:06:33.890Z,5.37
2018-05-26T19:09:01.492Z,5.73
2018-05-26T19:11:29.075Z,11.60
2018-05-26T19:13:56.798Z,8.23
2018-05-26T19:16:24.415Z,9.80
2018-05-26T19:18:51.994Z,6.47
2018-05-26T19:21:19.621Z,10.47
2018-05-26T19:23:47.218Z,6.80
2018-05-26T19:26:14.808Z,6.20
2018-05-26T19:28:42.420Z,7.37
2018-05-26T19:31:10.004Z,4.90
2018-05-26T19:33:37.656Z,5.80
2018-05-26T19:36:05.285Z,5.20
2018-05-26T19:38:32.851Z,6.23
2018-05-26T19:41:00.425Z,6.00
2018-05-26T19:43:28.039Z,5.43
2018-05-26T19:45:55.634Z,5.27
2018-05-26T19:48:23.211Z,5.07
2018-05-26T19:50:50.833Z,6.63
2018-05-26T19:53:18.425Z,5.13
2018-05-26T19:55:46.026Z,5.53
2018-05-26T19:58:13.656Z,5.50
2018-05-26T20:00:41.226Z,5.43
2018-05-26T20:03:08.823Z,5.87
2018-05-26T20:05:36.430Z,6.50
2018-05-26T20:08:04.006Z,6.73
2018-05-26T20:10:31.793Z,5.40
2018-05-26T20:12:59.398Z,6.50
2018-05-26T20:15:26.984Z,7.10
2018-05-26T20:17:54.580Z,7.27
2018-05-26T20:20:22.213Z,7.27
2018-05-26T20:22:49.788Z,8.10
2018-05-26T20:25:17.382Z,6.70
2018-05-26T20:27:45.007Z,7.20
2018-05-26T20:30:12.581Z,7.07
2018-05-26T20:32:40.162Z,6.43
2018-05-26T20:35:07.766Z,6.57
2018-05-26T20:37:35.339Z,7.40
2018-05-26T20:40:02.920Z,8.13
2018-05-26T20:42:30.536Z,7.90
2018-05-26T20:44:58.365Z,6.33
2018-05-26T20:47:25.939Z,6.77
2018-05-26T20:49:53.541Z,7.00
2018-05-26T20:52:21.128Z,7.80
2018-05-26T20:54:48.708Z,7.40
2018-05-26T20:57:16.310Z,6.50
2018-05-26T20:59:43.978Z,7.10
2018-05-26T21:02:11.541Z,6.53
2018-05-26T21:04:39.141Z,7.23
2018-05-26T21:07:06.728Z,9.00
2018-05-26T21:09:34.318Z,8.40
2018-05-26T21:12:01.947Z,9.07
2018-05-26T21:14:29.527Z,8.93
2018-05-26T21:16:57.087Z,9.17
2018-05-26T21:19:24.808Z,9.30
2018-05-26T21:21:52.372Z,7.73
2018-05-26T21:24:19.945Z,7.90
2018-05-26T21:26:47.562Z,9.43
2018-05-26T21:29:15.141Z,9.87
2018-05-26T21:31:42.730Z,11.13
2018-05-26T21:34:10.352Z,10.30
2018-05-26T21:36:37.934Z,9.37
2018-05-26T21:39:06.419Z,9.40
2018-05-26T21:41:34.061Z,8.50
2018-05-26T21:44:01.644Z,10.20
2018-05-26T21:46:29.320Z,12.33
2018-05-26T21:48:57.041Z,12.90
2018-05-26T21:51:24.652Z,10.20
2018-05-26T21:53:52.244Z,9.07
2018-05-26T21:56:19.906Z,9.93
2018-05-26T21:58:47.488Z,10.30
2018-05-26T22:01:15.055Z,9.50
2018-05-26T22:03:42.692Z,10.73
2018-05-26T22:06:10.337Z,11.10
2018-05-26T22:08:37.885Z,11.50
2018-05-26T22:11:05.487Z,9.80
2018-05-26T22:13:33.055Z,10.30
2018-05-26T22:16:00.627Z,10.50
2018-05-26T22:18:28.318Z,9.93
2018-05-26T22:20:55.938Z,11.40
2018-05-26T22:23:23.500Z,10.83
2018-05-26T22:25:51.104Z,10.50
2018-05-26T22:28:18.674Z,10.27
2018-05-26T22:30:46.242Z,10.07
2018-05-26T22:33:13.841Z,9.90
2018-05-26T22:35:41.406Z,10.30
2018-05-26T22:38:09.052Z,10.60
2018-05-26T22:40:36.662Z,12.83
2018-05-26T22:43:04.244Z,10.30
2018-05-26T22:45:31.836Z,11.23
2018-05-26T22:47:59.456Z,10.87
2018-05-26T22:50:27.040Z,10.67
2018-05-26T22:52:54.632Z,10.83
2018-05-26T22:55:22.255Z,10.10
2018-05-26T22:57:49.871Z,11.77
2018-05-26T23:00:17.592Z,12.23
2018-05-26T23:02:45.231Z,14.07
2018-05-26T23:05:12.823Z,11.00
2018-05-26T23:07:40.403Z,10.70
2018-05-26T23:10:08.010Z,10.97
2018-05-26T23:12:35.600Z,11.80
2018-05-26T23:15:03.179Z,12.47
2018-05-26T23:17:30.785Z,11.47
2018-05-26T23:19:58.377Z,13.37
2018-05-26T23:22:26.094Z,12.37
2018-05-26T23:24:53.711Z,12.90
2018-05-26T23:27:21.305Z,12.00
2018-05-26T23:29:48.880Z,10.30
2018-05-26T23:32:16.492Z,11.10
2018-05-26T23:34:44.077Z,10.13
2018-05-26T23:37:11.659Z,10.90
2018-05-26T23:39:39.871Z,11.77
2018-05-26T23:42:08.450Z,10.80
2018-05-26T23:44:37.104Z,11.03
2018-05-26T23:47:04.753Z,10.70
2018-05-26T23:49:32.342Z,12.27
2018-05-26T23:52:00.001Z,10.80
2018-05-26T23:54:27.638Z,10.57
2018-05-26T23:56:55.418Z,11.57
2018-05-26T23:59:23.016Z,11.33
