createdAt,value
2023-05-05T00:01:26.231Z,19.49
2023-05-05T00:03:30.197Z,19.61
2023-05-05T00:05:33.229Z,19.71
2023-05-05T00:07:36.119Z,19.72
2023-05-05T00:09:39.007Z,19.77
2023-05-05T00:11:41.859Z,19.73
2023-05-05T00:13:46.140Z,19.65
2023-05-05T00:15:50.486Z,19.72
2023-05-05T00:17:53.471Z,19.70
2023-05-05T00:19:56.586Z,19.64
2023-05-05T00:21:59.590Z,19.52
2023-05-05T00:24:03.042Z,19.56
2023-05-05T00:26:06.464Z,19.55
2023-05-05T00:28:09.418Z,19.42
2023-05-05T00:30:14.497Z,19.61
2023-05-05T00:32:17.368Z,19.70
2023-05-05T00:34:20.631Z,19.67
2023-05-05T00:36:23.495Z,19.70
2023-05-05T00:38:26.418Z,19.55
2023-05-05T00:40:30.074Z,19.50
2023-05-05T00:42:40.746Z,19.64
2023-05-05T00:44:44.862Z,19.34
2023-05-05T00:46:49.239Z,19.33
2023-05-05T00:48:52.420Z,19.51
2023-05-05T00:50:55.388Z,19.62
2023-05-05T00:53:01.096Z,19.58
2023-05-05T00:55:04.475Z,19.62
2023-05-05T00:57:07.855Z,19.32
2023-05-05T00:59:10.887Z,19.44
2023-05-05T01:01:15.419Z,19.61
2023-05-05T01:03:19.982Z,19.43
2023-05-05T01:05:23.792Z,19.46
2023-05-05T01:07:33.162Z,19.55
2023-05-05T01:09:40.341Z,19.59
2023-05-05T01:11:47.594Z,19.67
2023-05-05T01:13:55.420Z,19.71
2023-05-05T01:16:04.702Z,19.69
2023-05-05T01:18:12.893Z,19.69
2023-05-05T01:20:22.643Z,19.63
2023-05-05T01:22:28.745Z,19.45
2023-05-05T01:24:47.604Z,19.53
2023-05-05T01:26:56.654Z,19.57
2023-05-05T01:29:12.304Z,19.36
2023-05-05T01:31:24.683Z,19.48
2023-05-05T01:33:34.811Z,19.55
2023-05-05T01:35:41.750Z,19.55
2023-05-05T01:37:48.787Z,19.58
2023-05-05T01:39:54.417Z,19.41
2023-05-05T01:42:01.233Z,19.54
2023-05-05T01:44:05.942Z,19.23
2023-05-05T01:46:09.557Z,19.52
2023-05-05T01:48:12.929Z,19.66
2023-05-05T01:50:17.591Z,19.58
2023-05-05T01:52:21.350Z,19.66
2023-05-05T01:54:25.217Z,19.65
2023-05-05T01:56:28.910Z,19.56
2023-05-05T01:58:33.470Z,19.64
2023-05-05T02:00:36.790Z,19.71
2023-05-05T02:02:40.452Z,19.71
2023-05-05T02:04:44.995Z,19.32
2023-05-05T02:06:52.937Z,19.57
2023-05-05T02:08:58.323Z,19.63
2023-05-05T02:11:01.839Z,19.56
2023-05-05T02:13:05.795Z,19.63
2023-05-05T02:15:10.765Z,19.73
2023-05-05T02:17:17.254Z,19.69
2023-05-05T02:19:20.670Z,19.57
2023-05-05T02:21:25.353Z,19.64
2023-05-05T02:23:29.923Z,19.69
2023-05-05T02:25:38.556Z,19.59
2023-05-05T02:27:43.177Z,19.62
2023-05-05T02:29:49.002Z,19.60
2023-05-05T02:31:54.814Z,19.57
2023-05-05T02:34:03.644Z,19.52
2023-05-05T02:36:13.764Z,19.57
2023-05-05T02:38:29.391Z,19.58
2023-05-05T02:40:38.529Z,19.54
2023-05-05T02:42:42.934Z,19.40
2023-05-05T02:44:49.136Z,19.40
2023-05-05T02:46:52.297Z,19.42
2023-05-05T02:48:55.325Z,19.34
2023-05-05T02:50:58.287Z,19.33
2023-05-05T02:53:07.109Z,19.34
2023-05-05T02:55:11.586Z,19.22
2023-05-05T02:57:19.819Z,19.21
2023-05-05T02:59:36.646Z,19.22
2023-05-05T03:01:57.480Z,19.27
2023-05-05T03:04:08.511Z,18.91
2023-05-05T03:06:18.976Z,19.15
2023-05-05T03:08:29.589Z,19.10
2023-05-05T03:10:39.314Z,19.06
2023-05-05T03:12:46.814Z,18.86
2023-05-05T03:14:57.051Z,18.94
2023-05-05T03:17:00.992Z,18.86
2023-05-05T03:19:04.690Z,18.91
2023-05-05T03:21:09.034Z,18.86
2023-05-05T03:23:15.515Z,18.93
2023-05-05T03:25:20.400Z,18.88
2023-05-05T03:27:25.486Z,18.92
2023-05-05T03:29:29.612Z,18.84
2023-05-05T03:31:33.519Z,18.71
2023-05-05T03:33:37.730Z,18.60
2023-05-05T03:35:40.568Z,18.58
2023-05-05T03:37:46.197Z,18.45
2023-05-05T03:39:51.815Z,18.59
2023-05-05T03:41:54.773Z,18.56
2023-05-05T03:44:00.063Z,18.52
2023-05-05T03:46:03.493Z,18.36
2023-05-05T03:48:09.579Z,18.31
2023-05-05T03:50:12.828Z,18.44
2023-05-05T03:52:15.734Z,18.55
2023-05-05T03:54:19.865Z,18.62
2023-05-05T03:56:22.796Z,18.52
2023-05-05T03:58:27.584Z,18.44
2023-05-05T04:00:32.190Z,18.57
2023-05-05T04:02:35.412Z,18.58
2023-05-05T04:04:38.296Z,18.40
2023-05-05T04:06:41.170Z,18.47
2023-05-05T04:08:44.668Z,18.58
2023-05-05T04:10:47.520Z,18.58
2023-05-05T04:12:51.273Z,18.57
2023-05-05T04:14:54.466Z,18.52
2023-05-05T04:16:59.267Z,18.64
2023-05-05T04:19:02.604Z,18.55
2023-05-05T04:21:06.665Z,18.58
2023-05-05T04:23:09.737Z,18.68
2023-05-05T04:25:13.045Z,18.66
2023-05-05T04:27:16.448Z,18.70
2023-05-05T04:29:19.959Z,18.71
2023-05-05T04:31:23.316Z,18.72
2023-05-05T04:33:28.369Z,18.73
2023-05-05T04:35:32.017Z,18.73
2023-05-05T04:37:35.216Z,18.79
2023-05-05T04:39:38.129Z,18.78
2023-05-05T04:41:41.095Z,18.76
2023-05-05T04:43:44.763Z,18.86
2023-05-05T04:45:54.560Z,18.83
2023-05-05T04:48:00.186Z,18.89
2023-05-05T04:50:04.842Z,18.80
2023-05-05T04:52:10.984Z,18.90
2023-05-05T04:54:15.625Z,18.78
2023-05-05T04:56:19.112Z,19.03
2023-05-05T04:58:21.997Z,19.13
2023-05-05T05:00:25.201Z,19.14
2023-05-05T05:02:29.631Z,18.88
2023-05-05T05:04:32.535Z,19.12
2023-05-05T05:06:36.769Z,19.09
2023-05-05T05:08:39.681Z,19.14
2023-05-05T05:10:42.586Z,19.37
2023-05-05T05:12:45.693Z,19.43
2023-05-05T05:14:48.672Z,19.21
2023-05-05T05:16:52.591Z,19.38
2023-05-05T05:18:59.091Z,19.22
2023-05-05T05:21:03.798Z,19.46
2023-05-05T05:23:08.914Z,19.71
2023-05-05T05:25:17.354Z,19.33
2023-05-05T05:27:22.184Z,19.39
2023-05-05T05:29:27.196Z,19.53
2023-05-05T05:31:31.219Z,19.71
2023-05-05T05:33:34.256Z,19.59
2023-05-05T05:35:37.429Z,19.84
2023-05-05T05:37:40.331Z,20.28
2023-05-05T05:39:44.756Z,20.41
2023-05-05T05:41:48.293Z,20.78
2023-05-05T05:43:51.488Z,20.76
2023-05-05T05:45:54.476Z,21.26
2023-05-05T05:47:57.476Z,21.36
2023-05-05T05:50:00.436Z,21.19
2023-05-05T05:52:03.867Z,21.10
2023-05-05T05:54:08.351Z,21.70
2023-05-05T05:56:12.898Z,21.70
2023-05-05T05:58:17.345Z,22.03
2023-05-05T06:00:21.354Z,21.89
2023-05-05T06:02:31.148Z,22.45
2023-05-05T06:04:34.287Z,22.16
2023-05-05T06:06:37.264Z,22.80
2023-05-05T06:08:40.129Z,22.70
2023-05-05T06:10:43.626Z,22.08
2023-05-05T06:12:53.165Z,22.98
2023-05-05T06:14:56.521Z,23.37
2023-05-05T06:16:59.828Z,23.60
2023-05-05T06:19:05.113Z,23.58
2023-05-05T06:21:08.495Z,24.15
2023-05-05T06:23:11.910Z,23.56
2023-05-05T06:25:19.352Z,23.76
2023-05-05T06:27:22.451Z,22.61
2023-05-05T06:29:26.900Z,23.32
2023-05-05T06:31:29.818Z,23.50
2023-05-05T06:33:32.709Z,24.08
2023-05-05T06:35:36.023Z,24.53
2023-05-05T06:37:38.934Z,24.88
2023-05-05T06:39:42.439Z,24.43
2023-05-05T06:41:45.320Z,24.80
2023-05-05T06:43:48.368Z,25.12
2023-05-05T06:45:55.943Z,25.10
2023-05-05T06:47:58.967Z,24.05
2023-05-05T06:50:03.849Z,24.42
2023-05-05T06:52:08.339Z,23.76
2023-05-05T06:54:11.393Z,24.59
2023-05-05T06:56:14.297Z,24.70
2023-05-05T06:58:17.386Z,25.38
2023-05-05T07:00:22.290Z,24.58
2023-05-05T07:02:27.007Z,25.79
2023-05-05T07:04:30.429Z,25.89
2023-05-05T07:06:33.767Z,26.26
2023-05-05T07:08:36.654Z,25.53
2023-05-05T07:10:39.535Z,25.81
2023-05-05T07:12:42.551Z,26.26
2023-05-05T07:14:45.485Z,27.02
2023-05-05T07:16:48.909Z,25.18
2023-05-05T07:18:53.161Z,26.57
2023-05-05T07:20:56.224Z,27.17
2023-05-05T07:22:59.108Z,27.22
2023-05-05T07:25:02.539Z,25.56
2023-05-05T07:27:05.468Z,25.21
2023-05-05T07:29:08.367Z,25.98
2023-05-05T07:31:11.364Z,26.88
2023-05-05T07:33:14.545Z,26.65
2023-05-05T07:35:19.255Z,27.57
2023-05-05T07:37:22.308Z,27.20
2023-05-05T07:39:25.453Z,26.86
2023-05-05T07:41:28.732Z,27.17
2023-05-05T07:43:31.695Z,27.66
2023-05-05T07:45:34.923Z,27.79
2023-05-05T07:47:38.058Z,26.78
2023-05-05T07:49:41.541Z,27.56
2023-05-05T07:51:46.309Z,27.74
2023-05-05T07:53:49.235Z,27.21
2023-05-05T07:55:52.367Z,27.58
2023-05-05T07:57:56.443Z,28.13
2023-05-05T07:59:59.381Z,25.93
2023-05-05T08:02:02.310Z,27.00
2023-05-05T08:04:05.387Z,26.09
2023-05-05T08:06:09.938Z,26.76
2023-05-05T08:08:14.386Z,27.75
2023-05-05T08:10:17.307Z,27.75
2023-05-05T08:12:20.212Z,27.42
2023-05-05T08:14:23.496Z,26.83
2023-05-05T08:16:26.557Z,28.04
2023-05-05T08:18:29.530Z,28.88
2023-05-05T08:20:32.744Z,28.72
2023-05-05T08:22:35.776Z,28.32
2023-05-05T08:24:40.085Z,28.92
2023-05-05T08:26:43.623Z,29.11
2023-05-05T08:28:46.654Z,29.36
2023-05-05T08:30:49.706Z,28.03
2023-05-05T08:32:52.850Z,28.52
2023-05-05T08:34:56.428Z,27.54
2023-05-05T08:36:59.386Z,28.48
2023-05-05T08:39:02.330Z,26.91
2023-05-05T08:41:07.807Z,26.47
2023-05-05T08:43:10.804Z,27.27
2023-05-05T08:45:13.913Z,26.97
2023-05-05T08:47:17.078Z,27.23
2023-05-05T08:49:20.322Z,26.71
2023-05-05T08:51:23.888Z,26.88
2023-05-05T08:53:33.916Z,27.36
2023-05-05T08:55:37.523Z,26.98
2023-05-05T08:57:45.564Z,28.02
2023-05-05T08:59:49.728Z,28.54
2023-05-05T09:01:54.478Z,28.85
2023-05-05T09:03:58.984Z,29.24
2023-05-05T09:06:02.139Z,28.72
2023-05-05T09:08:06.661Z,29.25
2023-05-05T09:10:11.128Z,29.23
2023-05-05T09:12:15.744Z,28.25
2023-05-05T09:14:20.122Z,27.52
2023-05-05T09:16:23.166Z,27.91
2023-05-05T09:18:26.694Z,27.47
2023-05-05T09:20:35.061Z,27.18
2023-05-05T09:22:39.414Z,28.19
2023-05-05T09:24:56.784Z,28.97
2023-05-05T09:27:01.771Z,29.11
2023-05-05T09:29:05.217Z,29.46
2023-05-05T09:31:16.455Z,29.82
2023-05-05T09:33:30.173Z,30.00
2023-05-05T09:35:51.420Z,30.05
2023-05-05T09:37:54.356Z,29.77
2023-05-05T09:39:58.502Z,30.45
2023-05-05T09:42:01.626Z,29.56
2023-05-05T09:44:04.600Z,29.08
2023-05-05T09:46:08.665Z,27.76
2023-05-05T09:48:31.683Z,28.70
2023-05-05T09:50:44.496Z,29.40
2023-05-05T09:52:55.957Z,28.75
2023-05-05T09:54:59.160Z,29.68
2023-05-05T09:57:02.428Z,30.18
2023-05-05T09:59:12.017Z,30.15
2023-05-05T10:01:23.805Z,30.43
2023-05-05T10:03:28.816Z,29.96
2023-05-05T10:05:32.597Z,28.37
2023-05-05T10:07:36.819Z,28.76
2023-05-05T10:09:39.704Z,29.49
2023-05-05T10:11:43.550Z,29.75
2023-05-05T10:13:46.459Z,29.50
2023-05-05T10:15:51.038Z,29.18
2023-05-05T10:18:06.653Z,29.46
2023-05-05T10:20:14.417Z,28.80
2023-05-05T10:22:18.724Z,28.46
2023-05-05T10:24:28.355Z,29.39
2023-05-05T10:26:35.009Z,29.73
2023-05-05T10:28:43.432Z,30.00
2023-05-05T10:30:48.353Z,29.99
2023-05-05T10:33:07.892Z,29.74
2023-05-05T10:35:19.112Z,29.35
2023-05-05T10:37:22.751Z,28.96
2023-05-05T10:39:26.452Z,29.04
2023-05-05T10:41:30.946Z,27.99
2023-05-05T10:43:34.492Z,28.06
2023-05-05T10:45:38.244Z,28.11
2023-05-05T10:47:41.545Z,26.58
2023-05-05T10:49:49.006Z,27.26
2023-05-05T10:51:58.029Z,27.82
2023-05-05T10:54:04.600Z,27.98
2023-05-05T10:56:18.115Z,28.73
2023-05-05T10:58:43.723Z,28.91
2023-05-05T11:00:51.415Z,29.62
2023-05-05T11:03:23.132Z,29.20
2023-05-05T11:05:26.118Z,29.40
2023-05-05T11:07:30.384Z,29.30
2023-05-05T11:09:33.332Z,29.39
2023-05-05T11:12:02.829Z,29.29
2023-05-05T11:14:22.354Z,28.42
2023-05-05T11:16:46.036Z,28.38
2023-05-05T11:18:49.173Z,27.44
2023-05-05T11:21:16.949Z,27.91
2023-05-05T11:23:24.432Z,28.21
2023-05-05T11:25:48.934Z,27.01
2023-05-05T11:28:06.953Z,27.35
2023-05-05T11:30:11.915Z,28.02
2023-05-05T11:32:17.003Z,28.27
2023-05-05T11:34:29.564Z,27.86
2023-05-05T11:36:41.859Z,27.16
2023-05-05T11:39:05.801Z,26.44
2023-05-05T11:41:13.890Z,26.95
2023-05-05T11:43:20.176Z,26.99
2023-05-05T11:45:24.584Z,27.07
2023-05-05T11:47:29.563Z,26.13
2023-05-05T11:49:33.616Z,26.95
2023-05-05T11:51:36.901Z,27.10
2023-05-05T11:53:43.546Z,27.15
2023-05-05T11:55:47.847Z,27.21
2023-05-05T11:57:50.876Z,27.25
2023-05-05T11:59:56.435Z,27.39
2023-05-05T12:01:59.687Z,25.88
2023-05-05T12:04:03.022Z,26.73
2023-05-05T12:06:06.899Z,26.80
2023-05-05T12:08:10.382Z,26.76
2023-05-05T12:10:13.469Z,26.78
2023-05-05T12:12:18.156Z,26.60
2023-05-05T12:14:21.754Z,25.76
2023-05-05T12:16:24.733Z,25.64
2023-05-05T12:18:27.653Z,26.00
2023-05-05T12:20:32.468Z,26.08
2023-05-05T12:22:36.777Z,26.19
2023-05-05T12:24:39.791Z,25.52
2023-05-05T12:26:43.585Z,25.64
2023-05-05T12:28:49.317Z,25.17
2023-05-05T12:30:58.777Z,25.36
2023-05-05T12:33:02.469Z,24.94
2023-05-05T12:35:08.945Z,24.65
2023-05-05T12:37:12.392Z,24.22
2023-05-05T12:39:15.294Z,24.45
2023-05-05T12:41:21.226Z,24.67
2023-05-05T12:43:31.913Z,24.23
2023-05-05T12:45:37.406Z,24.11
2023-05-05T12:47:44.005Z,24.05
2023-05-05T12:49:51.331Z,23.56
2023-05-05T12:51:55.201Z,23.52
2023-05-05T12:54:05.759Z,23.60
2023-05-05T12:56:30.594Z,22.44
2023-05-05T12:58:48.256Z,22.38
2023-05-05T13:01:13.313Z,21.98
2023-05-05T13:03:22.203Z,21.71
2023-05-05T13:05:32.551Z,21.83
2023-05-05T13:07:35.722Z,21.66
2023-05-05T13:09:39.103Z,21.61
2023-05-05T13:11:42.225Z,21.34
2023-05-05T13:13:46.172Z,21.23
2023-05-05T13:15:49.249Z,21.00
2023-05-05T13:18:00.366Z,20.98
2023-05-05T13:20:03.899Z,21.11
2023-05-05T13:22:06.779Z,20.91
2023-05-05T13:24:23.368Z,20.71
2023-05-05T13:26:34.612Z,20.45
2023-05-05T13:28:37.636Z,20.47
2023-05-05T13:30:41.041Z,20.40
2023-05-05T13:32:44.707Z,19.78
2023-05-05T13:34:49.345Z,19.48
2023-05-05T13:36:52.515Z,19.27
2023-05-05T13:38:55.497Z,19.24
2023-05-05T13:40:58.627Z,19.30
2023-05-05T13:43:01.617Z,19.13
2023-05-05T13:45:05.729Z,18.90
2023-05-05T13:47:08.807Z,18.45
2023-05-05T13:49:11.874Z,18.51
2023-05-05T13:51:16.772Z,18.32
2023-05-05T13:53:19.786Z,18.31
2023-05-05T13:55:23.031Z,18.58
2023-05-05T13:57:27.073Z,18.75
2023-05-05T13:59:30.328Z,18.42
2023-05-05T14:01:33.270Z,18.66
2023-05-05T14:03:36.247Z,18.94
2023-05-05T14:05:42.600Z,19.02
2023-05-05T14:07:47.594Z,19.30
2023-05-05T14:09:50.732Z,19.72
2023-05-05T14:11:53.915Z,19.77
2023-05-05T14:13:56.864Z,20.06
2023-05-05T14:16:00.212Z,20.18
2023-05-05T14:18:03.295Z,20.36
2023-05-05T14:20:07.714Z,20.44
2023-05-05T14:22:10.618Z,20.14
2023-05-05T14:24:15.128Z,20.19
2023-05-05T14:26:18.157Z,20.17
2023-05-05T14:28:21.139Z,20.59
2023-05-05T14:30:24.504Z,20.61
2023-05-05T14:32:27.470Z,20.41
2023-05-05T14:34:30.455Z,20.62
2023-05-05T14:36:33.466Z,20.26
2023-05-05T14:38:36.489Z,20.20
2023-05-05T14:40:41.147Z,20.21
2023-05-05T14:42:44.345Z,19.73
2023-05-05T14:44:47.727Z,20.16
2023-05-05T14:46:51.248Z,19.90
2023-05-05T14:48:54.281Z,20.08
2023-05-05T14:50:57.313Z,20.05
2023-05-05T14:53:00.725Z,20.11
2023-05-05T14:55:03.963Z,20.15
2023-05-05T14:57:08.600Z,20.16
2023-05-05T14:59:11.537Z,19.86
2023-05-05T15:01:14.479Z,20.11
2023-05-05T15:03:17.606Z,19.94
2023-05-05T15:05:20.828Z,20.12
2023-05-05T15:07:28.296Z,19.82
2023-05-05T15:09:31.280Z,19.85
2023-05-05T15:11:34.411Z,19.86
2023-05-05T15:13:41.315Z,19.99
2023-05-05T15:15:45.073Z,20.13
2023-05-05T15:17:48.287Z,20.17
2023-05-05T15:19:51.448Z,20.29
2023-05-05T15:21:54.560Z,20.19
2023-05-05T15:23:57.563Z,20.44
2023-05-05T15:26:00.530Z,19.84
2023-05-05T15:28:03.748Z,20.34
2023-05-05T15:30:12.023Z,20.63
2023-05-05T15:32:14.872Z,20.58
2023-05-05T15:34:17.805Z,20.52
2023-05-05T15:36:22.624Z,20.80
2023-05-05T15:38:25.840Z,20.96
2023-05-05T15:40:29.005Z,20.93
2023-05-05T15:42:33.585Z,21.05
2023-05-05T15:44:36.677Z,20.72
2023-05-05T15:46:41.291Z,20.41
2023-05-05T15:48:44.458Z,20.42
2023-05-05T15:50:47.676Z,20.19
2023-05-05T15:52:50.712Z,20.02
2023-05-05T15:54:53.638Z,19.73
2023-05-05T15:56:56.520Z,19.64
2023-05-05T15:58:59.517Z,19.65
2023-05-05T16:01:02.451Z,19.37
2023-05-05T16:03:07.169Z,19.21
2023-05-05T16:05:10.956Z,19.09
2023-05-05T16:07:14.098Z,19.01
2023-05-05T16:09:17.884Z,18.92
2023-05-05T16:11:22.448Z,18.82
2023-05-05T16:13:25.865Z,18.69
2023-05-05T16:15:28.783Z,18.46
2023-05-05T16:17:31.723Z,18.35
2023-05-05T16:19:36.042Z,18.21
2023-05-05T16:21:39.205Z,18.28
2023-05-05T16:23:42.140Z,18.25
2023-05-05T16:25:45.131Z,18.23
2023-05-05T16:27:50.402Z,18.15
2023-05-05T16:29:54.310Z,18.15
2023-05-05T16:31:57.314Z,18.08
2023-05-05T16:34:00.376Z,17.97
2023-05-05T16:36:05.478Z,17.14
2023-05-05T16:38:08.367Z,17.53
2023-05-05T16:40:12.494Z,16.90
2023-05-05T16:42:15.912Z,16.78
2023-05-05T16:44:18.919Z,16.81
2023-05-05T16:46:22.084Z,17.10
2023-05-05T16:48:25.184Z,17.01
2023-05-05T16:50:28.152Z,17.15
2023-05-05T16:52:32.472Z,17.20
2023-05-05T16:54:35.632Z,17.23
2023-05-05T16:56:38.541Z,17.16
2023-05-05T16:58:41.745Z,17.14
2023-05-05T17:00:46.742Z,17.04
2023-05-05T17:02:50.157Z,17.12
2023-05-05T17:04:53.433Z,17.12
2023-05-05T17:06:57.546Z,17.11
2023-05-05T17:09:02.193Z,17.04
2023-05-05T17:11:05.130Z,16.96
2023-05-05T17:13:09.012Z,16.88
2023-05-05T17:15:12.291Z,17.00
2023-05-05T17:17:15.408Z,17.02
2023-05-05T17:19:18.334Z,17.06
2023-05-05T17:21:21.271Z,17.05
2023-05-05T17:23:24.148Z,16.96
2023-05-05T17:25:29.012Z,17.07
2023-05-05T17:27:32.238Z,17.05
2023-05-05T17:29:39.421Z,17.15
2023-05-05T17:31:42.930Z,17.14
2023-05-05T17:33:45.904Z,17.22
2023-05-05T17:35:49.099Z,17.20
2023-05-05T17:37:52.429Z,17.19
2023-05-05T17:39:58.516Z,16.97
2023-05-05T17:42:02.836Z,16.87
2023-05-05T17:44:06.115Z,16.86
2023-05-05T17:46:09.114Z,16.85
2023-05-05T17:48:12.428Z,16.75
2023-05-05T17:50:15.653Z,16.43
2023-05-05T17:52:18.675Z,16.20
2023-05-05T17:54:21.829Z,16.09
2023-05-05T17:56:24.778Z,15.97
2023-05-05T17:58:29.154Z,15.92
2023-05-05T18:00:32.341Z,15.72
2023-05-05T18:02:36.866Z,15.81
2023-05-05T18:04:39.948Z,15.76
2023-05-05T18:06:43.052Z,15.82
2023-05-05T18:08:46.764Z,15.74
2023-05-05T18:10:50.100Z,15.77
2023-05-05T18:12:53.120Z,15.80
2023-05-05T18:14:57.683Z,15.86
2023-05-05T18:17:01.322Z,15.99
2023-05-05T18:19:04.425Z,15.98
2023-05-05T18:21:08.343Z,16.01
2023-05-05T18:23:11.299Z,15.99
2023-05-05T18:25:14.190Z,15.80
2023-05-05T18:27:17.601Z,15.87
2023-05-05T18:29:21.593Z,15.89
2023-05-05T18:31:26.719Z,15.81
2023-05-05T18:33:29.846Z,15.83
2023-05-05T18:35:35.269Z,15.75
2023-05-05T18:37:38.825Z,15.83
2023-05-05T18:39:43.935Z,15.88
2023-05-05T18:41:47.180Z,15.93
2023-05-05T18:43:50.063Z,15.93
2023-05-05T18:45:54.320Z,15.89
2023-05-05T18:47:58.690Z,15.79
2023-05-05T18:50:01.905Z,15.91
2023-05-05T18:52:05.151Z,15.98
2023-05-05T18:54:08.246Z,15.87
2023-05-05T18:56:11.196Z,15.88
2023-05-05T18:58:14.280Z,15.82
2023-05-05T19:00:19.821Z,15.80
2023-05-05T19:02:23.094Z,15.71
2023-05-05T19:04:31.584Z,15.80
2023-05-05T19:06:34.933Z,15.84
2023-05-05T19:08:39.018Z,15.72
2023-05-05T19:10:41.991Z,15.81
2023-05-05T19:12:45.057Z,15.37
2023-05-05T19:14:49.382Z,15.74
2023-05-05T19:16:52.954Z,15.62
2023-05-05T19:18:58.738Z,15.65
2023-05-05T19:21:03.681Z,15.77
2023-05-05T19:23:07.112Z,15.78
2023-05-05T19:25:11.516Z,15.79
2023-05-05T19:27:16.688Z,15.73
2023-05-05T19:29:20.627Z,15.82
2023-05-05T19:31:27.565Z,15.88
2023-05-05T19:33:30.737Z,15.74
2023-05-05T19:35:33.639Z,15.77
2023-05-05T19:37:37.913Z,15.66
2023-05-05T19:39:43.113Z,15.63
2023-05-05T19:41:46.241Z,15.64
2023-05-05T19:43:51.449Z,15.74
2023-05-05T19:45:54.389Z,15.73
2023-05-05T19:47:58.027Z,15.76
2023-05-05T19:50:01.077Z,15.79
2023-05-05T19:52:04.190Z,15.78
2023-05-05T19:54:08.598Z,15.80
2023-05-05T19:56:11.804Z,15.66
2023-05-05T19:58:14.910Z,15.80
2023-05-05T20:00:18.686Z,15.75
2023-05-05T20:02:26.644Z,15.84
2023-05-05T20:04:29.828Z,15.58
2023-05-05T20:06:33.504Z,15.67
2023-05-05T20:08:36.734Z,15.82
2023-05-05T20:10:41.161Z,15.81
2023-05-05T20:12:48.062Z,15.82
2023-05-05T20:14:51.420Z,15.88
2023-05-05T20:16:54.800Z,15.88
2023-05-05T20:18:58.012Z,15.91
2023-05-05T20:21:03.423Z,15.91
2023-05-05T20:23:06.698Z,15.93
2023-05-05T20:25:10.367Z,15.91
2023-05-05T20:27:14.806Z,15.89
2023-05-05T20:29:19.723Z,15.83
2023-05-05T20:31:22.904Z,15.87
2023-05-05T20:33:25.973Z,15.86
2023-05-05T20:35:29.240Z,15.76
2023-05-05T20:37:32.618Z,15.83
2023-05-05T20:39:35.736Z,15.82
2023-05-05T20:41:40.477Z,15.79
2023-05-05T20:43:44.802Z,15.71
2023-05-05T20:45:48.057Z,15.74
2023-05-05T20:47:51.079Z,15.71
2023-05-05T20:49:54.623Z,15.64
2023-05-05T20:51:59.158Z,15.56
2023-05-05T20:54:02.377Z,15.45
2023-05-05T20:56:06.444Z,15.40
2023-05-05T20:58:11.157Z,15.13
2023-05-05T21:00:16.478Z,14.94
2023-05-05T21:02:19.783Z,14.78
2023-05-05T21:04:23.045Z,14.99
2023-05-05T21:06:25.988Z,14.92
2023-05-05T21:08:30.557Z,15.06
2023-05-05T21:10:34.436Z,14.99
2023-05-05T21:12:37.487Z,14.97
2023-05-05T21:14:44.419Z,14.89
2023-05-05T21:16:49.406Z,15.00
2023-05-05T21:18:52.355Z,14.90
2023-05-05T21:20:55.298Z,14.86
2023-05-05T21:22:58.247Z,14.84
2023-05-05T21:25:11.162Z,14.81
2023-05-05T21:27:14.193Z,14.72
2023-05-05T21:29:17.148Z,14.69
2023-05-05T21:31:22.227Z,14.70
2023-05-05T21:33:27.433Z,14.63
2023-05-05T21:35:30.424Z,14.57
2023-05-05T21:37:33.760Z,14.57
2023-05-05T21:39:36.785Z,14.53
2023-05-05T21:41:39.763Z,14.52
2023-05-05T21:43:42.996Z,14.54
2023-05-05T21:45:46.268Z,14.48
2023-05-05T21:47:49.451Z,14.50
2023-05-05T21:49:53.882Z,14.51
2023-05-05T21:51:56.777Z,14.38
2023-05-05T21:53:59.759Z,14.29
2023-05-05T21:56:02.868Z,14.29
2023-05-05T21:58:05.788Z,14.34
2023-05-05T22:00:10.755Z,14.34
2023-05-05T22:02:17.401Z,14.37
2023-05-05T22:04:20.382Z,14.37
2023-05-05T22:06:25.165Z,14.34
2023-05-05T22:08:28.206Z,14.33
2023-05-05T22:10:31.797Z,14.33
2023-05-05T22:12:34.877Z,14.27
2023-05-05T22:14:37.795Z,14.24
2023-05-05T22:16:40.941Z,14.24
2023-05-05T22:18:44.329Z,14.33
2023-05-05T22:20:47.254Z,14.28
2023-05-05T22:22:51.550Z,14.21
2023-05-05T22:24:54.471Z,14.22
2023-05-05T22:26:57.431Z,14.13
2023-05-05T22:29:00.616Z,14.01
2023-05-05T22:31:07.443Z,13.73
2023-05-05T22:33:10.858Z,13.90
2023-05-05T22:35:14.290Z,13.96
2023-05-05T22:37:17.610Z,14.02
2023-05-05T22:39:22.074Z,13.90
2023-05-05T22:41:26.030Z,13.84
2023-05-05T22:43:29.412Z,13.93
2023-05-05T22:45:32.448Z,13.99
2023-05-05T22:47:35.372Z,14.06
2023-05-05T22:49:38.550Z,14.09
2023-05-05T22:51:41.609Z,14.09
2023-05-05T22:53:44.523Z,13.82
2023-05-05T22:55:49.458Z,13.90
2023-05-05T22:57:53.260Z,13.97
2023-05-05T22:59:57.411Z,14.00
2023-05-05T23:02:01.816Z,13.96
2023-05-05T23:04:04.996Z,13.97
2023-05-05T23:06:08.396Z,13.96
2023-05-05T23:08:11.290Z,13.95
2023-05-05T23:10:14.412Z,13.92
2023-05-05T23:12:18.716Z,13.89
2023-05-05T23:14:21.633Z,13.75
2023-05-05T23:16:24.568Z,13.80
2023-05-05T23:18:27.442Z,13.68
2023-05-05T23:20:30.719Z,13.72
2023-05-05T23:22:34.079Z,13.74
2023-05-05T23:24:36.941Z,13.81
2023-05-05T23:26:40.245Z,13.81
2023-05-05T23:28:44.673Z,13.74
2023-05-05T23:30:47.696Z,13.75
2023-05-05T23:32:50.729Z,13.78
2023-05-05T23:34:54.997Z,13.81
2023-05-05T23:36:58.105Z,13.81
2023-05-05T23:39:02.131Z,13.82
2023-05-05T23:41:06.247Z,13.81
2023-05-05T23:43:09.288Z,13.70
2023-05-05T23:45:13.637Z,13.44
2023-05-05T23:47:16.528Z,13.62
2023-05-05T23:49:19.366Z,13.57
2023-05-05T23:51:22.666Z,13.70
2023-05-05T23:53:25.550Z,13.51
2023-05-05T23:55:28.727Z,13.49
2023-05-05T23:57:31.637Z,13.58
2023-05-05T23:59:34.461Z,13.59
