createdAt,value
2022-09-25T00:00:57.408Z,1.70
2022-09-25T00:03:25.563Z,1.60
2022-09-25T00:05:52.201Z,1.85
2022-09-25T00:08:19.842Z,2.10
2022-09-25T00:10:49.924Z,2.10
2022-09-25T00:13:19.253Z,1.60
2022-09-25T00:15:51.728Z,1.60
2022-09-25T00:18:41.984Z,1.80
2022-09-25T00:21:12.594Z,1.90
2022-09-25T00:23:39.889Z,1.50
2022-09-25T00:26:08.242Z,1.60
2022-09-25T00:28:36.469Z,1.48
2022-09-25T00:31:04.824Z,1.67
2022-09-25T00:33:32.754Z,1.45
2022-09-25T00:36:05.087Z,1.42
2022-09-25T00:38:32.829Z,1.33
2022-09-25T00:41:00.600Z,1.40
2022-09-25T00:43:51.121Z,1.30
2022-09-25T00:46:22.755Z,1.48
2022-09-25T00:48:54.751Z,1.40
2022-09-25T00:51:29.090Z,1.50
2022-09-25T00:54:04.505Z,1.60
2022-09-25T00:56:40.531Z,1.58
2022-09-25T00:59:11.546Z,1.67
2022-09-25T01:01:38.182Z,1.17
2022-09-25T01:04:04.720Z,1.42
2022-09-25T01:06:32.032Z,1.58
2022-09-25T01:08:59.653Z,1.45
2022-09-25T01:11:26.215Z,1.15
2022-09-25T01:13:58.505Z,1.50
2022-09-25T01:16:47.157Z,1.58
2022-09-25T01:19:35.586Z,1.48
2022-09-25T01:22:18.774Z,1.65
2022-09-25T01:25:03.126Z,1.50
2022-09-25T01:27:55.748Z,1.50
2022-09-25T01:30:22.515Z,1.33
2022-09-25T01:32:55.967Z,1.50
2022-09-25T01:35:42.752Z,1.15
2022-09-25T01:38:41.539Z,1.70
2022-09-25T01:41:27.527Z,1.35
2022-09-25T01:44:06.274Z,1.38
2022-09-25T01:46:43.948Z,1.42
2022-09-25T01:49:34.713Z,1.50
2022-09-25T01:52:06.240Z,1.75
2022-09-25T01:54:45.982Z,1.42
2022-09-25T01:57:18.782Z,1.45
2022-09-25T01:59:48.281Z,1.65
2022-09-25T02:02:20.994Z,1.35
2022-09-25T02:05:04.559Z,1.50
2022-09-25T02:07:36.484Z,1.10
2022-09-25T02:10:10.243Z,1.42
2022-09-25T02:12:47.410Z,1.55
2022-09-25T02:15:21.440Z,1.50
2022-09-25T02:18:13.054Z,1.67
2022-09-25T02:20:42.518Z,1.80
2022-09-25T02:23:18.852Z,1.75
2022-09-25T02:25:52.500Z,1.92
2022-09-25T02:28:19.347Z,1.40
2022-09-25T02:30:47.527Z,1.20
2022-09-25T02:33:14.118Z,1.65
2022-09-25T02:35:42.389Z,1.35
2022-09-25T02:38:09.392Z,1.55
2022-09-25T02:40:50.391Z,2.05
2022-09-25T02:43:25.553Z,2.08
2022-09-25T02:46:07.393Z,1.35
2022-09-25T02:48:36.627Z,1.10
2022-09-25T02:51:20.395Z,1.85
2022-09-25T02:54:04.724Z,1.33
2022-09-25T02:56:46.039Z,1.30
2022-09-25T02:59:20.793Z,1.58
2022-09-25T03:01:48.081Z,1.90
2022-09-25T03:04:17.832Z,1.75
2022-09-25T03:06:45.623Z,1.75
2022-09-25T03:09:15.707Z,1.73
2022-09-25T03:11:43.757Z,1.40
2022-09-25T03:14:11.001Z,1.40
2022-09-25T03:16:46.948Z,1.60
2022-09-25T03:19:14.578Z,1.35
2022-09-25T03:21:41.120Z,1.67
2022-09-25T03:24:07.920Z,1.50
2022-09-25T03:26:34.450Z,1.70
2022-09-25T03:29:02.572Z,1.50
2022-09-25T03:31:32.937Z,1.40
2022-09-25T03:33:59.720Z,1.23
2022-09-25T03:36:28.901Z,1.42
2022-09-25T03:38:58.943Z,1.40
2022-09-25T03:41:33.584Z,1.45
2022-09-25T03:44:01.182Z,1.17
2022-09-25T03:46:30.743Z,1.42
2022-09-25T03:48:58.158Z,1.60
2022-09-25T03:51:26.299Z,1.70
2022-09-25T03:53:53.672Z,1.50
2022-09-25T03:56:22.930Z,1.73
2022-09-25T03:58:51.157Z,1.42
2022-09-25T04:01:19.590Z,1.02
2022-09-25T04:03:47.409Z,1.45
2022-09-25T04:06:18.452Z,1.60
2022-09-25T04:08:46.687Z,1.73
2022-09-25T04:11:15.123Z,1.40
2022-09-25T04:13:44.852Z,1.33
2022-09-25T04:16:13.194Z,1.60
2022-09-25T04:18:43.130Z,2.00
2022-09-25T04:21:11.658Z,1.58
2022-09-25T04:23:39.101Z,1.95
2022-09-25T04:26:07.591Z,1.60
2022-09-25T04:28:34.326Z,1.70
2022-09-25T04:31:02.158Z,1.33
2022-09-25T04:33:47.629Z,1.60
2022-09-25T04:36:16.095Z,1.92
2022-09-25T04:38:42.621Z,1.60
2022-09-25T04:41:09.221Z,1.60
2022-09-25T04:43:36.243Z,1.60
2022-09-25T04:46:07.308Z,1.80
2022-09-25T04:48:35.777Z,2.83
2022-09-25T04:51:03.914Z,1.98
2022-09-25T04:53:31.702Z,1.48
2022-09-25T04:56:12.227Z,1.80
2022-09-25T04:58:45.142Z,1.40
2022-09-25T05:01:11.746Z,1.60
2022-09-25T05:03:38.455Z,1.25
2022-09-25T05:06:05.110Z,1.70
2022-09-25T05:08:31.629Z,1.65
2022-09-25T05:10:58.157Z,1.73
2022-09-25T05:13:24.726Z,1.77
2022-09-25T05:15:51.322Z,1.27
2022-09-25T05:18:24.163Z,1.73
2022-09-25T05:20:53.323Z,1.92
2022-09-25T05:23:20.932Z,1.30
2022-09-25T05:26:02.695Z,1.55
2022-09-25T05:28:33.033Z,2.20
2022-09-25T05:31:03.686Z,1.50
2022-09-25T05:33:34.620Z,1.73
2022-09-25T05:36:02.997Z,1.75
2022-09-25T05:38:31.629Z,1.85
2022-09-25T05:41:03.635Z,1.48
2022-09-25T05:43:30.409Z,1.58
2022-09-25T05:45:57.664Z,1.42
2022-09-25T05:48:24.867Z,1.83
2022-09-25T05:50:54.713Z,1.55
2022-09-25T05:53:21.894Z,2.03
2022-09-25T05:55:51.796Z,1.75
2022-09-25T05:58:18.649Z,1.70
2022-09-25T06:00:45.621Z,1.63
2022-09-25T06:03:12.301Z,1.40
2022-09-25T06:05:40.397Z,1.50
2022-09-25T06:08:07.666Z,1.50
2022-09-25T06:10:35.298Z,1.45
2022-09-25T06:13:05.183Z,1.55
2022-09-25T06:15:37.817Z,1.80
2022-09-25T06:18:05.648Z,1.38
2022-09-25T06:20:32.649Z,1.48
2022-09-25T06:23:00.748Z,1.38
2022-09-25T06:25:30.514Z,1.30
2022-09-25T06:27:59.907Z,1.80
2022-09-25T06:30:34.394Z,1.27
2022-09-25T06:33:02.346Z,1.35
2022-09-25T06:35:29.702Z,1.27
2022-09-25T06:38:00.812Z,2.22
2022-09-25T06:40:29.434Z,1.20
2022-09-25T06:43:00.373Z,1.45
2022-09-25T06:45:29.605Z,1.58
2022-09-25T06:48:06.905Z,1.40
2022-09-25T06:50:41.010Z,1.65
2022-09-25T06:53:08.265Z,1.55
2022-09-25T06:55:35.588Z,1.30
2022-09-25T06:58:02.325Z,1.90
2022-09-25T07:00:28.892Z,1.67
2022-09-25T07:03:16.467Z,2.00
2022-09-25T07:05:44.653Z,1.30
2022-09-25T07:08:13.999Z,1.13
2022-09-25T07:10:45.097Z,1.75
2022-09-25T07:13:12.285Z,1.17
2022-09-25T07:15:39.368Z,1.85
2022-09-25T07:18:05.886Z,1.60
2022-09-25T07:20:32.565Z,1.60
2022-09-25T07:23:04.024Z,1.33
2022-09-25T07:25:33.689Z,1.52
2022-09-25T07:28:00.458Z,1.23
2022-09-25T07:30:29.985Z,1.63
2022-09-25T07:33:00.051Z,1.20
2022-09-25T07:35:27.354Z,2.00
2022-09-25T07:37:59.934Z,1.27
2022-09-25T07:40:28.914Z,1.98
2022-09-25T07:43:02.811Z,1.55
2022-09-25T07:45:30.060Z,0.98
2022-09-25T07:48:01.447Z,1.27
2022-09-25T07:50:29.560Z,1.42
2022-09-25T07:52:56.235Z,1.40
2022-09-25T07:55:23.365Z,3.30
2022-09-25T07:57:52.013Z,1.60
2022-09-25T08:00:18.591Z,1.48
2022-09-25T08:02:45.268Z,1.27
2022-09-25T08:05:11.819Z,1.52
2022-09-25T08:07:38.433Z,1.15
2022-09-25T08:10:05.411Z,1.20
2022-09-25T08:12:31.931Z,1.65
2022-09-25T08:14:58.470Z,1.10
2022-09-25T08:17:27.613Z,1.33
2022-09-25T08:19:54.172Z,1.45
2022-09-25T08:22:20.685Z,1.27
2022-09-25T08:24:49.235Z,1.08
2022-09-25T08:27:15.787Z,1.42
2022-09-25T08:29:42.255Z,1.35
2022-09-25T08:32:08.798Z,1.42
2022-09-25T08:34:41.052Z,1.23
2022-09-25T08:37:09.357Z,1.73
2022-09-25T08:39:35.848Z,2.35
2022-09-25T08:42:02.884Z,2.28
2022-09-25T08:45:21.073Z,1.33
2022-09-25T08:48:13.498Z,2.05
2022-09-25T08:50:40.546Z,2.28
2022-09-25T08:53:13.611Z,1.80
2022-09-25T08:58:29.991Z,1.50
2022-09-25T09:01:04.723Z,1.63
2022-09-25T09:03:33.155Z,2.15
2022-09-25T09:06:07.761Z,1.30
2022-09-25T09:08:38.414Z,2.65
2022-09-25T09:11:13.970Z,1.73
2022-09-25T09:13:49.548Z,1.30
2022-09-25T09:16:40.559Z,1.08
2022-09-25T09:19:09.721Z,1.38
2022-09-25T09:21:45.917Z,1.58
2022-09-25T09:24:56.732Z,1.45
2022-09-25T09:27:36.344Z,1.40
2022-09-25T09:30:26.728Z,1.40
2022-09-25T09:33:01.435Z,1.15
2022-09-25T09:35:44.024Z,0.80
2022-09-25T09:38:42.974Z,1.02
2022-09-25T09:41:28.970Z,1.42
2022-09-25T09:44:15.365Z,1.60
2022-09-25T09:47:08.150Z,1.02
2022-09-25T09:49:41.666Z,1.30
2022-09-25T09:52:20.097Z,1.40
2022-09-25T09:54:58.464Z,0.88
2022-09-25T09:57:31.335Z,1.33
2022-09-25T10:00:05.415Z,1.35
2022-09-25T10:02:49.453Z,1.25
2022-09-25T10:05:27.937Z,1.50
2022-09-25T10:07:54.739Z,1.17
2022-09-25T10:10:28.228Z,1.10
2022-09-25T10:12:55.204Z,1.27
2022-09-25T10:15:32.800Z,1.55
2022-09-25T10:18:02.168Z,0.95
2022-09-25T10:20:46.872Z,1.60
2022-09-25T10:23:40.981Z,1.10
2022-09-25T10:26:27.169Z,1.27
2022-09-25T10:28:57.503Z,1.20
2022-09-25T10:31:28.606Z,1.00
2022-09-25T10:34:05.395Z,0.95
2022-09-25T10:36:39.366Z,0.88
2022-09-25T10:39:43.420Z,1.17
2022-09-25T10:42:37.960Z,0.90
2022-09-25T10:48:09.803Z,0.98
2022-09-25T10:50:39.575Z,0.90
2022-09-25T10:53:07.703Z,1.10
2022-09-25T10:55:51.192Z,1.10
2022-09-25T10:58:24.201Z,1.00
2022-09-25T11:03:22.723Z,0.80
2022-09-25T11:06:05.613Z,0.80
2022-09-25T11:08:39.253Z,1.35
2022-09-25T11:11:09.412Z,1.13
2022-09-25T11:13:58.303Z,0.95
2022-09-25T11:16:53.140Z,0.93
2022-09-25T11:19:36.043Z,0.63
2022-09-25T11:22:25.804Z,0.70
2022-09-25T11:25:11.318Z,1.00
2022-09-25T11:27:45.417Z,0.80
2022-09-25T11:30:22.829Z,0.65
2022-09-25T11:33:21.180Z,0.75
2022-09-25T11:36:11.623Z,0.60
2022-09-25T11:39:02.748Z,0.80
2022-09-25T11:41:47.928Z,0.65
2022-09-25T11:44:41.931Z,0.60
2022-09-25T11:47:35.021Z,0.50
2022-09-25T11:52:44.149Z,0.70
2022-09-25T11:55:34.835Z,0.60
2022-09-25T11:58:26.656Z,1.08
2022-09-25T12:01:05.182Z,0.80
2022-09-25T12:04:00.499Z,0.88
2022-09-25T12:06:34.644Z,0.80
2022-09-25T12:09:15.997Z,0.70
2022-09-25T12:12:08.722Z,0.80
2022-09-25T12:14:55.812Z,0.80
2022-09-25T12:17:28.115Z,0.95
2022-09-25T12:20:26.123Z,0.63
2022-09-25T12:22:56.154Z,0.70
2022-09-25T12:25:45.159Z,0.65
2022-09-25T12:28:41.870Z,0.80
2022-09-25T12:31:12.296Z,0.80
2022-09-25T12:33:59.708Z,0.70
2022-09-25T12:36:36.828Z,0.70
2022-09-25T12:39:11.847Z,0.70
2022-09-25T12:41:46.873Z,0.70
2022-09-25T12:44:33.126Z,0.50
2022-09-25T12:47:26.381Z,0.95
2022-09-25T12:50:02.987Z,0.60
2022-09-25T12:52:42.388Z,0.77
2022-09-25T12:55:24.170Z,0.70
2022-09-25T12:58:18.477Z,0.70
2022-09-25T13:00:49.112Z,0.47
2022-09-25T13:03:51.094Z,0.55
2022-09-25T13:06:40.867Z,0.57
2022-09-25T13:09:20.780Z,0.88
2022-09-25T13:11:57.448Z,0.60
2022-09-25T13:14:39.993Z,0.55
2022-09-25T13:19:36.973Z,0.70
2022-09-25T13:22:13.963Z,0.60
2022-09-25T13:24:52.655Z,0.60
2022-09-25T13:27:22.615Z,0.45
2022-09-25T13:29:58.825Z,0.60
2022-09-25T13:32:29.155Z,0.50
2022-09-25T13:35:00.415Z,0.60
2022-09-25T13:37:31.735Z,0.38
2022-09-25T13:40:19.884Z,0.40
2022-09-25T13:42:47.843Z,0.50
2022-09-25T13:45:34.738Z,0.40
2022-09-25T13:48:32.436Z,0.70
2022-09-25T13:51:21.971Z,0.50
2022-09-25T13:54:03.394Z,0.50
2022-09-25T13:56:41.873Z,0.60
2022-09-25T13:59:15.714Z,0.30
2022-09-25T14:01:45.433Z,0.88
2022-09-25T14:04:15.052Z,0.63
2022-09-25T14:06:52.547Z,0.40
2022-09-25T14:09:22.505Z,0.88
2022-09-25T14:12:07.670Z,0.75
2022-09-25T14:14:52.834Z,0.60
2022-09-25T14:17:22.059Z,0.75
2022-09-25T14:19:53.064Z,0.60
2022-09-25T14:22:39.436Z,0.55
2022-09-25T14:25:24.033Z,0.70
2022-09-25T14:27:51.614Z,0.63
2022-09-25T14:30:18.221Z,0.80
2022-09-25T14:32:55.677Z,0.63
2022-09-25T14:35:53.391Z,0.75
2022-09-25T14:38:36.896Z,0.63
2022-09-25T14:41:43.381Z,0.98
2022-09-25T14:44:29.720Z,0.55
2022-09-25T14:46:57.400Z,0.40
2022-09-25T14:49:40.943Z,0.57
2022-09-25T14:52:13.146Z,0.77
2022-09-25T14:54:46.267Z,0.70
2022-09-25T14:57:19.039Z,0.50
2022-09-25T14:59:52.251Z,0.60
2022-09-25T15:02:34.142Z,0.77
2022-09-25T15:05:28.424Z,0.60
2022-09-25T15:07:59.292Z,1.20
2022-09-25T15:10:34.335Z,0.90
2022-09-25T15:13:20.930Z,0.60
2022-09-25T15:16:11.767Z,0.45
2022-09-25T15:18:41.117Z,0.82
2022-09-25T15:21:19.826Z,0.50
2022-09-25T15:23:46.918Z,0.57
2022-09-25T15:26:18.671Z,0.60
2022-09-25T15:28:46.009Z,0.50
2022-09-25T15:31:12.999Z,0.70
2022-09-25T15:33:41.417Z,0.60
2022-09-25T15:36:24.204Z,0.70
2022-09-25T15:38:56.969Z,0.50
2022-09-25T15:43:51.375Z,0.50
2022-09-25T15:46:37.029Z,0.60
2022-09-25T15:49:04.762Z,0.77
2022-09-25T15:51:34.699Z,0.60
2022-09-25T15:54:04.084Z,0.80
2022-09-25T15:56:55.350Z,0.70
2022-09-25T15:59:33.412Z,0.57
2022-09-25T16:02:36.636Z,0.60
2022-09-25T16:05:03.589Z,0.38
2022-09-25T16:07:38.527Z,0.43
2022-09-25T16:10:13.999Z,0.50
2022-09-25T16:12:42.006Z,0.60
2022-09-25T16:15:27.379Z,0.50
2022-09-25T16:18:00.138Z,0.50
2022-09-25T16:20:36.895Z,0.77
2022-09-25T16:23:07.090Z,0.60
2022-09-25T16:25:42.422Z,0.50
2022-09-25T16:28:17.080Z,0.50
2022-09-25T16:30:58.687Z,1.50
2022-09-25T16:33:28.621Z,0.60
2022-09-25T16:36:12.956Z,0.60
2022-09-25T16:39:02.004Z,0.75
2022-09-25T16:41:28.535Z,0.52
2022-09-25T16:44:14.555Z,0.55
2022-09-25T16:46:43.202Z,0.60
2022-09-25T16:49:12.244Z,0.60
2022-09-25T16:51:45.460Z,0.70
2022-09-25T16:54:15.196Z,0.63
2022-09-25T16:56:43.244Z,0.57
2022-09-25T16:59:22.226Z,0.60
2022-09-25T17:01:51.712Z,0.40
2022-09-25T17:04:22.257Z,0.50
2022-09-25T17:06:48.779Z,0.90
2022-09-25T17:09:17.176Z,0.60
2022-09-25T17:11:46.168Z,0.80
2022-09-25T17:14:25.266Z,0.60
2022-09-25T17:16:53.348Z,0.70
2022-09-25T17:19:21.325Z,0.70
2022-09-25T17:21:51.525Z,0.68
2022-09-25T17:24:20.995Z,0.82
2022-09-25T17:26:47.506Z,0.77
2022-09-25T17:29:14.385Z,0.70
2022-09-25T17:31:41.034Z,0.90
2022-09-25T17:34:16.475Z,0.93
2022-09-25T17:36:43.052Z,0.73
2022-09-25T17:39:09.783Z,0.70
2022-09-25T17:41:37.358Z,0.57
2022-09-25T17:44:04.929Z,0.70
2022-09-25T17:46:34.663Z,0.90
2022-09-25T17:49:01.236Z,1.05
2022-09-25T17:51:29.658Z,1.13
2022-09-25T17:53:57.579Z,1.40
2022-09-25T17:56:25.687Z,1.23
2022-09-25T17:58:54.768Z,1.23
2022-09-25T18:01:22.620Z,0.98
2022-09-25T18:03:56.808Z,1.38
2022-09-25T18:06:25.161Z,1.20
2022-09-25T18:08:53.565Z,1.23
2022-09-25T18:11:21.303Z,1.20
2022-09-25T18:13:51.575Z,1.27
2022-09-25T18:16:21.162Z,1.08
2022-09-25T18:19:06.801Z,1.23
2022-09-25T18:21:51.617Z,0.88
2022-09-25T18:24:18.149Z,0.95
2022-09-25T18:26:45.413Z,1.23
2022-09-25T18:29:17.116Z,0.80
2022-09-25T18:31:45.047Z,1.20
2022-09-25T18:34:11.623Z,1.10
2022-09-25T18:36:38.211Z,0.82
2022-09-25T18:39:04.941Z,0.75
2022-09-25T18:41:31.684Z,0.93
2022-09-25T18:43:58.441Z,1.10
2022-09-25T18:46:24.953Z,1.00
2022-09-25T18:48:53.591Z,0.90
2022-09-25T18:51:20.082Z,0.95
2022-09-25T18:53:51.962Z,1.63
2022-09-25T18:56:20.664Z,1.10
2022-09-25T18:58:47.565Z,1.13
2022-09-25T19:01:14.175Z,1.17
2022-09-25T19:03:43.154Z,1.20
2022-09-25T19:06:09.988Z,1.17
2022-09-25T19:08:36.518Z,0.85
2022-09-25T19:11:03.093Z,0.70
2022-09-25T19:13:30.270Z,0.70
2022-09-25T19:15:58.428Z,0.73
2022-09-25T19:18:25.077Z,0.60
2022-09-25T19:20:54.653Z,0.65
2022-09-25T19:23:22.486Z,0.70
2022-09-25T19:26:00.652Z,1.15
2022-09-25T19:28:27.478Z,0.85
2022-09-25T19:31:02.282Z,1.23
2022-09-25T19:33:30.951Z,1.27
2022-09-25T19:35:58.957Z,1.30
2022-09-25T19:38:26.232Z,1.38
2022-09-25T19:40:52.979Z,1.17
2022-09-25T19:43:19.606Z,0.77
2022-09-25T19:45:53.767Z,0.82
2022-09-25T19:48:21.691Z,0.73
2022-09-25T19:50:48.561Z,1.17
2022-09-25T19:53:16.339Z,1.10
2022-09-25T19:55:43.531Z,1.02
2022-09-25T19:58:10.933Z,0.82
2022-09-25T20:00:41.887Z,1.00
2022-09-25T20:03:09.922Z,1.00
2022-09-25T20:05:41.248Z,0.85
2022-09-25T20:08:09.012Z,1.10
2022-09-25T20:10:36.949Z,0.98
2022-09-25T20:13:04.167Z,1.17
2022-09-25T20:15:33.434Z,1.10
2022-09-25T20:18:00.646Z,1.00
2022-09-25T20:20:29.791Z,1.30
2022-09-25T20:22:57.139Z,0.90
2022-09-25T20:25:28.040Z,1.10
2022-09-25T20:27:55.007Z,1.23
2022-09-25T20:30:22.604Z,0.90
2022-09-25T20:32:49.167Z,1.05
2022-09-25T20:35:16.073Z,0.90
2022-09-25T20:37:46.245Z,1.17
2022-09-25T20:40:16.738Z,0.82
2022-09-25T20:42:43.354Z,1.17
2022-09-25T20:45:10.622Z,1.33
2022-09-25T20:47:45.108Z,1.00
2022-09-25T20:50:12.757Z,1.10
2022-09-25T20:52:40.074Z,1.20
2022-09-25T20:55:06.987Z,1.17
2022-09-25T20:57:33.661Z,0.95
2022-09-25T21:00:02.138Z,1.23
2022-09-25T21:02:29.512Z,1.30
2022-09-25T21:04:57.024Z,1.33
2022-09-25T21:07:25.682Z,1.30
2022-09-25T21:09:53.617Z,1.33
2022-09-25T21:12:21.521Z,1.30
2022-09-25T21:14:49.146Z,1.10
2022-09-25T21:17:15.894Z,1.60
2022-09-25T21:19:42.479Z,1.40
2022-09-25T21:22:10.094Z,1.40
2022-09-25T21:24:36.676Z,1.25
2022-09-25T21:27:03.212Z,1.15
2022-09-25T21:29:31.907Z,1.63
2022-09-25T21:31:58.459Z,1.67
2022-09-25T21:34:25.164Z,1.27
2022-09-25T21:36:51.674Z,1.77
2022-09-25T21:39:21.160Z,1.52
2022-09-25T21:41:48.047Z,1.30
2022-09-25T21:44:16.171Z,1.50
2022-09-25T21:46:43.424Z,1.42
2022-09-25T21:49:15.866Z,1.33
2022-09-25T21:51:43.865Z,1.48
2022-09-25T21:54:11.835Z,1.00
2022-09-25T21:56:38.672Z,1.23
2022-09-25T21:59:08.783Z,1.40
2022-09-25T22:01:38.621Z,1.50
2022-09-25T22:04:06.848Z,1.42
2022-09-25T22:06:37.039Z,1.33
2022-09-25T22:09:09.557Z,1.75
2022-09-25T22:11:37.330Z,1.38
2022-09-25T22:14:04.858Z,1.35
2022-09-25T22:16:34.275Z,1.42
2022-09-25T22:19:05.928Z,1.50
2022-09-25T22:21:33.730Z,1.52
2022-09-25T22:24:00.449Z,1.25
2022-09-25T22:26:28.166Z,1.40
2022-09-25T22:28:56.798Z,1.35
2022-09-25T22:31:28.720Z,1.25
2022-09-25T22:34:00.219Z,1.30
2022-09-25T22:36:28.228Z,1.38
2022-09-25T22:38:55.377Z,1.20
2022-09-25T22:41:22.353Z,1.40
2022-09-25T22:43:51.027Z,1.27
2022-09-25T22:46:18.184Z,1.20
2022-09-25T22:48:44.746Z,1.10
2022-09-25T22:51:13.891Z,1.40
2022-09-25T22:53:40.543Z,1.58
2022-09-25T22:56:13.250Z,1.30
2022-09-25T22:58:40.253Z,1.30
2022-09-25T23:01:12.189Z,1.45
2022-09-25T23:03:39.143Z,1.30
2022-09-25T23:06:05.935Z,1.42
2022-09-25T23:08:32.599Z,1.30
2022-09-25T23:11:08.297Z,1.92
2022-09-25T23:13:36.443Z,1.40
2022-09-25T23:16:07.430Z,1.70
2022-09-25T23:18:37.448Z,1.70
2022-09-25T23:21:04.946Z,1.20
2022-09-25T23:23:32.007Z,1.50
2022-09-25T23:26:07.473Z,1.48
2022-09-25T23:28:36.192Z,1.40
2022-09-25T23:31:13.852Z,1.67
2022-09-25T23:33:41.334Z,1.55
2022-09-25T23:36:13.511Z,1.40
2022-09-25T23:38:40.240Z,1.60
2022-09-25T23:41:18.151Z,1.83
2022-09-25T23:43:47.140Z,1.60
2022-09-25T23:46:15.633Z,1.48
2022-09-25T23:48:43.072Z,2.00
2022-09-25T23:51:09.768Z,1.40
2022-09-25T23:53:36.917Z,1.65
2022-09-25T23:56:07.420Z,2.00
2022-09-25T23:58:33.998Z,1.70
