createdAt,value
2023-03-30T00:00:38.313Z,18.20
2023-03-30T00:03:05.153Z,18.30
2023-03-30T00:05:34.497Z,18.30
2023-03-30T00:08:01.144Z,18.50
2023-03-30T00:10:29.265Z,18.30
2023-03-30T00:12:56.236Z,18.40
2023-03-30T00:15:23.845Z,18.30
2023-03-30T00:17:54.906Z,18.30
2023-03-30T00:20:22.714Z,18.20
2023-03-30T00:22:49.558Z,18.20
2023-03-30T00:25:18.217Z,18.30
2023-03-30T00:27:45.536Z,18.30
2023-03-30T00:30:17.612Z,18.20
2023-03-30T00:32:45.921Z,18.30
2023-03-30T00:35:13.090Z,18.30
2023-03-30T00:37:40.092Z,18.30
2023-03-30T00:40:16.405Z,18.20
2023-03-30T00:42:43.034Z,18.30
2023-03-30T00:45:23.448Z,18.30
2023-03-30T00:47:57.998Z,18.30
2023-03-30T00:50:30.441Z,18.30
2023-03-30T00:52:58.829Z,18.30
2023-03-30T00:55:28.577Z,18.30
2023-03-30T00:57:56.367Z,18.30
2023-03-30T01:00:23.806Z,18.30
2023-03-30T01:02:56.971Z,18.20
2023-03-30T01:05:24.253Z,18.20
2023-03-30T01:07:52.146Z,18.10
2023-03-30T01:10:19.720Z,18.30
2023-03-30T01:12:46.633Z,18.20
2023-03-30T01:15:13.351Z,18.30
2023-03-30T01:18:06.914Z,18.30
2023-03-30T01:20:42.861Z,18.20
2023-03-30T01:23:40.463Z,18.30
2023-03-30T01:26:33.705Z,18.30
2023-03-30T01:29:25.218Z,18.30
2023-03-30T01:32:14.601Z,18.30
2023-03-30T01:34:57.835Z,18.30
2023-03-30T01:37:45.981Z,18.30
2023-03-30T01:40:27.563Z,18.20
2023-03-30T01:43:14.702Z,18.20
2023-03-30T01:45:55.242Z,18.20
2023-03-30T01:48:29.226Z,18.20
2023-03-30T01:51:01.416Z,18.30
2023-03-30T01:53:35.741Z,18.20
2023-03-30T01:56:13.888Z,18.20
2023-03-30T01:58:53.746Z,18.20
2023-03-30T02:01:21.340Z,18.30
2023-03-30T02:03:53.623Z,18.20
2023-03-30T02:06:26.461Z,18.30
2023-03-30T02:08:55.757Z,18.20
2023-03-30T02:11:24.227Z,18.20
2023-03-30T02:13:53.412Z,18.20
2023-03-30T02:16:28.107Z,18.20
2023-03-30T02:18:55.444Z,18.20
2023-03-30T02:21:22.418Z,18.20
2023-03-30T02:23:50.939Z,18.20
2023-03-30T02:28:59.503Z,18.20
2023-03-30T02:31:26.230Z,18.20
2023-03-30T02:33:52.898Z,18.20
2023-03-30T02:36:25.450Z,18.20
2023-03-30T02:39:14.363Z,18.20
2023-03-30T02:42:12.545Z,18.20
2023-03-30T02:44:44.943Z,18.30
2023-03-30T02:47:20.286Z,18.20
2023-03-30T02:50:04.592Z,18.20
2023-03-30T02:52:40.493Z,18.20
2023-03-30T02:55:13.962Z,18.20
2023-03-30T02:58:12.984Z,18.20
2023-03-30T03:01:04.538Z,18.20
2023-03-30T03:03:41.828Z,18.20
2023-03-30T03:06:09.734Z,18.20
2023-03-30T03:08:40.188Z,18.20
2023-03-30T03:11:11.158Z,18.20
2023-03-30T03:13:38.303Z,18.20
2023-03-30T03:16:08.102Z,18.20
2023-03-30T03:18:40.128Z,18.30
2023-03-30T03:21:14.363Z,18.20
2023-03-30T03:23:43.725Z,18.40
2023-03-30T03:26:11.900Z,18.20
2023-03-30T03:28:38.929Z,18.10
2023-03-30T03:31:09.344Z,18.30
2023-03-30T03:33:36.819Z,18.20
2023-03-30T03:36:06.871Z,18.20
2023-03-30T03:38:36.667Z,18.30
2023-03-30T03:41:04.289Z,18.20
2023-03-30T03:43:31.673Z,18.20
2023-03-30T03:45:58.977Z,18.30
2023-03-30T03:48:26.379Z,18.20
2023-03-30T03:50:56.843Z,18.20
2023-03-30T03:53:35.949Z,18.20
2023-03-30T03:56:12.137Z,18.20
2023-03-30T03:58:39.416Z,18.20
2023-03-30T04:01:07.606Z,18.20
2023-03-30T04:03:35.098Z,18.20
2023-03-30T04:06:03.102Z,18.20
2023-03-30T04:08:30.974Z,18.20
2023-03-30T04:11:08.837Z,18.20
2023-03-30T04:13:36.980Z,18.20
2023-03-30T04:16:07.637Z,18.40
2023-03-30T04:18:35.989Z,18.20
2023-03-30T04:21:13.466Z,18.20
2023-03-30T04:23:45.858Z,18.30
2023-03-30T04:26:13.919Z,18.20
2023-03-30T04:28:41.583Z,18.20
2023-03-30T04:31:16.135Z,18.20
2023-03-30T04:33:51.989Z,18.20
2023-03-30T04:36:30.545Z,18.30
2023-03-30T04:39:00.833Z,18.20
2023-03-30T04:41:33.439Z,18.30
2023-03-30T04:44:02.858Z,18.20
2023-03-30T04:46:30.093Z,18.30
2023-03-30T04:48:57.432Z,18.30
2023-03-30T04:51:24.901Z,18.30
2023-03-30T04:53:52.093Z,18.30
2023-03-30T04:56:19.432Z,18.30
2023-03-30T04:58:46.608Z,18.30
2023-03-30T05:01:19.024Z,18.20
2023-03-30T05:03:46.221Z,18.30
2023-03-30T05:06:13.335Z,18.20
2023-03-30T05:08:41.850Z,18.30
2023-03-30T05:11:09.158Z,18.30
2023-03-30T05:13:36.259Z,18.20
2023-03-30T05:16:04.365Z,18.10
2023-03-30T05:18:31.758Z,18.00
2023-03-30T05:20:59.508Z,18.00
2023-03-30T05:23:27.115Z,17.80
2023-03-30T05:25:55.632Z,18.00
2023-03-30T05:28:23.642Z,18.00
2023-03-30T05:30:55.107Z,18.00
2023-03-30T05:33:22.798Z,17.90
2023-03-30T05:35:50.079Z,18.00
2023-03-30T05:38:17.832Z,18.00
2023-03-30T05:40:47.943Z,18.10
2023-03-30T05:43:17.610Z,18.10
2023-03-30T05:45:44.714Z,18.20
2023-03-30T05:48:12.085Z,18.20
2023-03-30T05:50:40.232Z,18.30
2023-03-30T05:53:09.885Z,18.30
2023-03-30T05:55:39.474Z,18.20
2023-03-30T05:58:12.398Z,18.30
2023-03-30T06:00:41.418Z,18.30
2023-03-30T06:03:12.249Z,18.20
2023-03-30T06:05:41.489Z,18.20
2023-03-30T06:08:09.898Z,18.20
2023-03-30T06:10:38.124Z,18.20
2023-03-30T06:13:05.619Z,18.20
2023-03-30T06:15:35.200Z,18.30
2023-03-30T06:18:04.007Z,18.30
2023-03-30T06:20:30.976Z,18.30
2023-03-30T06:23:00.521Z,18.50
2023-03-30T06:25:27.258Z,18.30
2023-03-30T06:27:53.952Z,18.50
2023-03-30T06:30:20.932Z,18.60
2023-03-30T06:32:55.760Z,18.60
2023-03-30T06:35:25.917Z,18.60
2023-03-30T06:37:52.725Z,18.70
2023-03-30T06:40:21.566Z,18.80
2023-03-30T06:42:50.183Z,18.80
2023-03-30T06:45:16.980Z,18.70
2023-03-30T06:47:43.764Z,18.70
2023-03-30T06:50:10.841Z,18.80
2023-03-30T06:52:38.182Z,18.70
2023-03-30T06:55:05.896Z,18.50
2023-03-30T06:57:32.574Z,18.50
2023-03-30T06:59:59.465Z,18.50
2023-03-30T07:02:26.523Z,18.60
2023-03-30T07:04:53.585Z,18.60
2023-03-30T07:07:20.942Z,18.60
2023-03-30T07:09:47.738Z,18.60
2023-03-30T07:12:18.257Z,18.70
2023-03-30T07:14:48.298Z,18.60
2023-03-30T07:17:16.396Z,18.60
2023-03-30T07:19:43.277Z,18.60
2023-03-30T07:22:10.039Z,18.60
2023-03-30T07:24:37.059Z,18.70
2023-03-30T07:27:03.843Z,18.60
2023-03-30T07:29:30.902Z,18.60
2023-03-30T07:31:58.309Z,18.60
2023-03-30T07:34:25.648Z,18.70
2023-03-30T07:36:52.592Z,18.70
2023-03-30T07:39:23.319Z,18.60
2023-03-30T07:41:49.938Z,18.70
2023-03-30T07:44:16.759Z,18.70
2023-03-30T07:46:43.565Z,18.70
2023-03-30T07:49:10.611Z,18.70
2023-03-30T07:51:40.383Z,18.70
2023-03-30T07:54:09.112Z,18.80
2023-03-30T07:56:41.797Z,18.80
2023-03-30T07:59:10.291Z,18.80
2023-03-30T08:01:38.026Z,18.80
2023-03-30T08:04:05.032Z,18.80
2023-03-30T08:06:31.935Z,18.80
2023-03-30T08:08:58.598Z,18.70
2023-03-30T08:11:25.376Z,18.70
2023-03-30T08:13:52.332Z,18.70
2023-03-30T08:16:19.257Z,18.80
2023-03-30T08:18:48.964Z,18.80
2023-03-30T08:21:17.987Z,18.70
2023-03-30T08:23:56.100Z,18.70
2023-03-30T08:26:29.089Z,18.70
2023-03-30T08:28:55.845Z,18.80
2023-03-30T08:31:23.004Z,18.90
2023-03-30T08:33:49.705Z,19.00
2023-03-30T08:36:16.624Z,19.00
2023-03-30T08:38:45.185Z,19.00
2023-03-30T08:41:31.658Z,19.00
2023-03-30T08:44:09.329Z,19.00
2023-03-30T08:46:40.590Z,19.00
2023-03-30T08:49:14.690Z,19.10
2023-03-30T08:51:42.534Z,19.10
2023-03-30T08:54:15.701Z,19.10
2023-03-30T08:57:09.227Z,19.10
2023-03-30T08:59:43.496Z,19.10
2023-03-30T09:02:30.559Z,19.20
2023-03-30T09:05:19.347Z,19.00
2023-03-30T09:08:21.493Z,19.00
2023-03-30T09:10:53.968Z,19.00
2023-03-30T09:13:27.150Z,19.00
2023-03-30T09:16:27.858Z,18.90
2023-03-30T09:19:01.202Z,19.00
2023-03-30T09:21:31.427Z,19.00
2023-03-30T09:24:02.061Z,19.00
2023-03-30T09:27:04.656Z,19.00
2023-03-30T09:29:45.154Z,19.00
2023-03-30T09:32:14.943Z,19.00
2023-03-30T09:35:01.130Z,19.00
2023-03-30T09:37:28.311Z,19.00
2023-03-30T09:39:55.235Z,19.20
2023-03-30T09:42:56.723Z,19.00
2023-03-30T09:45:33.250Z,19.10
2023-03-30T09:48:08.686Z,19.00
2023-03-30T09:50:42.790Z,19.10
2023-03-30T09:53:30.001Z,19.00
2023-03-30T09:56:01.193Z,19.10
2023-03-30T09:58:35.579Z,19.10
2023-03-30T10:01:14.389Z,19.20
2023-03-30T10:03:42.783Z,19.20
2023-03-30T10:06:19.808Z,19.20
2023-03-30T10:08:56.938Z,19.30
2023-03-30T10:11:41.364Z,19.30
2023-03-30T10:14:38.872Z,19.30
2023-03-30T10:17:06.439Z,19.20
2023-03-30T10:19:37.185Z,19.20
2023-03-30T10:22:23.816Z,19.20
2023-03-30T10:24:53.263Z,19.20
2023-03-30T10:27:25.575Z,19.20
2023-03-30T10:29:52.535Z,19.40
2023-03-30T10:32:21.618Z,19.10
2023-03-30T10:34:52.398Z,19.20
2023-03-30T10:37:27.752Z,19.20
2023-03-30T10:39:56.969Z,19.20
2023-03-30T10:42:26.639Z,19.30
2023-03-30T10:45:01.002Z,19.10
2023-03-30T10:47:33.368Z,19.10
2023-03-30T10:50:36.079Z,19.10
2023-03-30T10:53:08.963Z,19.10
2023-03-30T10:55:52.439Z,19.10
2023-03-30T10:58:34.206Z,19.00
2023-03-30T11:01:12.484Z,19.10
2023-03-30T11:03:44.626Z,19.00
2023-03-30T11:06:21.001Z,19.10
2023-03-30T11:08:51.282Z,19.10
2023-03-30T11:11:34.003Z,19.10
2023-03-30T11:14:03.146Z,19.00
2023-03-30T11:16:40.430Z,19.00
2023-03-30T11:19:36.738Z,19.00
2023-03-30T11:22:33.547Z,19.00
2023-03-30T11:25:03.411Z,19.10
2023-03-30T11:27:54.250Z,19.00
2023-03-30T11:30:35.237Z,19.00
2023-03-30T11:33:17.728Z,19.00
2023-03-30T11:35:53.337Z,19.00
2023-03-30T11:38:28.903Z,19.00
2023-03-30T11:41:05.980Z,19.00
2023-03-30T11:43:33.209Z,19.00
2023-03-30T11:46:05.765Z,19.00
2023-03-30T11:48:51.000Z,19.00
2023-03-30T11:51:29.320Z,18.90
2023-03-30T11:54:11.187Z,19.00
2023-03-30T11:56:51.077Z,18.90
2023-03-30T11:59:33.832Z,18.80
2023-03-30T12:02:06.775Z,18.90
2023-03-30T12:05:03.831Z,19.00
2023-03-30T12:08:00.784Z,19.00
2023-03-30T12:10:39.790Z,19.00
2023-03-30T12:13:13.565Z,19.00
2023-03-30T12:16:00.749Z,19.00
2023-03-30T12:18:57.945Z,18.90
2023-03-30T12:21:33.525Z,19.00
2023-03-30T12:24:25.947Z,19.00
2023-03-30T12:27:05.469Z,19.00
2023-03-30T12:32:35.662Z,18.90
2023-03-30T12:35:40.886Z,19.00
2023-03-30T12:38:07.619Z,18.90
2023-03-30T12:40:46.370Z,18.90
2023-03-30T12:43:26.907Z,19.00
2023-03-30T12:46:20.302Z,18.90
2023-03-30T12:49:05.849Z,18.90
2023-03-30T12:52:09.551Z,19.00
2023-03-30T12:54:49.175Z,18.90
2023-03-30T12:57:36.294Z,19.00
2023-03-30T13:00:36.241Z,19.00
2023-03-30T13:03:44.276Z,18.90
2023-03-30T13:06:26.574Z,19.00
2023-03-30T13:09:11.237Z,19.00
2023-03-30T13:11:45.142Z,19.00
2023-03-30T13:14:35.262Z,18.90
2023-03-30T13:17:02.212Z,18.90
2023-03-30T13:19:38.008Z,19.00
2023-03-30T13:22:24.096Z,18.90
2023-03-30T13:25:49.873Z,18.90
2023-03-30T13:28:34.770Z,18.80
2023-03-30T13:31:21.417Z,18.90
2023-03-30T13:33:56.601Z,18.90
2023-03-30T13:36:28.183Z,19.00
2023-03-30T13:39:00.751Z,19.00
2023-03-30T13:41:57.169Z,18.90
2023-03-30T13:44:41.541Z,19.00
2023-03-30T13:47:18.976Z,19.00
2023-03-30T13:50:00.698Z,19.00
2023-03-30T13:52:38.269Z,18.90
2023-03-30T13:55:15.052Z,19.00
2023-03-30T13:57:42.243Z,19.00
2023-03-30T14:00:40.069Z,19.00
2023-03-30T14:03:31.398Z,18.90
2023-03-30T14:06:08.627Z,19.00
2023-03-30T14:08:38.468Z,18.90
2023-03-30T14:11:12.096Z,19.00
2023-03-30T14:13:39.017Z,19.10
2023-03-30T14:16:07.301Z,19.00
2023-03-30T14:18:35.110Z,19.00
2023-03-30T14:21:07.116Z,18.90
2023-03-30T14:23:47.543Z,19.00
2023-03-30T14:26:26.550Z,19.00
2023-03-30T14:29:21.053Z,19.00
2023-03-30T14:32:07.324Z,19.00
2023-03-30T14:34:36.161Z,19.00
2023-03-30T14:37:08.189Z,19.00
2023-03-30T14:39:41.928Z,18.90
2023-03-30T14:42:17.067Z,19.00
2023-03-30T14:44:45.655Z,19.00
2023-03-30T14:47:19.117Z,18.90
2023-03-30T14:49:47.605Z,19.00
2023-03-30T14:52:18.672Z,18.90
2023-03-30T14:55:01.884Z,19.00
2023-03-30T14:57:34.767Z,18.90
2023-03-30T15:00:12.933Z,18.90
2023-03-30T15:02:42.488Z,18.90
2023-03-30T15:05:09.723Z,19.00
2023-03-30T15:07:37.427Z,19.00
2023-03-30T15:10:04.630Z,18.90
2023-03-30T15:12:40.550Z,19.00
2023-03-30T15:15:09.225Z,18.90
2023-03-30T15:17:39.206Z,19.00
2023-03-30T15:20:08.376Z,19.00
2023-03-30T15:22:38.541Z,18.90
2023-03-30T15:25:13.420Z,19.00
2023-03-30T15:27:46.290Z,18.80
2023-03-30T15:30:27.997Z,18.90
2023-03-30T15:32:56.156Z,18.90
2023-03-30T15:35:36.803Z,18.90
2023-03-30T15:38:39.477Z,19.00
2023-03-30T15:41:13.444Z,19.00
2023-03-30T15:43:56.750Z,18.90
2023-03-30T15:46:30.467Z,19.00
2023-03-30T15:49:00.577Z,18.90
2023-03-30T15:51:42.509Z,19.20
2023-03-30T15:54:19.464Z,18.90
2023-03-30T15:57:18.311Z,19.00
2023-03-30T15:59:52.243Z,19.00
2023-03-30T16:02:39.530Z,19.00
2023-03-30T16:05:18.603Z,19.00
2023-03-30T16:07:45.783Z,18.90
2023-03-30T16:10:14.611Z,19.00
2023-03-30T16:12:43.948Z,19.00
2023-03-30T16:15:19.546Z,19.00
2023-03-30T16:17:46.608Z,19.00
2023-03-30T16:20:34.062Z,19.00
2023-03-30T16:23:01.111Z,19.00
2023-03-30T16:27:58.742Z,19.00
2023-03-30T16:30:27.077Z,18.90
2023-03-30T16:32:53.968Z,19.10
2023-03-30T16:35:20.933Z,18.90
2023-03-30T16:37:48.546Z,19.00
2023-03-30T16:40:41.489Z,19.00
2023-03-30T16:43:10.059Z,18.80
2023-03-30T16:45:36.808Z,18.90
2023-03-30T16:48:04.153Z,19.00
2023-03-30T16:50:41.955Z,19.00
2023-03-30T16:53:09.947Z,19.00
2023-03-30T16:55:38.005Z,19.00
2023-03-30T16:58:06.142Z,19.30
2023-03-30T17:00:39.675Z,19.10
2023-03-30T17:03:07.183Z,19.10
2023-03-30T17:05:37.477Z,19.10
2023-03-30T17:08:19.406Z,19.20
2023-03-30T17:10:46.337Z,19.10
2023-03-30T17:13:13.324Z,19.00
2023-03-30T17:15:40.783Z,19.00
2023-03-30T17:18:13.880Z,19.00
2023-03-30T17:20:48.174Z,19.00
2023-03-30T17:23:16.812Z,19.00
2023-03-30T17:25:49.040Z,19.10
2023-03-30T17:28:27.730Z,19.20
2023-03-30T17:30:58.480Z,19.10
2023-03-30T17:33:26.419Z,19.10
2023-03-30T17:36:07.029Z,19.10
2023-03-30T17:38:33.828Z,19.10
2023-03-30T17:41:00.952Z,19.10
2023-03-30T17:43:27.722Z,19.00
2023-03-30T17:45:54.571Z,19.00
2023-03-30T17:48:22.140Z,19.10
2023-03-30T17:50:50.362Z,19.10
2023-03-30T17:53:21.497Z,19.10
2023-03-30T17:55:52.414Z,19.00
2023-03-30T17:58:24.596Z,19.20
2023-03-30T18:00:52.703Z,19.10
2023-03-30T18:03:25.301Z,19.10
2023-03-30T18:05:53.818Z,19.20
2023-03-30T18:08:23.735Z,19.10
2023-03-30T18:10:55.886Z,19.10
2023-03-30T18:13:23.826Z,19.10
2023-03-30T18:15:54.478Z,19.20
2023-03-30T18:18:24.778Z,19.00
2023-03-30T18:20:57.921Z,19.20
2023-03-30T18:23:25.160Z,19.20
2023-03-30T18:25:52.301Z,19.20
2023-03-30T18:28:24.050Z,19.10
2023-03-30T18:30:53.130Z,19.20
2023-03-30T18:33:19.977Z,19.10
2023-03-30T18:35:48.858Z,19.00
2023-03-30T18:38:18.402Z,19.30
2023-03-30T18:40:52.025Z,19.10
2023-03-30T18:43:24.231Z,19.10
2023-03-30T18:45:51.056Z,19.20
2023-03-30T18:48:21.472Z,19.20
2023-03-30T18:50:55.118Z,19.20
2023-03-30T18:53:26.858Z,19.30
2023-03-30T18:55:58.000Z,19.20
2023-03-30T18:58:27.294Z,19.30
2023-03-30T19:00:54.724Z,19.30
2023-03-30T19:03:22.963Z,19.20
2023-03-30T19:05:51.060Z,19.10
2023-03-30T19:08:20.206Z,19.20
2023-03-30T19:10:53.054Z,19.20
2023-03-30T19:13:21.356Z,19.20
2023-03-30T19:15:52.018Z,19.20
2023-03-30T19:18:19.807Z,19.20
2023-03-30T19:20:49.299Z,19.20
2023-03-30T19:23:16.921Z,19.20
2023-03-30T19:25:44.600Z,19.10
2023-03-30T19:28:11.995Z,19.20
2023-03-30T19:30:40.061Z,19.30
2023-03-30T19:33:13.538Z,19.20
2023-03-30T19:35:41.355Z,19.30
2023-03-30T19:38:08.449Z,19.20
2023-03-30T19:40:40.440Z,19.20
2023-03-30T19:43:14.901Z,19.20
2023-03-30T19:45:44.050Z,19.20
2023-03-30T19:48:10.745Z,19.10
2023-03-30T19:50:39.417Z,19.20
2023-03-30T19:53:06.135Z,19.10
2023-03-30T19:55:32.860Z,19.10
2023-03-30T19:57:59.524Z,19.20
2023-03-30T20:00:26.357Z,19.20
2023-03-30T20:02:56.380Z,19.20
2023-03-30T20:05:24.139Z,19.20
2023-03-30T20:07:51.411Z,19.20
2023-03-30T20:10:24.570Z,19.20
2023-03-30T20:12:54.816Z,19.10
2023-03-30T20:15:23.483Z,19.10
2023-03-30T20:17:56.192Z,19.20
2023-03-30T20:20:25.132Z,19.10
2023-03-30T20:22:55.720Z,19.10
2023-03-30T20:25:22.533Z,19.10
2023-03-30T20:27:58.413Z,19.10
2023-03-30T20:30:27.872Z,19.10
2023-03-30T20:33:06.845Z,19.20
2023-03-30T20:35:38.119Z,19.10
2023-03-30T20:38:05.910Z,19.10
2023-03-30T20:40:32.775Z,19.10
2023-03-30T20:43:03.356Z,19.10
2023-03-30T20:45:31.203Z,19.10
2023-03-30T20:47:59.655Z,19.20
2023-03-30T20:50:27.099Z,19.20
2023-03-30T20:52:53.824Z,19.30
2023-03-30T20:55:20.778Z,19.20
2023-03-30T20:57:47.499Z,19.20
2023-03-30T21:00:15.497Z,19.20
2023-03-30T21:02:42.386Z,19.20
2023-03-30T21:05:12.354Z,19.20
2023-03-30T21:07:44.544Z,19.20
2023-03-30T21:10:11.425Z,19.10
2023-03-30T21:12:47.024Z,19.20
2023-03-30T21:15:15.064Z,19.10
2023-03-30T21:17:41.822Z,19.20
2023-03-30T21:20:10.796Z,19.20
2023-03-30T21:22:37.541Z,19.20
2023-03-30T21:25:04.478Z,19.20
2023-03-30T21:27:31.736Z,19.10
2023-03-30T21:29:58.604Z,19.10
2023-03-30T21:32:25.455Z,19.30
2023-03-30T21:34:52.294Z,19.20
2023-03-30T21:37:19.002Z,19.20
2023-03-30T21:39:46.293Z,19.20
2023-03-30T21:42:13.033Z,19.20
2023-03-30T21:44:39.750Z,19.30
2023-03-30T21:47:09.748Z,19.10
2023-03-30T21:49:37.287Z,19.20
2023-03-30T21:52:04.263Z,19.20
2023-03-30T21:54:31.039Z,19.20
2023-03-30T21:56:57.796Z,19.30
2023-03-30T21:59:24.613Z,19.20
2023-03-30T22:01:51.339Z,19.10
2023-03-30T22:04:18.127Z,19.20
2023-03-30T22:06:47.743Z,19.10
2023-03-30T22:09:14.432Z,19.10
2023-03-30T22:11:41.142Z,19.20
2023-03-30T22:14:07.894Z,19.10
2023-03-30T22:16:36.670Z,19.20
2023-03-30T22:19:04.383Z,19.10
2023-03-30T22:21:34.591Z,19.20
2023-03-30T22:24:06.691Z,19.10
2023-03-30T22:26:34.258Z,19.20
2023-03-30T22:29:01.073Z,19.20
2023-03-30T22:31:28.330Z,19.10
2023-03-30T22:33:56.212Z,19.10
2023-03-30T22:36:31.331Z,19.10
2023-03-30T22:39:02.336Z,19.10
2023-03-30T22:41:30.557Z,19.10
2023-03-30T22:43:58.332Z,19.10
2023-03-30T22:46:26.422Z,19.00
2023-03-30T22:48:55.305Z,19.00
2023-03-30T22:51:28.112Z,19.10
2023-03-30T22:53:59.305Z,19.10
2023-03-30T22:56:27.795Z,19.10
2023-03-30T22:58:55.001Z,19.10
2023-03-30T23:01:21.876Z,19.10
2023-03-30T23:03:48.768Z,19.10
2023-03-30T23:06:19.327Z,19.10
2023-03-30T23:08:55.918Z,19.10
2023-03-30T23:11:22.685Z,19.10
2023-03-30T23:13:52.381Z,18.90
2023-03-30T23:16:19.316Z,18.90
2023-03-30T23:18:46.228Z,19.00
2023-03-30T23:21:14.033Z,19.10
2023-03-30T23:23:41.076Z,19.30
2023-03-30T23:26:13.427Z,19.40
2023-03-30T23:28:41.868Z,19.40
2023-03-30T23:31:14.568Z,19.40
2023-03-30T23:33:45.451Z,19.40
2023-03-30T23:36:19.099Z,19.40
2023-03-30T23:38:46.709Z,19.50
2023-03-30T23:41:15.853Z,19.60
2023-03-30T23:43:43.021Z,19.40
2023-03-30T23:46:10.575Z,19.40
2023-03-30T23:48:38.315Z,19.40
2023-03-30T23:51:06.725Z,19.70
2023-03-30T23:53:40.312Z,19.50
2023-03-30T23:56:12.733Z,19.50
2023-03-30T23:58:40.372Z,19.50
