createdAt,value
2022-09-01T00:00:34.790Z,100.00
2022-09-01T00:03:37.852Z,100.00
2022-09-01T00:06:39.582Z,100.00
2022-09-01T00:09:41.554Z,100.00
2022-09-01T00:12:43.311Z,100.00
2022-09-01T00:15:45.074Z,100.00
2022-09-01T00:18:49.977Z,100.00
2022-09-01T00:21:51.843Z,100.00
2022-09-01T00:24:53.525Z,100.00
2022-09-01T00:27:55.900Z,100.00
2022-09-01T00:30:57.582Z,100.00
2022-09-01T00:34:00.873Z,100.00
2022-09-01T00:37:02.556Z,100.00
2022-09-01T00:40:04.918Z,100.00
2022-09-01T00:43:13.626Z,100.00
2022-09-01T00:46:18.380Z,100.00
2022-09-01T00:49:26.708Z,100.00
2022-09-01T00:52:31.063Z,100.00
2022-09-01T00:55:34.607Z,100.00
2022-09-01T00:58:37.590Z,100.00
2022-09-01T01:01:39.376Z,100.00
2022-09-01T01:04:42.952Z,100.00
2022-09-01T01:07:47.403Z,100.00
2022-09-01T01:10:49.548Z,100.00
2022-09-01T01:13:52.363Z,100.00
2022-09-01T01:16:54.183Z,100.00
2022-09-01T01:19:58.110Z,100.00
2022-09-01T01:23:06.670Z,100.00
2022-09-01T01:26:10.120Z,100.00
2022-09-01T01:29:11.785Z,100.00
2022-09-01T01:32:13.470Z,100.00
2022-09-01T01:35:16.017Z,100.00
2022-09-01T01:38:18.185Z,100.00
2022-09-01T01:41:21.766Z,100.00
2022-09-01T01:44:25.206Z,100.00
2022-09-01T01:47:26.849Z,100.00
2022-09-01T01:50:30.062Z,100.00
2022-09-01T01:53:32.361Z,100.00
2022-09-01T01:56:35.541Z,100.00
2022-09-01T01:59:37.261Z,100.00
2022-09-01T02:02:38.964Z,100.00
2022-09-01T02:05:40.710Z,100.00
2022-09-01T02:08:42.415Z,100.00
2022-09-01T02:11:45.660Z,100.00
2022-09-01T02:14:47.380Z,100.00
2022-09-01T02:17:49.023Z,100.00
2022-09-01T02:20:51.512Z,100.00
2022-09-01T02:23:54.063Z,100.00
2022-09-01T02:26:57.097Z,100.00
2022-09-01T02:29:58.774Z,100.00
2022-09-01T02:33:00.425Z,100.00
2022-09-01T02:36:03.484Z,100.00
2022-09-01T02:39:05.159Z,100.00
2022-09-01T02:42:11.185Z,100.00
2022-09-01T02:45:12.857Z,100.00
2022-09-01T02:48:14.526Z,100.00
2022-09-01T02:51:23.705Z,100.00
2022-09-01T02:54:25.864Z,100.00
2022-09-01T02:57:28.936Z,100.00
2022-09-01T03:00:30.785Z,100.00
2022-09-01T03:03:34.841Z,100.00
2022-09-01T03:06:37.028Z,100.00
2022-09-01T03:09:38.676Z,100.00
2022-09-01T03:12:41.756Z,100.00
2022-09-01T03:15:43.856Z,100.00
2022-09-01T03:18:45.857Z,100.00
2022-09-01T03:21:48.091Z,100.00
2022-09-01T03:24:49.725Z,100.00
2022-09-01T03:27:52.846Z,100.00
2022-09-01T03:30:55.308Z,100.00
2022-09-01T03:33:57.339Z,100.00
2022-09-01T03:36:58.989Z,100.00
2022-09-01T03:40:00.657Z,100.00
2022-09-01T03:43:05.218Z,100.00
2022-09-01T03:46:06.941Z,100.00
2022-09-01T03:49:08.696Z,100.00
2022-09-01T03:52:10.392Z,100.00
2022-09-01T03:55:12.030Z,100.00
2022-09-01T03:58:16.177Z,100.00
2022-09-01T04:01:18.327Z,100.00
2022-09-01T04:04:19.973Z,100.00
2022-09-01T04:07:21.669Z,100.00
2022-09-01T04:10:24.167Z,100.00
2022-09-01T04:13:29.926Z,100.00
2022-09-01T04:16:33.016Z,100.00
2022-09-01T04:19:35.869Z,100.00
2022-09-01T04:22:37.566Z,100.00
2022-09-01T04:25:39.206Z,100.00
2022-09-01T04:28:43.638Z,100.00
2022-09-01T04:31:45.918Z,100.00
2022-09-01T04:34:47.595Z,100.00
2022-09-01T04:37:49.270Z,100.00
2022-09-01T04:40:51.200Z,100.00
2022-09-01T04:43:54.633Z,100.00
2022-09-01T04:46:56.326Z,100.00
2022-09-01T04:49:58.351Z,100.00
2022-09-01T04:53:00.558Z,100.00
2022-09-01T04:56:03.045Z,100.00
2022-09-01T04:59:06.159Z,100.00
2022-09-01T05:02:07.917Z,100.00
2022-09-01T05:05:09.883Z,100.00
2022-09-01T05:08:12.371Z,100.00
2022-09-01T05:11:14.558Z,100.00
2022-09-01T05:14:17.606Z,100.00
2022-09-01T05:17:19.409Z,100.00
2022-09-01T05:20:21.053Z,100.00
2022-09-01T05:23:22.770Z,100.00
2022-09-01T05:26:26.061Z,100.00
2022-09-01T05:29:29.159Z,100.00
2022-09-01T05:32:30.909Z,100.00
2022-09-01T05:35:33.126Z,100.00
2022-09-01T05:38:34.978Z,100.00
2022-09-01T05:41:36.792Z,100.00
2022-09-01T05:44:40.043Z,100.00
2022-09-01T05:47:41.887Z,100.00
2022-09-01T05:50:46.844Z,100.00
2022-09-01T05:53:52.338Z,100.00
2022-09-01T05:56:54.185Z,100.00
2022-09-01T05:59:57.342Z,100.00
2022-09-01T06:02:59.125Z,100.00
2022-09-01T06:06:02.305Z,100.00
2022-09-01T06:09:04.719Z,100.00
2022-09-01T06:12:07.006Z,100.00
2022-09-01T06:15:10.570Z,100.00
2022-09-01T06:18:12.397Z,100.00
2022-09-01T06:21:14.072Z,100.00
2022-09-01T06:24:15.779Z,100.00
2022-09-01T06:27:18.011Z,100.00
2022-09-01T06:30:24.267Z,100.00
2022-09-01T06:33:26.318Z,100.00
2022-09-01T06:36:31.005Z,100.00
2022-09-01T06:39:34.822Z,100.00
2022-09-01T06:42:36.511Z,100.00
2022-09-01T06:45:41.461Z,100.00
2022-09-01T06:48:43.408Z,100.00
2022-09-01T06:51:45.162Z,100.00
2022-09-01T06:54:46.982Z,100.00
2022-09-01T07:01:11.687Z,100.00
2022-09-01T07:04:13.702Z,100.00
2022-09-01T07:14:20.243Z,100.00
2022-09-01T07:17:23.618Z,100.00
2022-09-01T07:20:26.772Z,100.00
2022-09-01T07:23:28.932Z,100.00
2022-09-01T07:26:48.119Z,100.00
2022-09-01T07:29:49.824Z,100.00
2022-09-01T07:32:52.889Z,100.00
2022-09-01T07:42:59.309Z,100.00
2022-09-01T07:46:36.701Z,100.00
2022-09-01T07:49:31.838Z,100.00
2022-09-01T07:52:38.186Z,100.00
2022-09-01T07:55:39.895Z,100.00
2022-09-01T07:58:41.886Z,100.00
2022-09-01T08:01:43.579Z,100.00
2022-09-01T08:04:46.867Z,100.00
2022-09-01T08:07:52.289Z,100.00
2022-09-01T08:10:54.169Z,100.00
2022-09-01T08:13:56.246Z,100.00
2022-09-01T08:16:58.877Z,100.00
2022-09-01T08:20:18.913Z,100.00
2022-09-01T08:23:20.559Z,100.00
2022-09-01T08:26:23.537Z,100.00
2022-09-01T08:29:25.182Z,100.00
2022-09-01T08:32:26.882Z,100.00
2022-09-01T08:35:29.989Z,100.00
2022-09-01T08:38:32.801Z,100.00
2022-09-01T08:41:40.973Z,100.00
2022-09-01T08:44:53.287Z,100.00
2022-09-01T08:48:36.795Z,100.00
2022-09-01T08:51:23.680Z,100.00
2022-09-01T08:54:31.839Z,100.00
2022-09-01T08:57:34.948Z,100.00
2022-09-01T09:00:39.274Z,100.00
2022-09-01T09:03:44.392Z,100.00
2022-09-01T09:06:53.358Z,100.00
2022-09-01T09:09:58.897Z,100.00
2022-09-01T09:13:07.531Z,100.00
2022-09-01T09:16:12.174Z,100.00
2022-09-01T09:19:17.637Z,100.00
2022-09-01T09:22:21.475Z,100.00
2022-09-01T09:25:23.175Z,100.00
2022-09-01T09:28:25.771Z,100.00
2022-09-01T09:31:31.641Z,100.00
2022-09-01T09:34:34.747Z,100.00
2022-09-01T09:37:37.765Z,100.00
2022-09-01T09:41:00.029Z,100.00
2022-09-01T09:44:06.051Z,99.24
2022-09-01T09:47:27.307Z,100.00
2022-09-01T09:50:30.515Z,99.57
2022-09-01T09:53:33.534Z,100.00
2022-09-01T09:56:36.071Z,100.00
2022-09-01T09:59:57.686Z,100.00
2022-09-01T10:03:00.499Z,100.00
2022-09-01T10:06:02.209Z,100.00
2022-09-01T10:09:06.998Z,100.00
2022-09-01T10:12:10.176Z,99.93
2022-09-01T10:15:23.203Z,99.07
2022-09-01T10:18:30.158Z,100.00
2022-09-01T10:21:34.037Z,100.00
2022-09-01T10:24:44.722Z,100.00
2022-09-01T10:27:48.868Z,100.00
2022-09-01T10:30:52.095Z,100.00
2022-09-01T10:33:53.957Z,99.41
2022-09-01T10:36:57.091Z,98.61
2022-09-01T10:40:20.519Z,97.67
2022-09-01T10:43:38.295Z,96.30
2022-09-01T10:46:48.966Z,97.26
2022-09-01T10:50:01.464Z,91.96
2022-09-01T10:53:05.694Z,90.76
2022-09-01T10:56:20.081Z,89.75
2022-09-01T10:59:41.774Z,92.52
2022-09-01T11:03:29.928Z,93.23
2022-09-01T11:06:43.288Z,94.95
2022-09-01T11:10:32.428Z,93.45
2022-09-01T11:13:42.331Z,90.71
2022-09-01T11:17:10.925Z,86.54
2022-09-01T11:20:22.504Z,89.58
2022-09-01T11:23:25.414Z,85.13
2022-09-01T11:26:46.422Z,83.30
2022-09-01T11:29:55.711Z,83.28
2022-09-01T11:33:00.126Z,83.23
2022-09-01T11:36:03.210Z,84.00
2022-09-01T11:39:07.419Z,80.60
2022-09-01T11:42:11.910Z,83.51
2022-09-01T11:45:21.534Z,85.07
2022-09-01T11:48:23.593Z,83.90
2022-09-01T11:51:25.387Z,79.81
2022-09-01T11:54:28.678Z,79.22
2022-09-01T11:57:31.771Z,78.91
2022-09-01T12:00:35.755Z,81.50
2022-09-01T12:03:37.686Z,80.33
2022-09-01T12:06:39.497Z,80.15
2022-09-01T12:09:42.663Z,86.01
2022-09-01T12:12:44.369Z,84.34
2022-09-01T12:16:16.427Z,84.46
2022-09-01T12:19:22.655Z,83.85
2022-09-01T12:22:25.102Z,87.26
2022-09-01T12:25:27.962Z,82.90
2022-09-01T12:28:30.817Z,84.55
2022-09-01T12:31:35.566Z,85.81
2022-09-01T12:34:39.684Z,85.78
2022-09-01T12:37:41.470Z,81.19
2022-09-01T12:40:43.205Z,82.68
2022-09-01T12:43:45.546Z,82.56
2022-09-01T12:46:48.837Z,81.89
2022-09-01T12:49:52.124Z,82.70
2022-09-01T12:52:54.890Z,77.13
2022-09-01T12:56:01.796Z,76.33
2022-09-01T12:59:05.423Z,75.12
2022-09-01T13:02:26.346Z,76.08
2022-09-01T13:05:36.140Z,76.93
2022-09-01T13:08:41.224Z,71.66
2022-09-01T13:15:04.945Z,72.53
2022-09-01T13:18:06.697Z,69.99
2022-09-01T13:21:09.880Z,73.59
2022-09-01T13:24:11.544Z,73.17
2022-09-01T13:27:21.042Z,69.42
2022-09-01T13:30:24.770Z,71.33
2022-09-01T13:33:27.328Z,69.52
2022-09-01T13:36:51.128Z,68.86
2022-09-01T13:39:53.089Z,69.22
2022-09-01T13:42:54.825Z,68.52
2022-09-01T13:45:56.534Z,70.00
2022-09-01T13:49:42.068Z,71.76
2022-09-01T13:52:21.352Z,70.11
2022-09-01T13:55:24.757Z,69.78
2022-09-01T13:58:26.472Z,68.51
2022-09-01T14:01:28.218Z,72.70
2022-09-01T14:04:30.037Z,69.68
2022-09-01T14:07:33.143Z,71.09
2022-09-01T14:10:38.387Z,70.27
2022-09-01T14:13:40.034Z,69.04
2022-09-01T14:16:41.792Z,70.21
2022-09-01T14:19:43.505Z,69.59
2022-09-01T14:22:46.717Z,70.85
2022-09-01T14:25:49.937Z,72.15
2022-09-01T14:28:51.565Z,69.52
2022-09-01T14:31:53.200Z,70.13
2022-09-01T14:34:55.300Z,68.69
2022-09-01T14:37:59.343Z,69.15
2022-09-01T14:41:01.416Z,70.62
2022-09-01T14:44:03.682Z,70.00
2022-09-01T14:47:05.801Z,69.16
2022-09-01T14:53:12.284Z,70.99
2022-09-01T14:56:13.981Z,71.39
2022-09-01T14:59:15.641Z,64.87
2022-09-01T15:02:17.292Z,65.13
2022-09-01T15:05:19.321Z,64.53
2022-09-01T15:08:22.461Z,65.08
2022-09-01T15:11:24.151Z,64.72
2022-09-01T15:14:25.810Z,64.92
2022-09-01T15:17:27.965Z,61.03
2022-09-01T15:20:29.855Z,64.40
2022-09-01T15:23:32.908Z,63.19
2022-09-01T15:26:34.978Z,64.56
2022-09-01T15:29:37.018Z,66.02
2022-09-01T15:32:38.640Z,62.26
2022-09-01T15:35:40.619Z,64.60
2022-09-01T15:38:44.052Z,64.37
2022-09-01T15:41:45.764Z,64.14
2022-09-01T15:44:47.422Z,62.56
2022-09-01T15:47:49.320Z,62.20
2022-09-01T15:50:51.036Z,60.80
2022-09-01T15:53:55.340Z,61.93
2022-09-01T15:56:57.012Z,61.73
2022-09-01T15:59:58.821Z,61.66
2022-09-01T16:03:00.519Z,61.30
2022-09-01T16:06:02.381Z,62.59
2022-09-01T16:09:06.029Z,61.18
2022-09-01T16:12:07.865Z,62.49
2022-09-01T16:15:10.531Z,63.73
2022-09-01T16:18:20.950Z,61.08
2022-09-01T16:21:27.193Z,61.51
2022-09-01T16:24:30.178Z,61.88
2022-09-01T16:27:33.837Z,59.76
2022-09-01T16:30:35.867Z,58.63
2022-09-01T16:36:50.942Z,58.84
2022-09-01T16:39:58.110Z,59.67
2022-09-01T16:43:05.586Z,59.12
2022-09-01T16:46:10.088Z,59.16
2022-09-01T16:49:17.707Z,59.31
2022-09-01T16:52:22.425Z,57.15
2022-09-01T16:55:29.565Z,58.56
2022-09-01T16:58:40.289Z,57.69
2022-09-01T17:01:46.711Z,58.41
2022-09-01T17:04:49.470Z,60.46
2022-09-01T17:07:52.934Z,60.11
2022-09-01T17:10:58.389Z,61.21
2022-09-01T17:14:00.692Z,59.95
2022-09-01T17:17:05.652Z,61.92
2022-09-01T17:20:08.089Z,64.02
2022-09-01T17:23:11.471Z,65.33
2022-09-01T17:26:17.378Z,67.11
2022-09-01T17:29:22.660Z,67.07
2022-09-01T17:32:41.677Z,68.69
2022-09-01T17:35:59.029Z,72.05
2022-09-01T17:39:07.543Z,73.01
2022-09-01T17:42:17.638Z,72.48
2022-09-01T17:45:23.183Z,72.57
2022-09-01T17:48:32.202Z,74.58
2022-09-01T17:51:37.525Z,75.10
2022-09-01T17:54:43.039Z,75.36
2022-09-01T17:57:51.844Z,75.21
2022-09-01T18:00:58.581Z,75.10
2022-09-01T18:04:13.959Z,75.27
2022-09-01T18:07:22.629Z,76.63
2022-09-01T18:10:28.255Z,76.45
2022-09-01T18:13:51.833Z,78.38
2022-09-01T18:16:58.025Z,78.33
2022-09-01T18:20:03.903Z,75.63
2022-09-01T18:23:06.529Z,76.28
2022-09-01T18:26:12.676Z,77.56
2022-09-01T18:29:16.256Z,80.66
2022-09-01T18:32:33.073Z,79.68
2022-09-01T18:35:38.900Z,80.65
2022-09-01T18:38:42.832Z,81.81
2022-09-01T18:41:54.045Z,80.91
2022-09-01T18:45:01.687Z,82.02
2022-09-01T18:48:07.626Z,83.08
2022-09-01T18:51:12.402Z,85.07
2022-09-01T18:54:16.176Z,86.39
2022-09-01T18:57:19.136Z,85.49
2022-09-01T19:00:25.637Z,85.86
2022-09-01T19:03:34.368Z,86.67
2022-09-01T19:06:44.147Z,87.04
2022-09-01T19:09:48.217Z,87.59
2022-09-01T19:12:54.300Z,86.99
2022-09-01T19:16:04.218Z,87.21
2022-09-01T19:19:13.384Z,87.45
2022-09-01T19:22:16.669Z,89.45
2022-09-01T19:25:20.121Z,88.22
2022-09-01T19:28:25.325Z,87.58
2022-09-01T19:31:31.238Z,88.60
2022-09-01T19:34:36.481Z,88.77
2022-09-01T19:37:39.181Z,88.31
2022-09-01T19:40:41.608Z,88.10
2022-09-01T19:43:43.838Z,90.71
2022-09-01T19:46:49.724Z,89.67
2022-09-01T19:49:54.633Z,89.78
2022-09-01T19:52:57.852Z,90.82
2022-09-01T19:56:06.175Z,91.23
2022-09-01T19:59:11.838Z,89.26
2022-09-01T20:02:21.144Z,91.29
2022-09-01T20:05:26.698Z,90.90
2022-09-01T20:08:33.314Z,91.07
2022-09-01T20:11:41.782Z,90.63
2022-09-01T20:14:52.121Z,90.16
2022-09-01T20:17:57.652Z,90.36
2022-09-01T20:21:00.125Z,87.95
2022-09-01T20:24:04.158Z,90.55
2022-09-01T20:27:11.295Z,89.71
2022-09-01T20:30:14.072Z,91.21
2022-09-01T20:33:20.049Z,90.21
2022-09-01T20:36:25.225Z,89.78
2022-09-01T20:39:32.862Z,90.60
2022-09-01T20:42:41.214Z,90.72
2022-09-01T20:45:42.952Z,89.95
2022-09-01T20:48:46.166Z,89.46
2022-09-01T20:51:55.882Z,90.46
2022-09-01T20:54:59.362Z,88.95
2022-09-01T20:58:06.748Z,88.91
2022-09-01T21:01:17.636Z,91.38
2022-09-01T21:04:32.051Z,91.48
2022-09-01T21:07:35.816Z,91.12
2022-09-01T21:10:39.702Z,90.41
2022-09-01T21:13:49.001Z,91.95
2022-09-01T21:16:57.127Z,90.34
2022-09-01T21:20:03.449Z,91.28
2022-09-01T21:23:06.735Z,91.27
2022-09-01T21:26:08.704Z,92.57
2022-09-01T21:29:17.121Z,92.13
2022-09-01T21:32:18.926Z,91.94
2022-09-01T21:35:22.006Z,93.41
2022-09-01T21:38:23.677Z,94.04
2022-09-01T21:41:25.336Z,94.17
2022-09-01T21:44:27.053Z,93.73
2022-09-01T21:47:28.887Z,93.67
2022-09-01T21:50:33.757Z,93.48
2022-09-01T21:53:35.435Z,94.23
2022-09-01T21:56:37.126Z,93.94
2022-09-01T21:59:38.902Z,94.51
2022-09-01T22:02:40.691Z,94.71
2022-09-01T22:05:44.114Z,95.26
2022-09-01T22:08:45.755Z,93.91
2022-09-01T22:11:47.869Z,94.72
2022-09-01T22:14:49.584Z,95.67
2022-09-01T22:17:52.160Z,95.25
2022-09-01T22:21:01.956Z,96.48
2022-09-01T22:24:03.974Z,97.33
2022-09-01T22:27:05.646Z,97.72
2022-09-01T22:30:08.303Z,96.84
2022-09-01T22:33:09.988Z,97.45
2022-09-01T22:36:18.656Z,96.63
2022-09-01T22:39:22.435Z,98.32
2022-09-01T22:42:27.342Z,98.93
2022-09-01T22:45:28.990Z,98.75
2022-09-01T22:48:30.722Z,98.39
2022-09-01T22:51:34.038Z,99.54
2022-09-01T22:54:35.782Z,99.79
2022-09-01T22:57:37.554Z,98.74
2022-09-01T23:00:43.321Z,98.93
2022-09-01T23:03:45.022Z,99.50
2022-09-01T23:06:49.000Z,99.12
2022-09-01T23:09:50.658Z,98.98
2022-09-01T23:12:52.292Z,98.99
2022-09-01T23:15:54.473Z,98.75
2022-09-01T23:18:56.412Z,99.05
2022-09-01T23:21:59.454Z,98.90
2022-09-01T23:25:01.188Z,98.80
2022-09-01T23:28:03.058Z,97.50
2022-09-01T23:31:07.126Z,99.18
2022-09-01T23:34:08.953Z,99.40
2022-09-01T23:37:11.994Z,99.61
2022-09-01T23:40:13.716Z,99.44
2022-09-01T23:43:16.065Z,100.00
2022-09-01T23:46:18.549Z,98.75
2022-09-01T23:49:20.252Z,99.24
2022-09-01T23:52:23.454Z,98.99
2022-09-01T23:55:25.077Z,98.86
2022-09-01T23:58:27.311Z,99.38
