createdAt,value
2019-04-25T05:03:37.885Z,25.35
2019-04-25T05:06:11.038Z,24.77
2019-04-25T05:08:45.213Z,24.85
2019-04-25T05:11:17.054Z,28.27
2019-04-25T05:13:49.513Z,29.77
2019-04-25T05:16:21.885Z,30.45
2019-04-25T05:18:55.300Z,32.45
2019-04-25T05:21:27.018Z,32.13
2019-04-25T05:23:58.488Z,52.30
2019-04-25T05:26:29.964Z,36.05
2019-04-25T05:29:01.473Z,35.43
2019-04-25T05:31:40.261Z,37.63
2019-04-25T05:34:13.564Z,37.05
2019-04-25T05:36:46.131Z,36.90
2019-04-25T05:39:18.182Z,38.65
2019-04-25T05:41:55.186Z,40.67
2019-04-25T05:44:27.455Z,39.20
2019-04-25T05:46:59.080Z,40.17
2019-04-25T05:49:30.598Z,39.33
2019-04-25T05:52:02.086Z,38.92
2019-04-25T05:54:34.355Z,38.40
2019-04-25T05:57:06.106Z,36.15
2019-04-25T05:59:37.504Z,34.23
2019-04-25T07:03:59.710Z,36.13
2019-04-25T07:06:31.388Z,39.27
2019-04-25T07:09:03.894Z,40.40
2019-04-25T07:11:36.897Z,39.83
2019-04-25T07:14:08.343Z,42.10
2019-04-25T07:16:39.901Z,43.45
2019-04-25T07:19:11.374Z,41.37
2019-04-25T07:21:44.353Z,39.05
2019-04-25T07:24:17.488Z,40.60
2019-04-25T07:26:53.865Z,37.17
2019-04-25T07:29:30.532Z,41.10
2019-04-25T07:32:16.871Z,37.50
2019-04-25T07:34:48.326Z,36.28
2019-04-25T07:37:19.797Z,33.15
2019-04-25T07:39:51.174Z,33.23
2019-04-25T07:42:23.846Z,31.97
2019-04-25T07:44:55.437Z,32.63
2019-04-25T07:47:27.053Z,30.60
2019-04-25T07:49:58.604Z,31.12
2019-04-25T07:52:30.903Z,29.50
2019-04-25T07:55:03.775Z,28.92
2019-04-25T07:57:35.910Z,28.75
2019-04-25T08:00:13.299Z,27.55
2019-04-25T08:02:46.220Z,29.72
2019-04-25T08:05:17.806Z,28.00
2019-04-25T08:07:49.397Z,27.67
2019-04-25T08:10:21.855Z,27.52
2019-04-25T08:12:53.684Z,28.67
2019-04-25T08:15:43.582Z,28.27
2019-04-25T08:18:15.310Z,27.95
2019-04-25T08:20:47.509Z,27.30
2019-04-25T08:23:20.766Z,28.12
2019-04-25T08:25:52.188Z,28.07
2019-04-25T08:28:23.741Z,27.25
2019-04-25T08:30:55.104Z,26.30
2019-04-25T08:33:26.576Z,27.17
2019-04-25T08:36:08.200Z,27.52
2019-04-25T08:38:31.515Z,28.40
2019-04-25T08:41:04.074Z,29.15
2019-04-25T08:43:38.737Z,28.15
2019-04-25T08:46:08.882Z,25.95
2019-04-25T08:48:58.037Z,27.40
2019-04-25T08:51:32.018Z,26.52
2019-04-25T08:54:09.022Z,28.83
2019-04-25T08:56:40.586Z,26.68
2019-04-25T08:59:35.987Z,26.62
2019-04-25T09:02:19.675Z,27.37
2019-04-25T09:04:58.772Z,26.77
2019-04-25T09:07:30.339Z,28.55
2019-04-25T09:10:03.469Z,26.70
2019-04-25T09:12:35.633Z,23.92
2019-04-25T09:15:07.985Z,25.25
2019-04-25T09:17:39.554Z,22.32
2019-04-25T09:20:11.221Z,22.13
2019-04-25T09:22:44.222Z,23.07
2019-04-25T09:25:16.112Z,24.77
2019-04-25T09:27:48.611Z,24.35
2019-04-25T09:30:20.283Z,24.60
2019-04-25T09:32:53.353Z,23.83
2019-04-25T09:35:24.971Z,26.17
2019-04-25T09:37:56.571Z,24.90
2019-04-25T09:40:29.121Z,24.72
2019-04-25T09:43:00.996Z,22.90
2019-04-25T09:45:37.616Z,22.95
2019-04-25T09:48:17.111Z,22.67
2019-04-25T09:50:50.221Z,22.25
2019-04-25T09:53:24.319Z,24.30
2019-04-25T09:55:56.498Z,23.10
2019-04-25T09:58:29.544Z,23.05
2019-04-25T10:01:05.811Z,22.70
2019-04-25T10:03:38.600Z,21.70
2019-04-25T10:06:10.563Z,22.32
2019-04-25T10:08:42.023Z,21.97
2019-04-25T10:11:14.797Z,22.75
2019-04-25T10:14:16.825Z,22.05
2019-04-25T10:16:48.254Z,22.20
2019-04-25T10:19:19.749Z,22.37
2019-04-25T10:21:53.430Z,23.00
2019-04-25T10:24:25.296Z,21.93
2019-04-25T10:26:56.675Z,19.62
2019-04-25T10:29:39.323Z,19.48
2019-04-25T10:32:01.937Z,20.02
2019-04-25T10:34:33.459Z,21.25
2019-04-25T10:37:05.456Z,21.52
2019-04-25T10:39:37.098Z,22.70
2019-04-25T10:42:08.520Z,25.52
2019-04-25T10:44:40.172Z,24.87
2019-04-25T10:47:11.780Z,23.95
2019-04-25T10:49:44.971Z,21.33
2019-04-25T10:52:16.835Z,20.57
2019-04-25T10:54:48.392Z,20.88
2019-04-25T10:57:19.968Z,20.82
2019-04-25T11:00:00.344Z,20.68
2019-04-25T11:02:24.788Z,22.82
2019-04-25T11:05:00.632Z,19.77
2019-04-25T11:07:33.824Z,21.07
2019-04-25T11:10:06.827Z,21.25
2019-04-25T11:12:38.492Z,20.57
2019-04-25T11:15:10.013Z,21.90
2019-04-25T11:17:42.439Z,22.58
2019-04-25T11:20:29.705Z,22.87
2019-04-25T11:23:01.273Z,21.93
2019-04-25T11:25:34.181Z,22.45
2019-04-25T11:28:08.451Z,22.50
2019-04-25T11:30:41.869Z,21.02
2019-04-25T11:33:14.351Z,23.40
2019-04-25T11:35:48.106Z,22.95
2019-04-25T11:38:21.630Z,23.10
2019-04-25T11:41:00.946Z,22.32
2019-04-25T11:43:33.735Z,23.85
2019-04-25T11:46:06.748Z,23.05
2019-04-25T11:48:38.300Z,21.15
2019-04-25T11:51:10.280Z,20.50
2019-04-25T11:53:41.772Z,21.97
2019-04-25T11:56:13.775Z,21.85
2019-04-25T11:58:46.841Z,21.65
2019-04-25T12:01:18.967Z,21.45
2019-04-25T12:03:50.452Z,21.25
2019-04-25T12:06:21.948Z,21.17
2019-04-25T12:08:54.212Z,20.92
2019-04-25T12:11:26.543Z,20.48
2019-04-25T12:13:59.001Z,23.02
2019-04-25T12:16:31.582Z,21.77
2019-04-25T12:19:04.685Z,21.07
2019-04-25T12:21:36.258Z,20.17
2019-04-25T12:24:07.732Z,21.05
2019-04-25T12:26:39.109Z,21.25
2019-04-25T12:29:10.504Z,22.48
2019-04-25T12:31:41.936Z,20.45
2019-04-25T12:34:14.167Z,23.00
2019-04-25T12:36:45.787Z,21.17
2019-04-25T12:39:17.409Z,21.42
2019-04-25T12:41:50.400Z,20.62
2019-04-25T12:44:26.548Z,21.90
2019-04-25T12:47:05.643Z,23.42
2019-04-25T12:49:37.106Z,20.52
2019-04-25T12:52:08.514Z,20.30
2019-04-25T13:11:14.049Z,21.42
2019-04-25T13:13:45.517Z,20.70
2019-04-25T13:16:17.323Z,20.27
2019-04-25T13:18:48.970Z,19.82
2019-04-25T13:21:20.518Z,21.48
2019-04-25T13:23:52.077Z,21.10
2019-04-25T13:26:25.228Z,20.60
2019-04-25T17:05:51.878Z,42.23
2019-04-25T17:08:24.617Z,42.60
2019-04-25T17:10:56.673Z,42.08
2019-04-25T17:13:30.747Z,42.00
2019-04-25T17:16:04.491Z,42.58
2019-04-25T17:18:52.891Z,42.62
2019-04-25T17:21:24.413Z,41.77
2019-04-25T17:23:57.010Z,40.38
2019-04-25T17:26:31.438Z,41.18
2019-04-25T17:29:05.936Z,41.28
2019-04-25T17:31:51.294Z,39.80
2019-04-25T17:34:41.023Z,40.12
2019-04-25T17:37:17.042Z,39.73
2019-04-25T17:39:56.369Z,40.28
2019-04-25T17:42:28.442Z,37.63
2019-04-25T17:45:00.016Z,35.68
2019-04-25T17:47:32.113Z,37.78
2019-04-25T17:50:09.761Z,33.25
2019-04-25T17:52:41.516Z,31.45
2019-04-25T17:55:13.678Z,35.43
2019-04-25T17:57:45.345Z,34.43
2019-04-25T18:00:19.434Z,29.20
2019-04-25T18:02:58.665Z,31.05
2019-04-25T18:05:25.129Z,31.68
2019-04-25T18:07:56.768Z,28.27
2019-04-25T18:10:29.231Z,30.52
2019-04-25T18:13:00.801Z,30.10
2019-04-25T18:15:35.290Z,29.52
2019-04-25T18:18:10.154Z,28.32
2019-04-25T18:20:43.218Z,28.47
2019-04-25T18:23:25.355Z,28.50
2019-04-25T18:26:10.544Z,28.15
2019-04-25T18:28:44.066Z,27.95
2019-04-25T18:31:15.982Z,27.02
2019-04-25T18:33:49.385Z,27.85
2019-04-25T18:36:35.210Z,27.20
2019-04-25T18:39:10.521Z,27.87
2019-04-25T18:41:47.085Z,27.32
