createdAt,value
2022-09-15T00:01:43.387Z,97763.41
2022-09-15T00:04:11.301Z,97731.56
2022-09-15T00:06:39.073Z,97718.47
2022-09-15T00:09:07.355Z,97729.16
2022-09-15T00:11:37.683Z,97748.09
2022-09-15T00:14:08.624Z,97779.09
2022-09-15T00:16:37.121Z,97791.66
2022-09-15T00:19:04.969Z,97787.13
2022-09-15T00:21:35.173Z,97785.09
2022-09-15T00:24:03.127Z,97806.50
2022-09-15T00:26:31.947Z,97822.44
2022-09-15T00:29:00.783Z,97845.53
2022-09-15T00:31:30.836Z,97846.31
2022-09-15T00:34:03.343Z,97857.69
2022-09-15T00:36:31.646Z,97873.81
2022-09-15T00:38:59.624Z,97880.47
2022-09-15T00:41:27.941Z,97884.44
2022-09-15T00:44:15.899Z,97875.31
2022-09-15T00:46:54.829Z,97877.72
2022-09-15T00:49:39.077Z,97884.59
2022-09-15T00:52:31.855Z,97895.88
2022-09-15T00:55:24.152Z,97885.91
2022-09-15T00:57:59.211Z,97873.03
2022-09-15T01:00:28.963Z,97878.34
2022-09-15T01:02:57.539Z,97867.88
2022-09-15T01:05:44.899Z,97881.91
2022-09-15T01:08:26.913Z,97885.13
2022-09-15T01:10:55.336Z,97880.28
2022-09-15T01:13:23.240Z,97879.47
2022-09-15T01:16:26.660Z,97872.88
2022-09-15T01:19:32.357Z,97867.78
2022-09-15T01:22:24.684Z,97878.88
2022-09-15T01:25:03.289Z,97868.00
2022-09-15T01:27:42.600Z,97873.03
2022-09-15T01:30:10.834Z,97880.19
2022-09-15T01:33:06.759Z,97883.13
2022-09-15T01:35:37.452Z,97875.84
2022-09-15T01:38:39.856Z,97872.91
2022-09-15T01:41:40.594Z,97880.34
2022-09-15T01:44:28.015Z,97872.31
2022-09-15T01:47:00.514Z,97885.81
2022-09-15T01:49:35.529Z,97890.72
2022-09-15T01:52:03.793Z,97881.72
2022-09-15T01:54:41.684Z,97864.78
2022-09-15T01:57:09.743Z,97874.41
2022-09-15T01:59:38.045Z,97877.97
2022-09-15T02:02:13.289Z,97881.88
2022-09-15T02:04:52.941Z,97875.13
2022-09-15T02:07:47.558Z,97876.84
2022-09-15T02:10:32.819Z,97878.41
2022-09-15T02:13:39.400Z,97881.16
2022-09-15T02:16:21.220Z,97874.22
2022-09-15T02:18:56.814Z,97878.19
2022-09-15T02:21:42.275Z,97877.19
2022-09-15T02:24:18.687Z,97869.81
2022-09-15T02:26:49.536Z,97876.06
2022-09-15T02:29:21.470Z,97877.44
2022-09-15T02:31:52.570Z,97876.34
2022-09-15T02:34:26.032Z,97883.88
2022-09-15T02:36:55.170Z,97878.25
2022-09-15T02:39:29.171Z,97873.38
2022-09-15T02:41:56.970Z,97869.66
2022-09-15T02:44:24.786Z,97874.47
2022-09-15T02:46:52.463Z,97875.09
2022-09-15T02:49:20.292Z,97877.94
2022-09-15T02:51:48.349Z,97876.06
2022-09-15T02:54:16.188Z,97875.09
2022-09-15T02:56:44.682Z,97871.56
2022-09-15T02:59:12.538Z,97877.75
2022-09-15T03:01:40.813Z,97866.28
2022-09-15T03:04:08.781Z,97871.41
2022-09-15T03:06:36.658Z,97868.34
2022-09-15T03:09:07.549Z,97873.72
2022-09-15T03:11:36.329Z,97874.22
2022-09-15T03:14:06.597Z,97879.13
2022-09-15T03:16:35.590Z,97875.06
2022-09-15T03:19:03.935Z,97873.41
2022-09-15T03:21:31.961Z,97878.44
2022-09-15T03:23:59.684Z,97870.47
2022-09-15T03:26:27.490Z,97877.03
2022-09-15T03:28:55.541Z,97877.09
2022-09-15T03:31:23.290Z,97875.13
2022-09-15T03:33:54.714Z,97876.25
2022-09-15T03:36:22.729Z,97877.69
2022-09-15T03:38:50.942Z,97870.50
2022-09-15T03:41:18.978Z,97876.91
2022-09-15T03:43:47.062Z,97874.59
2022-09-15T03:46:15.211Z,97870.66
2022-09-15T03:48:43.217Z,97870.94
2022-09-15T03:51:11.863Z,97876.09
2022-09-15T03:53:41.743Z,97877.66
2022-09-15T03:56:22.102Z,97869.50
2022-09-15T03:58:51.271Z,97877.69
2022-09-15T04:01:20.230Z,97883.03
2022-09-15T04:03:51.073Z,97886.16
2022-09-15T04:06:21.961Z,97896.28
2022-09-15T04:08:51.184Z,97895.94
2022-09-15T04:11:21.320Z,97909.69
2022-09-15T04:13:50.906Z,97907.38
2022-09-15T04:16:23.211Z,97907.47
2022-09-15T04:18:52.778Z,97904.72
2022-09-15T04:21:26.094Z,97909.88
2022-09-15T04:23:54.724Z,97911.41
2022-09-15T04:26:33.070Z,97919.91
2022-09-15T04:29:04.504Z,97916.25
2022-09-15T04:31:33.930Z,97927.25
2022-09-15T04:34:01.748Z,97934.44
2022-09-15T04:36:29.780Z,97941.44
2022-09-15T04:38:58.315Z,97929.53
2022-09-15T04:41:28.157Z,97918.50
2022-09-15T04:43:56.705Z,97927.91
2022-09-15T04:46:24.530Z,97922.88
2022-09-15T04:48:52.455Z,97931.88
2022-09-15T04:51:22.191Z,97918.09
2022-09-15T04:53:50.598Z,97920.94
2022-09-15T04:56:23.360Z,97912.38
2022-09-15T04:59:01.092Z,97914.97
2022-09-15T05:01:34.108Z,97909.19
2022-09-15T05:04:04.048Z,97914.91
2022-09-15T05:06:33.092Z,97921.28
2022-09-15T05:09:02.918Z,97929.91
2022-09-15T05:11:32.940Z,97922.72
2022-09-15T05:14:00.995Z,97923.59
2022-09-15T05:16:30.116Z,97935.22
2022-09-15T05:19:00.124Z,97945.91
2022-09-15T05:21:28.059Z,97971.88
2022-09-15T05:23:55.832Z,97966.25
2022-09-15T05:26:26.746Z,97954.16
2022-09-15T05:28:56.007Z,97955.81
2022-09-15T05:31:27.303Z,97966.19
2022-09-15T05:33:55.418Z,97975.97
2022-09-15T05:36:27.437Z,97975.50
2022-09-15T05:38:58.970Z,97967.25
2022-09-15T05:41:29.036Z,97971.00
2022-09-15T05:43:58.163Z,97965.91
2022-09-15T05:46:26.925Z,97975.31
2022-09-15T05:48:56.719Z,97987.38
2022-09-15T05:51:24.987Z,97982.31
2022-09-15T05:53:53.161Z,97980.97
2022-09-15T05:56:21.264Z,97975.09
2022-09-15T05:58:49.931Z,97970.66
2022-09-15T06:01:23.171Z,97980.31
2022-09-15T06:03:53.089Z,97974.50
2022-09-15T06:06:24.624Z,97961.94
2022-09-15T06:08:58.145Z,97967.09
2022-09-15T06:11:29.285Z,97968.72
2022-09-15T06:14:04.071Z,97967.91
2022-09-15T06:16:34.892Z,97970.56
2022-09-15T06:19:03.634Z,97974.88
2022-09-15T06:21:33.153Z,97977.53
2022-09-15T06:24:03.605Z,97980.41
2022-09-15T06:26:31.589Z,97985.91
2022-09-15T06:29:01.247Z,97987.41
2022-09-15T06:31:31.718Z,97992.41
2022-09-15T06:34:00.631Z,97988.41
2022-09-15T06:36:29.832Z,97984.38
2022-09-15T06:38:58.538Z,97992.44
2022-09-15T06:41:38.144Z,97993.00
2022-09-15T06:44:21.671Z,97994.91
2022-09-15T06:46:49.733Z,98002.94
2022-09-15T06:49:17.823Z,97993.44
2022-09-15T06:51:45.748Z,98000.47
2022-09-15T06:54:15.996Z,98005.84
2022-09-15T06:56:44.451Z,97998.09
2022-09-15T06:59:13.096Z,98003.19
2022-09-15T07:01:41.685Z,98001.00
2022-09-15T07:04:10.027Z,98006.25
2022-09-15T07:06:39.227Z,98014.44
2022-09-15T07:09:07.249Z,98028.72
2022-09-15T07:11:34.973Z,98035.34
2022-09-15T07:14:02.582Z,98040.34
2022-09-15T07:16:30.456Z,98035.28
2022-09-15T07:19:01.326Z,98031.56
2022-09-15T07:21:29.425Z,98041.97
2022-09-15T07:23:58.012Z,98041.56
2022-09-15T07:26:30.483Z,98038.84
2022-09-15T07:29:00.981Z,98038.47
2022-09-15T07:31:31.797Z,98043.97
2022-09-15T07:34:01.051Z,98043.03
2022-09-15T07:36:30.022Z,98052.44
2022-09-15T07:38:57.913Z,98042.28
2022-09-15T07:41:30.898Z,98041.72
2022-09-15T07:43:59.974Z,98052.25
2022-09-15T07:46:31.225Z,98055.69
2022-09-15T07:48:59.113Z,98058.06
2022-09-15T07:51:27.094Z,98045.88
2022-09-15T07:53:55.046Z,98054.50
2022-09-15T07:56:25.820Z,98063.50
2022-09-15T07:58:53.870Z,98049.81
2022-09-15T08:01:22.586Z,98058.16
2022-09-15T08:03:52.541Z,98048.56
2022-09-15T08:06:25.800Z,98040.66
2022-09-15T08:08:59.249Z,98051.53
2022-09-15T08:11:28.908Z,98063.63
2022-09-15T08:13:56.746Z,98058.63
2022-09-15T08:16:25.132Z,98059.31
2022-09-15T08:18:54.513Z,98062.72
2022-09-15T08:21:23.700Z,98058.31
2022-09-15T08:23:58.190Z,98044.47
2022-09-15T08:26:27.335Z,98037.75
2022-09-15T08:28:56.159Z,98037.81
2022-09-15T08:31:25.140Z,98044.44
2022-09-15T08:33:55.244Z,98059.09
2022-09-15T08:36:27.569Z,98045.28
2022-09-15T08:38:56.129Z,98037.94
2022-09-15T08:41:34.580Z,98034.81
2022-09-15T08:44:30.310Z,98024.03
2022-09-15T08:47:15.741Z,98034.34
2022-09-15T08:49:51.523Z,98034.44
2022-09-15T08:52:35.291Z,98043.31
2022-09-15T08:55:15.819Z,98038.44
2022-09-15T08:57:45.108Z,98029.81
2022-09-15T09:00:15.461Z,98018.81
2022-09-15T09:02:55.285Z,98012.66
2022-09-15T09:05:41.661Z,98004.06
2022-09-15T09:08:21.388Z,98006.63
2022-09-15T09:10:53.359Z,98005.44
2022-09-15T09:13:34.657Z,98001.91
2022-09-15T09:16:09.736Z,97989.53
2022-09-15T09:19:28.957Z,97980.28
2022-09-15T09:22:09.733Z,97968.38
2022-09-15T09:24:44.749Z,97969.94
2022-09-15T09:27:22.268Z,97965.84
2022-09-15T09:29:57.803Z,97971.00
2022-09-15T09:32:32.401Z,97975.88
2022-09-15T09:35:09.284Z,97979.75
2022-09-15T09:37:37.063Z,97973.91
2022-09-15T09:40:05.947Z,97973.59
2022-09-15T09:42:38.499Z,97963.47
2022-09-15T09:45:07.797Z,97956.69
2022-09-15T09:47:36.572Z,97951.78
2022-09-15T09:50:35.538Z,97957.78
2022-09-15T09:53:33.693Z,97943.34
2022-09-15T09:56:26.141Z,97944.63
2022-09-15T09:58:55.188Z,97938.94
2022-09-15T10:01:26.076Z,97928.81
2022-09-15T10:04:18.273Z,97930.00
2022-09-15T10:06:46.658Z,97913.56
2022-09-15T10:09:19.293Z,97914.78
2022-09-15T10:11:54.645Z,97910.44
2022-09-15T10:14:25.405Z,97901.44
2022-09-15T10:17:18.628Z,97904.22
2022-09-15T10:19:57.814Z,97884.72
2022-09-15T10:22:39.114Z,97879.44
2022-09-15T10:25:22.127Z,97880.94
2022-09-15T10:28:11.749Z,97874.47
2022-09-15T10:30:57.527Z,97872.16
2022-09-15T10:33:31.842Z,97867.31
2022-09-15T10:36:04.377Z,97873.75
2022-09-15T10:38:43.053Z,97884.34
2022-09-15T10:41:22.542Z,97880.81
2022-09-15T10:44:17.905Z,97884.88
2022-09-15T10:47:01.833Z,97882.69
2022-09-15T10:49:48.564Z,97887.25
2022-09-15T10:52:21.800Z,97888.91
2022-09-15T10:55:51.651Z,97894.13
2022-09-15T10:58:20.465Z,97875.13
2022-09-15T11:01:34.480Z,97886.88
2022-09-15T11:04:17.378Z,97883.06
2022-09-15T11:06:56.050Z,97879.56
2022-09-15T11:09:25.991Z,97885.69
2022-09-15T11:12:07.294Z,97887.38
2022-09-15T11:14:54.822Z,97878.72
2022-09-15T11:17:34.530Z,97885.03
2022-09-15T11:20:21.909Z,97888.53
2022-09-15T11:23:19.144Z,97882.53
2022-09-15T11:25:57.003Z,97872.31
2022-09-15T11:28:33.087Z,97870.00
2022-09-15T11:31:22.150Z,97872.41
2022-09-15T11:34:15.430Z,97868.31
2022-09-15T11:36:56.636Z,97872.59
2022-09-15T11:39:30.650Z,97863.94
2022-09-15T11:42:07.740Z,97844.72
2022-09-15T11:44:42.099Z,97837.69
2022-09-15T11:47:22.931Z,97822.38
2022-09-15T11:49:59.673Z,97813.47
2022-09-15T11:52:51.627Z,97793.56
2022-09-15T11:55:28.432Z,97796.22
2022-09-15T11:58:16.377Z,97810.03
2022-09-15T12:00:55.881Z,97816.56
2022-09-15T12:03:36.011Z,97816.47
2022-09-15T12:06:08.121Z,97815.88
2022-09-15T12:08:50.908Z,97832.03
2022-09-15T12:11:23.153Z,97838.69
2022-09-15T12:13:52.550Z,97843.78
2022-09-15T12:16:21.325Z,97829.50
2022-09-15T12:19:07.109Z,97807.81
2022-09-15T12:21:41.648Z,97800.66
2022-09-15T12:24:09.663Z,97800.81
2022-09-15T12:26:38.416Z,97811.44
2022-09-15T12:29:26.073Z,97822.88
2022-09-15T12:32:19.542Z,97816.16
2022-09-15T12:34:59.774Z,97814.53
2022-09-15T12:37:46.848Z,97811.41
2022-09-15T12:40:30.350Z,97811.03
2022-09-15T12:42:58.344Z,97797.34
2022-09-15T12:45:39.031Z,97780.84
2022-09-15T12:48:20.269Z,97785.28
2022-09-15T12:50:58.437Z,97794.59
2022-09-15T12:56:11.701Z,97862.09
2022-09-15T12:58:46.229Z,97874.13
2022-09-15T13:01:27.008Z,97815.44
2022-09-15T13:04:24.890Z,97795.09
2022-09-15T13:07:18.536Z,97810.66
2022-09-15T13:10:09.391Z,97812.34
2022-09-15T13:12:43.705Z,97800.28
2022-09-15T13:15:16.338Z,97793.22
2022-09-15T13:17:47.277Z,97799.53
2022-09-15T13:20:21.865Z,97799.03
2022-09-15T13:22:53.020Z,97799.31
2022-09-15T13:25:27.161Z,97795.25
2022-09-15T13:28:00.058Z,97796.97
2022-09-15T13:30:40.165Z,97823.53
2022-09-15T13:40:27.360Z,97842.13
2022-09-15T13:43:08.969Z,97842.81
2022-09-15T13:45:56.228Z,97833.31
2022-09-15T13:48:40.326Z,97832.34
2022-09-15T13:51:31.379Z,97816.19
2022-09-15T13:54:17.143Z,97809.25
2022-09-15T13:56:47.427Z,97827.56
2022-09-15T13:59:18.955Z,97830.31
2022-09-15T14:01:46.961Z,97815.13
2022-09-15T14:04:24.464Z,97814.09
2022-09-15T14:06:58.533Z,97824.09
2022-09-15T14:09:35.286Z,97856.41
2022-09-15T14:12:09.259Z,97860.63
2022-09-15T14:14:42.462Z,97811.69
2022-09-15T14:17:28.773Z,97783.25
2022-09-15T14:19:59.856Z,97794.84
2022-09-15T14:22:32.682Z,97803.72
2022-09-15T14:25:06.855Z,97800.31
2022-09-15T14:27:37.143Z,97782.13
2022-09-15T14:30:08.942Z,97803.31
2022-09-15T14:32:45.065Z,97819.88
