createdAt,value
2023-01-15T00:01:45.865Z,17.70
2023-01-15T00:04:13.181Z,17.60
2023-01-15T00:06:41.940Z,17.60
2023-01-15T00:09:13.619Z,17.60
2023-01-15T00:11:40.517Z,17.60
2023-01-15T00:14:07.370Z,17.50
2023-01-15T00:16:34.114Z,17.50
2023-01-15T00:19:01.966Z,17.50
2023-01-15T00:21:29.176Z,17.40
2023-01-15T00:24:14.905Z,17.40
2023-01-15T00:27:00.300Z,17.40
2023-01-15T00:29:27.773Z,17.40
2023-01-15T00:31:58.775Z,17.30
2023-01-15T00:34:26.792Z,17.30
2023-01-15T00:36:53.735Z,17.30
2023-01-15T00:39:20.814Z,17.30
2023-01-15T00:41:48.047Z,17.20
2023-01-15T00:44:15.855Z,17.20
2023-01-15T00:46:42.865Z,17.10
2023-01-15T00:49:09.984Z,17.20
2023-01-15T00:51:37.089Z,17.20
2023-01-15T00:54:04.866Z,17.10
2023-01-15T00:56:31.948Z,17.10
2023-01-15T00:59:01.086Z,17.00
2023-01-15T01:01:28.181Z,17.10
2023-01-15T01:03:55.099Z,17.00
2023-01-15T01:06:23.619Z,17.00
2023-01-15T01:08:50.383Z,17.00
2023-01-15T01:11:19.779Z,16.90
2023-01-15T01:13:47.280Z,16.90
2023-01-15T01:16:37.911Z,16.90
2023-01-15T01:19:13.992Z,16.90
2023-01-15T01:21:42.546Z,16.80
2023-01-15T01:24:12.199Z,16.80
2023-01-15T01:26:39.298Z,16.80
2023-01-15T01:29:06.569Z,16.80
2023-01-15T01:31:33.648Z,16.80
2023-01-15T01:34:00.430Z,16.70
2023-01-15T01:36:32.976Z,16.70
2023-01-15T01:39:00.513Z,16.70
2023-01-15T01:41:28.111Z,16.70
2023-01-15T01:43:54.769Z,16.70
2023-01-15T01:46:22.008Z,16.60
2023-01-15T01:48:51.838Z,16.60
2023-01-15T01:51:21.868Z,16.60
2023-01-15T01:53:49.069Z,16.60
2023-01-15T01:56:18.783Z,16.60
2023-01-15T01:58:49.631Z,16.60
2023-01-15T02:01:17.590Z,16.50
2023-01-15T02:03:44.543Z,16.50
2023-01-15T02:06:12.970Z,16.50
2023-01-15T02:08:40.238Z,16.50
2023-01-15T02:11:12.239Z,16.50
2023-01-15T02:13:41.307Z,16.40
2023-01-15T02:16:25.042Z,16.40
2023-01-15T02:18:58.057Z,16.40
2023-01-15T02:21:41.848Z,16.40
2023-01-15T02:24:53.679Z,16.40
2023-01-15T02:27:23.914Z,16.30
2023-01-15T02:30:24.856Z,16.30
2023-01-15T02:33:01.919Z,16.30
2023-01-15T02:35:33.163Z,16.30
2023-01-15T02:38:05.227Z,16.20
2023-01-15T02:40:33.842Z,16.20
2023-01-15T02:43:01.081Z,16.20
2023-01-15T02:45:31.858Z,16.20
2023-01-15T02:48:12.287Z,16.20
2023-01-15T02:51:10.766Z,16.10
2023-01-15T02:53:41.619Z,16.10
2023-01-15T02:56:13.462Z,16.10
2023-01-15T02:58:49.802Z,16.10
2023-01-15T03:01:26.317Z,16.10
2023-01-15T03:04:07.638Z,16.00
2023-01-15T03:06:44.779Z,16.00
2023-01-15T03:09:13.179Z,16.00
2023-01-15T03:11:49.463Z,16.00
2023-01-15T03:14:24.870Z,16.00
2023-01-15T03:16:58.250Z,16.00
2023-01-15T03:19:53.464Z,15.90
2023-01-15T03:22:26.666Z,15.90
2023-01-15T03:25:16.672Z,15.90
2023-01-15T03:27:47.821Z,15.90
2023-01-15T03:30:19.558Z,15.80
2023-01-15T03:32:47.999Z,15.80
2023-01-15T03:35:48.748Z,15.80
2023-01-15T03:38:35.975Z,15.80
2023-01-15T03:41:33.320Z,15.70
2023-01-15T03:44:12.284Z,15.70
2023-01-15T03:46:51.061Z,15.70
2023-01-15T03:49:21.354Z,15.70
2023-01-15T03:52:04.576Z,15.70
2023-01-15T03:54:51.001Z,15.70
2023-01-15T03:57:29.924Z,15.70
2023-01-15T04:00:01.058Z,15.60
2023-01-15T04:02:31.424Z,15.60
2023-01-15T04:04:59.395Z,15.60
2023-01-15T04:07:28.088Z,15.60
2023-01-15T04:09:55.138Z,15.60
2023-01-15T04:12:22.155Z,15.60
2023-01-15T04:14:49.001Z,15.60
2023-01-15T04:17:18.695Z,15.60
2023-01-15T04:19:45.820Z,15.60
2023-01-15T04:22:14.097Z,15.60
2023-01-15T04:24:41.493Z,15.50
2023-01-15T04:27:08.513Z,15.50
2023-01-15T04:29:35.211Z,15.50
2023-01-15T04:32:02.722Z,15.50
2023-01-15T04:34:29.928Z,15.50
2023-01-15T04:36:57.577Z,15.50
2023-01-15T04:39:24.508Z,15.40
2023-01-15T04:42:09.903Z,15.40
2023-01-15T04:44:37.273Z,15.40
2023-01-15T04:47:04.136Z,15.40
2023-01-15T04:49:30.913Z,15.40
2023-01-15T04:51:57.681Z,15.40
2023-01-15T04:54:24.549Z,15.40
2023-01-15T04:56:53.200Z,15.40
2023-01-15T04:59:24.900Z,15.30
2023-01-15T05:02:03.148Z,15.30
2023-01-15T05:04:31.572Z,15.30
2023-01-15T05:06:58.427Z,15.30
2023-01-15T05:09:25.177Z,15.30
2023-01-15T05:11:51.978Z,15.30
2023-01-15T05:14:18.774Z,15.30
2023-01-15T05:16:45.531Z,15.20
2023-01-15T05:19:12.251Z,15.20
2023-01-15T05:21:42.266Z,15.20
2023-01-15T05:24:13.740Z,15.20
2023-01-15T05:26:40.613Z,15.20
2023-01-15T05:29:07.356Z,15.20
2023-01-15T05:31:34.080Z,15.20
2023-01-15T05:34:01.611Z,15.20
2023-01-15T05:36:30.811Z,15.20
2023-01-15T05:39:01.397Z,15.20
2023-01-15T05:41:47.315Z,15.10
2023-01-15T05:44:14.999Z,15.10
2023-01-15T05:46:43.741Z,15.10
2023-01-15T05:49:13.541Z,15.10
2023-01-15T05:51:41.224Z,15.10
2023-01-15T05:54:11.137Z,15.10
2023-01-15T05:56:38.761Z,15.10
2023-01-15T05:59:07.115Z,15.10
2023-01-15T06:01:34.265Z,15.00
2023-01-15T06:04:02.225Z,15.00
2023-01-15T06:06:29.234Z,15.00
2023-01-15T06:08:56.007Z,15.00
2023-01-15T06:11:22.913Z,15.00
2023-01-15T06:13:49.789Z,15.00
2023-01-15T06:16:17.014Z,15.00
2023-01-15T06:18:43.820Z,15.00
2023-01-15T06:21:13.008Z,15.00
2023-01-15T06:23:40.297Z,14.90
2023-01-15T06:26:11.190Z,15.00
2023-01-15T06:28:37.921Z,15.00
2023-01-15T06:31:11.001Z,14.90
2023-01-15T06:33:38.112Z,14.90
2023-01-15T06:36:13.897Z,14.90
2023-01-15T06:38:41.662Z,14.90
2023-01-15T06:41:35.642Z,14.90
2023-01-15T06:44:21.064Z,14.90
2023-01-15T06:47:09.700Z,14.80
2023-01-15T06:49:37.671Z,14.80
2023-01-15T06:52:04.721Z,14.80
2023-01-15T06:54:31.825Z,14.80
2023-01-15T06:56:58.721Z,14.80
2023-01-15T06:59:25.595Z,14.80
2023-01-15T07:01:52.595Z,14.80
2023-01-15T07:04:19.397Z,14.80
2023-01-15T07:06:46.223Z,14.80
2023-01-15T07:09:12.965Z,14.80
2023-01-15T07:11:52.344Z,14.70
2023-01-15T07:14:24.945Z,14.70
2023-01-15T07:16:52.293Z,14.70
2023-01-15T07:19:19.811Z,14.70
2023-01-15T07:21:47.230Z,14.70
2023-01-15T07:24:14.339Z,14.70
2023-01-15T07:26:42.381Z,14.70
2023-01-15T07:29:09.486Z,14.70
2023-01-15T07:31:36.238Z,14.70
2023-01-15T07:34:03.179Z,14.60
2023-01-15T07:36:29.976Z,14.60
2023-01-15T07:38:56.667Z,14.70
2023-01-15T07:41:42.166Z,14.60
2023-01-15T07:44:31.067Z,14.60
2023-01-15T07:47:16.692Z,14.60
2023-01-15T07:49:47.176Z,14.60
2023-01-15T07:52:15.183Z,14.70
2023-01-15T07:54:42.147Z,14.70
2023-01-15T07:57:09.176Z,14.80
2023-01-15T07:59:35.978Z,14.90
2023-01-15T08:02:03.078Z,14.90
2023-01-15T08:04:29.977Z,15.10
2023-01-15T08:06:58.633Z,15.20
2023-01-15T08:09:25.870Z,15.30
2023-01-15T08:12:11.206Z,15.40
2023-01-15T08:14:56.551Z,15.50
2023-01-15T08:17:23.337Z,15.60
2023-01-15T08:19:50.075Z,15.70
2023-01-15T08:22:16.822Z,15.70
2023-01-15T08:24:43.524Z,15.80
2023-01-15T08:27:10.243Z,15.90
2023-01-15T08:29:37.063Z,15.90
2023-01-15T08:32:03.945Z,15.90
2023-01-15T08:34:30.655Z,16.00
2023-01-15T08:36:59.993Z,16.00
2023-01-15T08:39:27.787Z,16.00
2023-01-15T08:41:57.507Z,16.00
2023-01-15T08:44:24.390Z,16.00
2023-01-15T08:46:52.107Z,15.90
2023-01-15T08:49:20.678Z,15.90
2023-01-15T08:51:51.536Z,15.90
2023-01-15T08:54:20.515Z,15.90
2023-01-15T08:56:48.060Z,15.90
2023-01-15T08:59:14.997Z,15.90
2023-01-15T09:01:42.108Z,15.90
2023-01-15T09:04:13.192Z,15.90
2023-01-15T09:06:39.991Z,15.90
2023-01-15T09:09:06.744Z,15.90
2023-01-15T09:11:33.697Z,15.90
2023-01-15T09:14:00.488Z,15.90
2023-01-15T09:16:28.327Z,15.90
2023-01-15T09:18:56.655Z,15.90
2023-01-15T09:21:24.099Z,15.90
2023-01-15T09:23:52.762Z,15.90
2023-01-15T09:26:39.289Z,15.80
2023-01-15T09:29:08.804Z,15.90
2023-01-15T09:31:35.689Z,15.80
2023-01-15T09:34:02.543Z,15.80
2023-01-15T09:36:34.518Z,15.80
2023-01-15T09:39:02.043Z,15.80
2023-01-15T09:42:05.309Z,15.80
2023-01-15T09:44:50.450Z,15.70
2023-01-15T09:47:26.344Z,15.70
2023-01-15T09:50:21.107Z,15.70
2023-01-15T09:53:20.507Z,15.70
2023-01-15T09:55:49.324Z,15.60
2023-01-15T09:58:20.435Z,15.60
2023-01-15T10:00:50.072Z,15.60
2023-01-15T10:03:37.174Z,15.60
2023-01-15T10:06:49.667Z,15.60
2023-01-15T10:09:23.481Z,15.50
2023-01-15T10:12:17.098Z,15.50
2023-01-15T10:15:07.583Z,15.50
2023-01-15T10:17:48.995Z,15.50
2023-01-15T10:20:31.102Z,15.40
2023-01-15T10:23:17.430Z,15.40
2023-01-15T10:25:54.929Z,15.40
2023-01-15T10:28:29.845Z,15.40
2023-01-15T10:31:06.451Z,15.40
2023-01-15T10:33:51.076Z,15.40
2023-01-15T10:36:28.327Z,15.30
2023-01-15T10:39:08.176Z,15.30
2023-01-15T10:41:49.840Z,15.30
2023-01-15T10:44:35.970Z,15.30
2023-01-15T10:47:03.982Z,15.20
2023-01-15T10:49:31.318Z,15.20
2023-01-15T10:52:05.850Z,15.20
2023-01-15T10:54:39.960Z,15.20
2023-01-15T10:57:17.546Z,15.20
2023-01-15T10:59:58.397Z,15.20
2023-01-15T11:02:42.475Z,15.10
2023-01-15T11:05:15.791Z,15.10
2023-01-15T11:08:09.157Z,15.10
2023-01-15T11:10:33.560Z,15.10
2023-01-15T11:13:35.266Z,15.10
2023-01-15T11:16:34.574Z,15.00
2023-01-15T11:19:29.808Z,15.00
2023-01-15T11:21:56.591Z,15.00
2023-01-15T11:24:23.358Z,15.00
2023-01-15T11:26:52.956Z,14.90
2023-01-15T11:29:39.323Z,14.90
2023-01-15T11:32:36.227Z,14.90
2023-01-15T11:35:18.198Z,14.90
2023-01-15T11:37:45.502Z,14.90
2023-01-15T11:40:23.254Z,14.90
2023-01-15T11:43:10.355Z,14.90
2023-01-15T11:46:11.931Z,14.80
2023-01-15T11:49:05.501Z,14.80
2023-01-15T11:51:46.887Z,14.80
2023-01-15T11:54:15.972Z,14.80
2023-01-15T11:56:46.195Z,14.80
2023-01-15T11:59:20.125Z,14.80
2023-01-15T12:01:58.799Z,14.70
2023-01-15T12:04:51.866Z,14.70
2023-01-15T12:07:19.270Z,14.70
2023-01-15T12:10:05.529Z,14.70
2023-01-15T12:12:50.501Z,14.70
2023-01-15T12:15:32.936Z,14.70
2023-01-15T12:18:02.838Z,14.70
2023-01-15T12:20:38.691Z,14.60
2023-01-15T12:23:35.603Z,14.70
2023-01-15T12:26:28.835Z,14.60
2023-01-15T12:29:00.281Z,14.60
2023-01-15T12:31:46.631Z,14.60
2023-01-15T12:34:20.667Z,14.60
2023-01-15T12:36:50.442Z,14.60
2023-01-15T12:39:45.660Z,14.60
2023-01-15T12:42:38.912Z,14.50
2023-01-15T12:45:22.167Z,14.50
2023-01-15T12:48:15.253Z,14.50
2023-01-15T12:50:50.560Z,14.50
2023-01-15T12:53:47.278Z,14.50
2023-01-15T12:56:47.155Z,14.50
2023-01-15T12:59:40.683Z,14.50
2023-01-15T13:02:34.681Z,14.50
2023-01-15T13:05:17.781Z,14.40
2023-01-15T13:08:01.329Z,14.50
2023-01-15T13:10:34.520Z,14.40
2023-01-15T13:13:36.085Z,14.40
2023-01-15T13:16:14.731Z,14.40
2023-01-15T13:19:18.952Z,14.40
2023-01-15T13:21:51.544Z,14.40
2023-01-15T13:24:37.234Z,14.40
2023-01-15T13:27:32.255Z,14.40
2023-01-15T13:30:15.643Z,14.30
2023-01-15T13:32:52.304Z,14.30
2023-01-15T13:35:28.899Z,14.30
2023-01-15T13:38:03.695Z,14.30
2023-01-15T13:40:39.498Z,14.30
2023-01-15T13:43:22.727Z,14.30
2023-01-15T13:45:51.246Z,14.30
2023-01-15T13:48:26.551Z,14.30
2023-01-15T13:50:59.220Z,14.30
2023-01-15T13:53:40.460Z,14.30
2023-01-15T13:56:32.974Z,14.30
2023-01-15T13:59:07.173Z,14.30
2023-01-15T14:01:39.665Z,14.30
2023-01-15T14:04:09.376Z,14.30
2023-01-15T14:06:46.959Z,14.20
2023-01-15T14:09:22.954Z,14.30
2023-01-15T14:12:07.693Z,14.20
2023-01-15T14:14:40.416Z,14.30
2023-01-15T14:17:35.477Z,14.40
2023-01-15T14:20:05.014Z,14.50
2023-01-15T14:23:03.442Z,14.70
2023-01-15T14:25:49.514Z,15.10
2023-01-15T14:28:58.231Z,15.40
2023-01-15T14:31:50.583Z,15.80
2023-01-15T14:34:28.671Z,16.20
2023-01-15T14:37:08.009Z,16.60
2023-01-15T14:39:42.123Z,16.90
2023-01-15T14:42:44.655Z,17.20
2023-01-15T14:45:12.379Z,17.50
2023-01-15T14:48:02.139Z,17.70
2023-01-15T14:50:42.293Z,18.00
2023-01-15T14:53:13.329Z,18.10
2023-01-15T14:56:08.509Z,18.30
2023-01-15T14:58:56.492Z,18.40
2023-01-15T15:01:35.183Z,18.50
2023-01-15T15:04:19.650Z,18.50
2023-01-15T15:06:53.737Z,18.60
2023-01-15T15:09:43.850Z,18.60
2023-01-15T15:12:22.322Z,18.70
2023-01-15T15:14:59.045Z,18.70
2023-01-15T15:17:49.070Z,18.70
2023-01-15T15:20:22.882Z,18.70
2023-01-15T15:22:55.944Z,18.70
2023-01-15T15:25:27.356Z,18.70
2023-01-15T15:28:10.677Z,18.70
2023-01-15T15:30:51.381Z,18.70
2023-01-15T15:33:33.527Z,18.70
2023-01-15T15:36:17.220Z,18.70
2023-01-15T15:39:12.629Z,18.70
2023-01-15T15:42:28.568Z,18.70
2023-01-15T15:45:25.094Z,18.70
2023-01-15T15:48:36.547Z,18.70
2023-01-15T15:51:28.437Z,18.70
2023-01-15T15:54:21.485Z,18.60
2023-01-15T15:57:11.308Z,18.60
2023-01-15T15:59:54.297Z,18.60
2023-01-15T16:02:37.724Z,18.60
2023-01-15T16:05:20.426Z,18.60
2023-01-15T16:07:47.486Z,18.50
2023-01-15T16:10:26.715Z,18.50
2023-01-15T16:12:57.777Z,18.40
2023-01-15T16:15:32.976Z,18.40
2023-01-15T16:18:01.506Z,18.40
2023-01-15T16:20:28.517Z,18.30
2023-01-15T16:22:58.410Z,18.30
2023-01-15T16:25:30.890Z,18.30
2023-01-15T16:27:58.378Z,18.30
2023-01-15T16:30:25.280Z,18.30
2023-01-15T16:32:53.210Z,18.30
2023-01-15T16:35:22.630Z,18.30
2023-01-15T16:38:01.537Z,18.30
2023-01-15T16:40:31.961Z,18.30
2023-01-15T16:43:10.252Z,18.30
2023-01-15T16:46:00.625Z,18.40
2023-01-15T16:48:39.976Z,18.40
2023-01-15T16:51:34.141Z,18.40
2023-01-15T16:54:03.627Z,18.40
2023-01-15T16:56:37.289Z,18.50
2023-01-15T16:59:26.919Z,18.50
2023-01-15T17:02:17.643Z,18.50
2023-01-15T17:04:45.540Z,18.50
2023-01-15T17:07:39.518Z,18.50
2023-01-15T17:10:20.096Z,18.60
2023-01-15T17:12:46.921Z,18.60
2023-01-15T17:15:16.518Z,18.60
2023-01-15T17:17:45.121Z,18.70
2023-01-15T17:20:13.694Z,18.70
2023-01-15T17:22:45.719Z,18.70
2023-01-15T17:25:23.084Z,18.70
2023-01-15T17:27:50.012Z,18.70
2023-01-15T17:30:17.541Z,18.70
2023-01-15T17:32:44.363Z,18.70
2023-01-15T17:35:29.335Z,18.70
2023-01-15T17:37:56.505Z,18.70
2023-01-15T17:40:24.044Z,18.70
2023-01-15T17:42:51.026Z,18.60
2023-01-15T17:45:23.972Z,18.60
2023-01-15T17:47:50.810Z,18.60
2023-01-15T17:50:18.242Z,18.60
2023-01-15T17:52:45.936Z,18.60
2023-01-15T17:55:37.168Z,18.60
2023-01-15T17:58:22.878Z,18.60
2023-01-15T18:01:08.940Z,18.50
2023-01-15T18:04:03.677Z,18.50
2023-01-15T18:06:30.615Z,18.50
2023-01-15T18:09:01.168Z,18.50
2023-01-15T18:11:27.953Z,18.40
2023-01-15T18:13:55.922Z,18.40
2023-01-15T18:16:22.938Z,18.40
2023-01-15T18:18:51.739Z,18.40
2023-01-15T18:21:18.474Z,18.30
2023-01-15T18:23:45.294Z,18.30
2023-01-15T18:26:12.100Z,18.30
2023-01-15T18:28:39.587Z,18.30
2023-01-15T18:31:07.300Z,18.30
2023-01-15T18:33:34.260Z,18.20
2023-01-15T18:36:12.635Z,18.20
2023-01-15T18:38:41.204Z,18.20
2023-01-15T18:41:10.090Z,18.20
2023-01-15T18:43:55.552Z,18.20
2023-01-15T18:46:41.101Z,18.30
2023-01-15T18:49:07.850Z,18.30
2023-01-15T18:51:34.595Z,18.40
2023-01-15T18:54:01.387Z,18.50
2023-01-15T18:56:40.085Z,18.50
2023-01-15T18:59:12.673Z,18.60
2023-01-15T19:01:41.379Z,18.70
2023-01-15T19:04:10.933Z,18.80
2023-01-15T19:06:39.367Z,18.80
2023-01-15T19:09:07.980Z,18.90
2023-01-15T19:11:35.147Z,18.90
2023-01-15T19:14:20.350Z,19.00
2023-01-15T19:17:05.752Z,19.10
2023-01-15T19:19:32.465Z,19.10
2023-01-15T19:22:18.006Z,19.20
2023-01-15T19:24:46.225Z,19.20
2023-01-15T19:27:13.457Z,19.20
2023-01-15T19:29:40.243Z,19.30
2023-01-15T19:32:07.002Z,19.30
2023-01-15T19:34:34.679Z,19.30
2023-01-15T19:37:01.632Z,19.30
2023-01-15T19:39:29.743Z,19.30
2023-01-15T19:42:16.662Z,19.30
2023-01-15T19:45:02.029Z,19.30
2023-01-15T19:47:52.269Z,19.30
2023-01-15T19:50:22.628Z,19.30
2023-01-15T19:52:51.678Z,19.30
2023-01-15T19:55:19.092Z,19.30
2023-01-15T19:57:48.803Z,19.20
2023-01-15T20:00:18.534Z,19.20
2023-01-15T20:02:46.428Z,19.20
2023-01-15T20:05:15.288Z,19.20
2023-01-15T20:07:42.826Z,19.20
2023-01-15T20:10:16.597Z,19.20
2023-01-15T20:13:02.358Z,19.30
2023-01-15T20:15:30.262Z,19.40
2023-01-15T20:17:57.598Z,19.50
2023-01-15T20:20:24.915Z,19.70
2023-01-15T20:22:52.548Z,19.80
2023-01-15T20:25:19.411Z,19.80
2023-01-15T20:27:46.076Z,19.90
2023-01-15T20:30:15.456Z,20.00
2023-01-15T20:32:44.964Z,20.10
2023-01-15T20:35:19.355Z,20.20
2023-01-15T20:37:47.885Z,20.20
2023-01-15T20:40:16.107Z,20.30
2023-01-15T20:43:01.470Z,20.30
2023-01-15T20:45:28.321Z,20.40
2023-01-15T20:48:13.324Z,20.40
2023-01-15T20:51:01.675Z,20.50
2023-01-15T20:53:30.838Z,20.60
2023-01-15T20:55:57.899Z,20.80
2023-01-15T20:58:25.359Z,20.90
2023-01-15T21:00:53.373Z,21.00
2023-01-15T21:03:20.725Z,21.10
2023-01-15T21:05:48.142Z,21.20
2023-01-15T21:08:15.202Z,21.30
2023-01-15T21:10:42.026Z,21.30
2023-01-15T21:13:09.192Z,21.40
2023-01-15T21:15:36.011Z,21.40
2023-01-15T21:18:02.791Z,21.50
2023-01-15T21:20:30.336Z,21.50
2023-01-15T21:22:57.964Z,21.50
2023-01-15T21:25:25.262Z,21.50
2023-01-15T21:27:52.286Z,21.50
2023-01-15T21:30:20.754Z,21.50
2023-01-15T21:32:48.576Z,21.50
2023-01-15T21:35:15.425Z,21.50
2023-01-15T21:37:42.195Z,21.50
2023-01-15T21:40:09.940Z,21.50
2023-01-15T21:42:55.285Z,21.50
2023-01-15T21:45:22.276Z,21.50
2023-01-15T21:47:49.088Z,21.40
2023-01-15T21:50:17.889Z,21.40
2023-01-15T21:52:44.857Z,21.40
2023-01-15T21:55:13.117Z,21.30
2023-01-15T21:57:40.096Z,21.30
2023-01-15T22:00:08.584Z,21.20
2023-01-15T22:02:35.857Z,21.20
2023-01-15T22:05:03.959Z,21.10
2023-01-15T22:07:30.948Z,21.10
2023-01-15T22:09:57.727Z,21.00
2023-01-15T22:12:24.425Z,21.00
2023-01-15T22:14:53.627Z,20.90
2023-01-15T22:17:20.345Z,20.90
2023-01-15T22:19:47.066Z,20.80
2023-01-15T22:22:13.808Z,20.80
2023-01-15T22:24:41.199Z,20.70
2023-01-15T22:27:12.231Z,20.70
2023-01-15T22:29:40.370Z,20.60
2023-01-15T22:32:09.464Z,20.60
2023-01-15T22:34:36.281Z,20.50
2023-01-15T22:37:03.174Z,20.40
2023-01-15T22:39:30.627Z,20.40
2023-01-15T22:42:16.158Z,20.30
2023-01-15T22:44:44.027Z,20.30
2023-01-15T22:47:11.824Z,20.20
2023-01-15T22:49:38.588Z,20.10
2023-01-15T22:52:05.448Z,20.10
2023-01-15T22:54:32.171Z,20.00
2023-01-15T22:56:58.922Z,20.00
2023-01-15T22:59:25.714Z,19.90
2023-01-15T23:01:52.614Z,19.90
2023-01-15T23:04:22.497Z,19.80
2023-01-15T23:06:51.529Z,19.80
2023-01-15T23:09:20.293Z,19.70
2023-01-15T23:11:47.112Z,19.60
2023-01-15T23:14:17.278Z,19.60
2023-01-15T23:16:44.295Z,19.50
2023-01-15T23:19:12.142Z,19.40
2023-01-15T23:21:40.548Z,19.40
2023-01-15T23:24:07.597Z,19.40
2023-01-15T23:26:35.070Z,19.30
2023-01-15T23:29:02.280Z,19.20
2023-01-15T23:31:29.591Z,19.20
2023-01-15T23:33:56.667Z,19.20
2023-01-15T23:36:24.026Z,19.10
2023-01-15T23:38:50.772Z,19.10
2023-01-15T23:41:40.671Z,19.00
2023-01-15T23:44:38.237Z,19.00
2023-01-15T23:47:06.531Z,18.90
2023-01-15T23:49:33.522Z,18.80
2023-01-15T23:52:00.878Z,18.80
2023-01-15T23:54:29.963Z,18.70
2023-01-15T23:56:57.798Z,18.70
2023-01-15T23:59:24.933Z,18.70
