createdAt,value
2019-06-01T00:00:11.874Z,71.30
2019-06-01T00:02:40.731Z,71.30
2019-06-01T00:05:09.746Z,71.20
2019-06-01T00:07:38.725Z,71.20
2019-06-01T00:10:08.607Z,71.40
2019-06-01T00:12:37.225Z,71.40
2019-06-01T00:15:07.735Z,71.60
2019-06-01T00:17:36.278Z,71.70
2019-06-01T00:20:05.745Z,71.80
2019-06-01T00:22:34.203Z,71.90
2019-06-01T00:25:02.777Z,72.00
2019-06-01T00:27:31.314Z,72.10
2019-06-01T00:29:59.808Z,72.10
2019-06-01T00:32:28.378Z,72.20
2019-06-01T00:34:56.970Z,72.30
2019-06-01T00:37:25.420Z,72.40
2019-06-01T00:39:54.194Z,72.50
2019-06-01T00:42:22.754Z,72.70
2019-06-01T00:44:52.275Z,72.80
2019-06-01T00:47:21.101Z,73.00
2019-06-01T00:49:50.985Z,73.10
2019-06-01T00:52:21.597Z,73.20
2019-06-01T00:54:49.815Z,73.40
2019-06-01T00:57:18.451Z,73.50
2019-06-01T00:59:48.083Z,73.60
2019-06-01T01:02:16.674Z,73.80
2019-06-01T01:04:46.488Z,73.80
2019-06-01T01:07:14.977Z,74.00
2019-06-01T01:09:44.672Z,74.10
2019-06-01T01:12:13.361Z,74.20
2019-06-01T01:14:41.833Z,74.30
2019-06-01T01:17:10.423Z,74.50
2019-06-01T01:19:38.893Z,74.70
2019-06-01T01:22:07.681Z,74.90
2019-06-01T01:24:36.711Z,75.00
2019-06-01T01:27:05.279Z,75.00
2019-06-01T01:29:33.846Z,75.20
2019-06-01T01:32:02.397Z,75.30
2019-06-01T01:34:30.997Z,76.20
2019-06-01T01:36:59.559Z,75.50
2019-06-01T01:39:28.048Z,75.70
2019-06-01T01:41:56.572Z,75.90
2019-06-01T01:44:25.135Z,75.90
2019-06-01T01:46:54.783Z,75.90
2019-06-01T01:49:23.811Z,75.90
2019-06-01T01:51:55.376Z,75.90
2019-06-01T01:54:24.042Z,76.00
2019-06-01T01:56:52.521Z,76.00
2019-06-01T01:59:21.061Z,76.10
2019-06-01T02:01:52.395Z,75.90
2019-06-01T02:04:21.255Z,76.00
2019-06-01T02:06:50.038Z,76.00
2019-06-01T02:09:18.585Z,76.10
2019-06-01T02:11:47.194Z,76.10
2019-06-01T02:14:15.737Z,76.00
2019-06-01T02:16:44.370Z,76.10
2019-06-01T02:19:12.855Z,76.20
2019-06-01T02:21:41.423Z,76.30
2019-06-01T02:24:09.884Z,76.30
2019-06-01T02:26:38.355Z,76.50
2019-06-01T02:29:06.905Z,76.50
2019-06-01T02:31:41.759Z,76.40
2019-06-01T02:34:06.352Z,76.60
2019-06-01T02:36:35.008Z,76.70
2019-06-01T02:39:09.860Z,76.80
2019-06-01T02:41:40.041Z,76.90
2019-06-01T02:44:10.209Z,77.00
2019-06-01T02:46:40.145Z,77.30
2019-06-01T02:49:10.152Z,77.40
2019-06-01T02:51:38.774Z,77.40
2019-06-01T02:54:07.311Z,77.50
2019-06-01T02:56:35.823Z,77.80
2019-06-01T02:59:04.705Z,77.80
2019-06-01T03:01:57.097Z,77.80
2019-06-01T03:04:23.046Z,77.90
2019-06-01T03:07:12.758Z,77.80
2019-06-01T03:09:42.095Z,78.10
2019-06-01T03:12:13.203Z,78.00
2019-06-01T03:14:44.647Z,78.20
2019-06-01T03:17:14.727Z,78.50
2019-06-01T03:19:46.389Z,78.60
2019-06-01T03:22:17.192Z,78.80
2019-06-01T03:24:48.004Z,79.00
2019-06-01T03:27:20.217Z,79.10
2019-06-01T03:29:51.852Z,79.10
2019-06-01T03:32:35.029Z,79.20
2019-06-01T03:34:51.340Z,79.10
2019-06-01T03:37:20.242Z,79.20
2019-06-01T03:39:49.757Z,79.40
2019-06-01T03:42:18.699Z,79.50
2019-06-01T03:44:47.251Z,79.50
2019-06-01T03:47:15.828Z,79.60
2019-06-01T03:49:44.311Z,79.40
2019-06-01T03:52:13.094Z,79.50
2019-06-01T03:54:41.767Z,79.50
2019-06-01T03:57:11.229Z,79.50
2019-06-01T03:59:40.051Z,79.50
2019-06-01T04:02:09.177Z,79.50
2019-06-01T04:04:37.975Z,79.50
2019-06-01T04:07:06.506Z,79.40
2019-06-01T04:09:35.011Z,79.50
2019-06-01T04:12:03.720Z,79.60
2019-06-01T04:14:32.338Z,79.70
2019-06-01T04:17:01.986Z,79.70
2019-06-01T04:19:30.587Z,79.70
2019-06-01T04:21:59.120Z,79.70
2019-06-01T04:24:27.638Z,79.70
2019-06-01T04:26:56.158Z,79.80
2019-06-01T04:29:24.625Z,79.60
2019-06-01T04:31:53.106Z,79.70
2019-06-01T04:34:21.579Z,80.50
2019-06-01T04:36:50.030Z,79.70
2019-06-01T04:39:18.708Z,79.60
2019-06-01T04:41:48.065Z,79.40
2019-06-01T04:44:18.420Z,79.40
2019-06-01T04:46:47.139Z,79.20
2019-06-01T04:49:16.650Z,79.10
2019-06-01T04:51:45.228Z,78.90
2019-06-01T04:54:14.481Z,78.60
2019-06-01T04:56:43.913Z,78.40
2019-06-01T04:59:13.006Z,78.00
2019-06-01T05:01:41.759Z,77.50
2019-06-01T05:04:11.179Z,77.20
2019-06-01T05:06:39.757Z,76.90
2019-06-01T05:09:09.328Z,76.40
2019-06-01T05:11:40.432Z,76.00
2019-06-01T05:14:11.538Z,75.50
2019-06-01T05:16:40.321Z,75.30
2019-06-01T05:19:10.054Z,74.80
2019-06-01T05:21:58.283Z,74.40
2019-06-01T05:24:26.761Z,74.10
2019-06-01T05:26:55.233Z,73.90
2019-06-01T05:29:23.699Z,73.50
2019-06-01T05:31:52.379Z,73.00
2019-06-01T05:34:20.882Z,73.00
2019-06-01T05:36:49.407Z,72.60
2019-06-01T05:39:18.706Z,72.20
2019-06-01T05:41:47.779Z,72.00
2019-06-01T05:44:17.018Z,71.70
2019-06-01T05:46:45.703Z,71.60
2019-06-01T05:49:14.703Z,71.20
2019-06-01T05:51:43.650Z,71.10
2019-06-01T05:54:12.540Z,70.90
2019-06-01T05:56:41.554Z,70.90
2019-06-01T05:59:10.056Z,70.90
2019-06-01T06:01:38.706Z,70.60
2019-06-01T06:04:07.305Z,70.50
2019-06-01T06:06:35.791Z,70.20
2019-06-01T06:09:07.653Z,70.20
2019-06-01T06:11:36.266Z,69.80
2019-06-01T06:14:05.592Z,69.70
2019-06-01T06:16:34.123Z,69.70
2019-06-01T06:19:02.601Z,69.40
2019-06-01T06:21:31.339Z,69.30
2019-06-01T06:24:00.050Z,69.00
2019-06-01T06:26:28.515Z,68.80
2019-06-01T06:28:56.979Z,68.50
2019-06-01T06:31:25.475Z,68.40
2019-06-01T06:33:56.948Z,68.20
2019-06-01T06:36:25.959Z,69.00
2019-06-01T06:38:54.506Z,67.60
2019-06-01T06:41:24.587Z,67.40
2019-06-01T06:43:53.113Z,67.10
2019-06-01T06:46:22.731Z,66.80
2019-06-01T06:48:51.362Z,66.50
2019-06-01T06:51:19.833Z,66.40
2019-06-01T06:53:48.374Z,66.30
2019-06-01T06:56:17.937Z,66.30
2019-06-01T06:58:46.568Z,66.20
2019-06-01T07:01:16.748Z,66.20
2019-06-01T07:03:45.614Z,66.30
2019-06-01T07:06:14.099Z,66.40
2019-06-01T07:08:42.938Z,66.30
2019-06-01T07:11:12.925Z,66.40
2019-06-01T07:13:41.464Z,66.20
2019-06-01T07:16:10.003Z,65.80
2019-06-01T07:18:38.558Z,65.70
2019-06-01T07:21:07.085Z,65.30
2019-06-01T07:23:35.665Z,64.80
2019-06-01T07:26:07.824Z,64.70
2019-06-01T07:28:36.295Z,64.60
2019-06-01T07:31:06.400Z,64.30
2019-06-01T07:33:37.434Z,64.10
2019-06-01T07:36:05.933Z,64.70
2019-06-01T07:38:34.466Z,63.50
2019-06-01T07:41:04.639Z,63.20
2019-06-01T07:43:33.312Z,63.20
2019-06-01T07:46:02.069Z,63.20
2019-06-01T07:48:31.708Z,63.00
2019-06-01T07:51:01.309Z,62.80
2019-06-01T07:53:29.793Z,62.70
2019-06-01T07:55:58.351Z,62.60
2019-06-01T07:58:26.875Z,62.50
2019-06-01T08:01:04.039Z,62.40
2019-06-01T08:03:34.776Z,62.20
2019-06-01T08:06:02.760Z,61.60
2019-06-01T08:08:34.304Z,61.60
2019-06-01T08:11:02.962Z,61.50
2019-06-01T08:13:33.954Z,61.20
2019-06-01T08:16:02.620Z,61.10
2019-06-01T08:18:32.261Z,60.70
2019-06-01T08:21:01.116Z,60.20
2019-06-01T08:23:34.112Z,60.00
2019-06-01T08:25:59.906Z,59.80
2019-06-01T08:28:29.028Z,59.50
2019-06-01T08:30:59.577Z,59.40
2019-06-01T08:33:30.231Z,59.30
2019-06-01T08:35:59.560Z,59.30
2019-06-01T08:38:29.624Z,59.20
2019-06-01T08:40:58.262Z,59.30
2019-06-01T08:43:27.618Z,59.00
2019-06-01T08:45:58.373Z,59.10
2019-06-01T08:48:29.806Z,58.70
2019-06-01T08:50:58.951Z,58.50
2019-06-01T08:53:27.896Z,58.20
2019-06-01T08:55:56.613Z,58.10
2019-06-01T08:58:26.102Z,57.70
2019-06-01T09:00:54.876Z,57.30
2019-06-01T09:03:23.419Z,57.00
2019-06-01T09:05:51.982Z,57.00
2019-06-01T09:08:23.792Z,57.10
2019-06-01T09:11:10.270Z,56.80
2019-06-01T09:13:38.815Z,56.60
2019-06-01T09:16:10.884Z,56.40
2019-06-01T09:18:39.448Z,56.20
2019-06-01T09:21:08.006Z,55.90
2019-06-01T09:23:37.510Z,55.50
2019-06-01T09:26:06.343Z,55.40
2019-06-01T09:28:36.466Z,55.70
2019-06-01T09:31:04.917Z,55.00
2019-06-01T09:33:35.058Z,55.00
2019-06-01T09:36:04.760Z,54.80
2019-06-01T09:38:33.733Z,54.40
2019-06-01T09:41:04.686Z,53.80
2019-06-01T09:43:33.248Z,53.80
2019-06-01T09:46:03.514Z,53.60
2019-06-01T09:48:32.041Z,53.20
2019-06-01T09:51:01.959Z,53.00
2019-06-01T09:53:31.084Z,52.30
2019-06-01T09:56:00.697Z,51.40
2019-06-01T09:58:30.140Z,51.40
2019-06-01T10:00:59.774Z,51.20
2019-06-01T10:03:28.412Z,50.90
2019-06-01T10:06:01.926Z,50.70
2019-06-01T10:08:29.306Z,50.20
2019-06-01T10:10:58.201Z,49.80
2019-06-01T10:13:26.730Z,49.60
2019-06-01T10:15:55.269Z,49.40
2019-06-01T10:18:27.032Z,49.40
2019-06-01T10:21:04.049Z,50.00
2019-06-01T10:23:32.581Z,48.50
2019-06-01T10:26:01.077Z,48.60
2019-06-01T10:28:29.622Z,48.70
2019-06-01T10:30:59.916Z,49.00
2019-06-01T10:33:30.705Z,48.40
2019-06-01T10:36:18.606Z,48.20
2019-06-01T10:38:33.356Z,48.10
2019-06-01T10:41:03.761Z,47.50
2019-06-01T10:43:33.556Z,47.80
2019-06-01T10:46:02.562Z,48.00
2019-06-01T10:48:32.742Z,48.00
2019-06-01T10:51:01.329Z,47.60
2019-06-01T10:53:29.814Z,47.20
2019-06-01T10:55:58.300Z,47.00
2019-06-01T10:58:27.110Z,47.00
2019-06-01T11:00:55.590Z,46.80
2019-06-01T11:03:24.046Z,46.40
2019-06-01T11:05:53.459Z,46.70
2019-06-01T11:08:21.971Z,46.90
2019-06-01T11:10:50.539Z,46.30
2019-06-01T11:13:19.244Z,46.40
2019-06-01T11:15:47.866Z,47.20
2019-06-01T11:18:16.406Z,46.60
2019-06-01T11:20:44.920Z,46.80
2019-06-01T11:23:13.418Z,46.70
2019-06-01T11:25:41.946Z,46.20
2019-06-01T11:28:10.428Z,46.20
2019-06-01T11:30:39.973Z,45.50
2019-06-01T11:33:10.232Z,45.60
2019-06-01T11:35:39.183Z,45.70
2019-06-01T11:38:08.128Z,45.30
2019-06-01T11:40:36.634Z,45.20
2019-06-01T11:43:06.105Z,45.70
2019-06-01T11:45:35.018Z,45.10
2019-06-01T11:48:04.418Z,44.60
2019-06-01T11:50:32.948Z,45.10
2019-06-01T11:53:02.154Z,44.20
2019-06-01T11:55:30.641Z,43.80
2019-06-01T11:57:59.459Z,43.50
2019-06-01T12:00:28.559Z,43.70
2019-06-01T12:02:57.064Z,43.40
2019-06-01T12:05:25.556Z,43.60
2019-06-01T12:07:54.071Z,43.00
2019-06-01T12:10:23.451Z,42.70
2019-06-01T12:12:52.017Z,41.90
2019-06-01T12:15:22.307Z,42.20
2019-06-01T12:17:50.840Z,42.00
2019-06-01T12:20:19.424Z,41.80
2019-06-01T12:22:47.899Z,41.80
2019-06-01T12:25:18.340Z,42.90
2019-06-01T12:27:47.120Z,42.90
2019-06-01T12:30:18.670Z,42.40
2019-06-01T12:32:48.711Z,41.90
2019-06-01T12:35:17.855Z,42.10
2019-06-01T12:38:04.565Z,41.00
2019-06-01T12:40:21.836Z,40.20
2019-06-01T12:42:50.286Z,40.00
2019-06-01T12:45:22.687Z,39.50
2019-06-01T12:47:55.389Z,39.30
2019-06-01T12:50:20.505Z,39.10
2019-06-01T12:52:50.276Z,39.00
2019-06-01T12:55:18.882Z,39.10
2019-06-01T12:57:47.340Z,39.10
2019-06-01T13:00:18.089Z,39.20
2019-06-01T13:02:59.436Z,39.10
2019-06-01T13:05:17.789Z,38.80
2019-06-01T13:07:57.412Z,38.80
2019-06-01T13:10:16.866Z,39.20
2019-06-01T13:12:45.335Z,39.20
2019-06-01T13:15:15.490Z,39.40
2019-06-01T13:17:45.145Z,39.00
2019-06-01T13:20:16.519Z,38.90
2019-06-01T13:22:46.305Z,38.50
2019-06-01T13:25:15.969Z,38.00
2019-06-01T13:27:44.598Z,38.10
2019-06-01T13:30:13.408Z,37.80
2019-06-01T13:32:44.401Z,37.90
2019-06-01T13:35:12.368Z,38.10
2019-06-01T13:37:40.920Z,38.60
2019-06-01T13:40:10.147Z,38.10
2019-06-01T13:42:38.707Z,37.50
2019-06-01T13:45:09.285Z,36.60
2019-06-01T13:47:37.830Z,35.80
2019-06-01T13:50:07.323Z,35.20
2019-06-01T13:52:36.038Z,34.40
2019-06-01T13:55:06.923Z,34.30
2019-06-01T13:57:39.299Z,33.00
2019-06-01T14:00:07.228Z,31.80
2019-06-01T14:02:38.349Z,31.40
2019-06-01T14:05:07.924Z,30.70
2019-06-01T14:07:36.523Z,29.90
2019-06-01T14:10:06.591Z,29.90
2019-06-01T14:12:35.073Z,28.70
2019-06-01T14:15:05.463Z,28.80
2019-06-01T14:17:34.063Z,28.00
2019-06-01T14:20:02.974Z,27.20
2019-06-01T14:22:32.353Z,27.20
2019-06-01T14:25:14.253Z,27.90
2019-06-01T14:27:40.210Z,27.30
2019-06-01T14:30:11.010Z,27.00
2019-06-01T14:32:40.261Z,26.20
2019-06-01T14:35:09.197Z,25.60
2019-06-01T14:37:37.659Z,25.40
2019-06-01T14:40:14.284Z,25.10
2019-06-01T14:42:42.741Z,24.90
2019-06-01T14:45:12.049Z,24.90
2019-06-01T14:47:41.540Z,24.10
2019-06-01T14:50:10.705Z,23.50
2019-06-01T14:52:40.667Z,23.70
2019-06-01T14:55:12.874Z,23.10
2019-06-01T14:57:41.497Z,22.50
2019-06-01T15:00:11.856Z,22.90
2019-06-01T15:02:42.005Z,22.60
2019-06-01T15:05:12.904Z,22.20
2019-06-01T15:07:41.954Z,22.10
2019-06-01T15:10:12.498Z,23.20
2019-06-01T15:12:41.087Z,22.60
2019-06-01T15:15:10.402Z,22.40
2019-06-01T15:17:41.758Z,23.10
2019-06-01T15:20:10.516Z,22.20
2019-06-01T15:22:39.125Z,22.50
2019-06-01T15:25:08.985Z,22.60
2019-06-01T15:27:39.011Z,22.60
2019-06-01T15:30:09.313Z,21.30
2019-06-01T15:32:38.183Z,20.90
2019-06-01T15:35:09.807Z,20.70
2019-06-01T15:37:39.581Z,20.70
2019-06-01T15:40:08.818Z,21.10
2019-06-01T15:42:37.342Z,20.90
2019-06-01T15:45:07.338Z,21.10
2019-06-01T15:47:35.790Z,20.20
2019-06-01T15:50:06.662Z,19.90
2019-06-01T15:52:35.311Z,19.80
2019-06-01T15:55:08.062Z,19.90
2019-06-01T15:57:36.604Z,20.30
2019-06-01T16:00:09.429Z,19.90
2019-06-01T16:02:38.963Z,20.00
2019-06-01T16:05:08.353Z,20.10
2019-06-01T16:07:39.108Z,20.40
2019-06-01T16:10:08.709Z,21.30
2019-06-01T16:12:37.811Z,21.40
2019-06-01T16:15:08.386Z,21.50
2019-06-01T16:17:36.837Z,21.00
2019-06-01T16:20:10.952Z,21.20
2019-06-01T16:22:39.543Z,21.10
2019-06-01T16:25:08.953Z,21.40
2019-06-01T16:27:50.143Z,20.80
2019-06-01T16:30:18.909Z,21.00
2019-06-01T16:32:47.444Z,21.30
2019-06-01T16:35:18.656Z,22.40
2019-06-01T16:37:47.137Z,23.40
2019-06-01T16:40:18.949Z,24.10
2019-06-01T16:42:47.645Z,24.70
2019-06-01T16:45:18.088Z,25.50
2019-06-01T16:47:46.619Z,26.00
2019-06-01T16:50:16.762Z,26.70
2019-06-01T16:52:45.245Z,28.70
2019-06-01T16:55:13.839Z,29.90
2019-06-01T16:57:42.607Z,30.50
2019-06-01T17:00:12.029Z,31.50
2019-06-01T17:02:40.561Z,32.30
2019-06-01T17:05:09.990Z,33.00
2019-06-01T17:07:38.479Z,33.30
2019-06-01T17:10:24.292Z,34.10
2019-06-01T17:12:43.173Z,34.30
2019-06-01T17:15:13.920Z,34.70
2019-06-01T17:17:43.351Z,35.10
2019-06-01T17:20:34.179Z,35.60
2019-06-01T17:23:20.934Z,36.30
2019-06-01T17:25:36.747Z,37.00
2019-06-01T17:28:07.095Z,37.30
2019-06-01T17:30:37.027Z,37.30
2019-06-01T17:33:06.593Z,37.60
2019-06-01T17:35:36.567Z,38.30
2019-06-01T17:38:07.323Z,38.80
2019-06-01T17:40:42.542Z,39.70
2019-06-01T17:43:08.990Z,40.50
2019-06-01T17:45:37.775Z,40.90
2019-06-01T17:48:23.263Z,42.10
2019-06-01T17:50:37.214Z,43.00
2019-06-01T17:53:08.706Z,43.70
2019-06-01T17:55:39.323Z,43.90
2019-06-01T17:58:09.752Z,43.70
2019-06-01T18:00:38.672Z,43.60
2019-06-01T18:03:08.037Z,43.70
2019-06-01T18:05:37.192Z,43.60
2019-06-01T18:08:06.243Z,43.60
2019-06-01T18:10:52.386Z,43.90
2019-06-01T18:13:08.913Z,43.50
2019-06-01T18:15:38.333Z,43.70
2019-06-01T18:18:08.678Z,44.20
2019-06-01T18:20:37.948Z,44.80
2019-06-01T18:23:08.313Z,45.20
2019-06-01T18:25:36.805Z,45.70
2019-06-01T18:28:06.957Z,46.00
2019-06-01T18:30:36.200Z,46.50
2019-06-01T18:33:05.313Z,47.10
2019-06-01T18:35:33.979Z,47.50
2019-06-01T18:38:03.551Z,48.00
2019-06-01T18:40:33.797Z,48.20
2019-06-01T18:43:07.749Z,49.10
2019-06-01T18:45:37.012Z,49.70
2019-06-01T18:48:07.944Z,51.00
2019-06-01T18:50:37.014Z,51.10
2019-06-01T18:53:05.992Z,51.00
2019-06-01T18:55:35.945Z,51.50
2019-06-01T18:58:10.235Z,51.70
2019-06-01T19:00:40.305Z,51.90
2019-06-01T19:03:11.697Z,52.20
2019-06-01T19:05:42.775Z,52.60
2019-06-01T19:08:11.736Z,52.90
2019-06-01T19:10:41.076Z,53.30
2019-06-01T19:13:09.748Z,53.60
2019-06-01T19:15:38.646Z,53.80
2019-06-01T19:18:08.282Z,54.10
2019-06-01T19:20:37.002Z,54.20
2019-06-01T19:23:08.659Z,54.30
2019-06-01T19:25:38.220Z,54.20
2019-06-01T19:28:08.854Z,54.40
2019-06-01T19:30:40.530Z,54.40
2019-06-01T19:33:13.714Z,54.70
2019-06-01T19:35:40.626Z,54.90
2019-06-01T19:38:11.324Z,55.20
2019-06-01T19:40:42.027Z,55.50
2019-06-01T19:43:11.525Z,55.70
2019-06-01T19:45:40.830Z,56.10
2019-06-01T19:48:10.626Z,56.30
2019-06-01T19:50:40.510Z,56.50
2019-06-01T19:53:09.072Z,56.70
2019-06-01T19:55:37.611Z,56.80
2019-06-01T19:58:06.238Z,56.80
2019-06-01T20:00:34.979Z,56.90
2019-06-01T20:03:05.573Z,57.00
2019-06-01T20:05:35.307Z,57.00
2019-06-01T20:08:04.810Z,57.00
2019-06-01T20:10:33.398Z,57.10
2019-06-01T20:13:02.681Z,57.20
2019-06-01T20:15:31.700Z,57.30
2019-06-01T20:18:01.031Z,57.40
2019-06-01T20:20:29.665Z,57.40
2019-06-01T20:22:58.427Z,57.40
2019-06-01T20:25:26.926Z,57.40
2019-06-01T20:27:55.786Z,57.20
2019-06-01T20:30:24.924Z,57.10
2019-06-01T20:32:54.586Z,57.10
2019-06-01T20:35:26.963Z,57.10
2019-06-01T20:37:56.221Z,57.00
2019-06-01T20:40:25.301Z,57.10
2019-06-01T20:42:54.374Z,57.20
2019-06-01T20:45:30.891Z,57.20
2019-06-01T20:47:59.558Z,57.30
2019-06-01T20:50:28.626Z,57.40
2019-06-01T20:52:57.217Z,57.40
2019-06-01T20:55:27.224Z,57.40
2019-06-01T20:57:56.314Z,57.40
2019-06-01T21:00:31.925Z,57.50
2019-06-01T21:03:00.728Z,57.40
2019-06-01T21:05:31.620Z,57.40
2019-06-01T21:08:00.204Z,58.20
2019-06-01T21:10:28.845Z,57.50
2019-06-01T21:12:58.579Z,57.60
2019-06-01T21:15:29.281Z,57.60
2019-06-01T21:17:57.851Z,57.70
2019-06-01T21:20:29.843Z,57.80
2019-06-01T21:22:56.709Z,57.90
2019-06-01T21:25:25.490Z,58.00
2019-06-01T21:27:54.060Z,58.00
2019-06-01T21:30:24.225Z,58.10
2019-06-01T21:32:52.937Z,58.10
2019-06-01T21:35:21.550Z,58.10
2019-06-01T21:37:50.419Z,58.00
2019-06-01T21:40:19.434Z,58.00
2019-06-01T21:43:01.136Z,58.10
2019-06-01T21:45:19.517Z,58.00
2019-06-01T21:47:48.053Z,58.10
2019-06-01T21:50:18.139Z,58.00
2019-06-01T21:52:48.338Z,58.30
2019-06-01T21:55:18.005Z,58.30
2019-06-01T21:57:46.920Z,58.50
2019-06-01T22:00:40.403Z,58.80
2019-06-01T22:03:08.686Z,59.00
2019-06-01T22:05:37.316Z,58.80
2019-06-01T22:08:05.929Z,58.90
2019-06-01T22:10:34.498Z,59.20
2019-06-01T22:13:17.684Z,59.50
2019-06-01T22:15:33.144Z,59.60
2019-06-01T22:18:01.703Z,59.80
2019-06-01T22:20:30.184Z,60.10
2019-06-01T22:23:00.298Z,60.20
2019-06-01T22:25:28.887Z,60.50
2019-06-01T22:27:57.491Z,60.60
2019-06-01T22:30:26.395Z,60.80
2019-06-01T22:32:55.257Z,61.10
2019-06-01T22:35:24.742Z,61.20
2019-06-01T22:37:54.589Z,61.30
2019-06-01T22:40:23.109Z,61.60
2019-06-01T22:42:51.592Z,61.70
2019-06-01T22:45:20.226Z,61.90
2019-06-01T22:47:50.037Z,62.00
2019-06-01T22:50:18.591Z,62.10
2019-06-01T22:52:47.136Z,62.20
2019-06-01T22:55:16.366Z,62.30
2019-06-01T22:57:44.848Z,62.40
2019-06-01T23:00:13.780Z,62.40
2019-06-01T23:02:42.265Z,62.50
2019-06-01T23:05:10.930Z,62.60
2019-06-01T23:07:39.427Z,62.70
2019-06-01T23:10:08.250Z,62.80
2019-06-01T23:12:36.783Z,62.90
2019-06-01T23:15:06.900Z,62.90
2019-06-01T23:17:35.438Z,62.90
2019-06-01T23:20:06.918Z,63.00
2019-06-01T23:22:35.408Z,63.20
2019-06-01T23:25:04.634Z,63.00
2019-06-01T23:27:33.127Z,63.10
2019-06-01T23:30:02.536Z,63.60
2019-06-01T23:32:31.008Z,63.30
2019-06-01T23:35:00.097Z,63.40
2019-06-01T23:37:28.853Z,63.60
2019-06-01T23:39:57.674Z,63.60
2019-06-01T23:42:26.774Z,63.50
2019-06-01T23:44:55.643Z,63.50
2019-06-01T23:47:25.702Z,63.60
2019-06-01T23:49:54.362Z,64.50
2019-06-01T23:52:23.534Z,63.90
2019-06-01T23:54:55.040Z,63.80
2019-06-01T23:57:23.726Z,64.00
2019-06-01T23:59:52.417Z,64.10
