createdAt,value
2019-04-01T00:00:32.992Z,-0.30
2019-04-01T00:01:45.049Z,-0.40
2019-04-01T00:02:49.820Z,-0.50
2019-04-01T00:03:54.841Z,-0.40
2019-04-01T00:04:59.767Z,-0.40
2019-04-01T00:06:04.949Z,-0.40
2019-04-01T00:07:09.762Z,-0.40
2019-04-01T00:08:14.793Z,-0.50
2019-04-01T00:09:19.675Z,-0.50
2019-04-01T00:10:24.600Z,-0.50
2019-04-01T00:11:29.691Z,-0.50
2019-04-01T00:12:34.464Z,-0.50
2019-04-01T00:13:39.282Z,-0.50
2019-04-01T00:14:44.172Z,-0.50
2019-04-01T00:15:49.132Z,-0.50
2019-04-01T00:16:53.929Z,-0.50
2019-04-01T00:17:58.792Z,-0.50
2019-04-01T00:19:03.817Z,-0.50
2019-04-01T00:20:09.413Z,-0.60
2019-04-01T00:21:14.304Z,-0.60
2019-04-01T00:22:19.210Z,-0.60
2019-04-01T00:23:24.292Z,-0.60
2019-04-01T00:24:29.206Z,-0.60
2019-04-01T00:25:34.328Z,-0.60
2019-04-01T00:26:39.111Z,-0.60
2019-04-01T00:27:44.083Z,-0.70
2019-04-01T00:28:49.056Z,-0.70
2019-04-01T00:29:53.987Z,-0.50
2019-04-01T00:30:58.729Z,-0.40
2019-04-01T00:32:03.723Z,-0.40
2019-04-01T00:33:08.704Z,-0.40
2019-04-01T00:34:13.564Z,-0.40
2019-04-01T00:35:18.352Z,-0.50
2019-04-01T00:36:23.373Z,-0.60
2019-04-01T00:37:28.282Z,-0.60
2019-04-01T00:38:33.387Z,-0.60
2019-04-01T00:39:38.233Z,-0.60
2019-04-01T00:40:43.210Z,-0.50
2019-04-01T00:42:06.003Z,-0.50
2019-04-01T00:43:21.220Z,-0.50
2019-04-01T00:44:26.139Z,-0.60
2019-04-01T00:45:31.476Z,-0.70
2019-04-01T00:46:36.232Z,-0.70
2019-04-01T00:47:41.109Z,-0.70
2019-04-01T00:48:46.189Z,-0.70
2019-04-01T00:49:51.291Z,-0.80
2019-04-01T00:50:56.152Z,-0.80
2019-04-01T00:52:00.928Z,-0.80
2019-04-01T00:53:06.044Z,-0.80
2019-04-01T00:54:11.018Z,-0.80
2019-04-01T00:55:16.049Z,-0.80
2019-04-01T00:56:20.963Z,-0.80
2019-04-01T00:57:25.878Z,-0.80
2019-04-01T00:58:30.801Z,-0.80
2019-04-01T00:59:35.775Z,-0.80
2019-04-01T01:00:40.821Z,-0.80
2019-04-01T01:01:45.727Z,-0.80
2019-04-01T01:02:50.736Z,-0.80
2019-04-01T01:03:55.538Z,-0.70
2019-04-01T01:05:00.452Z,-0.70
2019-04-01T01:06:05.611Z,-0.70
2019-04-01T01:07:10.509Z,-0.70
2019-04-01T01:08:15.424Z,-0.70
2019-04-01T01:09:20.312Z,-0.80
2019-04-01T01:10:25.351Z,-0.80
2019-04-01T01:11:30.388Z,-0.70
2019-04-01T01:12:35.375Z,-0.60
2019-04-01T01:13:40.381Z,-0.70
2019-04-01T01:14:45.340Z,-0.70
2019-04-01T01:15:50.232Z,-0.70
2019-04-01T01:16:55.319Z,-0.70
2019-04-01T01:18:00.492Z,-0.70
2019-04-01T01:19:05.622Z,-0.70
2019-04-01T01:20:10.692Z,-0.80
2019-04-01T01:21:15.705Z,-0.80
2019-04-01T01:22:20.475Z,-0.80
2019-04-01T01:23:25.435Z,-0.70
2019-04-01T01:24:32.478Z,-0.60
2019-04-01T01:25:36.948Z,-0.70
2019-04-01T01:26:42.068Z,-0.70
2019-04-01T01:27:46.897Z,-0.70
2019-04-01T01:28:51.699Z,-0.70
2019-04-01T01:29:56.681Z,-0.80
2019-04-01T01:31:02.491Z,-0.80
2019-04-01T01:32:07.447Z,-0.70
2019-04-01T01:33:12.420Z,-0.60
2019-04-01T01:34:17.298Z,-0.50
2019-04-01T01:35:22.452Z,-0.40
2019-04-01T01:36:27.486Z,-0.30
2019-04-01T01:37:32.372Z,-0.20
2019-04-01T01:38:37.265Z,-0.30
2019-04-01T01:39:42.283Z,-0.30
2019-04-01T01:40:47.196Z,-0.40
2019-04-01T01:41:52.180Z,-0.40
2019-04-01T01:42:57.060Z,-0.50
2019-04-01T01:44:02.170Z,-0.50
2019-04-01T01:45:07.241Z,-0.50
2019-04-01T01:46:12.192Z,-0.50
2019-04-01T01:47:17.076Z,-0.40
2019-04-01T01:48:21.824Z,-0.30
2019-04-01T01:49:26.581Z,-0.10
2019-04-01T01:50:31.552Z,0.00
2019-04-01T01:51:36.483Z,0.10
2019-04-01T01:52:41.418Z,0.00
2019-04-01T01:53:46.392Z,-0.10
2019-04-01T01:54:51.395Z,-0.10
2019-04-01T01:55:56.324Z,-0.20
2019-04-01T01:57:01.486Z,-0.30
2019-04-01T01:58:06.425Z,-0.40
2019-04-01T01:59:11.248Z,-0.50
2019-04-01T02:00:16.750Z,-0.50
2019-04-01T02:01:21.724Z,-0.50
2019-04-01T02:02:26.744Z,-0.50
2019-04-01T02:03:31.732Z,-0.40
2019-04-01T02:04:36.661Z,-0.50
2019-04-01T02:05:41.504Z,-0.50
2019-04-01T02:06:46.312Z,-0.40
2019-04-01T02:07:51.438Z,-0.30
2019-04-01T02:08:56.295Z,-0.40
2019-04-01T02:10:01.298Z,-0.40
2019-04-01T02:11:06.072Z,-0.40
2019-04-01T02:12:11.054Z,-0.40
2019-04-01T02:13:15.994Z,-0.30
2019-04-01T02:14:20.972Z,-0.20
2019-04-01T02:15:25.773Z,-0.10
2019-04-01T02:16:31.716Z,0.00
2019-04-01T02:17:36.612Z,-0.10
2019-04-01T02:18:41.568Z,-0.10
2019-04-01T02:19:46.399Z,-0.20
2019-04-01T02:20:51.279Z,-0.30
2019-04-01T02:21:56.241Z,-0.30
2019-04-01T02:23:01.165Z,-0.30
2019-04-01T02:24:06.088Z,-0.20
2019-04-01T02:25:11.052Z,-0.20
2019-04-01T02:26:15.936Z,-0.20
2019-04-01T02:27:21.045Z,-0.30
2019-04-01T02:28:25.946Z,-0.30
2019-04-01T02:29:30.722Z,-0.40
2019-04-01T02:30:35.777Z,-0.50
2019-04-01T02:31:40.652Z,-0.50
2019-04-01T02:32:45.524Z,-0.50
2019-04-01T02:33:50.342Z,-0.50
2019-04-01T02:34:55.240Z,-0.40
2019-04-01T02:36:00.227Z,-0.40
2019-04-01T02:37:04.999Z,-0.50
2019-04-01T02:38:09.896Z,-0.50
2019-04-01T02:39:18.051Z,-0.60
2019-04-01T02:40:22.834Z,-0.50
2019-04-01T02:41:27.579Z,-0.60
2019-04-01T02:42:32.422Z,-0.50
2019-04-01T02:43:37.280Z,-0.50
2019-04-01T02:44:42.348Z,-0.50
2019-04-01T02:45:47.377Z,-0.50
2019-04-01T02:46:52.213Z,-0.50
2019-04-01T02:47:57.020Z,-0.50
2019-04-01T02:49:01.962Z,-0.60
2019-04-01T02:50:07.503Z,-0.60
2019-04-01T02:51:13.495Z,-0.60
2019-04-01T02:52:18.380Z,-0.60
2019-04-01T02:53:23.337Z,-0.60
2019-04-01T02:54:28.302Z,-0.60
2019-04-01T02:55:33.406Z,-0.60
2019-04-01T02:56:38.222Z,-0.60
2019-04-01T02:57:43.058Z,-0.60
2019-04-01T02:58:47.836Z,-0.50
2019-04-01T02:59:52.625Z,-0.40
2019-04-01T03:00:57.460Z,-0.40
2019-04-01T03:02:02.478Z,-0.40
2019-04-01T03:03:07.270Z,-0.40
2019-04-01T03:04:12.221Z,-0.50
2019-04-01T03:05:17.179Z,-0.50
2019-04-01T03:06:22.070Z,-0.50
2019-04-01T03:07:26.879Z,-0.50
2019-04-01T03:08:31.799Z,-0.50
2019-04-01T03:09:36.588Z,-0.50
2019-04-01T03:10:41.474Z,-0.50
2019-04-01T03:11:46.371Z,-0.60
2019-04-01T03:12:51.306Z,-0.60
2019-04-01T03:13:56.187Z,-0.70
2019-04-01T03:15:01.285Z,-0.70
2019-04-01T03:16:06.368Z,-0.80
2019-04-01T03:17:11.301Z,-0.80
2019-04-01T03:18:16.108Z,-0.90
2019-04-01T03:19:20.927Z,-0.90
2019-04-01T03:20:26.176Z,-0.90
2019-04-01T03:21:30.929Z,-0.90
2019-04-01T03:22:35.970Z,-0.90
2019-04-01T03:23:40.953Z,-0.90
2019-04-01T03:24:45.865Z,-0.90
2019-04-01T03:25:50.751Z,-1.00
2019-04-01T03:26:55.833Z,-0.90
2019-04-01T03:28:00.676Z,-0.90
2019-04-01T03:29:05.644Z,-0.90
2019-04-01T03:30:10.640Z,-0.90
2019-04-01T03:31:15.524Z,-0.90
2019-04-01T03:32:20.484Z,-1.00
2019-04-01T03:33:25.294Z,-1.10
2019-04-01T03:34:30.341Z,-1.10
2019-04-01T03:35:35.239Z,-1.10
2019-04-01T03:36:40.053Z,-1.10
2019-04-01T03:37:44.920Z,-1.10
2019-04-01T03:38:49.765Z,-1.10
2019-04-01T03:39:54.560Z,-1.10
2019-04-01T03:40:59.381Z,-1.10
2019-04-01T03:42:04.277Z,-1.10
2019-04-01T03:43:09.108Z,-1.10
2019-04-01T03:44:13.889Z,-1.20
2019-04-01T03:45:18.869Z,-1.10
2019-04-01T03:46:24.364Z,-1.20
2019-04-01T03:47:29.260Z,-1.10
2019-04-01T03:48:34.149Z,-1.10
2019-04-01T03:49:39.081Z,-1.20
2019-04-01T03:50:44.158Z,-1.30
2019-04-01T03:51:49.081Z,-1.30
2019-04-01T03:52:54.073Z,-1.30
2019-04-01T03:53:58.918Z,-1.30
2019-04-01T03:55:03.773Z,-1.30
2019-04-01T03:56:08.699Z,-1.30
2019-04-01T03:57:13.557Z,-1.40
2019-04-01T03:58:18.480Z,-1.40
2019-04-01T03:59:23.201Z,-1.40
2019-04-01T04:00:28.100Z,-1.50
2019-04-01T04:01:32.996Z,-1.50
2019-04-01T04:02:37.845Z,-1.50
2019-04-01T04:03:42.727Z,-1.50
2019-04-01T04:04:47.499Z,-1.50
2019-04-01T04:05:52.654Z,-1.50
2019-04-01T04:06:57.467Z,-1.50
2019-04-01T04:08:02.389Z,-1.50
2019-04-01T04:09:07.745Z,-1.50
2019-04-01T04:10:12.713Z,-1.50
2019-04-01T04:11:17.522Z,-1.60
2019-04-01T04:12:22.566Z,-1.60
2019-04-01T04:13:27.686Z,-1.60
2019-04-01T04:14:32.498Z,-1.60
2019-04-01T04:15:37.522Z,-1.60
2019-04-01T04:16:42.581Z,-1.60
2019-04-01T04:17:47.448Z,-1.70
2019-04-01T04:18:52.273Z,-1.70
2019-04-01T04:19:57.372Z,-1.70
2019-04-01T04:21:02.713Z,-1.70
2019-04-01T04:22:07.782Z,-1.60
2019-04-01T04:23:12.655Z,-1.60
2019-04-01T04:24:17.728Z,-1.60
2019-04-01T04:25:23.126Z,-1.50
2019-04-01T04:26:28.304Z,-1.50
2019-04-01T04:27:33.442Z,-1.50
2019-04-01T04:28:38.640Z,-1.50
2019-04-01T04:29:43.724Z,-1.60
2019-04-01T04:30:48.877Z,-1.50
2019-04-01T04:31:53.845Z,-1.50
2019-04-01T04:32:58.619Z,-1.50
2019-04-01T04:34:03.762Z,-1.50
2019-04-01T04:35:09.085Z,-1.50
2019-04-01T04:36:14.141Z,-1.50
2019-04-01T04:37:19.405Z,-1.40
2019-04-01T04:38:24.324Z,-1.50
2019-04-01T04:39:29.405Z,-1.50
2019-04-01T04:40:34.694Z,-1.50
2019-04-01T04:41:39.762Z,-1.50
2019-04-01T04:42:44.744Z,-1.40
2019-04-01T04:43:49.861Z,-1.40
2019-04-01T04:44:54.821Z,-1.40
2019-04-01T04:46:00.341Z,-1.40
2019-04-01T04:47:05.636Z,-1.40
2019-04-01T04:48:10.957Z,-1.40
2019-04-01T04:49:16.265Z,-1.40
2019-04-01T04:50:21.278Z,-1.40
2019-04-01T04:51:26.579Z,-1.30
2019-04-01T04:52:31.667Z,-1.30
2019-04-01T04:53:36.587Z,-1.30
2019-04-01T04:54:41.666Z,-1.30
2019-04-01T04:55:46.838Z,-1.30
2019-04-01T04:56:52.049Z,-1.30
2019-04-01T04:57:57.258Z,-1.30
2019-04-01T04:59:02.312Z,-1.30
2019-04-01T05:00:08.237Z,-1.30
2019-04-01T05:01:13.615Z,-1.30
2019-04-01T05:02:18.555Z,-1.30
2019-04-01T05:03:23.844Z,-1.30
2019-04-01T05:04:28.908Z,-1.20
2019-04-01T05:05:34.055Z,-1.20
2019-04-01T05:06:39.248Z,-1.20
2019-04-01T05:07:44.533Z,-1.10
2019-04-01T05:08:49.773Z,-1.20
2019-04-01T05:09:54.959Z,-1.10
2019-04-01T05:11:00.165Z,-1.10
2019-04-01T05:12:05.027Z,-1.10
2019-04-01T05:13:10.161Z,-1.10
2019-04-01T05:14:15.290Z,-1.10
2019-04-01T05:15:20.406Z,-1.00
2019-04-01T05:16:25.647Z,-1.00
2019-04-01T05:17:30.914Z,-1.00
2019-04-01T05:18:36.025Z,-1.00
2019-04-01T05:19:41.155Z,-0.90
2019-04-01T05:20:47.857Z,-0.90
2019-04-01T05:21:54.960Z,-0.90
2019-04-01T05:23:00.294Z,-0.90
2019-04-01T05:24:05.367Z,-0.90
2019-04-01T05:25:10.611Z,-0.80
2019-04-01T05:26:16.528Z,-0.80
2019-04-01T05:27:25.744Z,-0.70
2019-04-01T05:28:32.758Z,-0.80
2019-04-01T05:29:39.206Z,-0.70
2019-04-01T05:30:46.487Z,-0.70
2019-04-01T05:31:53.272Z,-0.70
2019-04-01T05:33:01.090Z,-0.60
2019-04-01T05:34:25.462Z,-0.60
2019-04-01T05:35:33.301Z,-0.60
2019-04-01T05:36:38.543Z,-0.60
2019-04-01T05:37:43.774Z,-0.50
2019-04-01T05:38:48.898Z,-0.50
2019-04-01T05:39:54.699Z,-0.50
2019-04-01T05:41:00.357Z,-0.50
2019-04-01T05:42:05.458Z,-0.40
2019-04-01T05:43:10.827Z,-0.40
2019-04-01T05:44:17.939Z,-0.40
2019-04-01T05:45:23.349Z,-0.30
2019-04-01T05:46:28.340Z,-0.30
2019-04-01T05:47:52.418Z,-0.30
2019-04-01T05:48:57.443Z,-0.30
2019-04-01T05:50:02.707Z,-0.30
2019-04-01T05:51:07.707Z,-0.30
2019-04-01T05:52:12.715Z,-0.20
2019-04-01T05:53:17.709Z,-0.30
2019-04-01T05:54:22.795Z,-0.20
2019-04-01T05:55:27.862Z,-0.20
2019-04-01T05:56:32.866Z,-0.10
2019-04-01T05:57:39.862Z,-0.10
2019-04-01T05:58:44.845Z,0.00
2019-04-01T05:59:49.853Z,0.00
2019-04-01T06:01:03.468Z,0.00
2019-04-01T06:02:08.688Z,0.00
2019-04-01T06:03:13.925Z,0.10
2019-04-01T06:04:19.356Z,0.20
2019-04-01T06:05:24.500Z,0.20
2019-04-01T06:06:29.639Z,0.20
2019-04-01T06:07:35.418Z,0.20
2019-04-01T06:08:40.363Z,0.30
2019-04-01T06:09:45.408Z,0.30
2019-04-01T06:10:50.515Z,0.40
2019-04-01T06:11:55.593Z,0.40
2019-04-01T06:13:00.660Z,0.40
2019-04-01T06:14:06.127Z,0.50
2019-04-01T06:15:12.698Z,0.50
2019-04-01T06:16:17.767Z,0.60
2019-04-01T06:17:22.739Z,0.60
2019-04-01T06:18:28.358Z,0.60
2019-04-01T06:19:33.435Z,0.70
2019-04-01T06:20:38.376Z,0.70
2019-04-01T06:21:43.491Z,0.80
2019-04-01T06:22:48.497Z,0.80
2019-04-01T06:23:53.996Z,0.90
2019-04-01T06:24:59.629Z,0.90
2019-04-01T06:26:04.705Z,1.00
2019-04-01T06:27:09.813Z,1.00
2019-04-01T06:28:14.916Z,1.00
2019-04-01T06:29:20.165Z,1.10
2019-04-01T06:30:26.647Z,1.10
2019-04-01T06:31:31.741Z,1.20
2019-04-01T06:32:36.887Z,1.30
2019-04-01T06:33:41.891Z,1.40
2019-04-01T06:34:52.739Z,1.50
2019-04-01T06:35:53.699Z,1.50
2019-04-01T06:36:58.765Z,1.60
2019-04-01T06:38:03.697Z,1.70
2019-04-01T06:39:09.010Z,1.70
2019-04-01T06:40:14.179Z,1.70
2019-04-01T06:41:19.320Z,1.80
2019-04-01T06:42:24.580Z,1.90
2019-04-01T06:43:31.134Z,2.00
2019-04-01T06:44:36.268Z,2.00
2019-04-01T06:45:41.687Z,2.10
2019-04-01T06:46:46.608Z,2.10
2019-04-01T06:47:51.560Z,2.30
2019-04-01T06:48:56.623Z,2.40
2019-04-01T06:50:01.677Z,2.50
2019-04-01T06:51:06.657Z,2.60
2019-04-01T06:52:11.569Z,2.60
2019-04-01T06:53:16.616Z,2.80
2019-04-01T06:54:21.562Z,2.90
2019-04-01T06:55:26.800Z,3.00
2019-04-01T06:56:31.857Z,3.20
2019-04-01T06:57:37.089Z,3.20
2019-04-01T06:58:41.965Z,3.40
2019-04-01T06:59:47.460Z,3.50
2019-04-01T07:00:52.465Z,3.50
2019-04-01T07:01:57.328Z,3.60
2019-04-01T07:03:02.405Z,3.60
2019-04-01T07:04:07.772Z,3.60
2019-04-01T07:05:12.908Z,3.70
2019-04-01T07:06:18.140Z,3.80
2019-04-01T07:07:23.107Z,3.90
2019-04-01T07:08:28.199Z,4.00
2019-04-01T07:09:33.152Z,4.00
2019-04-01T07:10:38.199Z,4.10
2019-04-01T07:11:43.978Z,4.20
2019-04-01T07:12:49.115Z,4.20
2019-04-01T07:13:54.244Z,4.30
2019-04-01T07:14:59.184Z,4.30
2019-04-01T07:16:15.454Z,4.40
2019-04-01T07:17:11.281Z,4.30
2019-04-01T07:18:16.388Z,4.40
2019-04-01T07:19:21.540Z,4.50
2019-04-01T07:20:26.775Z,4.50
2019-04-01T07:21:31.789Z,4.60
2019-04-01T07:22:37.176Z,4.60
2019-04-01T07:23:41.920Z,4.70
2019-04-01T07:24:46.920Z,4.80
2019-04-01T07:25:51.963Z,4.80
2019-04-01T07:26:56.990Z,4.90
2019-04-01T07:28:02.061Z,5.00
2019-04-01T07:29:06.952Z,5.00
2019-04-01T07:30:13.370Z,5.00
2019-04-01T07:31:18.363Z,5.10
2019-04-01T07:32:23.268Z,5.10
2019-04-01T07:33:30.692Z,5.00
2019-04-01T07:34:35.632Z,5.10
2019-04-01T07:35:42.645Z,5.20
2019-04-01T07:36:47.734Z,5.20
2019-04-01T07:37:53.247Z,5.30
2019-04-01T07:38:58.322Z,5.30
2019-04-01T07:40:04.019Z,5.40
2019-04-01T07:41:11.108Z,5.40
2019-04-01T07:42:16.613Z,5.50
2019-04-01T07:43:21.706Z,5.60
2019-04-01T07:44:26.723Z,5.70
2019-04-01T07:45:39.254Z,5.70
2019-04-01T07:46:45.400Z,5.80
2019-04-01T07:47:51.723Z,5.80
2019-04-01T07:48:57.475Z,5.80
2019-04-01T07:50:02.440Z,5.80
2019-04-01T07:51:07.550Z,5.80
2019-04-01T07:52:12.613Z,5.90
2019-04-01T07:53:17.734Z,5.80
2019-04-01T07:54:22.876Z,5.90
2019-04-01T07:55:29.267Z,6.00
2019-04-01T07:56:34.542Z,6.00
2019-04-01T07:57:39.561Z,6.00
2019-04-01T07:58:44.542Z,6.00
2019-04-01T07:59:49.448Z,6.00
2019-04-01T08:00:54.733Z,5.90
2019-04-01T08:01:59.948Z,5.90
2019-04-01T08:03:05.216Z,5.80
2019-04-01T08:04:10.078Z,5.70
2019-04-01T08:05:15.619Z,5.70
2019-04-01T08:06:20.788Z,5.60
2019-04-01T08:07:27.030Z,5.70
2019-04-01T08:08:32.396Z,5.70
2019-04-01T08:09:37.185Z,5.70
2019-04-01T08:10:42.046Z,5.70
2019-04-01T08:11:49.991Z,5.60
2019-04-01T08:12:54.124Z,5.60
2019-04-01T08:13:59.145Z,5.70
2019-04-01T08:15:04.873Z,5.80
2019-04-01T08:16:10.164Z,5.70
2019-04-01T08:17:15.417Z,5.70
2019-04-01T08:18:20.634Z,5.70
2019-04-01T08:19:26.769Z,5.70
2019-04-01T08:20:32.065Z,5.70
2019-04-01T08:21:37.256Z,5.70
2019-04-01T08:22:43.426Z,5.70
2019-04-01T08:23:50.644Z,5.70
2019-04-01T08:24:55.688Z,5.60
2019-04-01T08:26:00.774Z,5.80
2019-04-01T08:27:07.495Z,5.90
2019-04-01T08:28:12.576Z,6.00
2019-04-01T08:29:29.477Z,6.00
2019-04-01T08:30:24.837Z,5.90
2019-04-01T08:31:30.006Z,5.90
2019-04-01T08:32:35.380Z,5.90
2019-04-01T08:33:41.498Z,5.90
2019-04-01T08:34:46.961Z,6.00
2019-04-01T08:35:51.965Z,6.10
2019-04-01T08:36:57.113Z,6.20
2019-04-01T08:38:02.288Z,6.30
2019-04-01T08:39:13.164Z,6.40
2019-04-01T08:40:19.249Z,6.40
2019-04-01T08:41:24.477Z,6.50
2019-04-01T08:42:29.669Z,6.50
2019-04-01T08:43:34.836Z,6.50
2019-04-01T08:44:39.840Z,6.60
2019-04-01T08:45:45.060Z,6.60
2019-04-01T08:46:50.148Z,6.60
2019-04-01T08:47:55.895Z,6.50
2019-04-01T08:49:01.154Z,6.50
2019-04-01T08:50:07.855Z,6.50
2019-04-01T08:51:13.440Z,6.50
2019-04-01T08:52:18.366Z,6.50
2019-04-01T08:53:23.486Z,6.60
2019-04-01T08:54:28.750Z,6.60
2019-04-01T08:55:33.812Z,6.60
2019-04-01T08:56:38.889Z,6.60
2019-04-01T08:57:46.119Z,6.60
2019-04-01T08:58:51.330Z,6.60
2019-04-01T08:59:56.740Z,6.50
2019-04-01T09:01:02.176Z,6.60
2019-04-01T09:02:17.599Z,6.60
2019-04-01T09:03:14.132Z,6.60
2019-04-01T09:04:19.149Z,6.60
2019-04-01T09:05:24.252Z,6.60
2019-04-01T09:06:31.272Z,6.60
2019-04-01T09:07:36.156Z,6.60
2019-04-01T09:08:44.537Z,6.70
2019-04-01T09:09:50.906Z,6.70
2019-04-01T09:10:56.066Z,6.80
2019-04-01T09:12:02.027Z,6.80
2019-04-01T09:13:07.813Z,6.80
2019-04-01T09:14:12.889Z,6.80
2019-04-01T09:15:18.088Z,6.80
2019-04-01T09:16:24.625Z,6.90
2019-04-01T09:17:30.012Z,6.90
2019-04-01T09:18:34.931Z,6.90
2019-04-01T09:19:40.087Z,7.00
2019-04-01T09:20:45.062Z,7.00
2019-04-01T09:21:50.112Z,7.10
2019-04-01T09:22:57.659Z,7.20
2019-04-01T09:24:02.145Z,7.30
2019-04-01T09:25:07.744Z,7.40
2019-04-01T09:26:13.017Z,7.50
2019-04-01T09:27:18.022Z,7.60
2019-04-01T09:28:23.153Z,7.70
2019-04-01T09:29:28.344Z,7.60
2019-04-01T09:30:33.588Z,7.70
2019-04-01T09:31:38.410Z,7.90
2019-04-01T09:32:43.309Z,8.00
2019-04-01T09:33:48.404Z,8.10
2019-04-01T09:34:53.358Z,8.10
2019-04-01T09:35:58.397Z,8.20
2019-04-01T09:37:03.473Z,8.30
2019-04-01T09:38:08.768Z,8.50
2019-04-01T09:39:13.716Z,8.80
2019-04-01T09:40:19.328Z,9.00
2019-04-01T09:41:24.415Z,9.10
2019-04-01T09:42:29.393Z,9.20
2019-04-01T09:43:34.388Z,9.20
2019-04-01T09:44:39.242Z,9.30
2019-04-01T09:45:44.542Z,9.60
2019-04-01T09:46:49.779Z,9.70
2019-04-01T09:47:56.984Z,9.80
2019-04-01T09:49:05.239Z,9.80
2019-04-01T09:50:10.687Z,10.00
2019-04-01T09:51:15.658Z,10.10
2019-04-01T09:52:20.936Z,10.20
2019-04-01T09:53:26.240Z,10.20
2019-04-01T09:54:31.655Z,10.20
2019-04-01T09:55:36.864Z,10.20
2019-04-01T09:56:41.929Z,10.30
2019-04-01T09:57:47.091Z,10.40
2019-04-01T09:58:52.047Z,10.50
2019-04-01T09:59:59.869Z,10.60
2019-04-01T10:01:05.052Z,10.70
2019-04-01T10:02:10.252Z,10.70
2019-04-01T10:03:15.275Z,10.70
2019-04-01T10:04:20.424Z,10.70
2019-04-01T10:05:25.713Z,10.50
2019-04-01T10:06:31.212Z,10.10
2019-04-01T10:07:36.632Z,9.90
2019-04-01T10:08:42.896Z,9.90
2019-04-01T10:09:48.557Z,10.00
2019-04-01T10:10:53.364Z,10.30
2019-04-01T10:11:58.383Z,10.30
2019-04-01T10:13:03.379Z,10.40
2019-04-01T10:14:11.268Z,10.50
2019-04-01T10:15:16.601Z,10.60
2019-04-01T10:16:21.666Z,10.70
2019-04-01T10:17:26.925Z,10.70
2019-04-01T10:18:32.626Z,10.80
2019-04-01T10:19:37.766Z,10.70
2019-04-01T10:20:42.957Z,10.70
2019-04-01T10:21:47.891Z,10.70
2019-04-01T10:22:52.751Z,10.60
2019-04-01T10:23:57.889Z,10.70
2019-04-01T10:25:02.790Z,10.70
2019-04-01T10:26:08.324Z,10.50
2019-04-01T10:27:13.466Z,10.40
2019-04-01T10:28:18.573Z,10.50
2019-04-01T10:29:23.840Z,10.70
2019-04-01T10:30:29.314Z,10.70
2019-04-01T10:31:34.367Z,10.80
2019-04-01T10:32:39.765Z,10.70
2019-04-01T10:33:44.660Z,10.60
2019-04-01T10:34:49.736Z,10.40
2019-04-01T10:35:54.829Z,10.30
2019-04-01T10:36:59.960Z,10.40
2019-04-01T10:38:04.901Z,10.60
2019-04-01T10:39:10.620Z,10.70
2019-04-01T10:40:16.142Z,10.70
2019-04-01T10:41:23.580Z,10.50
2019-04-01T10:42:28.609Z,10.40
2019-04-01T10:43:33.788Z,10.50
2019-04-01T10:44:40.032Z,10.30
2019-04-01T10:45:45.062Z,10.30
2019-04-01T10:46:50.019Z,10.20
2019-04-01T10:47:55.339Z,10.30
2019-04-01T10:49:00.611Z,10.20
2019-04-01T10:50:06.298Z,10.30
2019-04-01T10:51:11.510Z,10.30
2019-04-01T10:52:16.720Z,10.40
2019-04-01T10:53:22.134Z,10.40
2019-04-01T10:54:27.148Z,10.30
2019-04-01T10:55:32.025Z,10.10
2019-04-01T10:56:37.053Z,10.20
2019-04-01T10:57:43.694Z,10.30
2019-04-01T10:58:48.682Z,10.40
2019-04-01T10:59:53.812Z,10.70
2019-04-01T11:00:59.248Z,11.00
2019-04-01T11:02:04.445Z,11.40
2019-04-01T11:03:09.652Z,11.50
2019-04-01T11:04:15.214Z,11.60
2019-04-01T11:05:20.528Z,11.70
2019-04-01T11:06:25.694Z,11.80
2019-04-01T11:07:31.164Z,12.20
2019-04-01T11:08:36.373Z,12.30
2019-04-01T11:09:42.010Z,12.50
2019-04-01T11:10:47.082Z,12.50
2019-04-01T11:11:52.271Z,13.00
2019-04-01T11:12:57.761Z,13.00
2019-04-01T11:14:02.856Z,12.90
2019-04-01T11:15:15.505Z,13.00
2019-04-01T11:16:20.286Z,13.50
2019-04-01T11:17:25.479Z,14.40
2019-04-01T11:18:30.606Z,15.10
2019-04-01T11:19:35.565Z,15.70
2019-04-01T11:20:40.887Z,15.60
2019-04-01T11:21:46.057Z,15.90
2019-04-01T11:22:52.837Z,16.60
2019-04-01T11:23:58.004Z,17.10
2019-04-01T11:25:04.251Z,17.60
2019-04-01T11:26:11.095Z,18.20
2019-04-01T11:27:16.333Z,18.80
2019-04-01T11:28:21.312Z,19.40
2019-04-01T11:29:26.634Z,19.50
2019-04-01T11:30:31.804Z,20.30
2019-04-01T11:31:37.014Z,20.60
2019-04-01T11:32:42.053Z,19.90
2019-04-01T11:33:48.607Z,19.70
2019-04-01T11:34:56.025Z,19.20
2019-04-01T11:36:00.561Z,19.30
2019-04-01T11:37:05.605Z,19.80
2019-04-01T11:38:10.851Z,20.10
2019-04-01T11:39:16.163Z,20.40
2019-04-01T11:40:21.439Z,20.20
2019-04-01T11:41:26.585Z,20.30
2019-04-01T11:42:31.796Z,20.40
2019-04-01T11:43:37.137Z,21.20
2019-04-01T11:44:42.459Z,21.80
2019-04-01T11:45:47.612Z,22.00
2019-04-01T11:46:53.527Z,22.00
2019-04-01T11:47:58.931Z,21.90
2019-04-01T11:49:04.177Z,21.10
2019-04-01T11:50:09.983Z,20.90
2019-04-01T11:51:15.395Z,20.80
2019-04-01T11:52:20.440Z,20.20
2019-04-01T11:53:25.396Z,19.40
2019-04-01T11:54:30.628Z,18.70
2019-04-01T11:55:36.067Z,18.80
2019-04-01T11:56:41.556Z,18.70
2019-04-01T11:57:47.183Z,18.90
2019-04-01T11:58:52.354Z,19.10
2019-04-01T11:59:57.376Z,18.30
2019-04-01T12:01:02.414Z,18.50
2019-04-01T12:02:07.605Z,17.80
2019-04-01T12:03:12.901Z,18.30
2019-04-01T12:04:18.149Z,18.50
2019-04-01T12:05:23.300Z,18.50
2019-04-01T12:06:28.523Z,18.60
2019-04-01T12:07:33.629Z,19.20
2019-04-01T12:08:39.566Z,19.70
2019-04-01T12:09:44.894Z,20.20
2019-04-01T12:10:50.265Z,20.20
2019-04-01T12:11:55.271Z,20.20
2019-04-01T12:13:00.458Z,20.30
2019-04-01T12:14:05.703Z,20.30
2019-04-01T12:15:12.462Z,20.60
2019-04-01T12:16:17.940Z,20.30
2019-04-01T12:17:24.468Z,20.40
2019-04-01T12:18:29.956Z,20.10
2019-04-01T12:19:35.316Z,20.50
2019-04-01T12:20:40.836Z,20.30
2019-04-01T12:21:46.082Z,20.50
2019-04-01T12:22:51.488Z,20.40
2019-04-01T12:23:56.950Z,19.90
2019-04-01T12:25:02.096Z,19.30
2019-04-01T12:26:15.032Z,18.90
2019-04-01T12:27:13.736Z,18.80
2019-04-01T12:28:19.269Z,18.90
2019-04-01T12:29:24.395Z,18.30
2019-04-01T12:30:29.373Z,17.30
2019-04-01T12:31:34.658Z,17.20
2019-04-01T12:32:39.932Z,17.40
2019-04-01T12:33:45.332Z,16.70
2019-04-01T12:34:50.535Z,16.50
2019-04-01T12:35:55.906Z,17.40
2019-04-01T12:37:01.282Z,17.90
2019-04-01T12:38:09.297Z,18.10
2019-04-01T12:39:16.114Z,18.00
2019-04-01T12:40:21.330Z,18.60
2019-04-01T12:41:26.753Z,19.20
2019-04-01T12:42:32.071Z,19.40
2019-04-01T12:43:37.052Z,19.70
2019-04-01T12:44:42.127Z,20.30
2019-04-01T12:45:47.687Z,19.90
2019-04-01T12:46:53.108Z,19.50
2019-04-01T12:47:58.250Z,20.00
2019-04-01T12:49:03.212Z,20.50
2019-04-01T12:50:09.019Z,21.70
2019-04-01T12:51:15.958Z,22.70
2019-04-01T12:52:21.202Z,22.30
2019-04-01T12:53:27.603Z,22.10
2019-04-01T12:54:34.533Z,22.10
2019-04-01T12:55:40.924Z,22.10
2019-04-01T12:56:47.608Z,22.10
2019-04-01T12:57:53.003Z,21.30
2019-04-01T12:58:59.055Z,21.60
2019-04-01T13:00:05.168Z,22.50
2019-04-01T13:01:10.357Z,22.90
2019-04-01T13:02:18.093Z,22.20
2019-04-01T13:03:22.475Z,22.20
2019-04-01T13:04:29.989Z,23.00
2019-04-01T13:05:35.216Z,23.50
2019-04-01T13:06:40.733Z,23.20
2019-04-01T13:07:45.888Z,21.60
2019-04-01T13:08:51.206Z,20.20
2019-04-01T13:09:56.527Z,20.50
2019-04-01T13:11:01.921Z,20.70
2019-04-01T13:12:07.462Z,20.70
2019-04-01T13:13:15.592Z,21.30
2019-04-01T13:14:21.226Z,21.80
2019-04-01T13:15:26.600Z,22.00
2019-04-01T13:16:32.046Z,22.10
2019-04-01T13:17:37.488Z,22.80
2019-04-01T13:18:42.864Z,22.70
2019-04-01T13:19:48.418Z,22.10
2019-04-01T13:20:53.698Z,22.20
2019-04-01T13:21:59.139Z,21.50
2019-04-01T13:23:04.590Z,22.20
2019-04-01T13:24:11.097Z,22.90
2019-04-01T13:25:16.402Z,23.30
2019-04-01T13:26:21.837Z,22.80
2019-04-01T13:27:28.183Z,22.90
2019-04-01T13:28:34.231Z,22.50
2019-04-01T13:29:39.554Z,23.00
2019-04-01T13:30:44.844Z,23.10
2019-04-01T13:31:51.168Z,23.80
2019-04-01T13:32:56.934Z,24.60
2019-04-01T13:34:02.020Z,24.70
2019-04-01T13:35:07.554Z,24.70
2019-04-01T13:36:12.776Z,24.80
2019-04-01T13:37:18.428Z,25.80
2019-04-01T13:38:23.594Z,25.80
2019-04-01T13:39:28.658Z,25.50
2019-04-01T13:40:35.253Z,24.70
2019-04-01T13:41:42.480Z,23.90
2019-04-01T13:42:48.108Z,23.00
2019-04-01T13:43:53.308Z,22.80
2019-04-01T13:45:01.668Z,23.20
2019-04-01T13:46:05.163Z,23.60
2019-04-01T13:47:10.423Z,23.20
2019-04-01T13:48:15.689Z,22.10
2019-04-01T13:49:20.809Z,21.10
2019-04-01T13:50:26.072Z,20.80
2019-04-01T13:51:31.531Z,20.90
2019-04-01T13:52:36.817Z,20.50
2019-04-01T13:53:42.110Z,20.00
2019-04-01T13:54:47.496Z,19.70
2019-04-01T13:55:57.324Z,20.20
2019-04-01T13:57:05.317Z,20.70
2019-04-01T13:58:10.942Z,21.00
2019-04-01T13:59:17.613Z,20.90
2019-04-01T14:00:26.987Z,20.90
2019-04-01T14:01:30.229Z,20.80
2019-04-01T14:02:35.852Z,20.70
2019-04-01T14:03:41.007Z,21.40
2019-04-01T14:04:46.246Z,21.50
2019-04-01T14:05:51.677Z,21.70
2019-04-01T14:06:56.880Z,21.70
2019-04-01T14:08:01.802Z,21.80
2019-04-01T14:09:08.155Z,21.60
2019-04-01T14:10:13.363Z,21.10