createdAt,value
2022-08-26T00:14:31.648Z,20.03
2022-08-26T00:44:34.701Z,19.84
2022-08-26T01:14:38.170Z,19.70
2022-08-26T01:44:42.417Z,19.46
2022-08-26T02:14:47.123Z,19.21
2022-08-26T02:44:50.421Z,19.12
2022-08-26T03:14:54.469Z,18.99
2022-08-26T03:44:57.580Z,18.87
2022-08-26T04:15:01.548Z,19.29
2022-08-26T04:45:10.192Z,19.55
2022-08-26T05:15:14.011Z,19.75
2022-08-26T05:45:17.038Z,19.91
2022-08-26T06:15:20.607Z,20.28
2022-08-26T06:45:24.161Z,20.76
2022-08-26T07:15:31.502Z,21.65
2022-08-26T07:45:35.217Z,22.67
2022-08-26T08:15:39.182Z,23.86
2022-08-26T08:45:42.137Z,25.30
2022-08-26T09:48:06.087Z,28.19
2022-08-26T10:18:10.116Z,29.16
2022-08-26T10:48:14.358Z,30.14
2022-08-26T11:18:17.781Z,31.04
2022-08-26T11:48:22.028Z,31.67
2022-08-26T12:18:29.348Z,32.07
2022-08-26T12:48:33.312Z,32.42
2022-08-26T13:18:38.050Z,32.32
2022-08-26T13:48:41.339Z,31.74
2022-08-26T14:18:50.857Z,31.15
2022-08-26T14:48:54.252Z,30.68
2022-08-26T15:19:05.317Z,30.30
2022-08-26T15:49:08.735Z,31.04
2022-08-26T16:19:21.643Z,29.96
2022-08-26T16:49:25.161Z,28.40
2022-08-26T17:19:29.288Z,27.22
2022-08-26T17:49:39.392Z,25.72
2022-08-26T18:19:44.532Z,24.10
2022-08-26T18:49:48.071Z,22.70
2022-08-26T19:19:52.640Z,21.54
2022-08-26T19:49:56.466Z,21.08
2022-08-26T20:20:02.443Z,20.64
2022-08-26T20:50:06.095Z,20.55
2022-08-26T21:20:11.927Z,20.38
2022-08-26T21:50:15.181Z,19.95
2022-08-26T22:20:18.977Z,19.50
2022-08-26T22:50:21.879Z,19.50
2022-08-26T23:20:26.013Z,19.15
2022-08-26T23:50:28.735Z,18.98
