createdAt,value
2023-05-05T00:04:23.067Z,18.30
2023-05-05T00:09:28.934Z,21.10
2023-05-05T00:14:35.226Z,17.90
2023-05-05T00:19:42.108Z,18.50
2023-05-05T00:24:47.882Z,22.30
2023-05-05T00:29:52.374Z,22.70
2023-05-05T00:34:57.008Z,18.20
2023-05-05T00:40:02.605Z,18.10
2023-05-05T00:45:11.378Z,20.00
2023-05-05T00:50:29.914Z,16.60
2023-05-05T00:55:35.051Z,14.80
2023-05-05T01:00:38.969Z,20.90
2023-05-05T01:06:06.017Z,18.40
2023-05-05T01:11:29.938Z,15.70
2023-05-05T01:16:35.580Z,20.10
2023-05-05T01:21:47.658Z,21.30
2023-05-05T01:27:02.087Z,16.00
2023-05-05T01:32:16.952Z,17.90
2023-05-05T01:37:31.625Z,21.30
2023-05-05T01:42:38.017Z,17.90
2023-05-05T01:47:43.328Z,16.90
2023-05-05T01:52:48.176Z,19.20
2023-05-05T01:57:52.857Z,15.50
2023-05-05T02:03:00.264Z,18.00
2023-05-05T02:08:06.687Z,19.50
2023-05-05T02:13:13.873Z,17.00
2023-05-05T02:18:20.171Z,19.90
2023-05-05T02:23:31.597Z,24.20
2023-05-05T02:28:49.092Z,19.90
2023-05-05T02:33:56.833Z,18.40
2023-05-05T02:39:10.253Z,17.40
2023-05-05T02:44:14.935Z,20.10
2023-05-05T02:49:20.828Z,16.10
2023-05-05T02:54:27.511Z,16.40
2023-05-05T02:59:57.241Z,18.30
2023-05-05T03:05:25.865Z,16.00
2023-05-05T03:10:35.480Z,20.60
2023-05-05T03:15:46.788Z,21.10
2023-05-05T03:20:52.463Z,21.40
2023-05-05T03:25:56.986Z,19.30
2023-05-05T03:31:15.269Z,18.00
2023-05-05T03:36:19.932Z,17.70
2023-05-05T03:41:25.391Z,21.50
2023-05-05T03:46:50.731Z,17.80
2023-05-05T03:51:55.438Z,19.70
2023-05-05T03:57:00.467Z,19.70
2023-05-05T04:02:05.651Z,20.00
2023-05-05T04:07:10.082Z,16.90
2023-05-05T04:12:15.421Z,18.70
2023-05-05T04:17:21.770Z,22.00
2023-05-05T04:22:26.909Z,21.00
2023-05-05T04:27:31.181Z,17.90
2023-05-05T04:32:36.184Z,17.70
2023-05-05T04:37:42.741Z,19.90
2023-05-05T04:42:47.457Z,20.70
2023-05-05T04:47:52.080Z,18.40
2023-05-05T04:52:57.412Z,21.40
2023-05-05T04:58:02.428Z,21.80
2023-05-05T05:03:09.704Z,18.30
2023-05-05T05:08:20.280Z,14.70
2023-05-05T05:13:24.343Z,16.30
2023-05-05T05:18:28.515Z,19.80
2023-05-05T05:23:34.950Z,15.30
2023-05-05T05:28:41.985Z,16.20
2023-05-05T05:33:48.973Z,15.50
2023-05-05T05:38:53.554Z,19.50
2023-05-05T05:43:57.849Z,15.30
2023-05-05T05:49:03.026Z,21.80
2023-05-05T05:54:09.050Z,16.20
2023-05-05T05:59:14.173Z,16.80
2023-05-05T06:04:18.992Z,15.50
2023-05-05T06:09:23.736Z,17.10
2023-05-05T06:14:28.811Z,14.90
2023-05-05T06:19:33.408Z,15.40
2023-05-05T06:24:38.638Z,14.80
2023-05-05T06:29:42.866Z,15.80
2023-05-05T06:34:48.644Z,14.40
2023-05-05T06:39:52.482Z,16.30
2023-05-05T06:44:56.863Z,13.60
2023-05-05T06:50:01.018Z,11.10
2023-05-05T06:55:05.664Z,15.00
2023-05-05T07:00:11.842Z,11.40
2023-05-05T07:05:15.912Z,16.10
2023-05-05T07:10:20.308Z,11.50
2023-05-05T07:15:29.324Z,14.10
2023-05-05T07:20:34.537Z,11.00
2023-05-05T07:25:38.738Z,15.90
2023-05-05T07:30:42.527Z,10.50
2023-05-05T07:35:46.627Z,15.30
2023-05-05T07:40:50.920Z,11.10
2023-05-05T07:45:55.309Z,13.10
2023-05-05T07:50:59.314Z,15.70
2023-05-05T07:56:03.636Z,14.90
2023-05-05T08:01:11.149Z,13.80
2023-05-05T08:06:22.469Z,11.70
2023-05-05T08:11:28.993Z,10.70
2023-05-05T08:16:33.358Z,17.90
2023-05-05T08:21:37.547Z,7.90
2023-05-05T08:26:41.572Z,6.70
2023-05-05T08:31:45.437Z,8.70
2023-05-05T08:36:50.892Z,9.00
2023-05-05T08:41:55.161Z,9.30
2023-05-05T08:47:02.287Z,10.90
2023-05-05T08:52:09.920Z,7.20
2023-05-05T08:57:15.488Z,6.30
2023-05-05T09:02:24.122Z,7.30
2023-05-05T09:07:28.097Z,6.70
2023-05-05T09:12:32.391Z,8.70
2023-05-05T09:17:36.889Z,5.80
2023-05-05T09:22:43.011Z,10.30
2023-05-05T09:27:49.685Z,5.30
2023-05-05T09:32:55.319Z,6.70
2023-05-05T09:38:12.471Z,6.40
2023-05-05T09:43:17.366Z,9.10
2023-05-05T09:48:29.530Z,4.50
2023-05-05T09:53:41.949Z,5.70
2023-05-05T09:58:45.739Z,5.40
2023-05-05T10:03:52.758Z,9.60
2023-05-05T10:09:02.902Z,6.40
2023-05-05T10:14:07.257Z,6.50
2023-05-05T10:19:16.698Z,5.20
2023-05-05T10:24:34.031Z,3.60
2023-05-05T10:29:48.268Z,7.10
2023-05-05T10:34:55.155Z,5.30
2023-05-05T10:39:59.486Z,8.00
2023-05-05T10:45:03.473Z,7.20
2023-05-05T10:50:13.279Z,8.20
2023-05-05T10:55:21.568Z,8.40
2023-05-05T11:00:40.740Z,10.30
2023-05-05T11:06:08.091Z,6.20
2023-05-05T11:11:12.937Z,6.20
2023-05-05T11:16:45.064Z,8.10
2023-05-05T11:22:04.339Z,7.80
2023-05-05T11:27:08.554Z,6.00
2023-05-05T11:32:14.242Z,3.70
2023-05-05T11:37:18.327Z,7.50
2023-05-05T11:42:28.829Z,5.40
2023-05-05T11:47:33.116Z,9.20
2023-05-05T11:52:37.039Z,6.50
2023-05-05T11:57:40.865Z,4.80
2023-05-05T12:02:44.774Z,3.50
2023-05-05T12:07:48.502Z,3.50
2023-05-05T12:12:55.592Z,6.30
2023-05-05T12:18:02.436Z,6.20
2023-05-05T12:23:12.646Z,3.30
2023-05-05T12:28:16.637Z,4.90
2023-05-05T12:33:20.886Z,4.80
2023-05-05T12:38:27.486Z,4.00
2023-05-05T12:43:35.866Z,6.80
2023-05-05T12:48:48.378Z,7.10
2023-05-05T12:54:12.051Z,5.40
2023-05-05T12:59:22.097Z,3.50
2023-05-05T13:04:27.724Z,4.30
2023-05-05T13:09:31.698Z,5.30
2023-05-05T13:14:36.816Z,4.00
2023-05-05T13:19:46.728Z,7.00
2023-05-05T13:24:52.346Z,10.20
2023-05-05T13:30:11.682Z,5.00
2023-05-05T13:35:16.603Z,4.90
2023-05-05T13:40:22.287Z,5.40
2023-05-05T13:45:29.279Z,22.30
2023-05-05T13:50:33.336Z,5.70
2023-05-05T13:55:38.574Z,5.30
2023-05-05T14:00:42.428Z,3.90
2023-05-05T14:05:46.733Z,7.50
2023-05-05T14:10:52.258Z,6.60
2023-05-05T14:15:58.686Z,6.20
2023-05-05T14:21:02.666Z,5.40
2023-05-05T14:26:09.327Z,3.60
2023-05-05T14:31:14.296Z,5.50
2023-05-05T14:36:18.513Z,4.90
2023-05-05T14:41:22.667Z,5.20
2023-05-05T14:46:27.939Z,6.40
2023-05-05T14:51:32.406Z,4.70
2023-05-05T14:56:37.219Z,10.40
2023-05-05T15:01:41.813Z,5.00
2023-05-05T15:06:46.411Z,6.60
2023-05-05T15:11:50.281Z,4.70
2023-05-05T15:16:57.590Z,5.50
2023-05-05T15:22:01.659Z,5.20
2023-05-05T15:27:06.125Z,5.10
2023-05-05T15:32:10.348Z,4.10
2023-05-05T15:37:15.202Z,5.70
2023-05-05T15:42:19.239Z,5.10
2023-05-05T15:47:26.499Z,3.80
2023-05-05T15:52:32.479Z,7.40
2023-05-05T15:57:36.325Z,6.70
2023-05-05T16:02:41.150Z,5.30
2023-05-05T16:07:49.417Z,8.80
2023-05-05T16:12:53.439Z,4.70
2023-05-05T16:17:57.379Z,5.80
2023-05-05T16:23:01.247Z,5.80
2023-05-05T16:28:05.152Z,3.20
2023-05-05T16:33:09.247Z,5.90
2023-05-05T16:38:14.729Z,4.40
2023-05-05T16:43:19.950Z,3.90
2023-05-05T16:48:23.836Z,4.90
2023-05-05T16:53:27.733Z,5.50
2023-05-05T16:58:31.649Z,5.40
2023-05-05T17:03:36.423Z,4.10
2023-05-05T17:08:41.620Z,5.10
2023-05-05T17:13:45.710Z,3.10
2023-05-05T17:18:49.835Z,5.60
2023-05-05T17:23:54.805Z,5.70
2023-05-05T17:28:58.856Z,4.10
2023-05-05T17:34:02.838Z,5.50
2023-05-05T17:39:06.809Z,4.40
2023-05-05T17:44:10.656Z,4.60
2023-05-05T17:49:15.441Z,7.40
2023-05-05T17:54:19.397Z,10.40
2023-05-05T17:59:23.690Z,6.20
2023-05-05T18:04:27.752Z,9.90
2023-05-05T18:09:32.075Z,8.70
2023-05-05T18:14:36.712Z,8.20
2023-05-05T18:19:46.595Z,7.60
2023-05-05T18:24:59.337Z,8.20
2023-05-05T18:30:05.259Z,8.00
2023-05-05T18:35:10.266Z,8.00
2023-05-05T18:40:14.493Z,8.20
2023-05-05T18:45:23.080Z,7.40
2023-05-05T18:50:27.524Z,9.90
2023-05-05T18:55:32.304Z,11.50
2023-05-05T19:00:36.465Z,12.40
2023-05-05T19:05:41.221Z,9.60
2023-05-05T19:10:45.544Z,9.00
2023-05-05T19:15:52.317Z,9.30
2023-05-05T19:20:56.512Z,10.60
2023-05-05T19:26:02.101Z,9.30
2023-05-05T19:31:06.849Z,10.70
2023-05-05T19:36:12.716Z,10.00
2023-05-05T19:41:18.203Z,11.40
2023-05-05T19:46:24.665Z,14.00
2023-05-05T19:51:28.782Z,12.00
2023-05-05T19:56:33.377Z,10.20
2023-05-05T20:01:37.369Z,7.10
2023-05-05T20:06:41.774Z,9.10
2023-05-05T20:11:46.300Z,13.10
2023-05-05T20:16:50.589Z,7.90
2023-05-05T20:21:55.077Z,8.60
2023-05-05T20:26:58.895Z,9.80
2023-05-05T20:32:02.854Z,22.90
2023-05-05T20:37:06.903Z,9.50
2023-05-05T20:42:11.377Z,8.30
2023-05-05T20:47:17.313Z,8.00
2023-05-05T20:52:21.827Z,10.30
2023-05-05T20:57:26.650Z,11.80
2023-05-05T21:02:32.220Z,12.30
2023-05-05T21:07:36.601Z,20.00
2023-05-05T21:12:41.819Z,10.80
2023-05-05T21:17:46.845Z,15.80
2023-05-05T21:22:51.376Z,10.70
2023-05-05T21:27:56.572Z,9.80
2023-05-05T21:33:02.631Z,8.10
2023-05-05T21:38:08.026Z,11.30
2023-05-05T21:43:13.628Z,11.60
2023-05-05T21:48:18.724Z,9.80
2023-05-05T21:53:25.259Z,11.70
2023-05-05T21:58:29.632Z,14.50
2023-05-05T22:03:35.063Z,12.00
2023-05-05T22:08:41.360Z,8.90
2023-05-05T22:13:46.068Z,11.00
2023-05-05T22:18:50.584Z,12.60
2023-05-05T22:23:54.779Z,12.10
2023-05-05T22:28:59.597Z,11.60
2023-05-05T22:34:05.334Z,11.40
2023-05-05T22:39:09.480Z,11.70
2023-05-05T22:44:13.381Z,9.70
2023-05-05T22:49:17.494Z,10.20
2023-05-05T22:54:23.614Z,14.70
2023-05-05T22:59:29.064Z,7.50
2023-05-05T23:04:33.167Z,7.90
2023-05-05T23:09:37.264Z,8.60
2023-05-05T23:14:41.402Z,13.10
2023-05-05T23:19:48.496Z,9.80
2023-05-05T23:24:52.268Z,10.90
2023-05-05T23:29:56.161Z,10.90
2023-05-05T23:35:00.561Z,10.50
2023-05-05T23:40:05.850Z,12.00
2023-05-05T23:45:10.496Z,13.00
2023-05-05T23:50:15.425Z,14.80
2023-05-05T23:55:19.597Z,9.70
