createdAt,value
2018-10-03T00:00:08.638Z,87.77
2018-10-03T00:02:37.744Z,87.37
2018-10-03T00:05:06.689Z,87.25
2018-10-03T00:07:35.722Z,87.27
2018-10-03T00:10:04.828Z,86.97
2018-10-03T00:12:33.893Z,86.98
2018-10-03T00:15:02.959Z,87.08
2018-10-03T00:17:32.035Z,86.62
2018-10-03T00:20:00.980Z,86.63
2018-10-03T00:22:30.028Z,86.82
2018-10-03T00:24:58.980Z,86.92
2018-10-03T00:27:27.907Z,86.55
2018-10-03T00:29:56.851Z,86.68
2018-10-03T00:32:25.803Z,85.90
2018-10-03T00:34:54.744Z,86.08
2018-10-03T00:37:23.669Z,87.81
2018-10-03T00:39:52.652Z,88.13
2018-10-03T00:42:21.594Z,88.03
2018-10-03T00:44:50.593Z,88.70
2018-10-03T00:47:19.644Z,88.50
2018-10-03T00:49:48.699Z,89.69
2018-10-03T00:52:17.632Z,89.66
2018-10-03T00:54:46.618Z,89.88
2018-10-03T00:57:15.525Z,89.20
2018-10-03T00:59:44.457Z,89.84
2018-10-03T01:02:13.469Z,89.21
2018-10-03T01:04:42.403Z,90.14
2018-10-03T01:07:11.943Z,89.48
2018-10-03T01:09:40.953Z,89.97
2018-10-03T01:12:09.897Z,89.53
2018-10-03T01:14:38.812Z,88.94
2018-10-03T01:17:07.733Z,89.39
2018-10-03T01:19:36.700Z,89.76
2018-10-03T01:22:05.607Z,89.61
2018-10-03T01:24:34.578Z,89.86
2018-10-03T01:27:03.528Z,89.42
2018-10-03T01:29:32.625Z,89.51
2018-10-03T01:32:01.671Z,89.20
2018-10-03T01:34:30.668Z,90.11
2018-10-03T01:36:59.627Z,89.25
2018-10-03T01:39:28.515Z,89.74
2018-10-03T01:41:57.413Z,89.83
2018-10-03T01:44:26.382Z,89.38
2018-10-03T01:46:55.303Z,89.18
2018-10-03T01:49:24.268Z,89.12
2018-10-03T01:51:53.215Z,89.08
2018-10-03T01:54:22.188Z,88.99
2018-10-03T01:56:51.085Z,88.93
2018-10-03T01:59:19.998Z,89.33
2018-10-03T02:01:48.893Z,89.00
2018-10-03T02:04:17.845Z,89.05
2018-10-03T02:06:46.765Z,89.93
2018-10-03T02:09:15.705Z,89.79
2018-10-03T02:11:44.599Z,89.60
2018-10-03T02:14:13.568Z,89.47
2018-10-03T02:16:42.533Z,89.40
2018-10-03T02:19:11.474Z,89.74
2018-10-03T02:21:40.406Z,89.82
2018-10-03T02:24:09.512Z,89.70
2018-10-03T02:26:38.468Z,89.86
2018-10-03T02:29:07.405Z,89.47
2018-10-03T02:31:36.342Z,90.29
2018-10-03T02:34:05.312Z,90.40
2018-10-03T02:36:34.208Z,89.87
2018-10-03T02:39:03.304Z,90.17
2018-10-03T02:41:32.245Z,90.37
2018-10-03T02:44:01.219Z,90.54
2018-10-03T02:46:30.306Z,90.47
2018-10-03T02:48:59.337Z,91.12
2018-10-03T02:51:28.396Z,91.05
2018-10-03T02:53:57.360Z,91.16
2018-10-03T02:56:26.287Z,91.05
2018-10-03T02:58:55.335Z,90.83
2018-10-03T03:01:24.368Z,91.09
2018-10-03T03:03:53.379Z,91.43
2018-10-03T03:06:22.437Z,90.78
2018-10-03T03:08:51.389Z,91.22
2018-10-03T03:11:20.297Z,91.83
2018-10-03T03:13:49.246Z,91.97
2018-10-03T03:16:18.191Z,91.19
2018-10-03T03:18:47.153Z,90.81
2018-10-03T03:21:16.125Z,90.81
2018-10-03T03:23:45.426Z,90.39
2018-10-03T03:26:14.332Z,90.30
2018-10-03T03:28:43.282Z,90.02
2018-10-03T03:31:12.173Z,90.41
2018-10-03T03:33:41.152Z,91.06
2018-10-03T03:36:10.077Z,91.01
2018-10-03T03:38:38.993Z,90.98
2018-10-03T03:41:07.882Z,91.69
2018-10-03T03:43:36.837Z,91.29
2018-10-03T03:46:05.827Z,91.05
2018-10-03T03:48:36.660Z,91.49
2018-10-03T03:51:05.566Z,90.73
2018-10-03T03:53:34.454Z,90.91
2018-10-03T03:56:03.404Z,89.97
2018-10-03T03:58:33.399Z,89.75
2018-10-03T04:01:02.399Z,90.87
2018-10-03T04:03:31.351Z,90.82
2018-10-03T04:06:00.286Z,91.08
2018-10-03T04:08:29.204Z,91.16
2018-10-03T04:10:58.123Z,91.79
2018-10-03T04:13:27.077Z,91.34
2018-10-03T04:15:55.980Z,92.07
2018-10-03T04:18:24.923Z,91.92
2018-10-03T04:20:53.818Z,92.04
2018-10-03T04:23:22.763Z,91.64
2018-10-03T04:25:51.672Z,91.67
2018-10-03T04:28:20.672Z,91.52
2018-10-03T04:30:49.602Z,92.06
2018-10-03T04:33:18.559Z,91.65
2018-10-03T04:35:47.498Z,92.08
2018-10-03T04:38:16.416Z,91.70
2018-10-03T04:40:45.338Z,91.61
2018-10-03T04:43:14.238Z,91.67
2018-10-03T04:45:43.164Z,91.49
2018-10-03T04:48:12.113Z,91.26
2018-10-03T04:50:41.035Z,91.28
2018-10-03T04:53:09.976Z,92.20
2018-10-03T04:55:38.901Z,92.36
2018-10-03T04:58:07.807Z,92.82
2018-10-03T05:00:36.757Z,92.37
2018-10-03T05:03:06.003Z,92.47
2018-10-03T05:05:34.953Z,92.63
2018-10-03T05:08:03.910Z,93.29
2018-10-03T05:10:32.835Z,92.67
2018-10-03T05:13:01.797Z,92.62
2018-10-03T05:15:30.753Z,92.54
2018-10-03T05:17:59.655Z,93.07
2018-10-03T05:20:28.612Z,92.54
2018-10-03T05:22:57.558Z,93.29
2018-10-03T05:25:26.486Z,92.50
2018-10-03T05:27:55.533Z,93.03
2018-10-03T05:30:24.396Z,92.10
2018-10-03T05:32:53.291Z,92.44
2018-10-03T05:35:22.214Z,92.21
2018-10-03T05:37:51.165Z,92.74
2018-10-03T05:40:20.102Z,92.97
2018-10-03T05:42:49.034Z,93.97
2018-10-03T05:45:17.981Z,93.56
2018-10-03T05:47:46.894Z,94.07
2018-10-03T05:50:15.803Z,93.95
2018-10-03T05:52:44.764Z,94.80
2018-10-03T05:55:13.696Z,95.20
2018-10-03T05:57:42.642Z,95.41
2018-10-03T06:00:11.590Z,95.53
2018-10-03T06:02:40.558Z,95.26
2018-10-03T06:05:09.490Z,95.25
2018-10-03T06:07:38.385Z,95.88
2018-10-03T06:10:07.421Z,95.46
2018-10-03T06:12:36.333Z,95.56
2018-10-03T06:15:05.969Z,95.20
2018-10-03T06:17:34.877Z,95.76
2018-10-03T06:20:04.015Z,95.62
2018-10-03T06:22:32.933Z,96.39
2018-10-03T06:25:01.830Z,96.70
2018-10-03T06:27:30.799Z,96.31
2018-10-03T06:29:59.736Z,96.53
2018-10-03T06:32:28.635Z,96.19
2018-10-03T06:34:57.595Z,96.28
2018-10-03T06:37:26.503Z,95.55
2018-10-03T06:39:55.398Z,96.43
2018-10-03T06:42:24.355Z,95.87
2018-10-03T06:44:53.245Z,96.17
2018-10-03T06:49:30.174Z,95.63
2018-10-03T06:51:59.096Z,95.64
2018-10-03T06:54:28.029Z,96.17
2018-10-03T06:56:57.079Z,96.83
2018-10-03T06:59:25.948Z,96.58
2018-10-03T07:01:54.885Z,96.45
2018-10-03T07:04:23.794Z,96.32
2018-10-03T07:06:52.734Z,96.17
2018-10-03T07:09:21.665Z,96.06
2018-10-03T07:11:50.630Z,96.50
2018-10-03T07:14:19.683Z,96.83
2018-10-03T07:16:49.451Z,96.74
2018-10-03T07:19:18.413Z,96.64
2018-10-03T07:21:47.343Z,96.28
2018-10-03T07:24:30.927Z,96.47
2018-10-03T07:27:00.978Z,96.52
2018-10-03T07:29:29.909Z,96.46
2018-10-03T07:31:58.917Z,96.12
2018-10-03T07:34:28.064Z,96.11
2018-10-03T07:36:56.982Z,96.11
2018-10-03T07:39:25.959Z,96.65
2018-10-03T07:41:54.927Z,96.13
2018-10-03T07:44:23.878Z,96.28
2018-10-03T07:46:52.807Z,96.37
2018-10-03T07:49:21.741Z,96.48
2018-10-03T07:51:50.653Z,97.00
2018-10-03T07:54:19.650Z,96.75
2018-10-03T07:56:48.574Z,97.01
2018-10-03T07:59:17.492Z,96.69
2018-10-03T08:01:46.523Z,96.64
2018-10-03T08:04:15.444Z,96.52
2018-10-03T08:06:44.366Z,96.80
2018-10-03T08:09:13.330Z,96.11
2018-10-03T08:11:42.303Z,96.45
2018-10-03T08:14:11.221Z,95.69
2018-10-03T08:16:40.116Z,95.51
2018-10-03T08:19:09.053Z,94.77
2018-10-03T08:21:38.019Z,94.84
2018-10-03T08:24:06.956Z,93.73
2018-10-03T08:26:35.884Z,93.16
2018-10-03T08:29:04.863Z,93.15
2018-10-03T08:31:33.783Z,93.61
2018-10-03T08:34:02.727Z,94.37
2018-10-03T08:36:31.643Z,93.83
2018-10-03T08:39:00.590Z,93.10
2018-10-03T08:41:29.574Z,92.60
2018-10-03T08:43:58.495Z,92.92
2018-10-03T08:46:27.529Z,92.32
2018-10-03T08:48:56.447Z,92.21
2018-10-03T08:51:25.593Z,92.63
2018-10-03T08:53:54.570Z,92.23
2018-10-03T08:56:23.556Z,91.62
2018-10-03T08:58:52.500Z,92.54
2018-10-03T09:01:21.495Z,92.57
2018-10-03T09:03:50.779Z,91.16
2018-10-03T09:06:19.726Z,91.42
2018-10-03T09:08:49.373Z,91.49
2018-10-03T09:11:18.342Z,91.19
2018-10-03T09:13:47.276Z,90.66
2018-10-03T09:16:16.235Z,90.94
2018-10-03T09:18:45.137Z,90.39
2018-10-03T09:21:14.249Z,90.15
2018-10-03T09:23:43.647Z,89.67
2018-10-03T09:26:12.575Z,90.29
2018-10-03T09:28:41.507Z,88.73
2018-10-03T09:31:10.496Z,88.95
2018-10-03T09:33:39.574Z,87.53
2018-10-03T09:36:08.544Z,89.16
2018-10-03T09:38:37.565Z,87.98
2018-10-03T09:41:06.663Z,87.71
2018-10-03T09:43:35.607Z,86.10
2018-10-03T09:46:04.612Z,86.28
2018-10-03T09:48:33.606Z,83.74
2018-10-03T09:51:02.606Z,81.43
2018-10-03T09:53:31.527Z,78.84
2018-10-03T09:56:00.868Z,80.85
2018-10-03T09:58:29.854Z,82.35
2018-10-03T10:01:04.197Z,82.07
2018-10-03T10:03:34.406Z,79.94
2018-10-03T10:06:03.346Z,79.68
2018-10-03T10:08:32.266Z,82.14
2018-10-03T10:11:01.306Z,82.16
2018-10-03T10:13:30.192Z,80.70
2018-10-03T10:15:59.155Z,83.60
2018-10-03T10:18:28.187Z,83.76
2018-10-03T10:20:57.216Z,83.54
2018-10-03T10:23:26.161Z,81.00
2018-10-03T10:25:55.109Z,80.08
2018-10-03T10:28:24.035Z,81.52
2018-10-03T10:30:52.968Z,79.77
2018-10-03T10:33:21.884Z,80.72
2018-10-03T10:35:51.017Z,80.90
2018-10-03T10:38:19.968Z,79.20
2018-10-03T10:40:48.961Z,79.78
2018-10-03T10:43:18.234Z,78.82
2018-10-03T10:45:47.258Z,78.17
2018-10-03T10:48:16.264Z,78.93
2018-10-03T10:50:45.521Z,77.56
2018-10-03T10:53:14.462Z,77.35
2018-10-03T10:55:43.580Z,73.83
2018-10-03T10:58:12.556Z,75.57
2018-10-03T11:00:41.507Z,74.77
2018-10-03T11:03:10.482Z,74.72
2018-10-03T11:05:39.435Z,74.12
2018-10-03T11:08:08.390Z,73.35
2018-10-03T11:10:37.361Z,72.78
2018-10-03T11:13:06.914Z,73.57
2018-10-03T11:15:35.909Z,73.74
2018-10-03T11:18:04.839Z,72.46
2018-10-03T11:20:33.781Z,71.29
2018-10-03T11:23:02.931Z,71.80
2018-10-03T11:25:31.833Z,72.12
2018-10-03T11:28:00.807Z,70.09
2018-10-03T11:30:29.706Z,70.58
2018-10-03T11:32:58.645Z,68.95
2018-10-03T11:35:27.610Z,68.42
2018-10-03T11:37:56.578Z,68.05
2018-10-03T11:40:25.514Z,67.68
2018-10-03T11:42:54.493Z,68.01
2018-10-03T11:45:23.432Z,69.00
2018-10-03T11:47:52.367Z,70.96
2018-10-03T11:50:21.362Z,74.26
2018-10-03T11:52:50.299Z,74.81
2018-10-03T11:55:19.328Z,74.97
2018-10-03T11:57:48.293Z,74.87
2018-10-03T12:00:17.225Z,74.59
2018-10-03T12:02:46.211Z,74.53
2018-10-03T12:05:15.107Z,74.12
2018-10-03T12:07:45.775Z,75.02
2018-10-03T12:10:14.778Z,75.00
2018-10-03T12:12:43.709Z,75.03
2018-10-03T12:15:12.660Z,76.84
2018-10-03T12:17:41.559Z,79.13
2018-10-03T12:20:10.591Z,80.96
2018-10-03T12:22:39.569Z,82.23
2018-10-03T12:25:08.558Z,81.63
2018-10-03T12:27:37.548Z,80.94
2018-10-03T12:30:06.601Z,80.81
2018-10-03T12:32:35.590Z,80.68
2018-10-03T12:35:04.607Z,80.08
2018-10-03T12:37:33.550Z,79.58
2018-10-03T12:40:02.647Z,76.25
2018-10-03T12:42:31.629Z,75.31
2018-10-03T12:45:00.571Z,76.39
2018-10-03T12:47:29.472Z,74.86
2018-10-03T12:49:58.582Z,74.43
2018-10-03T12:52:27.536Z,72.54
2018-10-03T12:54:56.440Z,72.26
2018-10-03T12:57:25.392Z,70.25
2018-10-03T12:59:54.324Z,69.74
2018-10-03T13:02:23.256Z,70.43
2018-10-03T13:04:52.228Z,69.61
2018-10-03T13:07:21.145Z,67.86
2018-10-03T13:09:50.131Z,67.80
2018-10-03T13:12:19.066Z,67.74
2018-10-03T13:14:48.018Z,68.04
2018-10-03T13:17:22.376Z,68.22
2018-10-03T13:19:51.337Z,68.36
2018-10-03T13:22:20.288Z,68.61
2018-10-03T13:24:49.468Z,68.61
2018-10-03T13:27:21.481Z,68.38
2018-10-03T13:29:50.444Z,69.78
2018-10-03T13:32:19.351Z,69.44
2018-10-03T13:34:48.270Z,69.70
2018-10-03T13:37:17.233Z,70.28
2018-10-03T13:39:47.393Z,69.81
2018-10-03T13:42:16.327Z,69.52
2018-10-03T13:44:45.284Z,70.44
2018-10-03T13:47:14.266Z,69.98
2018-10-03T13:49:43.254Z,69.67
2018-10-03T13:52:12.203Z,68.93
2018-10-03T13:54:41.153Z,69.41
2018-10-03T13:57:10.046Z,68.45
2018-10-03T13:59:39.023Z,69.82
2018-10-03T14:02:07.990Z,72.38
2018-10-03T14:04:37.197Z,78.35
2018-10-03T14:07:06.125Z,77.90
2018-10-03T14:09:35.415Z,79.14
2018-10-03T14:12:10.387Z,78.82
2018-10-03T14:14:42.912Z,78.35
2018-10-03T14:17:12.334Z,78.66
2018-10-03T14:19:41.260Z,78.17
2018-10-03T14:22:11.044Z,78.37
2018-10-03T14:24:39.987Z,76.62
2018-10-03T14:27:09.013Z,77.43
2018-10-03T14:29:37.956Z,77.44
2018-10-03T14:32:06.897Z,77.23
2018-10-03T14:34:35.869Z,77.68
2018-10-03T14:37:04.792Z,77.96
2018-10-03T14:39:33.811Z,77.16
2018-10-03T14:42:02.754Z,77.02
2018-10-03T14:44:31.746Z,76.78
2018-10-03T14:47:00.694Z,75.98
2018-10-03T14:49:29.664Z,75.51
2018-10-03T14:51:58.685Z,75.23
2018-10-03T14:54:27.644Z,74.72
2018-10-03T14:56:56.558Z,74.49
2018-10-03T14:59:25.546Z,74.87
2018-10-03T15:01:54.585Z,74.66
2018-10-03T15:04:23.448Z,73.71
2018-10-03T15:06:52.436Z,73.04
2018-10-03T15:09:21.406Z,73.05
2018-10-03T15:11:50.397Z,71.37
2018-10-03T15:14:19.350Z,69.95
2018-10-03T15:16:48.668Z,70.43
2018-10-03T15:19:24.946Z,70.16
2018-10-03T15:21:53.933Z,69.10
2018-10-03T15:24:22.943Z,68.69
2018-10-03T15:26:51.956Z,68.48
2018-10-03T15:29:20.959Z,67.23
2018-10-03T15:31:50.289Z,68.66
2018-10-03T15:34:21.397Z,68.71
2018-10-03T15:36:50.407Z,68.84
2018-10-03T15:39:19.433Z,68.38
2018-10-03T15:41:56.300Z,68.43
2018-10-03T15:44:25.194Z,68.07
2018-10-03T15:46:54.213Z,68.94
2018-10-03T15:49:23.162Z,69.64
2018-10-03T15:51:56.046Z,69.88
2018-10-03T15:54:25.009Z,70.77
2018-10-03T15:56:53.975Z,70.60
2018-10-03T15:59:23.096Z,70.33
2018-10-03T16:01:52.042Z,69.90
2018-10-03T16:04:21.027Z,69.75
2018-10-03T16:06:53.902Z,70.69
2018-10-03T16:09:22.889Z,69.75
2018-10-03T16:11:51.868Z,70.75
2018-10-03T16:14:20.842Z,70.03
2018-10-03T16:16:49.795Z,69.60
2018-10-03T16:19:18.738Z,70.39
2018-10-03T16:21:47.714Z,70.39
2018-10-03T16:24:18.716Z,70.43
2018-10-03T16:26:47.756Z,70.03
2018-10-03T16:29:16.630Z,70.35
2018-10-03T16:31:45.792Z,70.06
2018-10-03T16:34:14.755Z,71.17
2018-10-03T16:36:43.719Z,70.81
2018-10-03T16:39:12.772Z,71.06
2018-10-03T16:41:41.633Z,71.62
2018-10-03T16:44:10.753Z,71.69
2018-10-03T16:46:39.706Z,71.26
2018-10-03T16:49:08.672Z,72.02
2018-10-03T16:51:37.649Z,72.22
2018-10-03T16:54:06.595Z,71.69
2018-10-03T16:56:35.590Z,72.35
2018-10-03T16:59:04.638Z,72.83
2018-10-03T17:01:33.660Z,72.50
2018-10-03T17:04:02.614Z,73.12
2018-10-03T17:06:31.665Z,73.31
2018-10-03T17:09:00.653Z,73.10
2018-10-03T17:11:29.648Z,72.97
2018-10-03T17:14:35.810Z,73.41
2018-10-03T17:17:04.934Z,73.67
2018-10-03T17:19:33.952Z,74.05
2018-10-03T17:22:03.407Z,73.73
2018-10-03T17:24:33.565Z,73.80
2018-10-03T17:27:02.579Z,74.44
2018-10-03T17:29:31.587Z,73.68
2018-10-03T17:32:00.517Z,74.27
2018-10-03T17:34:29.496Z,74.42
2018-10-03T17:36:58.414Z,74.19
2018-10-03T17:39:28.043Z,74.14
2018-10-03T17:41:57.056Z,74.49
2018-10-03T17:44:26.246Z,74.71
2018-10-03T17:46:56.552Z,74.17
2018-10-03T17:49:25.545Z,74.30
2018-10-03T17:51:55.263Z,74.83
2018-10-03T17:54:24.216Z,74.82
2018-10-03T17:56:53.163Z,74.87
2018-10-03T17:59:22.145Z,76.39
2018-10-03T18:01:53.920Z,79.04
2018-10-03T18:04:22.930Z,79.49
2018-10-03T18:06:51.849Z,79.63
2018-10-03T18:09:20.903Z,79.86
2018-10-03T18:11:49.834Z,79.73
2018-10-03T18:14:18.813Z,81.54
2018-10-03T18:16:47.764Z,81.92
2018-10-03T18:19:16.742Z,81.84
2018-10-03T18:21:45.734Z,81.36
2018-10-03T18:24:14.725Z,81.61
2018-10-03T18:26:43.681Z,80.82
2018-10-03T18:29:12.670Z,80.52
2018-10-03T18:31:41.599Z,81.17
2018-10-03T18:34:10.605Z,81.76
2018-10-03T18:36:39.560Z,80.89
2018-10-03T18:39:09.337Z,80.85
2018-10-03T18:41:38.369Z,81.11
2018-10-03T18:44:07.312Z,82.46
2018-10-03T18:46:36.245Z,83.15
2018-10-03T18:49:05.225Z,83.53
2018-10-03T18:51:34.290Z,84.07
2018-10-03T18:54:03.463Z,84.66
2018-10-03T18:56:32.389Z,84.77
2018-10-03T18:59:01.349Z,85.00
2018-10-03T19:01:30.329Z,84.58
2018-10-03T19:03:59.329Z,84.77
2018-10-03T19:06:28.295Z,85.55
2018-10-03T19:08:57.277Z,85.79
2018-10-03T19:11:26.305Z,86.10
2018-10-03T19:13:55.284Z,85.54
2018-10-03T19:16:24.241Z,85.38
2018-10-03T19:18:53.243Z,86.02
2018-10-03T19:21:22.219Z,85.75
2018-10-03T19:23:51.196Z,86.31
2018-10-03T19:26:20.223Z,86.22
2018-10-03T19:28:49.144Z,86.62
2018-10-03T19:31:18.073Z,86.71
2018-10-03T19:33:47.034Z,86.67
2018-10-03T19:36:16.005Z,86.08
2018-10-03T19:38:44.990Z,86.04
2018-10-03T19:41:13.932Z,86.90
2018-10-03T19:43:42.877Z,87.21
2018-10-03T19:46:11.902Z,87.66
2018-10-03T19:48:40.900Z,87.54
2018-10-03T19:51:09.892Z,87.19
2018-10-03T19:53:39.145Z,87.20
2018-10-03T19:56:08.067Z,87.15
2018-10-03T19:58:37.009Z,87.24
2018-10-03T20:01:05.999Z,87.03
2018-10-03T20:03:35.232Z,87.12
2018-10-03T20:06:04.064Z,87.31
2018-10-03T20:08:32.993Z,87.28
2018-10-03T20:11:01.947Z,87.32
2018-10-03T20:13:30.920Z,86.89
2018-10-03T20:16:00.226Z,86.75
2018-10-03T20:18:29.215Z,86.30
2018-10-03T20:20:58.204Z,86.80
2018-10-03T20:23:27.152Z,86.86
2018-10-03T20:25:56.148Z,87.12
2018-10-03T20:28:25.128Z,86.93
2018-10-03T20:30:54.099Z,87.06
2018-10-03T20:33:23.803Z,88.04
2018-10-03T20:35:52.772Z,88.15
2018-10-03T20:38:21.744Z,88.58
2018-10-03T20:40:51.687Z,88.97
2018-10-03T20:43:20.762Z,89.07
2018-10-03T20:45:50.002Z,88.82
2018-10-03T20:48:19.016Z,88.39
2018-10-03T20:50:47.905Z,87.92
2018-10-03T20:53:17.136Z,87.60
2018-10-03T20:55:46.105Z,88.25
2018-10-03T20:58:15.046Z,88.33
2018-10-03T21:00:44.175Z,87.73
2018-10-03T21:03:13.319Z,88.26
2018-10-03T21:05:42.459Z,87.59
2018-10-03T21:08:11.423Z,87.97
2018-10-03T21:10:40.384Z,87.27
2018-10-03T21:13:09.355Z,87.87
2018-10-03T21:15:38.386Z,87.91
2018-10-03T21:18:07.380Z,87.52
2018-10-03T21:20:36.362Z,87.57
2018-10-03T21:23:05.329Z,87.96
2018-10-03T21:25:34.270Z,87.79
2018-10-03T21:28:03.282Z,88.54
2018-10-03T21:30:32.253Z,89.81
2018-10-03T21:33:01.426Z,90.20
2018-10-03T21:35:30.437Z,89.58
2018-10-03T21:37:59.418Z,88.45
2018-10-03T21:40:29.073Z,90.00
2018-10-03T21:42:58.116Z,88.99
2018-10-03T21:45:27.079Z,88.68
2018-10-03T21:47:56.012Z,88.54
2018-10-03T21:50:24.975Z,88.21
2018-10-03T21:52:53.959Z,88.38
2018-10-03T21:55:22.972Z,89.01
2018-10-03T21:57:52.037Z,88.69
2018-10-03T22:00:20.992Z,88.58
2018-10-03T22:02:50.023Z,87.40
2018-10-03T22:05:19.046Z,88.20
2018-10-03T22:07:48.186Z,87.99
2018-10-03T22:10:17.184Z,88.63
2018-10-03T22:12:46.308Z,88.70
2018-10-03T22:15:15.382Z,88.88
2018-10-03T22:17:44.386Z,88.91
2018-10-03T22:20:13.307Z,88.72
2018-10-03T22:22:42.496Z,88.95
2018-10-03T22:25:11.588Z,89.19
2018-10-03T22:27:40.970Z,88.75
2018-10-03T22:30:12.115Z,88.90
2018-10-03T22:32:43.516Z,89.46
2018-10-03T22:35:12.526Z,89.01
2018-10-03T22:37:41.461Z,88.83
2018-10-03T22:40:10.545Z,88.93
2018-10-03T22:42:39.635Z,89.09
2018-10-03T22:45:08.626Z,89.08
2018-10-03T22:47:37.647Z,88.60
2018-10-03T22:50:06.593Z,87.71
2018-10-03T22:52:35.622Z,88.23
2018-10-03T22:55:04.593Z,87.79
2018-10-03T22:57:33.539Z,87.53
2018-10-03T23:00:02.551Z,87.79
2018-10-03T23:02:31.611Z,87.94
2018-10-03T23:05:00.555Z,87.16
2018-10-03T23:07:29.542Z,86.87
2018-10-03T23:09:58.526Z,86.80
2018-10-03T23:12:27.424Z,86.68
2018-10-03T23:14:56.359Z,86.20
2018-10-03T23:17:25.272Z,86.58
2018-10-03T23:19:54.248Z,86.12
2018-10-03T23:22:23.219Z,86.13
2018-10-03T23:24:52.174Z,85.88
2018-10-03T23:27:21.108Z,86.30
2018-10-03T23:29:50.014Z,85.12
2018-10-03T23:32:18.989Z,84.82
2018-10-03T23:34:47.945Z,84.91
2018-10-03T23:37:16.892Z,85.45
2018-10-03T23:39:45.827Z,85.08
2018-10-03T23:42:14.731Z,85.78
2018-10-03T23:44:43.650Z,85.82
2018-10-03T23:47:12.630Z,85.42
2018-10-03T23:49:41.597Z,85.27
2018-10-03T23:52:10.545Z,85.45
2018-10-03T23:54:39.520Z,84.68
2018-10-03T23:57:08.446Z,84.94
2018-10-03T23:59:37.680Z,84.28
