createdAt,value
2023-03-29T00:00:56.107Z,1011.48
2023-03-29T00:01:56.144Z,1011.46
2023-03-29T00:02:56.149Z,1011.45
2023-03-29T00:03:56.213Z,1011.43
2023-03-29T00:04:56.098Z,1011.42
2023-03-29T00:05:56.072Z,1011.39
2023-03-29T00:06:56.049Z,1011.35
2023-03-29T00:07:56.062Z,1011.32
2023-03-29T00:08:56.054Z,1011.30
2023-03-29T00:09:56.046Z,1011.29
2023-03-29T00:10:56.032Z,1011.28
2023-03-29T00:11:56.045Z,1011.29
2023-03-29T00:12:55.980Z,1011.28
2023-03-29T00:13:55.998Z,1011.29
2023-03-29T00:14:55.972Z,1011.28
2023-03-29T00:15:55.979Z,1011.27
2023-03-29T00:16:56.031Z,1011.26
2023-03-29T00:17:56.003Z,1011.25
2023-03-29T00:18:55.927Z,1011.24
2023-03-29T00:19:55.938Z,1011.20
2023-03-29T00:20:56.141Z,1011.18
2023-03-29T00:21:55.932Z,1011.12
2023-03-29T00:22:55.901Z,1011.09
2023-03-29T00:23:55.897Z,1011.05
2023-03-29T00:24:55.866Z,1011.01
2023-03-29T00:25:55.882Z,1010.96
2023-03-29T00:26:55.836Z,1010.93
2023-03-29T00:27:55.869Z,1010.91
2023-03-29T00:28:55.839Z,1010.94
2023-03-29T00:29:55.832Z,1010.92
2023-03-29T00:30:55.842Z,1010.88
2023-03-29T00:31:55.952Z,1010.87
2023-03-29T00:32:55.852Z,1010.84
2023-03-29T00:33:55.791Z,1010.82
2023-03-29T00:34:55.768Z,1010.78
2023-03-29T00:35:55.798Z,1010.76
2023-03-29T00:36:55.734Z,1010.74
2023-03-29T00:37:55.755Z,1010.72
2023-03-29T00:38:55.849Z,1010.73
2023-03-29T00:39:55.732Z,1010.71
2023-03-29T00:40:55.765Z,1010.69
2023-03-29T00:41:55.716Z,1010.65
2023-03-29T00:42:55.679Z,1010.64
2023-03-29T00:43:55.697Z,1010.63
2023-03-29T00:44:55.643Z,1010.61
2023-03-29T00:45:55.721Z,1010.60
2023-03-29T00:46:55.660Z,1010.58
2023-03-29T00:47:55.676Z,1010.56
2023-03-29T00:48:55.601Z,1010.55
2023-03-29T00:49:55.648Z,1010.54
2023-03-29T00:50:55.598Z,1010.52
2023-03-29T00:51:55.595Z,1010.52
2023-03-29T00:52:55.613Z,1010.52
2023-03-29T00:53:55.586Z,1010.53
2023-03-29T00:54:55.539Z,1010.55
2023-03-29T00:55:55.565Z,1010.54
2023-03-29T00:56:55.559Z,1010.55
2023-03-29T00:57:55.539Z,1010.57
2023-03-29T00:58:55.555Z,1010.56
2023-03-29T00:59:55.515Z,1010.56
2023-03-29T01:00:55.481Z,1010.54
2023-03-29T01:01:55.572Z,1010.50
2023-03-29T01:02:55.497Z,1010.49
2023-03-29T01:03:55.501Z,1010.49
2023-03-29T01:04:55.476Z,1010.47
2023-03-29T01:05:55.452Z,1010.47
2023-03-29T01:06:55.441Z,1010.46
2023-03-29T01:07:55.456Z,1010.45
2023-03-29T01:08:55.412Z,1010.45
2023-03-29T01:09:55.410Z,1010.43
2023-03-29T01:10:55.419Z,1010.43
2023-03-29T01:11:55.414Z,1010.42
2023-03-29T01:12:55.362Z,1010.41
2023-03-29T01:13:55.407Z,1010.39
2023-03-29T01:14:55.340Z,1010.37
2023-03-29T01:15:55.413Z,1010.35
2023-03-29T01:16:55.411Z,1010.33
2023-03-29T01:17:55.398Z,1010.33
2023-03-29T01:18:55.303Z,1010.30
2023-03-29T01:19:55.306Z,1010.29
2023-03-29T01:20:55.276Z,1010.27
2023-03-29T01:21:55.292Z,1010.28
2023-03-29T01:22:55.302Z,1010.27
2023-03-29T01:23:55.264Z,1010.26
2023-03-29T01:24:55.254Z,1010.26
2023-03-29T01:25:55.245Z,1010.26
2023-03-29T01:26:55.228Z,1010.25
2023-03-29T01:27:55.221Z,1010.24
2023-03-29T01:28:55.217Z,1010.25
2023-03-29T01:29:55.220Z,1010.26
2023-03-29T01:30:55.166Z,1010.24
2023-03-29T01:31:55.193Z,1010.25
2023-03-29T01:32:55.178Z,1010.23
2023-03-29T01:33:55.154Z,1010.20
2023-03-29T01:34:55.146Z,1010.17
2023-03-29T01:35:55.169Z,1010.14
2023-03-29T01:36:55.132Z,1010.11
2023-03-29T01:37:55.126Z,1010.08
2023-03-29T01:38:55.095Z,1010.05
2023-03-29T01:39:55.112Z,1010.04
2023-03-29T01:40:55.135Z,1010.03
2023-03-29T01:41:55.085Z,1010.00
2023-03-29T01:42:55.076Z,1009.96
2023-03-29T01:43:55.061Z,1009.94
2023-03-29T01:44:55.029Z,1009.92
2023-03-29T01:45:55.059Z,1009.87
2023-03-29T01:46:55.045Z,1009.85
2023-03-29T01:47:55.049Z,1009.86
2023-03-29T01:48:54.999Z,1009.86
2023-03-29T01:49:54.994Z,1009.83
2023-03-29T01:50:54.960Z,1009.82
2023-03-29T01:51:54.980Z,1009.81
2023-03-29T01:52:54.980Z,1009.78
2023-03-29T01:53:54.977Z,1009.77
2023-03-29T01:54:54.974Z,1009.74
2023-03-29T01:55:54.945Z,1009.72
2023-03-29T01:56:54.949Z,1009.70
2023-03-29T01:57:54.907Z,1009.69
2023-03-29T01:58:54.900Z,1009.69
2023-03-29T01:59:54.888Z,1009.64
2023-03-29T02:00:54.912Z,1009.69
2023-03-29T02:01:54.919Z,1009.68
2023-03-29T02:02:54.875Z,1009.70
2023-03-29T02:03:54.851Z,1009.69
2023-03-29T02:04:54.852Z,1009.70
2023-03-29T02:05:54.832Z,1009.70
2023-03-29T02:06:54.812Z,1009.67
2023-03-29T02:07:54.839Z,1009.64
2023-03-29T02:08:54.772Z,1009.61
2023-03-29T02:09:54.812Z,1009.58
2023-03-29T02:10:54.787Z,1009.54
2023-03-29T02:11:54.762Z,1009.52
2023-03-29T02:12:54.768Z,1009.50
2023-03-29T02:13:54.743Z,1009.48
2023-03-29T02:14:54.706Z,1009.49
2023-03-29T02:15:54.844Z,1009.47
2023-03-29T02:16:54.704Z,1009.46
2023-03-29T02:17:54.775Z,1009.42
2023-03-29T02:18:54.673Z,1009.42
2023-03-29T02:19:54.682Z,1009.41
2023-03-29T02:20:54.656Z,1009.41
2023-03-29T02:21:54.653Z,1009.40
2023-03-29T02:22:54.651Z,1009.41
2023-03-29T02:23:54.707Z,1009.42
2023-03-29T02:24:54.620Z,1009.42
2023-03-29T02:25:54.621Z,1009.40
2023-03-29T02:26:54.577Z,1009.40
2023-03-29T02:27:54.612Z,1009.37
2023-03-29T02:28:54.572Z,1009.38
2023-03-29T02:29:54.579Z,1009.36
2023-03-29T02:30:54.592Z,1009.35
2023-03-29T02:31:54.554Z,1009.36
2023-03-29T02:32:54.585Z,1009.36
2023-03-29T02:33:54.535Z,1009.37
2023-03-29T02:34:54.533Z,1009.36
2023-03-29T02:35:54.561Z,1009.37
2023-03-29T02:36:54.510Z,1009.36
2023-03-29T02:37:54.482Z,1009.34
2023-03-29T02:38:54.473Z,1009.32
2023-03-29T02:39:54.451Z,1009.33
2023-03-29T02:40:54.507Z,1009.35
2023-03-29T02:41:54.424Z,1009.36
2023-03-29T02:42:54.460Z,1009.33
2023-03-29T02:43:54.405Z,1009.35
2023-03-29T02:44:54.416Z,1009.31
2023-03-29T02:45:54.388Z,1009.32
2023-03-29T02:46:54.466Z,1009.31
2023-03-29T02:47:54.424Z,1009.34
2023-03-29T02:48:54.380Z,1009.33
2023-03-29T02:49:54.342Z,1009.32
2023-03-29T02:50:54.376Z,1009.30
2023-03-29T02:51:54.334Z,1009.29
2023-03-29T02:52:54.354Z,1009.28
2023-03-29T02:53:54.301Z,1009.21
2023-03-29T02:54:54.315Z,1009.20
2023-03-29T02:55:54.275Z,1009.18
2023-03-29T02:56:54.360Z,1009.17
2023-03-29T02:57:54.256Z,1009.15
2023-03-29T02:58:54.303Z,1009.14
2023-03-29T02:59:54.249Z,1009.13
2023-03-29T03:00:54.255Z,1009.11
2023-03-29T03:01:54.316Z,1009.12
2023-03-29T03:02:54.325Z,1009.11
2023-03-29T03:03:54.280Z,1009.08
2023-03-29T03:04:54.229Z,1009.05
2023-03-29T03:05:54.169Z,1009.05
2023-03-29T03:06:54.192Z,1009.05
2023-03-29T03:07:54.146Z,1009.08
2023-03-29T03:08:54.174Z,1009.09
2023-03-29T03:09:54.134Z,1009.12
2023-03-29T03:10:54.165Z,1009.13
2023-03-29T03:11:54.119Z,1009.10
2023-03-29T03:12:54.124Z,1009.08
2023-03-29T03:13:54.090Z,1009.05
2023-03-29T03:14:54.098Z,1009.01
2023-03-29T03:15:54.095Z,1009.00
2023-03-29T03:16:54.111Z,1008.95
2023-03-29T03:17:54.064Z,1008.91
2023-03-29T03:18:54.061Z,1008.91
2023-03-29T03:19:54.036Z,1008.90
2023-03-29T03:20:54.036Z,1008.87
2023-03-29T03:21:54.003Z,1008.88
2023-03-29T03:22:54.062Z,1008.91
2023-03-29T03:23:54.004Z,1008.89
2023-03-29T03:24:53.994Z,1008.91
2023-03-29T03:25:53.964Z,1008.91
2023-03-29T03:26:53.985Z,1008.90
2023-03-29T03:27:53.940Z,1008.88
2023-03-29T03:28:53.970Z,1008.87
2023-03-29T03:29:53.910Z,1008.85
2023-03-29T03:30:53.938Z,1008.82
2023-03-29T03:31:54.259Z,1008.83
2023-03-29T03:32:53.939Z,1008.82
2023-03-29T03:33:53.891Z,1008.80
2023-03-29T03:34:53.912Z,1008.80
2023-03-29T03:35:53.888Z,1008.80
2023-03-29T03:36:53.865Z,1008.78
2023-03-29T03:37:53.844Z,1008.79
2023-03-29T03:38:53.842Z,1008.78
2023-03-29T03:39:53.818Z,1008.81
2023-03-29T03:40:53.846Z,1008.79
2023-03-29T03:41:53.790Z,1008.77
2023-03-29T03:42:53.832Z,1008.76
2023-03-29T03:43:53.805Z,1008.75
2023-03-29T03:44:53.796Z,1008.74
2023-03-29T03:45:53.826Z,1008.74
2023-03-29T03:46:53.792Z,1008.73
2023-03-29T03:47:53.799Z,1008.73
2023-03-29T03:48:53.763Z,1008.73
2023-03-29T03:49:53.732Z,1008.73
2023-03-29T03:50:53.737Z,1008.73
2023-03-29T03:51:53.702Z,1008.75
2023-03-29T03:52:53.759Z,1008.78
2023-03-29T03:53:53.703Z,1008.77
2023-03-29T03:54:53.694Z,1008.75
2023-03-29T03:55:53.684Z,1008.77
2023-03-29T03:56:53.683Z,1008.78
2023-03-29T03:57:53.650Z,1008.76
2023-03-29T03:58:53.680Z,1008.79
2023-03-29T03:59:53.629Z,1008.75
2023-03-29T04:00:53.633Z,1008.74
2023-03-29T04:01:53.628Z,1008.73
2023-03-29T04:02:53.668Z,1008.73
2023-03-29T04:03:53.664Z,1008.71
2023-03-29T04:04:53.602Z,1008.69
2023-03-29T04:05:53.553Z,1008.68
2023-03-29T04:06:53.567Z,1008.69
2023-03-29T04:07:53.540Z,1008.69
2023-03-29T04:08:53.546Z,1008.70
2023-03-29T04:09:53.538Z,1008.70
2023-03-29T04:10:53.534Z,1008.70
2023-03-29T04:11:53.488Z,1008.71
2023-03-29T04:12:53.507Z,1008.72
2023-03-29T04:13:53.475Z,1008.71
2023-03-29T04:14:53.509Z,1008.71
2023-03-29T04:15:53.473Z,1008.70
2023-03-29T04:16:53.459Z,1008.71
2023-03-29T04:17:53.492Z,1008.71
2023-03-29T04:18:53.522Z,1008.72
2023-03-29T04:19:53.409Z,1008.71
2023-03-29T04:20:53.445Z,1008.70
2023-03-29T04:21:53.456Z,1008.69
2023-03-29T04:22:53.405Z,1008.69
2023-03-29T04:23:53.366Z,1008.69
2023-03-29T04:24:53.408Z,1008.69
2023-03-29T04:25:53.364Z,1008.68
2023-03-29T04:26:53.357Z,1008.67
2023-03-29T04:27:53.342Z,1008.65
2023-03-29T04:28:53.337Z,1008.63
2023-03-29T04:29:53.316Z,1008.63
2023-03-29T04:30:53.348Z,1008.66
2023-03-29T04:31:53.352Z,1008.67
2023-03-29T04:32:53.333Z,1008.69
2023-03-29T04:33:53.288Z,1008.67
2023-03-29T04:34:53.278Z,1008.65
2023-03-29T04:35:53.295Z,1008.63
2023-03-29T04:36:53.307Z,1008.62
2023-03-29T04:37:53.215Z,1008.61
2023-03-29T04:38:53.244Z,1008.61
2023-03-29T04:39:53.197Z,1008.62
2023-03-29T04:40:53.235Z,1008.63
2023-03-29T04:41:53.180Z,1008.61
2023-03-29T04:42:53.210Z,1008.61
2023-03-29T04:43:53.170Z,1008.59
2023-03-29T04:44:53.229Z,1008.57
2023-03-29T04:45:53.137Z,1008.55
2023-03-29T04:46:53.171Z,1008.55
2023-03-29T04:47:53.181Z,1008.54
2023-03-29T04:48:53.128Z,1008.54
2023-03-29T04:49:53.091Z,1008.54
2023-03-29T04:50:53.112Z,1008.54
2023-03-29T04:51:53.075Z,1008.53
2023-03-29T04:52:53.094Z,1008.51
2023-03-29T04:53:53.070Z,1008.50
2023-03-29T04:54:53.077Z,1008.50
2023-03-29T04:55:53.033Z,1008.52
2023-03-29T04:56:53.060Z,1008.52
2023-03-29T04:57:53.009Z,1008.50
2023-03-29T04:58:53.066Z,1008.49
2023-03-29T04:59:52.991Z,1008.46
2023-03-29T05:00:53.075Z,1008.45
2023-03-29T05:01:53.028Z,1008.44
2023-03-29T05:02:52.990Z,1008.45
2023-03-29T05:03:53.005Z,1008.46
2023-03-29T05:04:52.960Z,1008.47
2023-03-29T05:05:52.934Z,1008.48
2023-03-29T05:06:52.943Z,1008.48
2023-03-29T05:07:52.903Z,1008.49
2023-03-29T05:08:52.921Z,1008.49
2023-03-29T05:09:52.899Z,1008.49
2023-03-29T05:10:52.939Z,1008.50
2023-03-29T05:11:52.891Z,1008.50
2023-03-29T05:12:52.881Z,1008.50
2023-03-29T05:13:52.852Z,1008.51
2023-03-29T05:14:52.880Z,1008.51
2023-03-29T05:15:52.865Z,1008.53
2023-03-29T05:16:52.848Z,1008.55
2023-03-29T05:17:52.845Z,1008.56
2023-03-29T05:18:52.817Z,1008.57
2023-03-29T05:19:52.788Z,1008.57
2023-03-29T05:20:52.800Z,1008.54
2023-03-29T05:21:52.769Z,1008.53
2023-03-29T05:22:52.789Z,1008.51
2023-03-29T05:23:52.732Z,1008.51
2023-03-29T05:24:52.774Z,1008.53
2023-03-29T05:25:52.720Z,1008.53
2023-03-29T05:26:52.741Z,1008.51
2023-03-29T05:27:52.692Z,1008.49
2023-03-29T05:28:52.726Z,1008.47
2023-03-29T05:29:52.682Z,1008.46
2023-03-29T05:30:52.713Z,1008.42
2023-03-29T05:31:52.763Z,1008.39
2023-03-29T05:32:52.739Z,1008.36
2023-03-29T05:33:52.648Z,1008.32
2023-03-29T05:34:52.644Z,1008.30
2023-03-29T05:35:52.676Z,1008.28
2023-03-29T05:36:52.642Z,1008.29
2023-03-29T05:37:52.616Z,1008.30
2023-03-29T05:38:52.596Z,1008.31
2023-03-29T05:39:52.574Z,1008.34
2023-03-29T05:40:52.585Z,1008.35
2023-03-29T05:41:52.568Z,1008.35
2023-03-29T05:42:52.560Z,1008.35
2023-03-29T05:43:52.571Z,1008.36
2023-03-29T05:44:54.481Z,1008.38
2023-03-29T05:45:52.591Z,1008.39
2023-03-29T05:46:52.542Z,1008.41
2023-03-29T05:47:52.564Z,1008.39
2023-03-29T05:48:52.492Z,1008.40
2023-03-29T05:49:52.470Z,1008.40
2023-03-29T05:50:52.464Z,1008.41
2023-03-29T05:51:52.448Z,1008.42
2023-03-29T05:52:52.512Z,1008.44
2023-03-29T05:53:52.426Z,1008.45
2023-03-29T05:54:52.438Z,1008.45
2023-03-29T05:55:52.424Z,1008.45
2023-03-29T05:56:52.479Z,1008.45
2023-03-29T05:57:52.376Z,1008.44
2023-03-29T05:58:54.897Z,1008.43
2023-03-29T05:59:52.356Z,1008.43
2023-03-29T06:00:52.386Z,1008.42
2023-03-29T06:01:52.347Z,1008.42
2023-03-29T06:02:52.551Z,1008.44
2023-03-29T06:03:52.564Z,1008.46
2023-03-29T06:04:52.343Z,1008.45
2023-03-29T06:05:52.295Z,1008.44
2023-03-29T06:06:52.320Z,1008.42
2023-03-29T06:07:52.275Z,1008.42
2023-03-29T06:08:52.569Z,1008.45
2023-03-29T06:09:52.263Z,1008.47
2023-03-29T06:10:52.263Z,1008.50
2023-03-29T06:11:52.233Z,1008.51
2023-03-29T06:12:52.254Z,1008.50
2023-03-29T06:13:52.220Z,1008.51
2023-03-29T06:14:52.248Z,1008.52
2023-03-29T06:15:52.187Z,1008.49
2023-03-29T06:16:52.231Z,1008.50
2023-03-29T06:17:52.230Z,1008.48
2023-03-29T06:18:52.192Z,1008.48
2023-03-29T06:19:52.156Z,1008.46
2023-03-29T06:20:52.165Z,1008.45
2023-03-29T06:21:52.127Z,1008.44
2023-03-29T06:22:52.159Z,1008.42
2023-03-29T06:23:52.112Z,1008.40
2023-03-29T06:24:52.146Z,1008.40
2023-03-29T06:25:52.086Z,1008.41
2023-03-29T06:26:52.101Z,1008.43
2023-03-29T06:27:52.110Z,1008.43
2023-03-29T06:28:52.516Z,1008.44
2023-03-29T06:29:52.045Z,1008.46
2023-03-29T06:30:52.174Z,1008.48
2023-03-29T06:31:52.115Z,1008.50
2023-03-29T06:32:52.153Z,1008.49
2023-03-29T06:33:51.999Z,1008.46
2023-03-29T06:34:52.010Z,1008.46
2023-03-29T06:35:52.216Z,1008.43
2023-03-29T06:36:51.992Z,1008.40
2023-03-29T06:37:51.959Z,1008.40
2023-03-29T06:38:51.977Z,1008.38
2023-03-29T06:39:53.395Z,1008.39
2023-03-29T06:40:52.068Z,1008.39
2023-03-29T06:41:51.923Z,1008.41
2023-03-29T06:42:51.932Z,1008.41
2023-03-29T06:43:51.896Z,1008.40
2023-03-29T06:44:51.927Z,1008.39
2023-03-29T06:45:51.886Z,1008.40
2023-03-29T06:46:52.020Z,1008.36
2023-03-29T06:47:51.902Z,1008.35
2023-03-29T06:48:51.833Z,1008.34
2023-03-29T06:49:51.862Z,1008.39
2023-03-29T06:50:51.883Z,1008.40
2023-03-29T06:51:51.829Z,1008.44
2023-03-29T06:52:51.808Z,1008.46
2023-03-29T06:53:51.812Z,1008.48
2023-03-29T06:54:51.785Z,1008.49
2023-03-29T06:55:51.849Z,1008.49
2023-03-29T06:56:51.822Z,1008.46
2023-03-29T06:57:51.766Z,1008.44
2023-03-29T06:58:51.736Z,1008.44
2023-03-29T06:59:51.750Z,1008.43
2023-03-29T07:00:51.724Z,1008.46
2023-03-29T07:01:51.800Z,1008.45
2023-03-29T07:02:51.729Z,1008.46
2023-03-29T07:03:51.733Z,1008.44
2023-03-29T07:04:51.683Z,1008.46
2023-03-29T07:05:51.681Z,1008.44
2023-03-29T07:06:51.672Z,1008.44
2023-03-29T07:07:51.677Z,1008.44
2023-03-29T07:08:51.626Z,1008.45
2023-03-29T07:09:51.654Z,1008.44
2023-03-29T07:10:51.628Z,1008.43
2023-03-29T07:11:51.617Z,1008.42
2023-03-29T07:12:51.609Z,1008.43
2023-03-29T07:13:51.607Z,1008.43
2023-03-29T07:14:51.579Z,1008.46
2023-03-29T07:15:51.599Z,1008.46
2023-03-29T07:16:51.543Z,1008.48
2023-03-29T07:17:51.630Z,1008.47
2023-03-29T07:18:51.530Z,1008.46
2023-03-29T07:19:51.544Z,1008.45
2023-03-29T07:20:51.496Z,1008.43
2023-03-29T07:21:51.522Z,1008.40
2023-03-29T07:22:51.588Z,1008.37
2023-03-29T07:23:51.500Z,1008.35
2023-03-29T07:24:51.467Z,1008.33
2023-03-29T07:25:51.497Z,1008.31
2023-03-29T07:27:03.195Z,1008.29
2023-03-29T07:27:51.476Z,1008.28
2023-03-29T07:28:51.429Z,1008.29
2023-03-29T07:29:51.465Z,1008.30
2023-03-29T07:30:51.605Z,1008.32
2023-03-29T07:31:51.407Z,1008.32
2023-03-29T07:32:51.471Z,1008.31
2023-03-29T07:33:51.491Z,1008.33
2023-03-29T07:34:51.390Z,1008.34
2023-03-29T07:35:51.446Z,1008.35
2023-03-29T07:36:51.330Z,1008.35
2023-03-29T07:37:51.337Z,1008.38
2023-03-29T07:38:52.027Z,1008.38
2023-03-29T07:39:51.332Z,1008.37
2023-03-29T07:40:51.289Z,1008.36
2023-03-29T07:41:51.295Z,1008.34
2023-03-29T07:42:51.273Z,1008.35
2023-03-29T07:43:51.274Z,1008.34
2023-03-29T07:44:51.299Z,1008.34
2023-03-29T07:45:51.317Z,1008.34
2023-03-29T07:46:51.237Z,1008.33
2023-03-29T07:47:51.278Z,1008.35
2023-03-29T07:48:51.203Z,1008.35
2023-03-29T07:49:53.553Z,1008.35
2023-03-29T07:50:51.187Z,1008.35
2023-03-29T07:51:51.195Z,1008.35
2023-03-29T07:52:51.203Z,1008.40
2023-03-29T07:53:51.168Z,1008.40
2023-03-29T07:54:51.149Z,1008.41
2023-03-29T07:55:51.147Z,1008.37
2023-03-29T07:56:51.171Z,1008.39
2023-03-29T07:57:51.127Z,1008.40
2023-03-29T07:58:51.088Z,1008.37
2023-03-29T07:59:51.112Z,1008.37
2023-03-29T08:00:51.846Z,1008.38
2023-03-29T08:01:51.091Z,1008.37
2023-03-29T08:02:51.105Z,1008.37
2023-03-29T08:03:51.207Z,1008.37
2023-03-29T08:04:51.052Z,1008.39
2023-03-29T08:05:51.077Z,1008.41
2023-03-29T08:06:51.006Z,1008.40
2023-03-29T08:07:51.038Z,1008.43
2023-03-29T08:08:50.981Z,1008.43
2023-03-29T08:09:50.991Z,1008.45
2023-03-29T08:10:51.018Z,1008.47
2023-03-29T08:11:50.988Z,1008.47
2023-03-29T08:12:50.960Z,1008.49
2023-03-29T08:13:50.963Z,1008.53
2023-03-29T08:14:50.918Z,1008.53
2023-03-29T08:15:50.938Z,1008.51
2023-03-29T08:16:51.036Z,1008.50
2023-03-29T08:17:50.934Z,1008.51
2023-03-29T08:18:50.882Z,1008.47
2023-03-29T08:19:52.021Z,1008.44
2023-03-29T08:20:50.869Z,1008.44
2023-03-29T08:21:50.886Z,1008.45
2023-03-29T08:22:50.850Z,1008.43
2023-03-29T08:23:50.863Z,1008.41
2023-03-29T08:24:50.837Z,1008.43
2023-03-29T08:25:50.836Z,1008.43
2023-03-29T08:26:50.841Z,1008.40
2023-03-29T08:27:50.830Z,1008.39
2023-03-29T08:28:50.781Z,1008.37
2023-03-29T08:29:50.822Z,1008.37
2023-03-29T08:30:50.821Z,1008.38
2023-03-29T08:31:50.774Z,1008.35
2023-03-29T08:32:52.938Z,1008.35
2023-03-29T08:33:50.755Z,1008.31
2023-03-29T08:34:50.710Z,1008.30
2023-03-29T08:35:50.786Z,1008.29
2023-03-29T08:36:50.702Z,1008.28
2023-03-29T08:37:50.733Z,1008.29
2023-03-29T08:38:50.670Z,1008.33
2023-03-29T08:39:50.709Z,1008.28
2023-03-29T08:40:50.660Z,1008.25
2023-03-29T08:41:50.657Z,1008.26
2023-03-29T08:42:50.641Z,1008.26
2023-03-29T08:43:50.656Z,1008.25
2023-03-29T08:44:50.622Z,1008.25
2023-03-29T08:45:51.099Z,1008.24
2023-03-29T08:46:50.667Z,1008.24
2023-03-29T08:47:50.643Z,1008.22
2023-03-29T08:48:50.575Z,1008.22
2023-03-29T08:49:50.580Z,1008.19
2023-03-29T08:50:50.543Z,1008.18
2023-03-29T08:51:50.546Z,1008.15
2023-03-29T08:52:50.526Z,1008.17
2023-03-29T08:53:50.575Z,1008.17
2023-03-29T08:54:50.517Z,1008.20
2023-03-29T08:55:50.518Z,1008.22
2023-03-29T08:56:50.643Z,1008.25
2023-03-29T08:57:50.504Z,1008.28
2023-03-29T08:58:50.472Z,1008.27
2023-03-29T08:59:50.472Z,1008.27
2023-03-29T09:00:50.438Z,1008.28
2023-03-29T09:01:50.531Z,1008.23
2023-03-29T09:02:50.515Z,1008.25
2023-03-29T09:03:50.536Z,1008.27
2023-03-29T09:04:50.400Z,1008.28
2023-03-29T09:05:50.407Z,1008.29
2023-03-29T09:06:50.390Z,1008.28
2023-03-29T09:07:50.383Z,1008.28
2023-03-29T09:08:50.383Z,1008.29
2023-03-29T09:09:50.374Z,1008.30
2023-03-29T09:10:50.326Z,1008.29
2023-03-29T09:11:50.337Z,1008.29
2023-03-29T09:12:50.366Z,1008.31
2023-03-29T09:13:50.348Z,1008.32
2023-03-29T09:14:50.282Z,1008.35
2023-03-29T09:15:50.365Z,1008.35
2023-03-29T09:16:50.265Z,1008.38
2023-03-29T09:17:50.289Z,1008.36
2023-03-29T09:18:50.267Z,1008.36
2023-03-29T09:19:50.254Z,1008.33
2023-03-29T09:20:50.220Z,1008.37
2023-03-29T09:21:50.254Z,1008.39
2023-03-29T09:22:50.197Z,1008.35
2023-03-29T09:23:50.262Z,1008.34
2023-03-29T09:24:50.194Z,1008.31
2023-03-29T09:25:53.432Z,1008.31
2023-03-29T09:26:50.158Z,1008.27
2023-03-29T09:27:50.184Z,1008.26
2023-03-29T09:28:50.127Z,1008.25
2023-03-29T09:29:50.157Z,1008.30
2023-03-29T09:30:50.135Z,1008.28
2023-03-29T09:31:50.168Z,1008.26
2023-03-29T09:32:50.133Z,1008.29
2023-03-29T09:33:50.108Z,1008.27
2023-03-29T09:34:50.063Z,1008.27
2023-03-29T09:35:50.131Z,1008.26
2023-03-29T09:36:50.042Z,1008.25
2023-03-29T09:37:50.063Z,1008.20
2023-03-29T09:38:50.046Z,1008.19
2023-03-29T09:39:50.052Z,1008.21
2023-03-29T09:40:50.039Z,1008.18
2023-03-29T09:41:50.016Z,1008.16
2023-03-29T09:42:49.988Z,1008.16
2023-03-29T09:43:49.996Z,1008.17
2023-03-29T09:44:49.957Z,1008.13
2023-03-29T09:45:50.009Z,1008.17
2023-03-29T09:46:49.954Z,1008.21
2023-03-29T09:47:49.994Z,1008.23
2023-03-29T09:48:49.923Z,1008.24
2023-03-29T09:49:49.943Z,1008.27
2023-03-29T09:50:49.895Z,1008.25
2023-03-29T09:51:49.945Z,1008.26
2023-03-29T09:52:49.872Z,1008.28
2023-03-29T09:53:49.890Z,1008.29
2023-03-29T09:54:49.864Z,1008.30
2023-03-29T09:55:50.450Z,1008.28
2023-03-29T09:56:49.952Z,1008.32
2023-03-29T09:57:49.863Z,1008.33
2023-03-29T09:58:49.809Z,1008.27
2023-03-29T09:59:49.846Z,1008.25
2023-03-29T10:00:49.846Z,1008.27
2023-03-29T10:01:49.984Z,1008.25
2023-03-29T10:02:49.824Z,1008.28
2023-03-29T10:03:49.803Z,1008.34
2023-03-29T10:04:49.747Z,1008.32
2023-03-29T10:05:49.772Z,1008.34
2023-03-29T10:06:49.727Z,1008.34
2023-03-29T10:07:49.765Z,1008.33
2023-03-29T10:08:49.712Z,1008.32
2023-03-29T10:09:49.721Z,1008.36
2023-03-29T10:10:49.691Z,1008.37
2023-03-29T10:11:49.713Z,1008.43
2023-03-29T10:12:49.670Z,1008.41
2023-03-29T10:13:49.695Z,1008.40
2023-03-29T10:14:52.249Z,1008.41
2023-03-29T10:15:49.658Z,1008.40
2023-03-29T10:16:49.650Z,1008.35
2023-03-29T10:17:49.697Z,1008.34
2023-03-29T10:18:49.693Z,1008.34
2023-03-29T10:19:49.611Z,1008.31
2023-03-29T10:20:49.578Z,1008.29
2023-03-29T10:21:49.595Z,1008.28
2023-03-29T10:22:49.556Z,1008.26
2023-03-29T10:23:49.722Z,1008.27
2023-03-29T10:24:49.534Z,1008.29
2023-03-29T10:25:49.554Z,1008.30
2023-03-29T10:26:49.515Z,1008.29
2023-03-29T10:27:49.537Z,1008.27
2023-03-29T10:28:49.504Z,1008.27
2023-03-29T10:29:54.158Z,1008.24
2023-03-29T10:30:49.474Z,1008.26
2023-03-29T10:31:49.501Z,1008.27
2023-03-29T10:32:49.466Z,1008.29
2023-03-29T10:33:49.465Z,1008.27
2023-03-29T10:34:49.638Z,1008.25
2023-03-29T10:35:49.505Z,1008.22
2023-03-29T10:36:49.406Z,1008.18
2023-03-29T10:37:49.416Z,1008.17
2023-03-29T10:38:49.387Z,1008.16
2023-03-29T10:39:49.669Z,1008.14
2023-03-29T10:40:49.384Z,1008.11
2023-03-29T10:41:49.373Z,1008.07
2023-03-29T10:42:49.358Z,1008.06
2023-03-29T10:43:49.365Z,1008.05
2023-03-29T10:44:49.320Z,1008.02
2023-03-29T10:45:49.450Z,1008.01
2023-03-29T10:46:49.319Z,1008.02
2023-03-29T10:47:49.365Z,1008.00
2023-03-29T10:48:49.289Z,1008.00
2023-03-29T10:49:50.403Z,1007.98
2023-03-29T10:50:49.301Z,1008.01
2023-03-29T10:51:49.307Z,1007.96
2023-03-29T10:52:49.231Z,1007.96
2023-03-29T10:53:49.258Z,1007.94
2023-03-29T10:54:49.219Z,1007.89
2023-03-29T10:55:49.252Z,1007.89
2023-03-29T10:56:51.979Z,1007.90
2023-03-29T10:57:49.240Z,1007.90
2023-03-29T10:58:49.178Z,1007.88
2023-03-29T10:59:49.182Z,1007.90
2023-03-29T11:00:49.169Z,1007.90
2023-03-29T11:01:49.198Z,1007.91
2023-03-29T11:02:49.231Z,1007.90
2023-03-29T11:03:49.312Z,1007.89
2023-03-29T11:04:49.136Z,1007.93
2023-03-29T11:05:49.098Z,1007.95
2023-03-29T11:06:49.118Z,1007.95
2023-03-29T11:07:49.103Z,1007.95
2023-03-29T11:08:49.098Z,1007.93
2023-03-29T11:09:49.070Z,1007.95
2023-03-29T11:10:49.064Z,1007.93
2023-03-29T11:11:49.057Z,1007.95
2023-03-29T11:12:49.048Z,1007.95
2023-03-29T11:13:49.014Z,1007.92
2023-03-29T11:14:49.066Z,1007.96
2023-03-29T11:15:49.034Z,1007.97
2023-03-29T11:16:49.018Z,1007.99
2023-03-29T11:17:49.006Z,1007.96
2023-03-29T11:18:48.978Z,1007.99
2023-03-29T11:19:48.962Z,1007.97
2023-03-29T11:20:48.954Z,1007.97
2023-03-29T11:21:48.940Z,1007.91
2023-03-29T11:22:48.967Z,1007.96
2023-03-29T11:23:48.929Z,1007.91
2023-03-29T11:24:48.951Z,1007.91
2023-03-29T11:25:48.901Z,1007.90
2023-03-29T11:26:48.897Z,1007.89
2023-03-29T11:27:48.886Z,1007.89
2023-03-29T11:28:48.898Z,1007.85
2023-03-29T11:29:48.857Z,1007.85
2023-03-29T11:30:48.892Z,1007.84
2023-03-29T11:31:48.849Z,1007.83
2023-03-29T11:32:48.915Z,1007.81
2023-03-29T11:33:48.862Z,1007.82
2023-03-29T11:34:48.862Z,1007.80
2023-03-29T11:35:48.784Z,1007.79
2023-03-29T11:36:48.793Z,1007.81
2023-03-29T11:37:48.769Z,1007.81
2023-03-29T11:38:48.762Z,1007.81
2023-03-29T11:39:48.886Z,1007.80
2023-03-29T11:40:48.742Z,1007.78
2023-03-29T11:41:48.708Z,1007.73
2023-03-29T11:42:48.720Z,1007.75
2023-03-29T11:43:48.702Z,1007.74
2023-03-29T11:44:48.714Z,1007.77
2023-03-29T11:45:48.700Z,1007.75
2023-03-29T11:46:48.752Z,1007.76
2023-03-29T11:47:48.660Z,1007.75
2023-03-29T11:48:48.657Z,1007.71
2023-03-29T11:49:48.657Z,1007.73
2023-03-29T11:50:48.635Z,1007.71
2023-03-29T11:51:48.608Z,1007.68
2023-03-29T11:52:48.611Z,1007.73
2023-03-29T11:53:48.608Z,1007.72
2023-03-29T11:54:48.613Z,1007.71
2023-03-29T11:55:48.620Z,1007.71
2023-03-29T11:56:48.613Z,1007.71
2023-03-29T11:57:48.542Z,1007.68
2023-03-29T11:58:48.546Z,1007.64
2023-03-29T11:59:48.532Z,1007.62
2023-03-29T12:00:48.540Z,1007.62
2023-03-29T12:01:48.506Z,1007.59
2023-03-29T12:02:48.676Z,1007.59
2023-03-29T12:03:48.590Z,1007.58
2023-03-29T12:04:48.514Z,1007.54
2023-03-29T12:05:48.466Z,1007.58