createdAt,value
2023-03-26T00:01:58.566Z,98778.16
2023-03-26T00:04:28.192Z,98779.06
2023-03-26T00:06:57.285Z,98775.53
2023-03-26T00:09:25.952Z,98774.94
2023-03-26T00:11:54.950Z,98781.22
2023-03-26T00:14:27.009Z,98777.00
2023-03-26T00:16:55.800Z,98770.13
2023-03-26T00:19:24.506Z,98772.78
2023-03-26T00:21:53.472Z,98772.78
2023-03-26T00:24:21.920Z,98769.44
2023-03-26T00:26:53.645Z,98766.03
2023-03-26T00:29:23.115Z,98769.72
2023-03-26T00:31:53.518Z,98766.50
2023-03-26T00:34:23.134Z,98759.75
2023-03-26T00:36:54.526Z,98763.13
2023-03-26T00:39:25.811Z,98762.28
2023-03-26T00:41:54.675Z,98753.66
2023-03-26T00:44:24.123Z,98753.53
2023-03-26T00:46:53.955Z,98756.16
2023-03-26T00:49:22.599Z,98756.16
2023-03-26T00:51:51.394Z,98751.78
2023-03-26T00:54:20.117Z,98745.66
2023-03-26T00:56:49.052Z,98749.81
2023-03-26T00:59:17.880Z,98742.66
2023-03-26T01:01:47.249Z,98742.47
2023-03-26T01:04:27.695Z,98747.41
2023-03-26T01:06:59.882Z,98741.91
2023-03-26T01:09:35.056Z,98746.88
2023-03-26T01:12:06.799Z,98745.97
2023-03-26T01:14:35.454Z,98738.06
2023-03-26T01:17:06.156Z,98749.03
2023-03-26T01:19:41.889Z,98751.31
2023-03-26T01:22:12.797Z,98739.06
2023-03-26T01:24:43.835Z,98744.03
2023-03-26T01:27:25.092Z,98742.28
2023-03-26T01:29:56.169Z,98736.06
2023-03-26T01:32:38.112Z,98735.97
2023-03-26T01:35:19.198Z,98742.72
2023-03-26T01:37:59.061Z,98729.44
2023-03-26T01:40:38.810Z,98736.09
2023-03-26T01:43:13.970Z,98736.84
2023-03-26T01:45:47.412Z,98736.03
2023-03-26T01:48:15.950Z,98729.97
2023-03-26T01:50:44.562Z,98720.38
2023-03-26T01:53:15.666Z,98723.81
2023-03-26T01:55:56.493Z,98716.00
2023-03-26T01:58:35.786Z,98717.78
2023-03-26T02:01:17.545Z,98717.84
2023-03-26T02:03:50.696Z,98713.72
2023-03-26T02:06:23.956Z,98717.66
2023-03-26T02:08:57.380Z,98711.94
2023-03-26T02:11:34.715Z,98713.44
2023-03-26T02:14:06.391Z,98716.13
2023-03-26T02:16:35.166Z,98718.22
2023-03-26T02:19:05.560Z,98711.94
2023-03-26T02:21:34.380Z,98713.75
2023-03-26T02:24:04.266Z,98714.06
2023-03-26T02:26:39.342Z,98712.88
2023-03-26T02:29:12.507Z,98720.09
2023-03-26T02:31:43.903Z,98709.72
2023-03-26T02:34:12.493Z,98719.47
2023-03-26T02:36:47.056Z,98719.53
2023-03-26T02:39:17.679Z,98710.19
2023-03-26T02:41:55.585Z,98704.31
2023-03-26T02:44:24.142Z,98710.41
2023-03-26T02:47:12.484Z,98704.38
2023-03-26T02:49:59.884Z,98712.19
2023-03-26T02:52:45.512Z,98705.06
2023-03-26T02:55:14.910Z,98703.47
2023-03-26T02:57:46.653Z,98714.63
2023-03-26T03:00:22.920Z,98722.38
2023-03-26T03:02:54.358Z,98718.69
2023-03-26T03:05:32.973Z,98721.91
2023-03-26T03:08:29.520Z,98713.16
2023-03-26T03:11:24.881Z,98713.16
2023-03-26T03:13:55.592Z,98715.63
2023-03-26T03:16:27.319Z,98715.56
2023-03-26T03:18:58.286Z,98718.00
2023-03-26T03:21:37.755Z,98729.09
2023-03-26T03:24:08.170Z,98724.50
2023-03-26T03:26:42.511Z,98730.38
2023-03-26T03:29:31.095Z,98723.34
2023-03-26T03:32:10.565Z,98744.03
2023-03-26T03:34:45.042Z,98722.34
2023-03-26T03:37:13.873Z,98732.44
2023-03-26T03:40:01.037Z,98725.47
2023-03-26T03:42:34.846Z,98723.53
2023-03-26T03:45:07.321Z,98727.16
2023-03-26T03:48:14.096Z,98731.53
2023-03-26T03:50:46.471Z,98734.38
2023-03-26T03:53:27.764Z,98723.16
2023-03-26T03:56:02.100Z,98723.88
2023-03-26T03:58:51.745Z,98728.16
2023-03-26T04:01:30.967Z,98730.78
2023-03-26T04:04:10.410Z,98729.09
2023-03-26T04:07:00.271Z,98726.50
2023-03-26T04:09:36.367Z,98730.84
2023-03-26T04:12:14.008Z,98726.63
2023-03-26T04:14:47.970Z,98723.16
2023-03-26T04:17:22.100Z,98724.09
2023-03-26T04:19:55.190Z,98713.75
2023-03-26T04:22:36.715Z,98718.88
2023-03-26T04:25:11.686Z,98717.13
2023-03-26T04:27:49.739Z,98716.28
2023-03-26T04:30:24.046Z,98711.94
2023-03-26T04:33:06.712Z,98711.75
2023-03-26T04:35:41.966Z,98709.13
2023-03-26T04:38:16.898Z,98698.63
2023-03-26T04:40:48.588Z,98702.16
2023-03-26T04:43:47.520Z,98699.97
2023-03-26T04:46:48.972Z,98700.44
2023-03-26T04:49:33.065Z,98704.28
2023-03-26T04:52:02.118Z,98697.38
2023-03-26T04:54:50.867Z,98701.53
2023-03-26T04:57:27.188Z,98697.06
2023-03-26T05:00:03.086Z,98700.44
2023-03-26T05:02:40.164Z,98702.28
2023-03-26T05:05:11.838Z,98700.59
2023-03-26T05:07:42.201Z,98709.34
2023-03-26T05:10:14.897Z,98692.19
2023-03-26T05:12:57.665Z,98703.28
2023-03-26T05:15:33.672Z,98701.19
2023-03-26T05:18:10.245Z,98704.19
2023-03-26T05:20:44.784Z,98693.28
2023-03-26T05:23:13.783Z,98698.00
2023-03-26T05:25:52.140Z,98698.03
2023-03-26T05:28:25.636Z,98695.69
2023-03-26T05:31:12.037Z,98696.69
2023-03-26T05:33:46.565Z,98692.00
2023-03-26T05:36:19.333Z,98697.53
2023-03-26T05:39:06.172Z,98697.88
2023-03-26T05:41:53.906Z,98698.38
2023-03-26T05:44:27.974Z,98703.16
2023-03-26T05:46:57.017Z,98703.66
2023-03-26T05:49:28.449Z,98712.84
2023-03-26T05:51:58.660Z,98708.13
2023-03-26T05:54:51.389Z,98717.28
2023-03-26T05:57:39.357Z,98710.88
2023-03-26T06:00:31.835Z,98709.94
2023-03-26T06:03:01.128Z,98725.44
2023-03-26T06:05:32.832Z,98721.81
2023-03-26T06:08:12.487Z,98719.03
2023-03-26T06:10:42.342Z,98724.97
2023-03-26T06:13:12.093Z,98717.88
2023-03-26T06:15:42.153Z,98722.91
2023-03-26T06:18:25.624Z,98726.28
2023-03-26T06:21:11.022Z,98729.38
2023-03-26T06:23:50.279Z,98725.66
2023-03-26T06:26:37.506Z,98721.84
2023-03-26T06:29:26.177Z,98719.63
2023-03-26T06:32:20.215Z,98723.00
2023-03-26T06:35:02.407Z,98721.31
2023-03-26T06:37:31.072Z,98731.78
2023-03-26T06:40:04.453Z,98727.44
2023-03-26T06:43:07.122Z,98733.03
2023-03-26T06:45:57.601Z,98736.34
2023-03-26T06:48:45.460Z,98737.09
2023-03-26T06:51:29.377Z,98730.47
2023-03-26T06:54:03.699Z,98723.75
2023-03-26T06:56:51.194Z,98730.69
2023-03-26T06:59:30.550Z,98722.66
2023-03-26T07:02:19.233Z,98721.22
2023-03-26T07:05:06.824Z,98716.06
2023-03-26T07:07:58.583Z,98720.28
2023-03-26T07:10:46.593Z,98717.97
2023-03-26T07:13:28.034Z,98716.41
2023-03-26T07:16:15.857Z,98705.56
2023-03-26T07:19:03.152Z,98710.94
2023-03-26T07:21:38.426Z,98715.44
2023-03-26T07:24:19.533Z,98715.13
2023-03-26T07:27:11.248Z,98715.66
2023-03-26T07:29:50.112Z,98716.56
2023-03-26T07:32:46.609Z,98713.75
2023-03-26T07:35:43.220Z,98703.94
2023-03-26T07:39:00.289Z,98701.75
2023-03-26T07:41:40.988Z,98703.66
2023-03-26T07:44:56.620Z,98698.44
2023-03-26T07:47:53.927Z,98702.00
2023-03-26T07:50:38.122Z,98704.81
2023-03-26T07:53:11.854Z,98701.28
2023-03-26T07:56:11.943Z,98692.25
2023-03-26T07:59:01.089Z,98691.31
2023-03-26T08:02:03.275Z,98703.66
2023-03-26T08:05:04.870Z,98707.97
2023-03-26T08:08:09.196Z,98697.28
2023-03-26T08:10:57.460Z,98695.81
2023-03-26T08:13:36.819Z,98706.81
2023-03-26T08:16:11.347Z,98695.97
2023-03-26T08:18:52.201Z,98701.81
2023-03-26T08:21:27.940Z,98689.84
2023-03-26T08:24:03.714Z,98692.59
2023-03-26T08:26:38.991Z,98693.16
2023-03-26T08:29:19.532Z,98693.53
2023-03-26T08:31:50.898Z,98687.66
2023-03-26T08:34:21.044Z,98696.06
2023-03-26T08:36:49.666Z,98698.69
2023-03-26T08:39:18.382Z,98696.38
2023-03-26T08:42:19.351Z,98684.31
2023-03-26T08:45:23.214Z,98689.25
2023-03-26T08:48:17.434Z,98691.00
2023-03-26T08:51:19.342Z,98685.13
2023-03-26T08:54:27.069Z,98686.19
2023-03-26T08:57:14.020Z,98681.47
2023-03-26T09:00:26.780Z,98681.69
2023-03-26T09:03:15.492Z,98678.00
2023-03-26T09:06:04.224Z,98677.44
2023-03-26T09:08:59.340Z,98678.41
2023-03-26T09:11:45.499Z,98681.78
2023-03-26T09:14:41.059Z,98685.38
2023-03-26T09:17:46.778Z,98683.66
2023-03-26T09:20:42.267Z,98694.56
2023-03-26T09:23:39.175Z,98695.78
2023-03-26T09:26:27.941Z,98685.41
2023-03-26T09:29:34.172Z,98692.97
2023-03-26T09:32:42.418Z,98688.91
2023-03-26T09:35:32.627Z,98700.84
2023-03-26T09:38:03.644Z,98696.22
2023-03-26T09:40:39.803Z,98691.31
2023-03-26T09:43:54.572Z,98689.91
2023-03-26T09:46:34.085Z,98690.34
2023-03-26T09:49:15.832Z,98686.69
2023-03-26T09:51:52.176Z,98686.94
2023-03-26T09:54:58.529Z,98687.53
2023-03-26T09:57:49.522Z,98689.75
2023-03-26T10:00:28.125Z,98679.50
2023-03-26T10:03:15.893Z,98677.34
2023-03-26T10:06:14.099Z,98674.03
2023-03-26T10:09:06.287Z,98685.75
2023-03-26T10:11:58.274Z,98680.53
2023-03-26T10:14:33.860Z,98685.09
2023-03-26T10:17:17.548Z,98670.22
2023-03-26T10:20:02.131Z,98690.13
2023-03-26T10:22:47.590Z,98682.91
2023-03-26T10:25:30.308Z,98680.44
2023-03-26T10:28:11.179Z,98677.22
2023-03-26T10:30:56.743Z,98672.72
2023-03-26T10:33:36.351Z,98672.59
2023-03-26T10:36:29.973Z,98667.13
2023-03-26T10:39:38.114Z,98668.56
2023-03-26T10:42:25.011Z,98662.84
2023-03-26T10:45:14.572Z,98662.22
2023-03-26T10:48:04.724Z,98674.19
2023-03-26T10:51:13.065Z,98657.63
2023-03-26T10:53:48.380Z,98658.94
2023-03-26T10:56:25.319Z,98645.41
2023-03-26T10:58:56.935Z,98640.66
2023-03-26T11:01:37.081Z,98648.66
2023-03-26T11:04:16.580Z,98647.69
2023-03-26T11:06:53.126Z,98651.81
2023-03-26T11:09:32.359Z,98645.38
2023-03-26T11:12:25.745Z,98649.56
2023-03-26T11:15:08.942Z,98667.81
2023-03-26T11:17:50.616Z,98686.50
2023-03-26T11:20:28.950Z,98673.81
2023-03-26T11:23:20.196Z,98679.66
2023-03-26T11:26:06.892Z,98676.13
2023-03-26T11:29:04.026Z,98676.31
2023-03-26T11:31:57.770Z,98685.31
2023-03-26T11:34:32.704Z,98691.13
2023-03-26T11:37:06.297Z,98688.91
2023-03-26T11:39:44.509Z,98707.00
2023-03-26T11:42:17.502Z,98695.69
2023-03-26T11:44:51.501Z,98677.00
2023-03-26T11:47:25.969Z,98678.78
2023-03-26T11:50:00.276Z,98675.19
2023-03-26T11:52:29.971Z,98668.84
2023-03-26T11:54:59.715Z,98667.69
2023-03-26T11:57:33.477Z,98667.31
2023-03-26T12:00:16.019Z,98671.72
2023-03-26T12:02:48.441Z,98664.50
2023-03-26T12:05:21.207Z,98663.59
2023-03-26T12:07:57.490Z,98661.25
2023-03-26T12:10:31.202Z,98661.00
2023-03-26T12:13:03.058Z,98658.44
2023-03-26T12:15:32.889Z,98657.50
2023-03-26T12:18:26.479Z,98648.56
2023-03-26T12:21:08.545Z,98653.00
2023-03-26T12:23:44.624Z,98655.63
2023-03-26T12:26:17.575Z,98653.19
2023-03-26T12:28:48.246Z,98665.56
2023-03-26T12:31:19.612Z,98645.78
2023-03-26T12:34:06.302Z,98654.22
2023-03-26T12:36:36.855Z,98649.88
2023-03-26T12:40:06.646Z,98640.38
2023-03-26T12:44:50.407Z,98641.69
2023-03-26T12:45:17.101Z,98635.56
2023-03-26T12:47:58.101Z,98639.56
2023-03-26T12:50:46.389Z,98628.16
2023-03-26T12:53:43.906Z,98621.19
2023-03-26T12:56:22.143Z,98637.66
2023-03-26T12:59:06.577Z,98623.69
2023-03-26T13:01:50.643Z,98637.88
2023-03-26T13:04:36.712Z,98628.63
2023-03-26T13:07:24.082Z,98632.84
2023-03-26T13:10:24.763Z,98632.63
2023-03-26T13:13:07.312Z,98621.09
2023-03-26T13:15:40.249Z,98614.94
2023-03-26T13:18:23.635Z,98624.47
2023-03-26T13:21:03.954Z,98620.97
2023-03-26T13:23:48.364Z,98626.44
2023-03-26T13:26:32.200Z,98630.03
2023-03-26T13:29:12.312Z,98623.81
2023-03-26T13:31:47.796Z,98623.38
2023-03-26T13:34:24.380Z,98629.38
2023-03-26T13:37:06.811Z,98621.69
2023-03-26T13:39:50.252Z,98614.38
2023-03-26T13:42:42.280Z,98616.13
2023-03-26T13:45:27.555Z,98615.94
2023-03-26T13:48:00.786Z,98610.59
2023-03-26T13:50:32.095Z,98623.31
2023-03-26T13:53:04.745Z,98617.34
2023-03-26T13:55:38.762Z,98608.56
2023-03-26T13:58:16.657Z,98605.50
2023-03-26T14:00:55.568Z,98614.13
2023-03-26T14:03:31.190Z,98614.28
2023-03-26T14:06:03.618Z,98608.25
2023-03-26T14:08:37.718Z,98603.75
2023-03-26T14:11:12.978Z,98605.50
2023-03-26T14:13:49.303Z,98596.41
2023-03-26T14:16:23.098Z,98610.22
2023-03-26T14:19:00.693Z,98607.81
2023-03-26T14:21:51.656Z,98611.84
2023-03-26T14:24:50.371Z,98608.06
2023-03-26T14:27:35.287Z,98595.59
2023-03-26T14:30:30.268Z,98603.47
2023-03-26T14:33:12.426Z,98594.06
2023-03-26T14:35:48.995Z,98602.16
2023-03-26T14:39:09.987Z,98605.59
2023-03-26T14:41:48.246Z,98609.28
2023-03-26T14:45:12.239Z,98598.38
2023-03-26T14:47:47.189Z,98608.50
2023-03-26T14:50:38.512Z,98607.72
2023-03-26T14:53:16.493Z,98603.56
2023-03-26T14:56:16.243Z,98596.75
2023-03-26T14:59:22.900Z,98604.28
2023-03-26T15:02:28.939Z,98609.50
2023-03-26T15:05:42.003Z,98607.91
2023-03-26T15:08:55.987Z,98601.25
2023-03-26T15:11:31.441Z,98598.53
2023-03-26T15:14:46.273Z,98606.09
2023-03-26T15:17:52.480Z,98610.13
2023-03-26T15:20:59.547Z,98605.34
2023-03-26T15:24:10.104Z,98613.31
2023-03-26T15:27:25.234Z,98614.38
2023-03-26T15:30:50.616Z,98603.63
2023-03-26T15:34:01.644Z,98600.91
2023-03-26T15:36:56.765Z,98606.50
2023-03-26T15:40:07.530Z,98607.75
2023-03-26T15:42:53.724Z,98609.03
2023-03-26T15:45:33.250Z,98607.56
2023-03-26T15:48:43.711Z,98606.00
2023-03-26T15:51:29.960Z,98608.97
2023-03-26T15:54:06.045Z,98609.41
2023-03-26T15:56:58.168Z,98613.50
2023-03-26T15:59:42.003Z,98615.50
2023-03-26T16:02:23.746Z,98620.94
2023-03-26T16:04:56.095Z,98629.97
2023-03-26T16:07:34.971Z,98637.03
2023-03-26T16:10:22.276Z,98652.53
2023-03-26T16:13:12.342Z,98652.13
2023-03-26T16:15:41.668Z,98636.75
2023-03-26T16:18:28.080Z,98634.22
2023-03-26T16:21:05.407Z,98618.47
2023-03-26T16:23:53.909Z,98620.00
2023-03-26T16:26:27.837Z,98616.91
2023-03-26T16:29:22.497Z,98604.97
2023-03-26T16:32:15.166Z,98612.63
2023-03-26T16:34:53.262Z,98611.91
2023-03-26T16:37:39.751Z,98616.19
2023-03-26T16:40:36.276Z,98616.75
2023-03-26T16:43:19.426Z,98620.28
2023-03-26T16:45:56.572Z,98615.97
2023-03-26T16:48:33.733Z,98625.78
2023-03-26T16:51:11.621Z,98630.47
2023-03-26T16:53:46.968Z,98628.34
2023-03-26T16:56:26.620Z,98630.41
2023-03-26T16:58:58.938Z,98635.16
2023-03-26T17:01:43.175Z,98639.19
2023-03-26T17:04:20.753Z,98632.94
2023-03-26T17:07:17.883Z,98644.94
2023-03-26T17:10:03.911Z,98637.94
2023-03-26T17:12:41.726Z,98649.84
2023-03-26T17:15:25.550Z,98648.19
2023-03-26T17:18:14.748Z,98652.00
2023-03-26T17:20:51.699Z,98652.69
2023-03-26T17:23:33.031Z,98660.22
2023-03-26T17:26:18.101Z,98651.47
2023-03-26T17:29:07.604Z,98650.53
2023-03-26T17:31:42.760Z,98655.09
2023-03-26T17:34:46.612Z,98656.09
2023-03-26T17:37:34.002Z,98658.88
2023-03-26T17:40:29.789Z,98657.97
2023-03-26T17:43:09.416Z,98657.97
2023-03-26T17:45:39.434Z,98660.47
2023-03-26T17:48:16.928Z,98661.16
2023-03-26T17:50:53.995Z,98654.06
2023-03-26T17:53:26.522Z,98662.84
2023-03-26T17:55:57.444Z,98667.19
2023-03-26T17:58:30.766Z,98658.97
2023-03-26T18:01:06.871Z,98655.69
2023-03-26T18:03:41.164Z,98647.84
2023-03-26T18:06:17.920Z,98648.78
2023-03-26T18:09:06.555Z,98649.22
2023-03-26T18:11:56.034Z,98655.78
2023-03-26T18:15:05.450Z,98652.78
2023-03-26T18:17:41.530Z,98653.97
2023-03-26T18:20:22.586Z,98651.63
2023-03-26T18:22:53.664Z,98650.75
2023-03-26T18:25:27.243Z,98650.09
2023-03-26T18:27:57.502Z,98646.72
2023-03-26T18:30:27.237Z,98636.72
2023-03-26T18:33:03.336Z,98637.06
2023-03-26T18:35:42.200Z,98633.16
2023-03-26T18:38:18.898Z,98623.41
2023-03-26T18:41:07.389Z,98623.13
2023-03-26T18:43:44.590Z,98621.94
2023-03-26T18:46:17.541Z,98619.81
2023-03-26T18:48:49.140Z,98619.38
2023-03-26T18:51:23.355Z,98617.19
2023-03-26T18:53:58.118Z,98619.38
2023-03-26T18:56:33.990Z,98615.44
2023-03-26T18:59:04.872Z,98615.00
2023-03-26T19:01:36.763Z,98621.44
2023-03-26T19:04:08.417Z,98619.91
2023-03-26T19:06:42.526Z,98614.19
2023-03-26T19:09:30.465Z,98604.22
2023-03-26T19:12:06.683Z,98607.38
2023-03-26T19:14:37.211Z,98600.13
2023-03-26T19:17:08.384Z,98598.63
2023-03-26T19:19:39.133Z,98598.75
2023-03-26T19:22:10.725Z,98593.09
2023-03-26T19:24:42.186Z,98587.88
2023-03-26T19:27:12.814Z,98588.75
2023-03-26T19:29:45.363Z,98585.59
2023-03-26T19:32:19.702Z,98580.84
2023-03-26T19:34:50.860Z,98581.78
2023-03-26T19:37:23.257Z,98578.41
2023-03-26T19:39:56.481Z,98573.41
2023-03-26T19:42:43.685Z,98574.47
2023-03-26T19:45:19.308Z,98581.66
2023-03-26T19:48:00.137Z,98578.38
2023-03-26T19:50:42.273Z,98584.50
2023-03-26T19:53:19.319Z,98578.50
2023-03-26T19:56:01.051Z,98581.19
2023-03-26T19:58:30.099Z,98576.28
2023-03-26T20:00:59.199Z,98577.50
2023-03-26T20:03:38.238Z,98575.09
2023-03-26T20:06:09.204Z,98575.25
2023-03-26T20:08:40.618Z,98575.34
2023-03-26T20:11:15.227Z,98565.16
2023-03-26T20:13:44.270Z,98568.03
2023-03-26T20:16:26.783Z,98565.56
2023-03-26T20:18:57.654Z,98566.56
2023-03-26T20:21:27.175Z,98576.25
2023-03-26T20:23:56.669Z,98579.78
2023-03-26T20:26:27.431Z,98576.41
2023-03-26T20:28:56.307Z,98573.94
2023-03-26T20:31:27.782Z,98571.50
2023-03-26T20:33:56.607Z,98566.44
2023-03-26T20:36:33.291Z,98565.66
2023-03-26T20:39:06.145Z,98572.81
2023-03-26T20:41:39.310Z,98571.22
2023-03-26T20:44:13.944Z,98569.59
2023-03-26T20:46:44.091Z,98563.50
2023-03-26T20:49:15.244Z,98565.34
2023-03-26T20:51:45.444Z,98563.84
2023-03-26T20:54:17.866Z,98563.13
2023-03-26T20:56:49.410Z,98565.66
2023-03-26T20:59:21.956Z,98569.09
2023-03-26T21:01:51.826Z,98565.81
2023-03-26T21:04:20.828Z,98564.94
2023-03-26T21:06:50.112Z,98564.25
2023-03-26T21:09:23.862Z,98554.84
2023-03-26T21:12:02.074Z,98543.69
2023-03-26T21:14:34.574Z,98538.72
2023-03-26T21:17:03.528Z,98540.56
2023-03-26T21:19:33.315Z,98539.06
2023-03-26T21:22:14.463Z,98541.78
2023-03-26T21:25:04.563Z,98538.38
2023-03-26T21:27:44.285Z,98542.69
2023-03-26T21:30:16.608Z,98536.53
2023-03-26T21:32:46.924Z,98535.53
2023-03-26T21:35:16.612Z,98531.13
2023-03-26T21:37:48.696Z,98532.03
2023-03-26T21:40:18.731Z,98528.50
2023-03-26T21:42:50.923Z,98534.56
2023-03-26T21:45:20.848Z,98525.84
2023-03-26T21:47:50.058Z,98531.97
2023-03-26T21:50:20.642Z,98527.81
2023-03-26T21:52:50.961Z,98520.22
2023-03-26T21:55:21.688Z,98520.38
2023-03-26T21:58:03.093Z,98516.22
2023-03-26T22:00:55.475Z,98503.25
2023-03-26T22:03:33.185Z,98507.66
2023-03-26T22:06:09.104Z,98504.44
2023-03-26T22:08:39.887Z,98505.63
2023-03-26T22:11:09.298Z,98497.47
2023-03-26T22:13:39.894Z,98502.91
2023-03-26T22:16:10.754Z,98503.84
2023-03-26T22:18:39.227Z,98506.50
2023-03-26T22:21:08.152Z,98506.16
2023-03-26T22:23:38.584Z,98499.16
2023-03-26T22:26:08.053Z,98504.19
2023-03-26T22:28:36.601Z,98500.84
2023-03-26T22:31:09.720Z,98500.00
2023-03-26T22:33:40.210Z,98489.63
2023-03-26T22:36:22.617Z,98495.66
2023-03-26T22:38:54.821Z,98499.00
2023-03-26T22:41:24.024Z,98492.03
2023-03-26T22:43:54.870Z,98502.41
2023-03-26T22:46:25.507Z,98492.84
2023-03-26T22:48:54.878Z,98493.69
2023-03-26T22:51:23.609Z,98488.44
2023-03-26T22:53:52.347Z,98495.53
2023-03-26T22:56:20.654Z,98497.34
2023-03-26T22:58:49.261Z,98496.63
2023-03-26T23:01:21.443Z,98490.75
2023-03-26T23:03:51.646Z,98487.50
2023-03-26T23:06:20.006Z,98486.78
2023-03-26T23:08:48.949Z,98479.16
2023-03-26T23:11:19.869Z,98479.34
2023-03-26T23:13:48.901Z,98482.97
2023-03-26T23:16:19.902Z,98495.28
2023-03-26T23:18:49.009Z,98502.16
2023-03-26T23:21:20.608Z,98500.34
2023-03-26T23:23:49.810Z,98507.97
2023-03-26T23:26:18.737Z,98492.44
2023-03-26T23:28:48.984Z,98501.91
2023-03-26T23:31:21.328Z,98497.56
2023-03-26T23:33:50.554Z,98513.09
2023-03-26T23:36:23.844Z,98519.22
2023-03-26T23:38:54.010Z,98515.53
2023-03-26T23:41:25.462Z,98502.09
2023-03-26T23:43:55.769Z,98509.03
2023-03-26T23:46:25.644Z,98504.75
2023-03-26T23:49:00.091Z,98499.56
2023-03-26T23:51:31.361Z,98493.59
2023-03-26T23:54:00.353Z,98488.28
2023-03-26T23:56:29.930Z,98489.84
2023-03-26T23:58:59.296Z,98495.66
